createdAt,value
2016-06-27T00:00:52.250Z,1012.38
2016-06-27T00:01:52.249Z,1012.38
2016-06-27T00:02:52.269Z,1012.38
2016-06-27T00:03:52.258Z,1012.36
2016-06-27T00:04:52.269Z,1012.38
2016-06-27T00:05:52.269Z,1012.38
2016-06-27T00:06:53.274Z,1012.38
2016-06-27T00:07:52.280Z,1012.38
2016-06-27T00:08:52.281Z,1012.35
2016-06-27T00:09:52.290Z,1012.35
2016-06-27T00:10:52.293Z,1012.34
2016-06-27T00:11:52.298Z,1012.33
2016-06-27T00:12:52.300Z,1012.35
2016-06-27T00:13:52.304Z,1012.37
2016-06-27T00:14:52.322Z,1012.37
2016-06-27T00:15:52.311Z,1012.39
2016-06-27T00:16:52.346Z,1012.41
2016-06-27T00:17:52.322Z,1012.38
2016-06-27T00:18:52.327Z,1012.36
2016-06-27T00:19:52.333Z,1012.36
2016-06-27T00:20:52.337Z,1012.4
2016-06-27T00:21:53.440Z,1012.37
2016-06-27T00:22:52.348Z,1012.38
2016-06-27T00:23:52.356Z,1012.39
2016-06-27T00:24:52.357Z,1012.39
2016-06-27T00:25:52.362Z,1012.37
2016-06-27T00:26:52.364Z,1012.35
2016-06-27T00:27:52.370Z,1012.38
2016-06-27T00:28:52.389Z,1012.34
2016-06-27T00:29:52.387Z,1012.4
2016-06-27T00:30:52.387Z,1012.34
2016-06-27T00:31:52.386Z,1012.39
2016-06-27T00:32:52.394Z,1012.36
2016-06-27T00:33:52.400Z,1012.34
2016-06-27T00:34:52.405Z,1012.31
2016-06-27T00:35:52.412Z,1012.27
2016-06-27T00:36:52.443Z,1012.3
2016-06-27T00:37:52.423Z,1012.26
2016-06-27T00:38:52.430Z,1012.25
2016-06-27T00:39:52.482Z,1012.22
2016-06-27T00:40:52.437Z,1012.22
2016-06-27T00:41:53.589Z,1012.24
2016-06-27T00:42:52.442Z,1012.21
2016-06-27T00:43:52.451Z,1012.16
2016-06-27T00:44:52.453Z,1012.16
2016-06-27T00:45:52.472Z,1012.13
2016-06-27T00:46:52.466Z,1012.16
2016-06-27T00:47:52.471Z,1012.15
2016-06-27T00:48:52.471Z,1012.14
2016-06-27T00:49:52.472Z,1012.16
2016-06-27T00:50:52.478Z,1012.22
2016-06-27T00:51:52.484Z,1012.2
2016-06-27T00:52:52.487Z,1012.22
2016-06-27T00:53:52.486Z,1012.2
2016-06-27T00:54:52.495Z,1012.24
2016-06-27T00:55:52.502Z,1012.24
2016-06-27T00:56:52.503Z,1012.24
2016-06-27T00:57:52.588Z,1012.23
2016-06-27T00:58:52.513Z,1012.18
2016-06-27T00:59:52.614Z,1012.24
2016-06-27T01:00:52.528Z,1012.24
2016-06-27T01:01:52.530Z,1012.23
2016-06-27T01:02:52.554Z,1012.24
2016-06-27T01:03:52.537Z,1012.2
2016-06-27T01:04:52.540Z,1012.21
2016-06-27T01:05:52.546Z,1012.24
2016-06-27T01:06:53.658Z,1012.22
2016-06-27T01:07:52.602Z,1012.27
2016-06-27T01:08:52.565Z,1012.24
2016-06-27T01:09:52.558Z,1012.19
2016-06-27T01:10:52.571Z,1012.23
2016-06-27T01:11:52.573Z,1012.21
2016-06-27T01:12:52.577Z,1012.2
2016-06-27T01:13:53.141Z,1012.16
2016-06-27T01:14:52.588Z,1012.15
2016-06-27T01:15:52.591Z,1012.15
2016-06-27T01:16:52.594Z,1012.16
2016-06-27T01:17:52.599Z,1012.11
2016-06-27T01:18:52.605Z,1012.14
2016-06-27T01:19:52.606Z,1012.08
2016-06-27T01:20:52.615Z,1012.09
2016-06-27T01:21:52.616Z,1012.06
2016-06-27T01:22:52.670Z,1012.04
2016-06-27T01:23:52.628Z,1012.03
2016-06-27T01:24:52.639Z,1012.01
2016-06-27T01:25:52.634Z,1012.03
2016-06-27T01:26:52.652Z,1012.05
2016-06-27T01:27:52.688Z,1012.08
2016-06-27T01:28:52.649Z,1012.13
2016-06-27T01:29:53.551Z,1012.07
2016-06-27T01:30:52.671Z,1012.08
2016-06-27T01:31:52.657Z,1012.05
2016-06-27T01:32:52.672Z,1012.06
2016-06-27T01:33:52.671Z,1012.05
2016-06-27T01:34:52.675Z,1012.04
2016-06-27T01:35:52.677Z,1012.07
2016-06-27T01:36:52.688Z,1012.06
2016-06-27T01:37:52.683Z,1012.06
2016-06-27T01:38:52.691Z,1012.07
2016-06-27T01:39:52.696Z,1012.03
2016-06-27T01:40:52.736Z,1012.07
2016-06-27T01:41:52.701Z,1012.06
2016-06-27T01:42:52.713Z,1012.05
2016-06-27T01:43:52.710Z,1012.02
2016-06-27T01:44:52.718Z,1012.01
2016-06-27T01:45:52.723Z,1011.98
2016-06-27T01:46:52.722Z,1011.99
2016-06-27T01:47:52.755Z,1011.97
2016-06-27T01:48:52.731Z,1012
2016-06-27T01:49:52.740Z,1011.99
2016-06-27T01:50:52.777Z,1011.96
2016-06-27T01:51:52.751Z,1011.93
2016-06-27T01:52:52.799Z,1011.92
2016-06-27T01:53:52.757Z,1011.89
2016-06-27T01:54:52.766Z,1011.89
2016-06-27T01:55:52.804Z,1011.86
2016-06-27T01:56:52.774Z,1011.9
2016-06-27T01:57:52.778Z,1011.9
2016-06-27T01:58:52.791Z,1011.93
2016-06-27T01:59:52.802Z,1011.93
2016-06-27T02:00:52.792Z,1011.94
2016-06-27T02:01:53.928Z,1011.98
2016-06-27T02:02:52.797Z,1011.95
2016-06-27T02:03:52.810Z,1011.95
2016-06-27T02:04:52.807Z,1011.94
2016-06-27T02:05:52.811Z,1011.94
2016-06-27T02:06:52.813Z,1011.98
2016-06-27T02:07:52.813Z,1011.98
2016-06-27T02:08:52.893Z,1011.96
2016-06-27T02:09:52.824Z,1011.94
2016-06-27T02:10:52.842Z,1011.91
2016-06-27T02:11:52.861Z,1011.87
2016-06-27T02:12:52.841Z,1011.87
2016-06-27T02:13:52.843Z,1011.82
2016-06-27T02:14:52.846Z,1011.8
2016-06-27T02:15:52.898Z,1011.79
2016-06-27T02:16:52.886Z,1011.76
2016-06-27T02:17:52.898Z,1011.74
2016-06-27T02:18:52.879Z,1011.77
2016-06-27T02:19:52.864Z,1011.78
2016-06-27T02:20:52.874Z,1011.76
2016-06-27T02:21:52.878Z,1011.76
2016-06-27T02:22:52.892Z,1011.78
2016-06-27T02:23:52.900Z,1011.8
2016-06-27T02:24:52.935Z,1011.8
2016-06-27T02:25:52.888Z,1011.84
2016-06-27T02:26:52.897Z,1011.84
2016-06-27T02:27:52.956Z,1011.86
2016-06-27T02:28:52.899Z,1011.86
2016-06-27T02:29:53.207Z,1011.86
2016-06-27T02:30:52.998Z,1011.89
2016-06-27T02:31:52.935Z,1011.88
2016-06-27T02:32:52.938Z,1011.86
2016-06-27T02:33:53.019Z,1011.89
2016-06-27T02:34:52.974Z,1011.89
2016-06-27T02:35:52.958Z,1011.91
2016-06-27T02:36:52.983Z,1011.89
2016-06-27T02:37:52.938Z,1011.94
2016-06-27T02:38:52.946Z,1011.9
2016-06-27T02:39:52.946Z,1011.95
2016-06-27T02:40:52.953Z,1011.9
2016-06-27T02:41:52.956Z,1011.94
2016-06-27T02:42:52.959Z,1011.96
2016-06-27T02:43:52.963Z,1011.89
2016-06-27T02:44:52.968Z,1011.97
2016-06-27T02:45:52.998Z,1011.96
2016-06-27T02:46:53.025Z,1012
2016-06-27T02:47:52.982Z,1011.99
2016-06-27T02:48:52.996Z,1012
2016-06-27T02:49:53.007Z,1012
2016-06-27T02:50:54.044Z,1012
2016-06-27T02:51:53.038Z,1011.99
2016-06-27T02:52:53.008Z,1011.99
2016-06-27T02:53:53.035Z,1011.99
2016-06-27T02:54:53.012Z,1012.03
2016-06-27T02:55:54.013Z,1012.06
2016-06-27T02:56:53.038Z,1012.07
2016-06-27T02:57:53.072Z,1012.08
2016-06-27T02:58:53.049Z,1012.09
2016-06-27T02:59:53.033Z,1012.1
2016-06-27T03:00:53.122Z,1012.04
2016-06-27T03:01:53.043Z,1012.06
2016-06-27T03:02:53.082Z,1012.07
2016-06-27T03:03:53.088Z,1012.03
2016-06-27T03:04:53.056Z,1012.05
2016-06-27T03:05:53.140Z,1012.07
2016-06-27T03:06:53.089Z,1012.03
2016-06-27T03:07:53.920Z,1012.06
2016-06-27T03:08:53.083Z,1012.04
2016-06-27T03:09:53.075Z,1012.03
2016-06-27T03:10:53.078Z,1012.07
2016-06-27T03:11:53.105Z,1012.06
2016-06-27T03:12:53.088Z,1012.07
2016-06-27T03:13:53.089Z,1012.03
2016-06-27T03:14:54.278Z,1012.06
2016-06-27T03:15:53.109Z,1012.06
2016-06-27T03:16:53.126Z,1012
2016-06-27T03:17:53.169Z,1012.02
2016-06-27T03:18:53.111Z,1012.03
2016-06-27T03:19:53.166Z,1011.98
2016-06-27T03:20:53.119Z,1011.99
2016-06-27T03:21:53.211Z,1011.91
2016-06-27T03:22:53.145Z,1011.99
2016-06-27T03:23:53.132Z,1012
2016-06-27T03:24:53.143Z,1012.03
2016-06-27T03:25:53.142Z,1012.04
2016-06-27T03:26:53.178Z,1012.04
2016-06-27T03:27:53.169Z,1012.04
2016-06-27T03:28:53.257Z,1012.02
2016-06-27T03:29:53.199Z,1012.02
2016-06-27T03:30:53.163Z,1011.98
2016-06-27T03:31:53.164Z,1012.01
2016-06-27T03:32:53.169Z,1012.03
2016-06-27T03:33:53.474Z,1012.03
2016-06-27T03:34:53.191Z,1012
2016-06-27T03:35:53.230Z,1012.03
2016-06-27T03:36:53.239Z,1011.96
2016-06-27T03:37:53.229Z,1011.95
2016-06-27T03:38:53.305Z,1011.95
2016-06-27T03:39:53.250Z,1011.95
2016-06-27T03:40:53.282Z,1011.99
2016-06-27T03:41:53.201Z,1011.97
2016-06-27T03:42:53.229Z,1011.93
2016-06-27T03:43:53.306Z,1011.93
2016-06-27T03:44:53.302Z,1011.95
2016-06-27T03:45:53.237Z,1011.98
2016-06-27T03:46:53.224Z,1012
2016-06-27T03:47:53.289Z,1011.97
2016-06-27T03:48:53.283Z,1012.01
2016-06-27T03:49:53.239Z,1012
2016-06-27T03:50:53.641Z,1012.02
2016-06-27T03:51:53.241Z,1011.99
2016-06-27T03:52:53.286Z,1012.02
2016-06-27T03:53:53.248Z,1012.01
2016-06-27T03:54:53.339Z,1011.99
2016-06-27T03:55:54.011Z,1012.01
2016-06-27T03:56:53.262Z,1011.97
2016-06-27T03:57:53.269Z,1011.98
2016-06-27T03:58:53.274Z,1012.01
2016-06-27T03:59:53.275Z,1011.98
2016-06-27T04:00:53.363Z,1012.02
2016-06-27T04:01:53.349Z,1012.06
2016-06-27T04:02:53.327Z,1012.06
2016-06-27T04:03:53.290Z,1012.06
2016-06-27T04:04:53.393Z,1012.04
2016-06-27T04:05:53.329Z,1012.03
2016-06-27T04:06:53.350Z,1012.03
2016-06-27T04:07:53.303Z,1012.02
2016-06-27T04:08:53.348Z,1012.01
2016-06-27T04:09:53.325Z,1011.98
2016-06-27T04:10:53.346Z,1012.03
2016-06-27T04:11:53.349Z,1012.02
2016-06-27T04:12:53.329Z,1012.03
2016-06-27T04:13:53.333Z,1012.03
2016-06-27T04:14:53.414Z,1012.03
2016-06-27T04:15:53.339Z,1012.03
2016-06-27T04:16:53.342Z,1012.02
2016-06-27T04:17:53.353Z,1011.97
2016-06-27T04:18:53.362Z,1011.97
2016-06-27T04:19:53.366Z,1011.94
2016-06-27T04:20:53.357Z,1011.98
2016-06-27T04:21:53.398Z,1012.03
2016-06-27T04:22:53.401Z,1011.99
2016-06-27T04:23:53.428Z,1011.94
2016-06-27T04:24:53.375Z,1011.93
2016-06-27T04:25:53.380Z,1011.94
2016-06-27T04:26:53.410Z,1011.89
2016-06-27T04:27:53.387Z,1011.93
2016-06-27T04:28:53.419Z,1011.9
2016-06-27T04:29:53.396Z,1011.9
2016-06-27T04:30:53.413Z,1011.92
2016-06-27T04:31:53.430Z,1011.92
2016-06-27T04:32:53.478Z,1011.94
2016-06-27T04:33:53.434Z,1011.97
2016-06-27T04:34:53.419Z,1012.01
2016-06-27T04:35:53.475Z,1011.94
2016-06-27T04:36:53.530Z,1011.92
2016-06-27T04:37:53.430Z,1011.93
2016-06-27T04:38:53.442Z,1011.93
2016-06-27T04:39:53.524Z,1011.95
2016-06-27T04:40:53.451Z,1011.88
2016-06-27T04:41:53.458Z,1011.9
2016-06-27T04:42:53.455Z,1011.94
2016-06-27T04:43:53.490Z,1011.87
2016-06-27T04:44:53.461Z,1011.92
2016-06-27T04:45:53.467Z,1011.92
2016-06-27T04:46:53.533Z,1011.87
2016-06-27T04:47:53.495Z,1011.94
2016-06-27T04:48:53.480Z,1011.92
2016-06-27T04:49:53.497Z,1011.97
2016-06-27T04:50:54.262Z,1011.99
2016-06-27T04:51:53.524Z,1011.94
2016-06-27T04:52:53.552Z,1011.92
2016-06-27T04:53:53.548Z,1011.96
2016-06-27T04:54:53.557Z,1012.07
2016-06-27T04:55:53.535Z,1012.16
2016-06-27T04:56:53.513Z,1012.45
2016-06-27T04:57:53.523Z,1012.15
2016-06-27T04:58:53.535Z,1012.11
2016-06-27T04:59:53.608Z,1012.1
2016-06-27T05:00:53.622Z,1011.98
2016-06-27T05:01:53.575Z,1012.03
2016-06-27T05:02:53.541Z,1012.19
2016-06-27T05:03:53.546Z,1012.06
2016-06-27T05:04:53.597Z,1012.11
2016-06-27T05:05:53.612Z,1011.98
2016-06-27T05:06:53.560Z,1012.04
2016-06-27T05:07:53.636Z,1011.99
2016-06-27T05:08:53.569Z,1011.98
2016-06-27T05:09:53.569Z,1012
2016-06-27T05:10:53.607Z,1011.98
2016-06-27T05:11:53.695Z,1012.03
2016-06-27T05:12:53.587Z,1012.01
2016-06-27T05:13:53.624Z,1012.01
2016-06-27T05:14:53.620Z,1012.09
2016-06-27T05:15:53.599Z,1012.11
2016-06-27T05:16:53.628Z,1012.19
2016-06-27T05:17:53.605Z,1012.41
2016-06-27T05:18:53.613Z,1012.55
2016-06-27T05:19:53.650Z,1012.78
2016-06-27T05:20:53.642Z,1012.98
2016-06-27T05:21:53.647Z,1013
2016-06-27T05:22:53.656Z,1012.96
2016-06-27T05:23:53.660Z,1012.98
2016-06-27T05:24:53.639Z,1012.98
2016-06-27T05:25:53.678Z,1013.07
2016-06-27T05:26:53.651Z,1013.1
2016-06-27T05:27:53.657Z,1013.13
2016-06-27T05:28:53.681Z,1013.15
2016-06-27T05:29:53.674Z,1013.1
2016-06-27T05:30:53.679Z,1013.17
2016-06-27T05:31:53.714Z,1013.25
2016-06-27T05:32:53.770Z,1013.24
2016-06-27T05:33:53.814Z,1013.26
2016-06-27T05:34:54.007Z,1013.32
2016-06-27T05:35:53.714Z,1013.42
2016-06-27T05:36:53.750Z,1013.37
2016-06-27T05:37:53.771Z,1013.39
2016-06-27T05:38:53.762Z,1013.42
2016-06-27T05:39:53.781Z,1013.52
2016-06-27T05:40:53.751Z,1013.61
2016-06-27T05:41:53.780Z,1013.57
2016-06-27T05:42:53.784Z,1013.63
2016-06-27T05:43:53.805Z,1013.73
2016-06-27T05:44:53.780Z,1013.8
2016-06-27T05:45:53.797Z,1013.74
2016-06-27T05:46:53.892Z,1013.77
2016-06-27T05:47:53.809Z,1013.81
2016-06-27T05:48:53.869Z,1013.72
2016-06-27T05:49:53.846Z,1013.71
2016-06-27T05:50:53.873Z,1013.78
2016-06-27T05:51:53.919Z,1013.97
2016-06-27T05:52:53.852Z,1014
2016-06-27T05:53:53.910Z,1014.03
2016-06-27T05:54:53.948Z,1014.05
2016-06-27T05:55:53.877Z,1013.93
2016-06-27T05:56:53.934Z,1013.92
2016-06-27T05:57:53.894Z,1013.91
2016-06-27T05:58:53.906Z,1013.87
2016-06-27T05:59:53.909Z,1013.78
2016-06-27T06:00:53.986Z,1013.84
2016-06-27T06:01:53.927Z,1013.92
2016-06-27T06:02:54.016Z,1013.94
2016-06-27T06:03:53.996Z,1013.92
2016-06-27T06:04:53.957Z,1013.96
2016-06-27T06:05:54.003Z,1013.96
2016-06-27T06:06:54.011Z,1013.91
2016-06-27T06:07:54.460Z,1013.99
2016-06-27T06:08:53.991Z,1014.13
2016-06-27T06:09:53.998Z,1014.03
2016-06-27T06:10:54.010Z,1013.77
2016-06-27T06:11:54.130Z,1013.42
2016-06-27T06:12:54.115Z,1012.92
2016-06-27T06:13:54.132Z,1012.82
2016-06-27T06:14:54.130Z,1012.85
2016-06-27T06:15:54.099Z,1012.68
2016-06-27T06:16:54.191Z,1012.88
2016-06-27T06:17:54.153Z,1012.79
2016-06-27T06:18:54.079Z,1012.58
2016-06-27T06:19:54.188Z,1013.02
2016-06-27T06:20:54.140Z,1012.7
2016-06-27T06:21:54.188Z,1012.66
2016-06-27T06:22:54.116Z,1012.47
2016-06-27T06:23:54.223Z,1012.38
2016-06-27T06:24:54.175Z,1012.38
2016-06-27T06:25:54.149Z,1012.32
2016-06-27T06:26:54.165Z,1012.34
2016-06-27T06:27:54.178Z,1012.37
2016-06-27T06:28:54.163Z,1012.28
2016-06-27T06:29:54.262Z,1012.25
2016-06-27T06:30:54.176Z,1012.22
2016-06-27T06:31:54.193Z,1012.27
2016-06-27T06:32:54.193Z,1012.31
2016-06-27T06:33:54.295Z,1012.28
2016-06-27T06:34:54.205Z,1012.31
2016-06-27T06:35:54.253Z,1012.39
2016-06-27T06:36:54.308Z,1012.3
2016-06-27T06:37:54.285Z,1012.37
2016-06-27T06:38:54.237Z,1012.3
2016-06-27T06:39:54.290Z,1012.39
2016-06-27T06:40:54.331Z,1012.52
2016-06-27T06:41:54.256Z,1012.51
2016-06-27T06:42:54.332Z,1012.42
2016-06-27T06:43:54.320Z,1012.42
2016-06-27T06:44:54.305Z,1012.46
2016-06-27T06:45:54.317Z,1012.71
2016-06-27T06:46:54.330Z,1012.58
2016-06-27T06:47:54.383Z,1012.43
2016-06-27T06:48:54.320Z,1012.45
2016-06-27T06:49:54.303Z,1012.39
2016-06-27T06:50:54.318Z,1012.39
2016-06-27T06:51:54.341Z,1012.4
2016-06-27T06:52:54.346Z,1012.35
2016-06-27T06:53:54.334Z,1012.3
2016-06-27T06:54:54.378Z,1012.3
2016-06-27T06:55:54.360Z,1012.24
2016-06-27T06:56:54.352Z,1012.25
2016-06-27T06:57:54.357Z,1012.32
2016-06-27T06:58:54.437Z,1012.36
2016-06-27T06:59:54.371Z,1012.31
2016-06-27T07:00:54.411Z,1012.3
2016-06-27T07:01:54.427Z,1012.27
2016-06-27T07:02:54.431Z,1012.27
2016-06-27T07:03:54.399Z,1012.31
2016-06-27T07:04:54.431Z,1012.3
2016-06-27T07:05:54.450Z,1012.28
2016-06-27T07:06:54.454Z,1012.32
2016-06-27T07:07:54.498Z,1012.27
2016-06-27T07:08:54.439Z,1012.28
2016-06-27T07:09:54.469Z,1012.33
2016-06-27T07:10:54.439Z,1012.34
2016-06-27T07:11:54.515Z,1012.43
2016-06-27T07:12:54.494Z,1012.56
2016-06-27T07:13:54.467Z,1012.54
2016-06-27T07:14:54.467Z,1012.45
2016-06-27T07:15:54.491Z,1012.93
2016-06-27T07:16:54.481Z,1012.45
2016-06-27T07:17:54.518Z,1013.25
2016-06-27T07:18:54.577Z,1013.3
2016-06-27T07:19:54.498Z,1012.95
2016-06-27T07:20:54.587Z,1012.66
2016-06-27T07:21:54.559Z,1012.48
2016-06-27T07:22:54.550Z,1013.2
2016-06-27T07:23:54.541Z,1012.86
2016-06-27T07:24:54.572Z,1013.22
2016-06-27T07:25:54.534Z,1012.92
2016-06-27T07:26:54.550Z,1012.48
2016-06-27T07:27:54.611Z,1012.39
2016-06-27T07:28:54.566Z,1012.34
2016-06-27T07:29:54.598Z,1012.37
2016-06-27T07:30:54.596Z,1012.2
2016-06-27T07:31:54.637Z,1012.83
2016-06-27T07:32:54.632Z,1012.64
2016-06-27T07:33:54.667Z,1012.32
2016-06-27T07:34:54.639Z,1012.16
2016-06-27T07:35:54.633Z,1012.2
2016-06-27T07:36:54.638Z,1013.18
2016-06-27T07:37:54.708Z,1013.16
2016-06-27T07:38:55.029Z,1013.23
2016-06-27T07:39:54.722Z,1013.18
2016-06-27T07:40:54.647Z,1012.57
2016-06-27T07:41:54.695Z,1012.3
2016-06-27T07:42:54.665Z,1012.31
2016-06-27T07:43:54.760Z,1012.27
2016-06-27T07:44:55.788Z,1012.13
2016-06-27T07:45:54.686Z,1012.17
2016-06-27T07:46:54.694Z,1012.1
2016-06-27T07:47:54.699Z,1012.08
2016-06-27T07:48:54.790Z,1012.1
2016-06-27T07:49:54.746Z,1012.13
2016-06-27T07:50:54.751Z,1012.19
2016-06-27T07:51:54.723Z,1012.2
2016-06-27T07:52:54.758Z,1012.24
2016-06-27T07:53:54.749Z,1012.2
2016-06-27T07:54:54.744Z,1012.2
2016-06-27T07:55:54.772Z,1012.22
2016-06-27T07:56:54.778Z,1012.2
2016-06-27T07:57:54.848Z,1012.21
2016-06-27T07:58:54.764Z,1012.18
2016-06-27T07:59:54.786Z,1012.21
2016-06-27T08:00:54.873Z,1012.18
2016-06-27T08:01:54.787Z,1012.2
2016-06-27T08:02:54.819Z,1012.21
2016-06-27T08:03:54.808Z,1012.17
2016-06-27T08:04:54.805Z,1012.16
2016-06-27T08:05:54.830Z,1012.18
2016-06-27T08:06:54.813Z,1012.14
2016-06-27T08:07:54.821Z,1012.17
2016-06-27T08:08:54.872Z,1012.19
2016-06-27T08:09:54.830Z,1012.2
2016-06-27T08:10:54.858Z,1012.31
2016-06-27T08:11:54.844Z,1012.32
2016-06-27T08:12:54.852Z,1012.3
2016-06-27T08:13:54.862Z,1012.29
2016-06-27T08:14:54.858Z,1012.32
2016-06-27T08:15:54.971Z,1012.29
2016-06-27T08:16:54.867Z,1012.32
2016-06-27T08:17:54.873Z,1012.26
2016-06-27T08:18:54.878Z,1012.35
2016-06-27T08:19:54.889Z,1012.35
2016-06-27T08:20:54.887Z,1012.32
2016-06-27T08:21:54.896Z,1012.37
2016-06-27T08:22:54.908Z,1012.3
2016-06-27T08:23:54.911Z,1012.33
2016-06-27T08:24:54.997Z,1012.24
2016-06-27T08:25:54.926Z,1012.31
2016-06-27T08:26:54.929Z,1012.33
2016-06-27T08:27:54.934Z,1012.31
2016-06-27T08:28:54.936Z,1012.28
2016-06-27T08:29:54.947Z,1012.32
2016-06-27T08:30:54.949Z,1012.31
2016-06-27T08:31:54.954Z,1012.27
2016-06-27T08:32:54.955Z,1012.31
2016-06-27T08:33:54.966Z,1012.3
2016-06-27T08:34:54.970Z,1012.3
2016-06-27T08:35:54.977Z,1012.25
2016-06-27T08:36:54.981Z,1012.36
2016-06-27T08:37:54.985Z,1012.3
2016-06-27T08:38:54.993Z,1012.35
2016-06-27T08:39:54.998Z,1012.28
2016-06-27T08:40:55.072Z,1012.3
2016-06-27T08:41:55.099Z,1012.22
2016-06-27T08:42:55.012Z,1012.22
2016-06-27T08:43:55.044Z,1012.26
2016-06-27T08:44:55.074Z,1012.3
2016-06-27T08:45:55.117Z,1012.26
2016-06-27T08:46:55.036Z,1012.27
2016-06-27T08:47:55.046Z,1012.23
2016-06-27T08:48:55.068Z,1012.24
2016-06-27T08:49:55.051Z,1012.25
2016-06-27T08:50:55.058Z,1012.25
2016-06-27T08:51:55.139Z,1012.28
2016-06-27T08:52:55.075Z,1012.33
2016-06-27T08:53:55.099Z,1012.35
2016-06-27T08:54:55.078Z,1012.36
2016-06-27T08:55:55.127Z,1012.36
2016-06-27T08:56:55.090Z,1012.42
2016-06-27T08:57:55.098Z,1012.4
2016-06-27T08:58:55.150Z,1012.39
2016-06-27T08:59:55.105Z,1012.36
2016-06-27T09:00:55.109Z,1012.35
2016-06-27T09:01:55.120Z,1012.38
2016-06-27T09:02:55.203Z,1012.35
2016-06-27T09:03:55.125Z,1012.41
2016-06-27T09:04:55.187Z,1012.35
2016-06-27T09:05:55.139Z,1012.37
2016-06-27T09:06:55.144Z,1012.33
2016-06-27T09:07:55.223Z,1012.31
2016-06-27T09:08:55.230Z,1012.32
2016-06-27T09:09:55.207Z,1012.33
2016-06-27T09:10:55.175Z,1012.34
2016-06-27T09:11:55.171Z,1012.34
2016-06-27T09:12:55.212Z,1012.38
2016-06-27T09:13:55.225Z,1012.34
2016-06-27T09:14:55.186Z,1012.35
2016-06-27T09:15:55.226Z,1012.38
2016-06-27T09:16:55.230Z,1012.31
2016-06-27T09:17:55.204Z,1012.38
2016-06-27T09:18:55.291Z,1012.31
2016-06-27T09:19:55.211Z,1012.36
2016-06-27T09:20:55.265Z,1012.4
2016-06-27T09:21:55.223Z,1012.38
2016-06-27T09:22:55.312Z,1012.33
2016-06-27T09:23:55.269Z,1012.23
2016-06-27T09:24:55.251Z,1012.28
2016-06-27T09:25:55.248Z,1012.25
2016-06-27T09:26:55.250Z,1012.27
2016-06-27T09:27:55.258Z,1012.26
2016-06-27T09:28:55.307Z,1012.27
2016-06-27T09:29:55.267Z,1012.25
2016-06-27T09:30:55.269Z,1012.29
2016-06-27T09:31:55.278Z,1012.29
2016-06-27T09:32:55.311Z,1012.28
2016-06-27T09:33:55.287Z,1012.33
2016-06-27T09:34:55.294Z,1012.2
2016-06-27T09:35:55.299Z,1012.3
2016-06-27T09:36:55.364Z,1012.34
2016-06-27T09:37:55.307Z,1012.3
2016-06-27T09:38:55.638Z,1012.28
2016-06-27T09:39:55.316Z,1012.3
2016-06-27T09:40:55.329Z,1012.31
2016-06-27T09:41:55.407Z,1012.29
2016-06-27T09:42:55.371Z,1012.3
2016-06-27T09:43:55.341Z,1012.27
2016-06-27T09:44:55.346Z,1012.3
2016-06-27T09:45:55.422Z,1012.26
2016-06-27T09:46:55.374Z,1012.21
2016-06-27T09:47:55.446Z,1012.23
2016-06-27T09:48:55.394Z,1012.25
2016-06-27T09:49:55.378Z,1012.26
2016-06-27T09:50:55.381Z,1012.22
2016-06-27T09:51:55.402Z,1012.13
2016-06-27T09:52:55.394Z,1012.14
2016-06-27T09:53:55.399Z,1012.12
2016-06-27T09:54:55.430Z,1012.12
2016-06-27T09:55:55.402Z,1012.11
2016-06-27T09:56:55.480Z,1012.14
2016-06-27T09:57:55.417Z,1012.07
2016-06-27T09:58:55.418Z,1012.08
2016-06-27T09:59:55.430Z,1012.05
2016-06-27T10:00:55.440Z,1012.1
2016-06-27T10:01:55.438Z,1012.07
2016-06-27T10:02:55.447Z,1012.03
2016-06-27T10:03:55.450Z,1012.06
2016-06-27T10:04:55.449Z,1012.06
2016-06-27T10:05:55.469Z,1012.04
2016-06-27T10:06:55.466Z,1012.02
2016-06-27T10:07:55.479Z,1011.98
2016-06-27T10:08:55.475Z,1011.99
2016-06-27T10:09:55.479Z,1011.98
2016-06-27T10:10:55.482Z,1011.95
2016-06-27T10:11:55.496Z,1012.04
2016-06-27T10:12:55.491Z,1011.99
2016-06-27T10:13:55.498Z,1012.02
2016-06-27T10:14:55.503Z,1012.06
2016-06-27T10:15:55.567Z,1012.08
2016-06-27T10:16:55.528Z,1012.05
2016-06-27T10:17:55.518Z,1012.03
2016-06-27T10:18:55.530Z,1012.08
2016-06-27T10:19:55.533Z,1012.04
2016-06-27T10:20:55.537Z,1012.05
2016-06-27T10:21:55.579Z,1012.01
2016-06-27T10:22:55.547Z,1011.99
2016-06-27T10:23:55.555Z,1012.08
2016-06-27T10:24:55.561Z,1012
2016-06-27T10:25:55.572Z,1012.04
2016-06-27T10:26:55.574Z,1012.02
2016-06-27T10:27:55.576Z,1012.04
2016-06-27T10:28:55.581Z,1011.99
2016-06-27T10:29:55.590Z,1012.03
2016-06-27T10:30:55.597Z,1012.03
2016-06-27T10:31:55.601Z,1011.99
2016-06-27T10:32:55.615Z,1011.96
2016-06-27T10:33:55.676Z,1011.95
2016-06-27T10:34:55.618Z,1011.94
2016-06-27T10:35:55.619Z,1011.96
2016-06-27T10:36:55.627Z,1011.92
2016-06-27T10:37:55.651Z,1011.92
2016-06-27T10:38:55.639Z,1011.88
2016-06-27T10:39:55.642Z,1011.9
2016-06-27T10:40:55.662Z,1011.94
2016-06-27T10:41:55.657Z,1011.91
2016-06-27T10:42:55.663Z,1011.91
2016-06-27T10:43:55.667Z,1011.89
2016-06-27T10:44:55.713Z,1011.88
2016-06-27T10:45:55.677Z,1011.87
2016-06-27T10:46:55.684Z,1011.91
2016-06-27T10:47:55.691Z,1011.84
2016-06-27T10:48:55.790Z,1011.9
2016-06-27T10:49:55.702Z,1011.85
2016-06-27T10:50:55.706Z,1011.95
2016-06-27T10:51:55.713Z,1011.87
2016-06-27T10:52:55.721Z,1011.86
2016-06-27T10:53:55.725Z,1011.9
2016-06-27T10:54:55.727Z,1011.88
2016-06-27T10:55:55.788Z,1011.93
2016-06-27T10:56:55.803Z,1011.92
2016-06-27T10:57:55.743Z,1011.87
2016-06-27T10:58:55.749Z,1011.9
2016-06-27T10:59:55.836Z,1011.92
2016-06-27T11:00:55.765Z,1011.92
2016-06-27T11:01:55.769Z,1011.94
2016-06-27T11:02:55.774Z,1012.01
2016-06-27T11:03:55.779Z,1011.98
2016-06-27T11:04:55.780Z,1012.01
2016-06-27T11:05:55.786Z,1011.98
2016-06-27T11:06:55.790Z,1011.94
2016-06-27T11:07:55.801Z,1011.91
2016-06-27T11:08:55.806Z,1011.97
2016-06-27T11:09:55.811Z,1011.97
2016-06-27T11:10:55.815Z,1011.91
2016-06-27T11:11:55.818Z,1011.97
2016-06-27T11:12:55.826Z,1011.96
2016-06-27T11:13:55.831Z,1011.95
2016-06-27T11:14:55.847Z,1011.96
2016-06-27T11:15:55.845Z,1012
2016-06-27T11:16:55.846Z,1011.95
2016-06-27T11:17:55.855Z,1011.99
2016-06-27T11:18:55.855Z,1012
2016-06-27T11:19:55.862Z,1012.01
2016-06-27T11:20:55.868Z,1012.01
2016-06-27T11:21:55.871Z,1011.97
2016-06-27T11:22:55.880Z,1011.97
2016-06-27T11:23:55.883Z,1011.95
2016-06-27T11:24:55.887Z,1011.96
2016-06-27T11:25:55.901Z,1011.98
2016-06-27T11:26:55.899Z,1011.99
2016-06-27T11:27:55.907Z,1011.93
2016-06-27T11:28:55.914Z,1011.92
2016-06-27T11:29:55.919Z,1011.88
2016-06-27T11:30:55.922Z,1011.95
2016-06-27T11:31:55.934Z,1011.89
2016-06-27T11:32:55.932Z,1011.85
2016-06-27T11:33:55.938Z,1011.87
2016-06-27T11:34:55.947Z,1011.87
2016-06-27T11:35:55.949Z,1011.85
2016-06-27T11:36:55.954Z,1011.84
2016-06-27T11:37:55.960Z,1011.8
2016-06-27T11:38:55.967Z,1011.83
2016-06-27T11:39:55.970Z,1011.82
2016-06-27T11:40:55.975Z,1011.86
2016-06-27T11:41:55.982Z,1011.9
2016-06-27T11:42:55.989Z,1011.83
2016-06-27T11:43:55.994Z,1011.83
2016-06-27T11:44:55.999Z,1011.78
2016-06-27T11:45:56.002Z,1011.78
2016-06-27T11:46:56.014Z,1011.83
2016-06-27T11:47:56.019Z,1011.77
2016-06-27T11:48:56.066Z,1011.76
2016-06-27T11:49:56.029Z,1011.71
2016-06-27T11:50:56.027Z,1011.72
2016-06-27T11:51:56.033Z,1011.72
2016-06-27T11:52:56.037Z,1011.79
2016-06-27T11:53:56.048Z,1011.75
2016-06-27T11:54:56.057Z,1011.73
2016-06-27T11:55:56.055Z,1011.77
2016-06-27T11:56:56.064Z,1011.68
2016-06-27T11:57:56.071Z,1011.69
2016-06-27T11:58:56.075Z,1011.69
2016-06-27T11:59:56.114Z,1011.71
2016-06-27T12:00:56.087Z,1011.66
2016-06-27T12:01:56.097Z,1011.64
2016-06-27T12:02:56.097Z,1011.64
2016-06-27T12:03:56.101Z,1011.65
2016-06-27T12:04:56.106Z,1011.72
2016-06-27T12:05:56.114Z,1011.66
2016-06-27T12:06:56.117Z,1011.69
2016-06-27T12:07:56.125Z,1011.7
2016-06-27T12:08:56.128Z,1011.64
2016-06-27T12:09:56.135Z,1011.61