createdAt,value
2023-01-29T00:00:00.983Z,1.5
2023-01-29T00:04:00.822Z,1.5
2023-01-29T00:08:01.055Z,1.5
2023-01-29T00:12:00.850Z,1.5
2023-01-29T00:16:01.350Z,1.5
2023-01-29T00:20:01.022Z,1.5
2023-01-29T00:24:01.012Z,1.5
2023-01-29T00:28:00.915Z,1.5
2023-01-29T00:32:01.213Z,1.5
2023-01-29T00:36:01.721Z,1.5
2023-01-29T00:40:00.861Z,1.5
2023-01-29T00:44:10.985Z,1.5
2023-01-29T00:48:00.915Z,1.5
2023-01-29T00:52:10.773Z,1.5
2023-01-29T00:56:01.067Z,1.5
2023-01-29T01:00:01.065Z,1.5
2023-01-29T01:04:00.848Z,1.5
2023-01-29T01:08:01.140Z,1.5
2023-01-29T01:12:00.844Z,1.5
2023-01-29T01:16:00.987Z,1.5
2023-01-29T01:20:01.070Z,1.5
2023-01-29T01:24:01.008Z,1.5
2023-01-29T01:28:00.877Z,1.5
2023-01-29T01:32:01.299Z,1.5
2023-01-29T01:36:01.135Z,1.5
2023-01-29T01:40:02.143Z,1.5
2023-01-29T01:44:02.338Z,1.5
2023-01-29T01:48:02.898Z,1.5
2023-01-29T01:52:00.917Z,1.5
2023-01-29T01:56:02.993Z,1.5
2023-01-29T02:00:09.183Z,1.5
2023-01-29T02:04:11.810Z,1.5
2023-01-29T02:08:10.866Z,1.5
2023-01-29T02:12:01.860Z,1.5
2023-01-29T02:16:00.836Z,1.5
2023-01-29T02:20:07.348Z,1.5
2023-01-29T02:24:10.610Z,1.5
2023-01-29T02:28:09.810Z,1.5
2023-01-29T02:32:06.922Z,1.5
2023-01-29T02:36:07.231Z,1.5
2023-01-29T02:40:07.199Z,1.5
2023-01-29T02:44:05.182Z,1.5
2023-01-29T02:48:01.537Z,1.5
2023-01-29T02:52:03.351Z,1.5
2023-01-29T02:56:06.509Z,1.5
2023-01-29T03:00:06.162Z,1.5
2023-01-29T03:04:03.142Z,1.5
2023-01-29T03:08:05.455Z,1.5
2023-01-29T03:12:16.275Z,1.5
2023-01-29T03:16:04.254Z,1.5
2023-01-29T03:20:02.521Z,1.5
2023-01-29T03:24:13.086Z,1.5
2023-01-29T03:28:12.734Z,1.5
2023-01-29T03:32:08.713Z,1.5
2023-01-29T03:36:05.654Z,1.6
2023-01-29T03:40:01.564Z,1.6
2023-01-29T03:44:09.206Z,1.7
2023-01-29T03:48:05.374Z,1.7
2023-01-29T03:52:05.324Z,1.7
2023-01-29T03:56:02.862Z,1.8
2023-01-29T04:00:06.896Z,1.8
2023-01-29T04:04:02.650Z,1.9
2023-01-29T04:08:04.200Z,1.9
2023-01-29T04:12:03.208Z,1.9
2023-01-29T04:16:03.599Z,1.9
2023-01-29T04:20:01.531Z,1.9
2023-01-29T04:24:01.034Z,1.9
2023-01-29T04:28:05.125Z,1.9
2023-01-29T04:32:06.249Z,1.9
2023-01-29T04:36:06.246Z,1.9
2023-01-29T04:40:04.408Z,1.9
2023-01-29T04:44:04.696Z,1.9
2023-01-29T04:48:09.499Z,1.9
2023-01-29T04:52:04.771Z,1.9
2023-01-29T04:56:05.438Z,1.9
2023-01-29T05:00:04.593Z,1.9
2023-01-29T05:04:02.469Z,1.8
2023-01-29T05:08:02.023Z,1.8
2023-01-29T05:12:01.630Z,1.8
2023-01-29T05:16:03.887Z,1.7
2023-01-29T05:20:01.156Z,1.7
2023-01-29T05:24:06.041Z,1.6
2023-01-29T05:28:04.620Z,1.6
2023-01-29T05:32:00.962Z,1.6
2023-01-29T05:36:01.095Z,1.5
2023-01-29T05:40:00.825Z,1.5
2023-01-29T05:44:00.916Z,1.5
2023-01-29T05:48:00.896Z,1.5
2023-01-29T05:52:00.817Z,1.5
2023-01-29T05:56:01.511Z,1.5
2023-01-29T06:00:01.006Z,1.5
2023-01-29T06:04:00.952Z,1.5
2023-01-29T06:08:00.991Z,1.5
2023-01-29T06:12:00.795Z,1.5
2023-01-29T06:16:03.684Z,1.5
2023-01-29T06:20:01.206Z,1.5
2023-01-29T06:24:00.923Z,1.5
2023-01-29T06:28:00.898Z,1.5
2023-01-29T06:32:01.037Z,1.5
2023-01-29T06:36:02.481Z,1.6
2023-01-29T06:40:01.092Z,1.6
2023-01-29T06:44:00.956Z,1.7
2023-01-29T06:48:01.599Z,1.7
2023-01-29T06:52:00.900Z,1.7
2023-01-29T06:56:00.993Z,1.7
2023-01-29T07:00:00.975Z,1.7
2023-01-29T07:04:01.955Z,1.8
2023-01-29T07:08:00.905Z,1.8
2023-01-29T07:12:00.820Z,1.8
2023-01-29T07:16:01.733Z,1.9
2023-01-29T07:20:00.980Z,1.9
2023-01-29T07:24:00.840Z,1.9
2023-01-29T07:28:01.200Z,1.9
2023-01-29T07:32:01.094Z,1.9
2023-01-29T07:36:00.828Z,1.9
2023-01-29T07:40:00.992Z,1.9
2023-01-29T07:44:01.036Z,1.9
2023-01-29T07:48:01.263Z,1.9
2023-01-29T07:52:00.873Z,1.9
2023-01-29T07:56:01.296Z,2
2023-01-29T08:00:00.816Z,2
2023-01-29T08:04:00.930Z,2.1
2023-01-29T08:08:06.766Z,2.1
2023-01-29T08:12:00.903Z,2.1
2023-01-29T08:16:01.320Z,2.2
2023-01-29T08:20:00.942Z,2.2
2023-01-29T08:28:01.436Z,2.3
2023-01-29T08:32:01.016Z,2.3
2023-01-29T08:36:00.810Z,2.4
2023-01-29T08:40:00.918Z,2.4
2023-01-29T08:44:03.459Z,2.5
2023-01-29T08:48:01.026Z,2.5
2023-01-29T08:52:02.951Z,2.5
2023-01-29T08:56:00.942Z,2.6
2023-01-29T09:00:00.788Z,2.6
2023-01-29T09:04:01.153Z,2.6
2023-01-29T09:08:00.904Z,2.6
2023-01-29T09:12:00.743Z,2.6
2023-01-29T09:16:01.865Z,2.7
2023-01-29T09:20:00.864Z,2.7
2023-01-29T09:24:00.890Z,2.8
2023-01-29T09:28:00.951Z,2.8
2023-01-29T09:32:00.972Z,2.8
2023-01-29T09:36:01.803Z,2.9
2023-01-29T09:40:00.941Z,2.9
2023-01-29T09:44:02.009Z,2.9
2023-01-29T09:48:02.290Z,2.9
2023-01-29T09:52:04.253Z,2.9
2023-01-29T09:56:03.412Z,2.9
2023-01-29T10:00:00.910Z,2.9
2023-01-29T10:04:08.233Z,3
2023-01-29T10:08:10.530Z,3
2023-01-29T10:12:09.761Z,3
2023-01-29T10:16:10.618Z,3.2
2023-01-29T10:20:10.557Z,3.2
2023-01-29T10:24:07.337Z,3.2
2023-01-29T10:28:00.906Z,3.2
2023-01-29T10:32:04.022Z,3.2
2023-01-29T10:36:02.385Z,3.3
2023-01-29T10:40:00.960Z,3.3
2023-01-29T10:44:07.571Z,3.4
2023-01-29T10:48:08.648Z,3.4
2023-01-29T10:52:08.568Z,3.4
2023-01-29T10:56:21.136Z,3.4
2023-01-29T11:00:06.517Z,3.4
2023-01-29T11:04:02.402Z,3.5
2023-01-29T11:08:03.090Z,3.5
2023-01-29T11:12:02.335Z,3.5
2023-01-29T11:16:03.363Z,3.5
2023-01-29T11:20:00.919Z,3.5
2023-01-29T11:24:05.432Z,3.6
2023-01-29T11:28:01.423Z,3.6
2023-01-29T11:32:03.908Z,3.6
2023-01-29T11:36:10.530Z,3.8
2023-01-29T11:40:01.182Z,3.8
2023-01-29T11:44:01.181Z,3.8
2023-01-29T11:48:00.893Z,3.8
2023-01-29T11:52:02.869Z,3.8
2023-01-29T11:56:02.853Z,3.9
2023-01-29T12:00:02.144Z,3.9
2023-01-29T12:04:01.780Z,3.9
2023-01-29T12:08:01.567Z,3.9
2023-01-29T12:12:10.557Z,3.9
2023-01-29T12:16:10.713Z,3.9
2023-01-29T12:20:03.750Z,3.9
2023-01-29T12:24:03.019Z,3.9
2023-01-29T12:28:06.801Z,3.9
2023-01-29T12:32:05.373Z,3.9
2023-01-29T12:36:04.592Z,3.9
2023-01-29T12:40:01.104Z,3.9
2023-01-29T12:44:03.653Z,3.9
2023-01-29T12:48:04.436Z,3.9
2023-01-29T12:52:04.097Z,3.9
2023-01-29T12:56:05.131Z,3.9
2023-01-29T13:00:03.848Z,3.9
2023-01-29T13:04:03.256Z,3.9
2023-01-29T13:08:04.826Z,3.9
2023-01-29T13:12:02.853Z,3.9
2023-01-29T13:16:03.077Z,3.9
2023-01-29T13:20:04.237Z,3.9
2023-01-29T13:24:02.482Z,3.9
2023-01-29T13:28:00.897Z,3.9
2023-01-29T13:32:02.497Z,3.9
2023-01-29T13:36:00.807Z,4
2023-01-29T13:40:02.053Z,4
2023-01-29T13:44:01.368Z,4
2023-01-29T13:48:08.840Z,4
2023-01-29T13:52:11.376Z,4
2023-01-29T13:56:10.553Z,4
2023-01-29T14:00:00.837Z,4
2023-01-29T14:04:12.146Z,4.1
2023-01-29T14:08:01.579Z,4.1
2023-01-29T14:12:00.955Z,4.1
2023-01-29T14:16:10.658Z,4.1
2023-01-29T14:20:02.882Z,4.1
2023-01-29T14:24:08.293Z,4.1
2023-01-29T14:28:02.465Z,4.1
2023-01-29T14:32:10.515Z,4.1
2023-01-29T14:36:03.531Z,4.1
2023-01-29T14:40:10.643Z,4.1
2023-01-29T14:44:10.575Z,4.1
2023-01-29T14:48:02.316Z,4.1
2023-01-29T14:52:01.406Z,4.1
2023-01-29T14:56:02.099Z,4.1
2023-01-29T15:00:04.496Z,4.1
2023-01-29T15:04:03.236Z,4.1
2023-01-29T15:08:05.378Z,4.1
2023-01-29T15:12:05.106Z,4.1
2023-01-29T15:16:03.968Z,4.1
2023-01-29T15:20:00.946Z,4.1
2023-01-29T15:24:04.905Z,4.1
2023-01-29T15:28:02.562Z,4.1
2023-01-29T15:32:01.380Z,4.1
2023-01-29T15:36:07.258Z,4.2
2023-01-29T15:40:01.694Z,4.2
2023-01-29T15:44:00.930Z,4.2
2023-01-29T15:48:03.286Z,4.2
2023-01-29T15:52:03.749Z,4.2
2023-01-29T15:56:01.367Z,4.2
2023-01-29T16:00:00.922Z,4.2
2023-01-29T16:04:01.988Z,4.2
2023-01-29T16:08:01.628Z,4.2
2023-01-29T16:12:01.275Z,4.2
2023-01-29T16:16:02.148Z,4.2
2023-01-29T16:20:01.904Z,4.2
2023-01-29T16:24:02.312Z,4.3
2023-01-29T16:28:03.556Z,4.3
2023-01-29T16:32:01.856Z,4.3
2023-01-29T16:36:04.548Z,4.3
2023-01-29T16:40:10.640Z,4.3
2023-01-29T16:44:01.851Z,4.4
2023-01-29T16:48:01.632Z,4.4
2023-01-29T16:52:10.670Z,4.4
2023-01-29T16:56:01.779Z,4.4
2023-01-29T17:00:02.567Z,4.4
2023-01-29T17:04:06.508Z,4.5
2023-01-29T17:08:01.265Z,4.5
2023-01-29T17:12:02.876Z,4.5
2023-01-29T17:16:02.206Z,4.6
2023-01-29T17:20:09.449Z,4.6
2023-01-29T17:24:00.992Z,4.6
2023-01-29T17:28:01.446Z,4.6
2023-01-29T17:32:01.118Z,4.6
2023-01-29T17:36:00.895Z,4.7
2023-01-29T17:40:01.254Z,4.7
2023-01-29T17:44:00.986Z,4.7
2023-01-29T17:48:01.007Z,4.7
2023-01-29T17:52:00.780Z,4.7
2023-01-29T17:56:01.022Z,4.8
2023-01-29T18:00:00.807Z,4.8
2023-01-29T18:04:00.991Z,4.8
2023-01-29T18:08:01.453Z,4.8
2023-01-29T18:12:00.929Z,4.8
2023-01-29T18:16:00.781Z,5
2023-01-29T18:20:01.184Z,5
2023-01-29T18:24:00.840Z,5
2023-01-29T18:28:00.930Z,5
2023-01-29T18:32:01.105Z,5
2023-01-29T18:36:04.023Z,5
2023-01-29T18:40:00.809Z,5
2023-01-29T18:44:01.112Z,5.1
2023-01-29T18:48:00.927Z,5.1
2023-01-29T18:52:00.926Z,5.1
2023-01-29T18:56:03.576Z,5.2
2023-01-29T19:00:01.796Z,5.2
2023-01-29T19:04:00.917Z,5.2
2023-01-29T19:08:01.038Z,5.2
2023-01-29T19:12:00.843Z,5.2
2023-01-29T19:16:01.595Z,5.3
2023-01-29T19:20:01.338Z,5.3
2023-01-29T19:24:00.979Z,5.3
2023-01-29T19:28:01.085Z,5.3
2023-01-29T19:32:01.023Z,5.3
2023-01-29T19:36:00.992Z,5.4
2023-01-29T19:40:00.959Z,5.4
2023-01-29T19:44:00.917Z,5.4
2023-01-29T19:48:01.052Z,5.4
2023-01-29T19:52:00.809Z,5.4
2023-01-29T19:56:01.789Z,5.5
2023-01-29T20:00:01.073Z,5.5
2023-01-29T20:04:00.961Z,5.5
2023-01-29T20:08:00.913Z,5.5
2023-01-29T20:12:01.022Z,5.5
2023-01-29T20:16:02.940Z,5.5
2023-01-29T20:20:01.162Z,5.5
2023-01-29T20:24:01.600Z,5.6
2023-01-29T20:28:01.036Z,5.6
2023-01-29T20:32:03.037Z,5.6
2023-01-29T20:36:01.809Z,5.6
2023-01-29T20:40:00.757Z,5.6
2023-01-29T20:44:01.125Z,5.7
2023-01-29T20:48:00.839Z,5.7
2023-01-29T20:52:01.027Z,5.7
2023-01-29T20:56:03.240Z,5.7
2023-01-29T21:00:01.042Z,5.7
2023-01-29T21:04:00.820Z,5.7
2023-01-29T21:08:00.999Z,5.7
2023-01-29T21:12:01.006Z,5.7
2023-01-29T21:16:01.401Z,5.7
2023-01-29T21:20:03.092Z,5.7
2023-01-29T21:24:00.886Z,5.7
2023-01-29T21:28:03.307Z,5.7
2023-01-29T21:32:01.134Z,5.7
2023-01-29T21:36:01.180Z,5.7
2023-01-29T21:40:00.877Z,5.7
2023-01-29T21:44:00.896Z,5.7
2023-01-29T21:48:01.237Z,5.7
2023-01-29T21:52:00.796Z,5.7
2023-01-29T21:56:01.328Z,5.7
2023-01-29T22:00:00.836Z,5.7
2023-01-29T22:04:00.874Z,5.7
2023-01-29T22:08:01.493Z,5.7
2023-01-29T22:12:00.842Z,5.7
2023-01-29T22:16:00.790Z,5.7
2023-01-29T22:20:01.080Z,5.7
2023-01-29T22:24:00.947Z,5.7
2023-01-29T22:28:00.931Z,5.7
2023-01-29T22:32:00.999Z,5.7
2023-01-29T22:36:01.214Z,5.6
2023-01-29T22:40:00.845Z,5.6
2023-01-29T22:44:01.176Z,5.5
2023-01-29T22:48:00.807Z,5.5
2023-01-29T22:52:10.872Z,5.5
2023-01-29T22:56:00.988Z,5.4
2023-01-29T23:00:08.131Z,5.4
2023-01-29T23:04:00.830Z,5.4
2023-01-29T23:08:00.949Z,5.4
2023-01-29T23:12:00.890Z,5.4
2023-01-29T23:16:00.987Z,5.3
2023-01-29T23:20:00.892Z,5.3
2023-01-29T23:24:00.918Z,5.2
2023-01-29T23:28:00.788Z,5.2
2023-01-29T23:32:01.036Z,5.2
2023-01-29T23:36:00.844Z,5
2023-01-29T23:40:00.913Z,5
2023-01-29T23:44:00.915Z,4.9
2023-01-29T23:48:00.999Z,4.9
2023-01-29T23:52:00.809Z,4.9
2023-01-29T23:56:02.166Z,4.7
