createdAt,value
2022-09-06T00:23:29.181Z,1.50
2022-09-06T02:09:08.041Z,2.95
2022-09-06T02:11:41.500Z,4.40
2022-09-06T02:14:12.139Z,3.03
2022-09-06T02:16:42.001Z,3.92
2022-09-06T02:19:13.304Z,2.72
2022-09-06T02:21:42.479Z,3.55
2022-09-06T02:24:11.179Z,2.75
2022-09-06T02:26:41.537Z,2.95
2022-09-06T02:29:09.252Z,2.95
2022-09-06T02:31:45.001Z,2.50
2022-09-06T02:34:14.757Z,2.70
2022-09-06T02:36:42.411Z,2.60
2022-09-06T02:52:40.902Z,3.08
2022-09-06T02:55:09.751Z,3.88
2022-09-06T02:57:39.499Z,4.28
2022-09-06T03:00:09.859Z,2.55
2022-09-06T03:02:37.437Z,3.10
2022-09-06T04:02:23.481Z,3.15
2022-09-06T04:04:51.078Z,2.38
2022-09-06T04:07:18.598Z,3.03
2022-09-06T04:09:46.156Z,2.60
2022-09-06T04:12:13.716Z,3.50
2022-09-06T04:14:41.239Z,2.88
2022-09-06T04:17:08.862Z,3.55
2022-09-06T04:19:36.406Z,3.05
2022-09-06T04:22:04.197Z,4.05
2022-09-06T04:24:31.847Z,2.47
2022-09-06T04:26:59.770Z,2.78
2022-09-06T04:29:27.282Z,2.50
2022-09-06T04:31:54.848Z,3.03
2022-09-06T04:34:22.407Z,3.08
2022-09-06T04:36:49.964Z,2.80
2022-09-06T04:39:17.414Z,2.50
2022-09-06T04:41:44.900Z,2.20
2022-09-06T04:44:12.701Z,1.75
2022-09-06T04:46:42.278Z,3.13
2022-09-06T04:49:09.920Z,2.28
2022-09-06T04:51:39.840Z,2.13
2022-09-06T04:54:07.778Z,3.67
2022-09-06T04:56:35.402Z,3.25
2022-09-06T04:59:03.637Z,3.58
2022-09-06T05:01:31.351Z,3.42
2022-09-06T06:26:59.871Z,3.53
2022-09-06T06:29:27.372Z,3.38
2022-09-06T06:31:54.987Z,3.45
2022-09-06T06:34:22.646Z,4.82
2022-09-06T06:36:50.212Z,2.47
2022-09-06T06:39:17.690Z,2.80
2022-09-06T06:41:46.022Z,2.50
2022-09-06T06:44:13.500Z,2.53
2022-09-06T06:46:42.317Z,3.40
2022-09-06T06:49:10.012Z,2.63
2022-09-06T06:51:37.946Z,2.90
2022-09-06T06:54:06.652Z,3.03
2022-09-06T06:56:35.449Z,2.88
2022-09-06T06:59:04.825Z,2.72
2022-09-06T09:08:24.717Z,1.63
2022-09-06T10:17:55.613Z,1.98
2022-09-06T10:48:30.243Z,2.00
2022-09-06T11:38:44.142Z,1.30
2022-09-06T13:17:02.429Z,1.63
2022-09-06T14:07:15.751Z,1.30
2022-09-06T15:05:57.044Z,1.40
2022-09-06T15:28:04.464Z,1.13
2022-09-06T15:57:01.778Z,1.58
2022-09-06T17:06:56.870Z,0.50
2022-09-06T18:49:06.779Z,0.70
2022-09-06T18:51:34.592Z,0.98
2022-09-06T18:54:02.623Z,1.02
2022-09-06T20:11:17.830Z,1.08
2022-09-06T22:15:40.162Z,0.88
2022-09-06T22:18:08.061Z,1.77
2022-09-06T22:20:40.395Z,1.35
2022-09-06T22:23:08.566Z,0.88
2022-09-06T22:25:38.614Z,1.00
2022-09-06T22:28:06.386Z,0.80
2022-09-06T22:30:34.685Z,1.00
