createdAt,value
2019-01-25T00:00:00.275Z,-3.30
2019-01-25T00:02:30.619Z,-3.30
2019-01-25T00:05:00.951Z,-3.30
2019-01-25T00:07:30.988Z,-3.20
2019-01-25T00:10:01.102Z,-3.30
2019-01-25T00:12:31.345Z,-3.40
2019-01-25T00:15:01.499Z,-3.40
2019-01-25T00:17:31.677Z,-3.40
2019-01-25T00:20:02.025Z,-3.40
2019-01-25T00:22:31.999Z,-3.50
2019-01-25T00:25:01.993Z,-3.50
2019-01-25T00:27:32.145Z,-3.40
2019-01-25T00:30:02.130Z,-3.30
2019-01-25T00:32:32.114Z,-3.40
2019-01-25T00:35:02.283Z,-3.40
2019-01-25T00:37:32.206Z,-3.50
2019-01-25T00:40:06.406Z,-3.60
2019-01-25T00:42:34.194Z,-3.70
2019-01-25T00:45:05.190Z,-3.70
2019-01-25T00:47:35.581Z,-3.60
2019-01-25T00:50:11.117Z,-3.70
2019-01-25T00:52:41.684Z,-3.70
2019-01-25T00:55:12.228Z,-3.70
2019-01-25T00:57:42.552Z,-3.80
2019-01-25T01:00:20.090Z,-3.80
2019-01-25T01:02:50.931Z,-3.70
2019-01-25T01:05:22.148Z,-3.70
2019-01-25T01:07:52.940Z,-3.70
2019-01-25T01:10:24.174Z,-3.80
2019-01-25T01:12:54.442Z,-3.70
2019-01-25T01:15:24.633Z,-3.80
2019-01-25T01:17:55.316Z,-3.80
2019-01-25T01:20:25.634Z,-3.80
2019-01-25T01:22:55.793Z,-3.80
2019-01-25T01:25:25.966Z,-3.80
2019-01-25T01:27:55.887Z,-3.80
2019-01-25T01:30:26.175Z,-3.80
2019-01-25T01:32:56.915Z,-3.80
2019-01-25T01:35:27.252Z,-3.90
2019-01-25T01:37:57.662Z,-3.80
2019-01-25T01:40:27.950Z,-3.80
2019-01-25T01:42:58.115Z,-3.80
2019-01-25T01:45:28.115Z,-3.80
2019-01-25T01:47:58.289Z,-3.70
2019-01-25T01:50:28.307Z,-3.80
2019-01-25T01:52:58.434Z,-3.80
2019-01-25T01:55:28.334Z,-3.80
2019-01-25T01:57:58.985Z,-3.80
2019-01-25T02:00:30.227Z,-3.80
2019-01-25T02:03:00.349Z,-3.80
2019-01-25T02:05:30.450Z,-3.80
2019-01-25T02:08:00.681Z,-3.70
2019-01-25T02:10:30.726Z,-3.70
2019-01-25T02:13:00.727Z,-3.70
2019-01-25T02:15:30.841Z,-3.60
2019-01-25T02:18:00.939Z,-3.60
2019-01-25T02:20:32.817Z,-3.60
2019-01-25T02:23:03.405Z,-3.60
2019-01-25T02:25:33.540Z,-3.70
2019-01-25T02:28:03.449Z,-3.70
2019-01-25T02:30:33.887Z,-3.60
2019-01-25T02:33:04.754Z,-3.60
2019-01-25T02:35:35.057Z,-3.60
2019-01-25T02:49:15.886Z,-3.90
2019-01-25T02:51:46.131Z,-3.90
2019-01-25T03:00:40.155Z,-3.90
2019-01-25T03:03:10.452Z,-3.90
2019-01-25T03:05:40.384Z,-3.90
2019-01-25T03:08:10.703Z,-4.00
2019-01-25T03:10:47.036Z,-3.80
2019-01-25T03:13:12.982Z,-3.80
2019-01-25T03:15:43.353Z,-3.80
2019-01-25T03:18:13.557Z,-3.80
2019-01-25T03:20:43.804Z,-3.80
2019-01-25T03:23:14.451Z,-3.70
2019-01-25T03:25:44.381Z,-3.50
2019-01-25T03:28:14.704Z,-3.50
2019-01-25T03:30:44.726Z,-3.60
2019-01-25T03:33:14.969Z,-3.60
2019-01-25T03:35:45.973Z,-3.70
2019-01-25T03:38:15.942Z,-3.60
2019-01-25T03:40:46.070Z,-3.60
2019-01-25T03:43:16.175Z,-3.60
2019-01-25T03:45:46.516Z,-3.70
2019-01-25T03:48:16.612Z,-3.60
2019-01-25T03:50:46.820Z,-3.60
2019-01-25T03:53:16.940Z,-3.60
2019-01-25T03:55:47.151Z,-3.70
2019-01-25T03:58:17.690Z,-3.80
2019-01-25T04:00:48.527Z,-3.90
2019-01-25T04:03:18.495Z,-3.90
2019-01-25T04:05:48.718Z,-4.00
2019-01-25T04:08:19.451Z,-4.00
2019-01-25T04:10:49.869Z,-4.10
2019-01-25T04:13:21.294Z,-4.10
2019-01-25T04:15:51.521Z,-4.10
2019-01-25T04:18:21.398Z,-4.30
2019-01-25T04:20:51.278Z,-4.40
2019-01-25T04:23:21.158Z,-4.50
2019-01-25T04:25:51.029Z,-4.50
2019-01-25T04:28:21.099Z,-4.60
2019-01-25T04:30:51.238Z,-4.80
2019-01-25T04:33:21.234Z,-5.00
2019-01-25T04:35:51.674Z,-5.10
2019-01-25T04:38:21.544Z,-5.30
2019-01-25T04:40:52.006Z,-5.40
2019-01-25T04:43:22.206Z,-5.50
2019-01-25T04:45:53.089Z,-5.60
2019-01-25T04:48:23.612Z,-5.70
2019-01-25T04:50:54.286Z,-5.60
2019-01-25T04:53:24.293Z,-5.70
2019-01-25T04:55:54.161Z,-5.80
2019-01-25T04:58:24.285Z,-5.90
2019-01-25T05:00:54.337Z,-6.00
2019-01-25T05:03:24.589Z,-6.10
2019-01-25T05:05:54.623Z,-6.10
2019-01-25T05:08:25.427Z,-6.20
2019-01-25T05:10:55.296Z,-6.10
2019-01-25T05:13:25.825Z,-6.10
2019-01-25T05:15:55.736Z,-6.10
2019-01-25T05:18:25.744Z,-6.10
2019-01-25T05:20:56.651Z,-6.00
2019-01-25T05:23:26.794Z,-5.90
2019-01-25T05:29:32.657Z,-5.80
2019-01-25T05:32:06.669Z,-5.60
2019-01-25T05:34:37.161Z,-5.50
2019-01-25T05:37:10.843Z,-5.40
2019-01-25T05:39:40.786Z,-5.40
2019-01-25T05:46:02.173Z,-5.30
2019-01-25T05:48:32.600Z,-5.20
2019-01-25T05:51:04.397Z,-5.10
2019-01-25T05:53:35.309Z,-5.00
2019-01-25T05:56:06.285Z,-5.00
2019-01-25T05:58:36.280Z,-4.90
2019-01-25T06:01:06.591Z,-4.60
2019-01-25T06:03:36.606Z,-4.60
2019-01-25T06:06:10.125Z,-4.60
2019-01-25T06:08:44.070Z,-4.60
2019-01-25T06:11:13.219Z,-4.70
2019-01-25T06:13:47.051Z,-4.70
2019-01-25T06:16:17.654Z,-4.70
2019-01-25T06:18:48.237Z,-4.60
2019-01-25T06:21:18.179Z,-4.40
2019-01-25T06:23:49.284Z,-4.30
2019-01-25T06:26:19.276Z,-4.20
2019-01-25T06:28:53.096Z,-4.10
2019-01-25T06:31:25.580Z,-4.30
2019-01-25T06:33:55.542Z,-4.20
2019-01-25T06:36:25.423Z,-4.20
2019-01-25T06:38:55.346Z,-4.30
2019-01-25T06:41:25.498Z,-4.20
2019-01-25T06:43:55.616Z,-4.10
2019-01-25T06:46:25.731Z,-4.20
2019-01-25T06:48:55.875Z,-4.10
2019-01-25T06:51:25.748Z,-4.10
2019-01-25T06:53:55.654Z,-3.90
2019-01-25T06:56:25.831Z,-3.90
2019-01-25T06:59:12.483Z,-3.90
2019-01-25T07:01:49.584Z,-3.90
2019-01-25T07:04:19.761Z,-3.80
2019-01-25T07:06:49.635Z,-3.90
2019-01-25T07:09:19.939Z,-4.00
2019-01-25T07:11:51.744Z,-4.00
2019-01-25T07:14:21.880Z,-4.20
2019-01-25T07:16:52.607Z,-4.20
2019-01-25T07:19:23.146Z,-4.10
2019-01-25T07:21:53.241Z,-4.00
2019-01-25T07:24:23.363Z,-3.90
2019-01-25T07:26:53.788Z,-3.90
2019-01-25T07:29:23.696Z,-3.90
2019-01-25T07:31:54.183Z,-4.00
2019-01-25T07:34:24.106Z,-3.90
2019-01-25T07:36:54.076Z,-3.80
2019-01-25T07:39:27.765Z,-3.70
2019-01-25T07:41:59.386Z,-3.60
2019-01-25T07:44:29.767Z,-3.50
2019-01-25T07:47:01.903Z,-3.40
2019-01-25T07:49:32.047Z,-3.40
2019-01-25T07:52:02.059Z,-3.30
2019-01-25T07:54:31.929Z,-3.30
2019-01-25T07:57:01.815Z,-3.40
2019-01-25T07:59:32.114Z,-3.30
2019-01-25T08:02:02.254Z,-3.20
2019-01-25T08:04:32.166Z,-3.00
2019-01-25T08:07:02.238Z,-3.00
2019-01-25T08:09:32.247Z,-2.90
2019-01-25T08:12:07.392Z,-2.90
2019-01-25T08:14:34.074Z,-2.90
2019-01-25T08:17:04.440Z,-3.00
2019-01-25T08:19:34.826Z,-2.90
2019-01-25T08:22:04.951Z,-3.00
2019-01-25T08:24:34.878Z,-2.80
2019-01-25T08:27:04.861Z,-2.80
2019-01-25T08:29:34.786Z,-2.80
2019-01-25T08:32:04.707Z,-2.80
2019-01-25T08:34:34.599Z,-2.70
2019-01-25T08:37:04.617Z,-2.70
2019-01-25T08:39:34.595Z,-2.60
2019-01-25T08:42:05.062Z,-2.60
2019-01-25T08:44:34.995Z,-2.50
2019-01-25T08:47:05.790Z,-2.40
2019-01-25T08:49:35.678Z,-2.20
2019-01-25T08:55:32.316Z,-1.90
2019-01-25T08:58:02.638Z,-1.90
2019-01-25T09:00:32.710Z,-1.70
2019-01-25T09:03:02.838Z,-1.80
2019-01-25T09:05:33.295Z,-2.20
2019-01-25T09:08:03.665Z,-2.10
2019-01-25T09:10:33.618Z,-2.00
2019-01-25T09:13:03.760Z,-1.70
2019-01-25T09:15:33.968Z,-1.30
2019-01-25T09:18:04.012Z,-0.70
2019-01-25T09:20:34.207Z,-0.30
2019-01-25T09:23:04.129Z,0.10
2019-01-25T09:29:25.863Z,-0.30
2019-01-25T09:31:55.879Z,-0.20
2019-01-25T09:34:25.764Z,-0.60
2019-01-25T09:36:55.688Z,-0.30
2019-01-25T09:39:25.733Z,-0.40
2019-01-25T09:41:55.614Z,-0.70
2019-01-25T09:44:25.514Z,-0.60
2019-01-25T09:46:55.999Z,-0.40
2019-01-25T09:49:25.958Z,-0.20
2019-01-25T09:51:55.889Z,0.40
2019-01-25T09:54:26.033Z,0.10
2019-01-25T09:56:55.938Z,0.10
2019-01-25T09:59:25.875Z,0.50
2019-01-25T10:01:55.736Z,0.50
2019-01-25T10:04:25.665Z,0.00
2019-01-25T10:06:55.530Z,0.30
2019-01-25T10:09:25.425Z,0.90
2019-01-25T10:11:55.776Z,1.60
2019-01-25T10:14:25.744Z,1.00
2019-01-25T10:16:55.733Z,0.70
2019-01-25T10:19:26.169Z,0.30
2019-01-25T10:21:56.049Z,0.80
2019-01-25T10:24:26.175Z,0.90
2019-01-25T10:26:56.065Z,0.80
2019-01-25T10:29:26.006Z,0.90
2019-01-25T10:31:55.964Z,0.60
2019-01-25T10:34:25.894Z,0.30
2019-01-25T10:36:56.299Z,0.30
2019-01-25T10:39:26.189Z,0.70
2019-01-25T10:41:56.302Z,1.40
2019-01-25T10:44:26.503Z,1.50
2019-01-25T10:46:56.514Z,1.60
2019-01-25T10:49:26.605Z,1.60
2019-01-25T10:51:56.539Z,0.90
2019-01-25T10:54:26.450Z,1.40
2019-01-25T10:56:56.320Z,1.70
2019-01-25T10:59:26.359Z,1.20
2019-01-25T11:01:56.571Z,1.60
2019-01-25T11:04:26.782Z,2.30
2019-01-25T11:06:56.834Z,2.20
2019-01-25T11:09:26.805Z,1.80
2019-01-25T11:11:57.021Z,1.70
2019-01-25T11:14:27.498Z,2.10
2019-01-25T11:16:57.486Z,1.80
2019-01-25T11:19:27.595Z,2.20
2019-01-25T11:21:57.780Z,2.60
2019-01-25T11:24:27.612Z,2.30
2019-01-25T11:27:00.367Z,2.40
2019-01-25T11:29:29.520Z,2.40
2019-01-25T11:31:59.392Z,1.60
2019-01-25T11:34:33.103Z,1.60
2019-01-25T11:37:00.914Z,1.90
2019-01-25T11:43:21.754Z,2.30
2019-01-25T11:53:11.149Z,2.50
2019-01-25T11:55:41.504Z,2.30
2019-01-25T11:58:11.529Z,2.30
2019-01-25T12:00:45.678Z,1.80
2019-01-25T12:03:15.692Z,1.50
2019-01-25T12:05:45.921Z,1.30
2019-01-25T12:08:15.954Z,1.40
2019-01-25T12:10:45.822Z,1.40
2019-01-25T12:13:16.509Z,1.60
2019-01-25T12:15:46.689Z,1.80
2019-01-25T12:18:16.604Z,1.90
2019-01-25T12:20:46.566Z,1.30
2019-01-25T12:23:16.514Z,1.60
2019-01-25T12:25:46.521Z,2.20
2019-01-25T12:28:16.538Z,2.60
2019-01-25T12:30:46.628Z,2.60
2019-01-25T12:33:16.571Z,2.20
2019-01-25T12:35:46.610Z,1.70
2019-01-25T12:38:16.473Z,1.40
2019-01-25T12:40:46.392Z,1.70
2019-01-25T12:43:23.729Z,2.20
2019-01-25T12:45:50.238Z,2.60
2019-01-25T12:48:20.870Z,2.20
2019-01-25T12:51:02.670Z,2.20
2019-01-25T12:53:34.028Z,2.30
2019-01-25T12:56:04.540Z,2.50
2019-01-25T12:58:34.456Z,2.70
2019-01-25T13:01:06.066Z,2.70
2019-01-25T13:03:36.387Z,3.20
2019-01-25T13:06:07.293Z,3.00
2019-01-25T13:08:37.220Z,3.20
2019-01-25T13:11:07.573Z,3.30
2019-01-25T13:13:37.447Z,2.30
2019-01-25T13:16:07.392Z,2.40
2019-01-25T13:18:37.264Z,1.60
2019-01-25T13:21:07.286Z,1.50
2019-01-25T13:23:37.166Z,1.50
2019-01-25T13:26:07.531Z,1.70
2019-01-25T13:28:41.625Z,1.50
2019-01-25T13:31:09.432Z,1.10
2019-01-25T13:33:39.575Z,0.90
2019-01-25T13:36:13.646Z,0.90
2019-01-25T13:38:44.097Z,0.80
2019-01-25T13:41:14.069Z,1.10
2019-01-25T13:43:44.030Z,1.10
2019-01-25T13:46:14.241Z,1.40
2019-01-25T13:48:44.700Z,1.30
2019-01-25T13:51:14.588Z,1.30
2019-01-25T13:53:44.461Z,1.10
2019-01-25T13:56:14.345Z,1.00
2019-01-25T13:58:44.497Z,1.40
2019-01-25T14:01:14.654Z,1.40
2019-01-25T14:03:44.530Z,1.10
2019-01-25T14:06:14.594Z,1.30
2019-01-25T14:08:45.438Z,1.30
2019-01-25T14:11:15.315Z,1.10
2019-01-25T14:13:46.915Z,1.10
2019-01-25T14:16:17.050Z,1.20
2019-01-25T14:18:47.233Z,0.90
2019-01-25T14:21:17.403Z,1.10
2019-01-25T14:23:47.302Z,1.10
2019-01-25T14:26:17.224Z,0.80
2019-01-25T14:28:47.339Z,1.10
2019-01-25T14:31:17.473Z,1.30
2019-01-25T14:33:47.423Z,1.30
2019-01-25T14:36:17.947Z,1.50
2019-01-25T14:38:48.099Z,1.30
2019-01-25T14:41:18.489Z,1.30
2019-01-25T14:43:54.435Z,1.30
2019-01-25T14:46:20.873Z,1.30
2019-01-25T14:48:50.751Z,1.10
2019-01-25T14:51:20.655Z,1.40
2019-01-25T14:53:51.170Z,1.40
2019-01-25T14:56:21.047Z,1.50
2019-01-25T14:58:51.430Z,1.50
2019-01-25T15:01:21.651Z,1.50
2019-01-25T15:03:51.601Z,1.70
2019-01-25T15:17:43.981Z,1.50
2019-01-25T15:20:20.321Z,1.10
2019-01-25T15:29:25.870Z,1.00
2019-01-25T15:31:55.745Z,0.80
2019-01-25T15:34:25.961Z,0.70
2019-01-25T15:36:56.019Z,0.80
2019-01-25T15:39:26.391Z,0.80
2019-01-25T15:41:56.445Z,0.60
2019-01-25T15:44:26.917Z,0.40
2019-01-25T15:46:57.129Z,0.40
2019-01-25T15:49:27.098Z,0.40
2019-01-25T15:51:57.215Z,0.30
2019-01-25T15:54:27.432Z,0.20
2019-01-25T15:56:57.355Z,0.20
2019-01-25T15:59:27.247Z,0.20
2019-01-25T16:01:57.492Z,0.00
2019-01-25T16:04:34.592Z,-0.20
2019-01-25T16:06:59.310Z,-0.30
2019-01-25T16:09:29.574Z,-0.20
2019-01-25T16:12:00.605Z,-0.30
2019-01-25T16:14:31.455Z,-0.20
2019-01-25T16:17:02.526Z,-0.30
2019-01-25T16:19:33.279Z,-0.40
2019-01-25T16:22:03.217Z,-0.50
2019-01-25T16:24:33.271Z,-0.40
2019-01-25T16:27:04.251Z,-0.40
2019-01-25T16:29:34.434Z,-0.50
2019-01-25T16:32:04.330Z,-0.50
2019-01-25T16:34:34.485Z,-0.50
2019-01-25T16:37:05.051Z,-0.50
2019-01-25T16:39:35.010Z,-0.50
2019-01-25T16:42:04.960Z,-0.50
2019-01-25T16:44:36.288Z,-0.60
2019-01-25T16:47:06.393Z,-0.60
2019-01-25T16:49:36.553Z,-0.50
2019-01-25T16:52:06.629Z,-0.50
2019-01-25T16:54:36.878Z,-0.50
2019-01-25T16:57:06.945Z,-0.60
2019-01-25T16:59:36.829Z,-0.60
2019-01-25T17:02:06.877Z,-0.60
2019-01-25T17:04:36.831Z,-0.70
2019-01-25T17:07:10.840Z,-0.70
2019-01-25T17:09:41.522Z,-0.70
2019-01-25T17:12:11.587Z,-0.60
2019-01-25T17:14:41.997Z,-0.60
2019-01-25T17:17:11.892Z,-0.60
2019-01-25T17:19:41.803Z,-0.60
2019-01-25T17:22:12.100Z,-0.60
2019-01-25T17:24:42.319Z,-0.50
2019-01-25T17:27:12.752Z,-0.60
2019-01-25T17:29:43.131Z,-0.60
2019-01-25T17:32:13.137Z,-0.60
2019-01-25T17:34:43.033Z,-0.60
2019-01-25T17:37:13.192Z,-0.50
2019-01-25T17:39:43.121Z,-0.40
2019-01-25T17:42:13.716Z,-0.50
2019-01-25T17:44:43.611Z,-0.50
2019-01-25T17:47:13.761Z,-0.50
2019-01-25T17:49:44.189Z,-0.50
2019-01-25T17:52:33.638Z,-0.40
2019-01-25T17:55:03.996Z,-0.30
2019-01-25T17:57:34.279Z,-0.50
2019-01-25T18:00:12.363Z,-0.60
2019-01-25T18:02:42.347Z,-0.50
2019-01-25T18:05:12.679Z,-0.60
2019-01-25T18:07:44.209Z,-0.60
2019-01-25T18:10:16.090Z,-0.50
2019-01-25T18:12:46.086Z,-0.40
2019-01-25T18:15:16.451Z,-0.30
2019-01-25T18:17:46.693Z,-0.30
2019-01-25T18:20:17.504Z,-0.30
2019-01-25T18:22:47.819Z,-0.30
2019-01-25T18:25:23.223Z,-0.20
2019-01-25T18:27:58.639Z,-0.30
2019-01-25T18:31:18.526Z,-0.20
2019-01-25T18:33:49.073Z,-0.20
2019-01-25T18:36:19.099Z,-0.10
2019-01-25T18:42:39.879Z,0.00
2019-01-25T18:45:10.044Z,-0.10
2019-01-25T18:47:40.129Z,-0.20
2019-01-25T18:50:12.683Z,-0.20
2019-01-25T18:52:42.634Z,-0.10
2019-01-25T18:55:16.449Z,-0.10
2019-01-25T18:57:47.167Z,-0.10
2019-01-25T19:00:19.682Z,-0.20
2019-01-25T19:02:49.865Z,-0.10
2019-01-25T19:05:20.480Z,-0.10
2019-01-25T19:07:50.828Z,-0.10
2019-01-25T19:10:23.764Z,-0.10
2019-01-25T19:12:53.673Z,-0.30
2019-01-25T19:15:27.394Z,-0.30
2019-01-25T19:17:57.778Z,-0.30
2019-01-25T19:20:28.112Z,-0.40
2019-01-25T19:22:58.891Z,-0.30
2019-01-25T19:25:29.359Z,-0.30
2019-01-25T19:27:59.241Z,-0.40
2019-01-25T19:30:33.719Z,-0.40
2019-01-25T19:33:03.964Z,-0.40
2019-01-25T19:35:34.011Z,-0.40
2019-01-25T19:38:04.183Z,-0.30
2019-01-25T19:40:34.328Z,-0.30
2019-01-25T19:43:04.489Z,-0.20
2019-01-25T19:45:34.680Z,-0.30
2019-01-25T19:48:05.574Z,-0.30
2019-01-25T19:50:35.692Z,-0.20
2019-01-25T19:53:07.006Z,-0.10
2019-01-25T19:55:37.193Z,-0.20
2019-01-25T19:58:09.781Z,-0.20
2019-01-25T20:00:40.996Z,-0.10
2019-01-25T20:03:11.069Z,-0.20
2019-01-25T20:05:42.170Z,-0.20
2019-01-25T20:08:12.231Z,-0.20
2019-01-25T20:10:42.315Z,0.00
2019-01-25T20:13:13.231Z,-0.10
2019-01-25T20:15:43.223Z,-0.10
2019-01-25T20:18:13.523Z,0.10
2019-01-25T20:20:43.718Z,0.00
2019-01-25T20:23:13.723Z,-0.20
2019-01-25T20:25:43.985Z,-0.10
2019-01-25T20:28:14.042Z,-0.10
2019-01-25T20:30:49.601Z,-0.10
2019-01-25T20:33:16.290Z,-0.10
2019-01-25T20:35:46.914Z,-0.20
2019-01-25T20:38:16.877Z,-0.20
2019-01-25T20:40:46.932Z,0.00
2019-01-25T20:43:17.193Z,-0.10
2019-01-25T20:45:47.262Z,0.10
2019-01-25T20:48:17.470Z,0.10
2019-01-25T20:50:47.632Z,0.00
2019-01-25T20:53:17.909Z,0.00
2019-01-25T20:55:48.058Z,0.00
2019-01-25T20:58:18.282Z,-0.10
2019-01-25T21:00:48.771Z,-0.10
2019-01-25T21:03:19.015Z,-0.20
2019-01-25T21:05:49.055Z,-0.30
2019-01-25T21:08:19.302Z,-0.30
2019-01-25T21:10:49.492Z,-0.30
2019-01-25T21:13:20.048Z,-0.40
2019-01-25T21:15:50.071Z,-0.30
2019-01-25T21:18:20.171Z,-0.40
2019-01-25T21:20:50.271Z,-0.40
2019-01-25T21:23:20.211Z,-0.30
2019-01-25T21:25:50.185Z,-0.30
2019-01-25T21:28:20.236Z,-0.30
2019-01-25T21:30:50.465Z,-0.30
2019-01-25T21:33:20.867Z,-0.40
2019-01-25T21:35:50.790Z,-0.30
2019-01-25T21:38:20.990Z,-0.20
2019-01-25T21:40:50.970Z,-0.10
2019-01-25T21:43:20.965Z,-0.10
2019-01-25T21:45:51.156Z,0.00
2019-01-25T21:48:21.229Z,-0.10
2019-01-25T21:50:51.150Z,0.00
2019-01-25T21:53:21.393Z,0.10
2019-01-25T21:55:51.405Z,0.10
2019-01-25T21:58:22.027Z,0.00
2019-01-25T22:00:52.669Z,-0.20
2019-01-25T22:03:23.284Z,0.00
2019-01-25T22:05:54.122Z,0.20
2019-01-25T22:08:25.061Z,0.10
2019-01-25T22:10:55.491Z,0.20
2019-01-25T22:13:26.310Z,0.10
2019-01-25T22:15:56.243Z,-0.10
2019-01-25T22:18:26.162Z,-0.10
2019-01-25T22:20:56.088Z,-0.10
2019-01-25T22:23:26.634Z,0.10
2019-01-25T22:25:56.840Z,0.10
2019-01-25T22:28:27.041Z,0.10
2019-01-25T22:30:56.949Z,0.10
2019-01-25T22:33:27.343Z,0.00
2019-01-25T22:35:58.009Z,-0.10
2019-01-25T22:38:27.905Z,-0.10
2019-01-25T22:40:57.830Z,0.00
2019-01-25T22:43:43.032Z,0.00
2019-01-25T22:46:08.513Z,0.00
2019-01-25T22:48:39.181Z,0.00
2019-01-25T22:51:09.424Z,0.10
2019-01-25T22:53:39.674Z,0.20
2019-01-25T22:56:09.598Z,0.00
2019-01-25T22:58:39.721Z,0.10
2019-01-25T23:01:26.030Z,0.00
2019-01-25T23:05:05.278Z,0.10
2019-01-25T23:07:37.112Z,0.20
2019-01-25T23:10:17.628Z,0.20
2019-01-25T23:12:47.537Z,0.20
2019-01-25T23:15:18.750Z,0.20
2019-01-25T23:17:49.565Z,0.30
2019-01-25T23:20:19.603Z,0.30
2019-01-25T23:22:49.760Z,0.40
2019-01-25T23:25:19.854Z,0.30
2019-01-25T23:27:50.138Z,0.10
2019-01-25T23:30:20.518Z,0.10
2019-01-25T23:32:50.772Z,0.10
2019-01-25T23:35:21.090Z,0.10
2019-01-25T23:37:51.095Z,0.10
2019-01-25T23:40:21.186Z,0.20
2019-01-25T23:42:51.565Z,0.10
2019-01-25T23:45:21.811Z,0.30
2019-01-25T23:47:51.750Z,0.10
2019-01-25T23:50:21.702Z,0.10
2019-01-25T23:52:51.896Z,0.20
2019-01-25T23:55:21.870Z,0.00
2019-01-25T23:57:51.821Z,0.10
