createdAt,value
2018-12-12T00:00:52.148Z,1018.00
2018-12-12T00:01:52.087Z,1017.97
2018-12-12T00:02:52.076Z,1017.98
2018-12-12T00:03:52.081Z,1018.00
2018-12-12T00:04:52.087Z,1018.02
2018-12-12T00:05:52.069Z,1018.01
2018-12-12T00:06:52.031Z,1017.99
2018-12-12T00:07:52.025Z,1017.91
2018-12-12T00:08:52.010Z,1017.92
2018-12-12T00:09:52.008Z,1017.96
2018-12-12T00:10:52.013Z,1017.93
2018-12-12T00:11:51.982Z,1017.94
2018-12-12T00:12:51.989Z,1017.91
2018-12-12T00:13:51.981Z,1017.88
2018-12-12T00:14:51.959Z,1017.89
2018-12-12T00:15:51.972Z,1017.88
2018-12-12T00:16:51.937Z,1017.89
2018-12-12T00:17:51.919Z,1017.88
2018-12-12T00:18:51.910Z,1017.85
2018-12-12T00:19:51.924Z,1017.86
2018-12-12T00:20:51.882Z,1017.90
2018-12-12T00:21:51.899Z,1017.93
2018-12-12T00:22:51.865Z,1017.97
2018-12-12T00:23:51.850Z,1017.97
2018-12-12T00:24:51.838Z,1017.89
2018-12-12T00:25:51.864Z,1017.95
2018-12-12T00:26:52.255Z,1017.90
2018-12-12T00:27:51.814Z,1017.94
2018-12-12T00:28:51.858Z,1017.96
2018-12-12T00:29:51.802Z,1017.96
2018-12-12T00:30:51.849Z,1017.96
2018-12-12T00:31:52.013Z,1017.97
2018-12-12T00:32:51.755Z,1017.96
2018-12-12T00:33:51.860Z,1017.98
2018-12-12T00:34:51.850Z,1018.03
2018-12-12T00:35:51.755Z,1018.03
2018-12-12T00:36:51.763Z,1018.01
2018-12-12T00:37:51.704Z,1018.02
2018-12-12T00:38:51.689Z,1018.08
2018-12-12T00:39:51.677Z,1018.05
2018-12-12T00:40:51.669Z,1018.09
2018-12-12T00:41:51.699Z,1018.01
2018-12-12T00:42:51.651Z,1018.02
2018-12-12T00:43:51.636Z,1018.04
2018-12-12T00:44:51.761Z,1018.02
2018-12-12T00:45:51.691Z,1018.00
2018-12-12T00:46:51.832Z,1018.03
2018-12-12T00:47:51.631Z,1018.00
2018-12-12T00:48:51.592Z,1017.99
2018-12-12T00:49:51.756Z,1018.05
2018-12-12T00:50:51.565Z,1017.98
2018-12-12T00:51:51.598Z,1017.98
2018-12-12T00:52:51.541Z,1018.04
2018-12-12T00:53:51.617Z,1017.95
2018-12-12T00:54:51.573Z,1017.97
2018-12-12T00:55:51.511Z,1017.94
2018-12-12T00:56:51.504Z,1017.90
2018-12-12T00:57:51.533Z,1017.88
2018-12-12T00:58:51.599Z,1017.85
2018-12-12T00:59:51.509Z,1017.83
2018-12-12T01:00:51.462Z,1017.84
2018-12-12T01:01:51.506Z,1017.80
2018-12-12T01:02:51.434Z,1017.77
2018-12-12T01:03:51.448Z,1017.76
2018-12-12T01:04:51.442Z,1017.74
2018-12-12T01:05:51.437Z,1017.79
2018-12-12T01:06:51.392Z,1017.80
2018-12-12T01:07:51.407Z,1017.84
2018-12-12T01:08:51.386Z,1017.83
2018-12-12T01:09:51.421Z,1017.87
2018-12-12T01:10:51.362Z,1017.89
2018-12-12T01:11:51.341Z,1017.83
2018-12-12T01:12:51.335Z,1017.88
2018-12-12T01:13:51.326Z,1017.86
2018-12-12T01:14:51.350Z,1017.90
2018-12-12T01:15:51.322Z,1017.88
2018-12-12T01:16:51.286Z,1017.90
2018-12-12T01:17:51.279Z,1017.89
2018-12-12T01:18:51.281Z,1017.91
2018-12-12T01:19:51.316Z,1017.95
2018-12-12T01:20:51.267Z,1017.91
2018-12-12T01:21:51.231Z,1017.97
2018-12-12T01:22:51.223Z,1017.95
2018-12-12T01:23:51.207Z,1017.93
2018-12-12T01:24:51.217Z,1017.94
2018-12-12T01:25:51.248Z,1017.97
2018-12-12T01:26:55.154Z,1017.98
2018-12-12T01:27:51.169Z,1018.00
2018-12-12T01:28:51.229Z,1018.05
2018-12-12T01:29:51.151Z,1018.08
2018-12-12T01:30:51.137Z,1018.08
2018-12-12T01:31:51.214Z,1018.10
2018-12-12T01:32:51.156Z,1018.06
2018-12-12T01:33:51.159Z,1018.10
2018-12-12T01:34:51.098Z,1018.11
2018-12-12T01:35:51.083Z,1018.11
2018-12-12T01:36:51.088Z,1018.13
2018-12-12T01:37:51.103Z,1018.13
2018-12-12T01:38:51.061Z,1018.15
2018-12-12T01:39:51.207Z,1018.15
2018-12-12T01:40:51.049Z,1018.19
2018-12-12T01:41:51.177Z,1018.14
2018-12-12T01:42:51.125Z,1018.14
2018-12-12T01:43:51.012Z,1018.14
2018-12-12T01:44:50.990Z,1018.15
2018-12-12T01:45:51.036Z,1018.17
2018-12-12T01:46:50.978Z,1018.11
2018-12-12T01:47:51.225Z,1018.07
2018-12-12T01:48:50.958Z,1018.08
2018-12-12T01:49:50.936Z,1018.03
2018-12-12T01:50:51.073Z,1018.02
2018-12-12T01:51:51.024Z,1017.98
2018-12-12T01:52:50.910Z,1017.98
2018-12-12T01:53:51.030Z,1017.98
2018-12-12T01:54:50.896Z,1017.99
2018-12-12T01:55:51.031Z,1018.04
2018-12-12T01:56:50.916Z,1018.02
2018-12-12T01:57:50.859Z,1018.03
2018-12-12T01:58:50.847Z,1018.04
2018-12-12T01:59:50.988Z,1017.97
2018-12-12T02:00:50.830Z,1018.02
2018-12-12T02:01:50.811Z,1018.03
2018-12-12T02:02:50.850Z,1018.00
2018-12-12T02:03:50.813Z,1018.05
2018-12-12T02:04:50.843Z,1018.00
2018-12-12T02:05:50.827Z,1018.02
2018-12-12T02:06:50.753Z,1018.02
2018-12-12T02:07:50.899Z,1018.13
2018-12-12T02:08:50.884Z,1018.14
2018-12-12T02:09:50.772Z,1018.13
2018-12-12T02:10:50.798Z,1018.17
2018-12-12T02:11:50.752Z,1018.17
2018-12-12T02:12:50.805Z,1018.16
2018-12-12T02:13:50.704Z,1018.17
2018-12-12T02:14:50.739Z,1018.17
2018-12-12T02:15:50.665Z,1018.20
2018-12-12T02:16:50.648Z,1018.22
2018-12-12T02:17:50.654Z,1018.21
2018-12-12T02:18:50.641Z,1018.21
2018-12-12T02:19:50.617Z,1018.20
2018-12-12T02:20:50.660Z,1018.15
2018-12-12T02:21:50.600Z,1018.15
2018-12-12T02:22:50.581Z,1018.14
2018-12-12T02:23:50.582Z,1018.12
2018-12-12T02:24:50.564Z,1018.13
2018-12-12T02:25:50.562Z,1018.17
2018-12-12T02:26:50.640Z,1018.17
2018-12-12T02:27:50.566Z,1018.17
2018-12-12T02:28:50.546Z,1018.20
2018-12-12T02:29:50.526Z,1018.17
2018-12-12T02:30:50.499Z,1018.16
2018-12-12T02:31:50.561Z,1018.17
2018-12-12T02:32:50.479Z,1018.19
2018-12-12T02:33:50.476Z,1018.19
2018-12-12T02:34:50.460Z,1018.18
2018-12-12T02:35:50.444Z,1018.14
2018-12-12T02:36:50.533Z,1018.12
2018-12-12T02:37:50.441Z,1018.11
2018-12-12T02:38:50.433Z,1018.09
2018-12-12T02:39:50.404Z,1018.13
2018-12-12T02:40:50.415Z,1018.08
2018-12-12T02:41:50.393Z,1018.11
2018-12-12T02:42:50.418Z,1018.08
2018-12-12T02:43:51.773Z,1018.06
2018-12-12T02:44:50.356Z,1018.10
2018-12-12T02:45:50.364Z,1018.10
2018-12-12T02:46:50.332Z,1018.10
2018-12-12T02:47:50.323Z,1018.06
2018-12-12T02:48:50.333Z,1018.11
2018-12-12T02:49:50.338Z,1018.11
2018-12-12T02:50:50.334Z,1018.04
2018-12-12T02:51:50.343Z,1018.02
2018-12-12T02:52:50.291Z,1018.09
2018-12-12T02:53:50.283Z,1018.09
2018-12-12T02:54:50.255Z,1018.12
2018-12-12T02:55:50.280Z,1018.07
2018-12-12T02:56:50.226Z,1018.08
2018-12-12T02:57:50.225Z,1018.11
2018-12-12T02:58:50.450Z,1018.10
2018-12-12T02:59:50.205Z,1018.07
2018-12-12T03:00:50.384Z,1018.10
2018-12-12T03:01:50.179Z,1018.09
2018-12-12T03:02:50.204Z,1018.08
2018-12-12T03:03:50.227Z,1018.09
2018-12-12T03:04:50.212Z,1018.07
2018-12-12T03:05:50.159Z,1018.11
2018-12-12T03:06:50.135Z,1018.15
2018-12-12T03:07:50.122Z,1018.13
2018-12-12T03:08:50.110Z,1018.18
2018-12-12T03:09:50.104Z,1018.16
2018-12-12T03:10:50.112Z,1018.19
2018-12-12T03:11:50.072Z,1018.18
2018-12-12T03:12:50.070Z,1018.21
2018-12-12T03:13:50.091Z,1018.25
2018-12-12T03:14:50.079Z,1018.24
2018-12-12T03:15:50.069Z,1018.25
2018-12-12T03:16:50.028Z,1018.23
2018-12-12T03:17:50.006Z,1018.23
2018-12-12T03:18:49.990Z,1018.27
2018-12-12T03:19:49.985Z,1018.25
2018-12-12T03:20:50.008Z,1018.22
2018-12-12T03:21:49.973Z,1018.24
2018-12-12T03:22:49.995Z,1018.27
2018-12-12T03:23:49.969Z,1018.24
2018-12-12T03:24:49.971Z,1018.26
2018-12-12T03:25:50.130Z,1018.28
2018-12-12T03:26:49.951Z,1018.25
2018-12-12T03:27:50.094Z,1018.28
2018-12-12T03:28:49.911Z,1018.33
2018-12-12T03:29:49.939Z,1018.34
2018-12-12T03:30:49.873Z,1018.30
2018-12-12T03:31:49.869Z,1018.29
2018-12-12T03:32:49.986Z,1018.28
2018-12-12T03:33:49.882Z,1018.28
2018-12-12T03:34:49.850Z,1018.28
2018-12-12T03:35:49.857Z,1018.23
2018-12-12T03:36:49.893Z,1018.28
2018-12-12T03:37:49.834Z,1018.23
2018-12-12T03:38:49.786Z,1018.24
2018-12-12T03:39:49.785Z,1018.22
2018-12-12T03:40:49.868Z,1018.22
2018-12-12T03:41:49.754Z,1018.15
2018-12-12T03:42:49.765Z,1018.22
2018-12-12T03:43:49.759Z,1018.21
2018-12-12T03:44:49.799Z,1018.19
2018-12-12T03:45:49.815Z,1018.13
2018-12-12T03:46:49.713Z,1018.19
2018-12-12T03:47:49.743Z,1018.18
2018-12-12T03:48:49.719Z,1018.18
2018-12-12T03:49:49.769Z,1018.16
2018-12-12T03:50:49.657Z,1018.18
2018-12-12T03:51:49.669Z,1018.19
2018-12-12T03:52:49.831Z,1018.21
2018-12-12T03:53:49.681Z,1018.22
2018-12-12T03:54:49.620Z,1018.20
2018-12-12T03:55:49.876Z,1018.24
2018-12-12T03:56:49.627Z,1018.17
2018-12-12T03:57:49.750Z,1018.18
2018-12-12T03:58:49.620Z,1018.16
2018-12-12T03:59:49.670Z,1018.17
2018-12-12T04:00:49.589Z,1018.15
2018-12-12T04:01:49.559Z,1018.18
2018-12-12T04:02:49.536Z,1018.16
2018-12-12T04:03:49.526Z,1018.16
2018-12-12T04:04:49.538Z,1018.13
2018-12-12T04:05:49.510Z,1018.15
2018-12-12T04:06:49.647Z,1018.18
2018-12-12T04:07:49.551Z,1018.14
2018-12-12T04:08:49.590Z,1018.11
2018-12-12T04:09:49.566Z,1018.13
2018-12-12T04:10:49.459Z,1018.10
2018-12-12T04:11:49.446Z,1018.12
2018-12-12T04:12:49.444Z,1018.06
2018-12-12T04:13:49.416Z,1018.11
2018-12-12T04:14:49.471Z,1018.14
2018-12-12T04:15:49.396Z,1018.09
2018-12-12T04:16:49.447Z,1018.11
2018-12-12T04:17:49.396Z,1018.12
2018-12-12T04:18:49.364Z,1018.11
2018-12-12T04:19:51.286Z,1018.12
2018-12-12T04:20:49.349Z,1018.10
2018-12-12T04:21:49.509Z,1018.11
2018-12-12T04:22:49.373Z,1018.10
2018-12-12T04:23:49.356Z,1018.08
2018-12-12T04:24:49.367Z,1018.04
2018-12-12T04:25:49.350Z,1018.08
2018-12-12T04:26:49.282Z,1018.07
2018-12-12T04:27:49.271Z,1018.09
2018-12-12T04:28:49.278Z,1018.06
2018-12-12T04:29:49.267Z,1018.10
2018-12-12T04:30:49.303Z,1018.09
2018-12-12T04:31:49.241Z,1018.10
2018-12-12T04:32:49.215Z,1018.07
2018-12-12T04:33:49.250Z,1018.04
2018-12-12T04:34:49.214Z,1018.06
2018-12-12T04:35:49.199Z,1018.04
2018-12-12T04:36:49.215Z,1018.09
2018-12-12T04:37:49.178Z,1018.03
2018-12-12T04:38:49.253Z,1018.06
2018-12-12T04:39:49.206Z,1018.03
2018-12-12T04:40:49.140Z,1018.04
2018-12-12T04:41:49.206Z,1018.01
2018-12-12T04:42:49.112Z,1018.05
2018-12-12T04:43:49.209Z,1018.01
2018-12-12T04:44:49.187Z,1018.04
2018-12-12T04:45:49.083Z,1018.04
2018-12-12T04:46:49.086Z,1018.05
2018-12-12T04:47:50.960Z,1018.01
2018-12-12T04:48:49.275Z,1018.10
2018-12-12T04:49:49.059Z,1018.14
2018-12-12T04:50:49.108Z,1018.09
2018-12-12T04:51:49.090Z,1018.09
2018-12-12T04:52:49.038Z,1018.11
2018-12-12T04:53:49.053Z,1018.09
2018-12-12T04:54:49.111Z,1018.09
2018-12-12T04:55:49.065Z,1018.04
2018-12-12T04:56:48.978Z,1018.03
2018-12-12T04:57:49.050Z,1018.08
2018-12-12T04:58:48.949Z,1018.09
2018-12-12T04:59:48.996Z,1018.09
2018-12-12T05:00:48.968Z,1018.08
2018-12-12T05:01:48.916Z,1018.08
2018-12-12T05:02:48.896Z,1018.00
2018-12-12T05:03:49.046Z,1018.05
2018-12-12T05:04:48.973Z,1018.01
2018-12-12T05:05:48.893Z,1018.01
2018-12-12T05:06:48.871Z,1017.98
2018-12-12T05:07:48.983Z,1018.01
2018-12-12T05:08:48.895Z,1017.95
2018-12-12T05:09:48.831Z,1017.95
2018-12-12T05:10:48.972Z,1017.99
2018-12-12T05:11:48.835Z,1018.02
2018-12-12T05:12:48.823Z,1018.00
2018-12-12T05:13:48.794Z,1018.01
2018-12-12T05:14:48.818Z,1018.02
2018-12-12T05:15:48.902Z,1018.01
2018-12-12T05:16:48.854Z,1017.99
2018-12-12T05:17:48.783Z,1017.99
2018-12-12T05:18:48.779Z,1018.02
2018-12-12T05:19:48.783Z,1018.06
2018-12-12T05:20:48.754Z,1018.05
2018-12-12T05:21:48.731Z,1018.03
2018-12-12T05:22:48.726Z,1018.12
2018-12-12T05:23:48.758Z,1018.13
2018-12-12T05:24:48.676Z,1018.15
2018-12-12T05:25:48.680Z,1018.15
2018-12-12T05:26:48.691Z,1018.13
2018-12-12T05:27:48.699Z,1018.12
2018-12-12T05:28:48.631Z,1018.16
2018-12-12T05:29:48.645Z,1018.13
2018-12-12T05:30:48.618Z,1018.09
2018-12-12T05:31:48.597Z,1018.08
2018-12-12T05:32:48.587Z,1018.07
2018-12-12T05:33:48.675Z,1018.13
2018-12-12T05:34:48.697Z,1018.11
2018-12-12T05:35:48.644Z,1018.16
2018-12-12T05:36:48.556Z,1018.16
2018-12-12T05:37:51.944Z,1018.14
2018-12-12T05:38:48.585Z,1018.14
2018-12-12T05:39:48.514Z,1018.13
2018-12-12T05:40:48.572Z,1018.13
2018-12-12T05:41:48.574Z,1018.15
2018-12-12T05:42:48.579Z,1018.17
2018-12-12T05:43:48.483Z,1018.18
2018-12-12T05:44:48.498Z,1018.15
2018-12-12T05:45:48.586Z,1018.14
2018-12-12T05:46:48.500Z,1018.17
2018-12-12T05:47:48.583Z,1018.16
2018-12-12T05:48:48.422Z,1018.16
2018-12-12T05:49:48.416Z,1018.19
2018-12-12T05:50:48.436Z,1018.17
2018-12-12T05:51:48.444Z,1018.15
2018-12-12T05:52:48.508Z,1018.14
2018-12-12T05:53:48.518Z,1018.14
2018-12-12T05:54:48.435Z,1018.15
2018-12-12T05:55:48.396Z,1018.17
2018-12-12T05:56:52.340Z,1018.17
2018-12-12T05:57:48.432Z,1018.18
2018-12-12T05:58:48.312Z,1018.16
2018-12-12T05:59:48.298Z,1018.14
2018-12-12T06:00:48.296Z,1018.12
2018-12-12T06:01:48.290Z,1018.12
2018-12-12T06:02:48.311Z,1018.16
2018-12-12T06:03:48.423Z,1018.16
2018-12-12T06:04:48.245Z,1018.11
2018-12-12T06:05:48.235Z,1018.13
2018-12-12T06:06:48.243Z,1018.14
2018-12-12T06:07:48.287Z,1018.14
2018-12-12T06:08:48.200Z,1018.16
2018-12-12T06:09:48.368Z,1018.21
2018-12-12T06:10:48.217Z,1018.26
2018-12-12T06:11:48.189Z,1018.17
2018-12-12T06:12:48.197Z,1018.23
2018-12-12T06:13:48.216Z,1018.26
2018-12-12T06:14:48.153Z,1018.21
2018-12-12T06:15:48.416Z,1018.22
2018-12-12T06:16:48.194Z,1018.23
2018-12-12T06:17:48.116Z,1018.22
2018-12-12T06:18:48.144Z,1018.25
2018-12-12T06:19:48.243Z,1018.23
2018-12-12T06:20:48.112Z,1018.29
2018-12-12T06:21:48.082Z,1018.28
2018-12-12T06:22:48.058Z,1018.26
2018-12-12T06:23:48.043Z,1018.29
2018-12-12T06:24:48.071Z,1018.27
2018-12-12T06:25:48.157Z,1018.30
2018-12-12T06:26:48.053Z,1018.25
2018-12-12T06:27:48.012Z,1018.32
2018-12-12T06:28:48.047Z,1018.33
2018-12-12T06:29:48.065Z,1018.33
2018-12-12T06:30:48.080Z,1018.34
2018-12-12T06:31:47.995Z,1018.33
2018-12-12T06:32:47.959Z,1018.35
2018-12-12T06:33:48.177Z,1018.28
2018-12-12T06:34:47.971Z,1018.37
2018-12-12T06:35:48.085Z,1018.27
2018-12-12T06:36:47.920Z,1018.30
2018-12-12T06:37:47.910Z,1018.34
2018-12-12T06:38:47.898Z,1018.33
2018-12-12T06:39:48.144Z,1018.36
2018-12-12T06:40:49.095Z,1018.37
2018-12-12T06:41:48.500Z,1018.37
2018-12-12T06:42:48.009Z,1018.35
2018-12-12T06:43:48.162Z,1018.44
2018-12-12T06:44:48.044Z,1018.44
2018-12-12T06:45:47.839Z,1018.45
2018-12-12T06:46:47.888Z,1018.44
2018-12-12T06:47:47.808Z,1018.44
2018-12-12T06:48:47.779Z,1018.46
2018-12-12T06:49:47.771Z,1018.40
2018-12-12T06:50:47.762Z,1018.46
2018-12-12T06:51:47.772Z,1018.44
2018-12-12T06:52:47.744Z,1018.46
2018-12-12T06:53:47.725Z,1018.48
2018-12-12T06:54:47.717Z,1018.51
2018-12-12T06:55:47.735Z,1018.53
2018-12-12T06:56:47.949Z,1018.50
2018-12-12T06:57:47.820Z,1018.52
2018-12-12T06:58:47.760Z,1018.53
2018-12-12T06:59:47.706Z,1018.54
2018-12-12T07:00:47.716Z,1018.53
2018-12-12T07:01:47.673Z,1018.49
2018-12-12T07:02:47.645Z,1018.52
2018-12-12T07:03:47.625Z,1018.51
2018-12-12T07:04:47.626Z,1018.49
2018-12-12T07:05:47.739Z,1018.59
2018-12-12T07:06:47.685Z,1018.57
2018-12-12T07:07:47.582Z,1018.54
2018-12-12T07:08:47.565Z,1018.52
2018-12-12T07:09:47.609Z,1018.55
2018-12-12T07:10:47.556Z,1018.56
2018-12-12T07:11:47.541Z,1018.57
2018-12-12T07:12:47.606Z,1018.59
2018-12-12T07:13:47.547Z,1018.60
2018-12-12T07:14:47.516Z,1018.65
2018-12-12T07:15:47.578Z,1018.59
2018-12-12T07:16:47.495Z,1018.62
2018-12-12T07:17:47.496Z,1018.59
2018-12-12T07:18:47.574Z,1018.64
2018-12-12T07:19:47.516Z,1018.59
2018-12-12T07:20:47.507Z,1018.57
2018-12-12T07:21:47.439Z,1018.62
2018-12-12T07:22:48.939Z,1018.60
2018-12-12T07:23:47.538Z,1018.63
2018-12-12T07:24:47.393Z,1018.60
2018-12-12T07:25:47.419Z,1018.61
2018-12-12T07:26:47.382Z,1018.60
2018-12-12T07:27:47.426Z,1018.56
2018-12-12T07:28:47.380Z,1018.58
2018-12-12T07:29:47.342Z,1018.58
2018-12-12T07:30:47.343Z,1018.63
2018-12-12T07:31:47.358Z,1018.61
2018-12-12T07:32:47.335Z,1018.60
2018-12-12T07:33:47.343Z,1018.58
2018-12-12T07:34:47.293Z,1018.60
2018-12-12T07:35:47.318Z,1018.68
2018-12-12T07:36:47.405Z,1018.64
2018-12-12T07:37:47.393Z,1018.66
2018-12-12T07:38:47.289Z,1018.63
2018-12-12T07:39:47.479Z,1018.61
2018-12-12T07:40:47.237Z,1018.64
2018-12-12T07:41:47.219Z,1018.65
2018-12-12T07:42:47.245Z,1018.62
2018-12-12T07:43:47.241Z,1018.65
2018-12-12T07:44:47.193Z,1018.65
2018-12-12T07:45:47.208Z,1018.61
2018-12-12T07:46:47.202Z,1018.61
2018-12-12T07:47:47.365Z,1018.64
2018-12-12T07:48:47.165Z,1018.63
2018-12-12T07:49:47.280Z,1018.62
2018-12-12T07:50:47.124Z,1018.63
2018-12-12T07:51:47.143Z,1018.66
2018-12-12T07:52:47.094Z,1018.63
2018-12-12T07:53:47.101Z,1018.63
2018-12-12T07:54:47.107Z,1018.66
2018-12-12T07:55:47.281Z,1018.66
2018-12-12T07:56:47.195Z,1018.68
2018-12-12T07:57:47.065Z,1018.67
2018-12-12T07:58:47.041Z,1018.69
2018-12-12T07:59:47.124Z,1018.70
2018-12-12T08:00:47.047Z,1018.77
2018-12-12T08:01:46.996Z,1018.79
2018-12-12T08:02:46.991Z,1018.81
2018-12-12T08:03:47.004Z,1018.84
2018-12-12T08:04:46.983Z,1018.80
2018-12-12T08:05:46.999Z,1018.82
2018-12-12T08:06:46.978Z,1018.82
2018-12-12T08:07:46.933Z,1018.78
2018-12-12T08:08:46.994Z,1018.78
2018-12-12T08:09:46.959Z,1018.80
2018-12-12T08:10:46.916Z,1018.80
2018-12-12T08:11:46.959Z,1018.77
2018-12-12T08:12:47.021Z,1018.79
2018-12-12T08:13:46.877Z,1018.80
2018-12-12T08:14:46.865Z,1018.78
2018-12-12T08:15:46.933Z,1018.83
2018-12-12T08:16:46.890Z,1018.85
2018-12-12T08:17:46.865Z,1018.82
2018-12-12T08:18:46.842Z,1018.85
2018-12-12T08:19:46.832Z,1018.83
2018-12-12T08:20:46.799Z,1018.85
2018-12-12T08:21:46.814Z,1018.83
2018-12-12T08:22:46.832Z,1018.83
2018-12-12T08:23:46.805Z,1018.87
2018-12-12T08:24:46.783Z,1018.83
2018-12-12T08:25:46.876Z,1018.89
2018-12-12T08:26:46.739Z,1018.82
2018-12-12T08:27:46.731Z,1018.87
2018-12-12T08:28:46.741Z,1018.82
2018-12-12T08:29:46.713Z,1018.87
2018-12-12T08:30:46.845Z,1018.88
2018-12-12T08:31:46.714Z,1018.83
2018-12-12T08:32:46.697Z,1018.88
2018-12-12T08:33:46.697Z,1018.85
2018-12-12T08:34:46.657Z,1018.82
2018-12-12T08:35:46.633Z,1018.85
2018-12-12T08:36:46.616Z,1018.82
2018-12-12T08:37:46.619Z,1018.86
2018-12-12T08:38:46.657Z,1018.83
2018-12-12T08:39:46.611Z,1018.83
2018-12-12T08:40:46.574Z,1018.85
2018-12-12T08:41:46.576Z,1018.83
2018-12-12T08:42:46.702Z,1018.83
2018-12-12T08:43:46.558Z,1018.80
2018-12-12T08:44:46.535Z,1018.84
2018-12-12T08:45:46.547Z,1018.85
2018-12-12T08:46:46.628Z,1018.89
2018-12-12T08:47:46.533Z,1018.91
2018-12-12T08:48:46.610Z,1018.90
2018-12-12T08:49:46.482Z,1018.94
2018-12-12T08:50:46.529Z,1018.92
2018-12-12T08:51:46.493Z,1018.93
2018-12-12T08:52:46.761Z,1018.97
2018-12-12T08:53:46.446Z,1019.00
2018-12-12T08:54:46.423Z,1019.00
2018-12-12T08:55:46.518Z,1019.03
2018-12-12T08:56:46.426Z,1019.02
2018-12-12T08:57:46.436Z,1019.01
2018-12-12T08:58:46.450Z,1019.04
2018-12-12T08:59:46.418Z,1018.99
2018-12-12T09:00:46.401Z,1019.04
2018-12-12T09:01:46.349Z,1019.01
2018-12-12T09:02:46.343Z,1019.01
2018-12-12T09:03:46.341Z,1018.96
2018-12-12T09:04:46.389Z,1019.00
2018-12-12T09:05:46.298Z,1019.01
2018-12-12T09:06:46.323Z,1019.03
2018-12-12T09:07:46.289Z,1018.98
2018-12-12T09:08:46.295Z,1019.01
2018-12-12T09:09:46.258Z,1019.00
2018-12-12T09:10:46.253Z,1019.06
2018-12-12T09:11:46.488Z,1019.04
2018-12-12T09:12:46.266Z,1019.04
2018-12-12T09:13:46.215Z,1019.07
2018-12-12T09:14:46.229Z,1019.04
2018-12-12T09:15:46.194Z,1019.07
2018-12-12T09:16:46.239Z,1019.05
2018-12-12T09:17:46.296Z,1019.05
2018-12-12T09:18:46.173Z,1019.06
2018-12-12T09:19:46.171Z,1019.11
2018-12-12T09:20:46.159Z,1019.07
2018-12-12T09:21:46.128Z,1019.05
2018-12-12T09:22:46.188Z,1019.08
2018-12-12T09:23:46.401Z,1019.11
2018-12-12T09:24:46.104Z,1019.01
2018-12-12T09:25:46.092Z,1019.10
2018-12-12T09:26:46.105Z,1019.05
2018-12-12T09:27:46.403Z,1019.14
2018-12-12T09:28:46.105Z,1019.10
2018-12-12T09:29:46.053Z,1019.12
2018-12-12T09:30:46.086Z,1019.10
2018-12-12T09:31:46.021Z,1019.09
2018-12-12T09:32:46.192Z,1019.09
2018-12-12T09:33:46.025Z,1019.12
2018-12-12T09:34:46.079Z,1019.08
2018-12-12T09:35:45.991Z,1019.07
2018-12-12T09:36:45.989Z,1019.05
2018-12-12T09:37:45.995Z,1019.04
2018-12-12T09:38:45.964Z,1019.00
2018-12-12T09:39:45.963Z,1019.00
2018-12-12T09:40:45.948Z,1018.95
2018-12-12T09:41:45.954Z,1018.94
2018-12-12T09:42:45.946Z,1018.99
2018-12-12T09:43:45.911Z,1018.94
2018-12-12T09:44:45.906Z,1018.95
2018-12-12T09:45:45.875Z,1019.02
2018-12-12T09:46:45.853Z,1019.00
2018-12-12T09:47:45.943Z,1019.02
2018-12-12T09:48:45.840Z,1019.01
2018-12-12T09:49:45.849Z,1018.98
2018-12-12T09:50:45.854Z,1018.96
2018-12-12T09:51:45.846Z,1018.93
2018-12-12T09:52:45.807Z,1019.01
2018-12-12T09:53:45.781Z,1018.98
2018-12-12T09:54:45.836Z,1018.99
2018-12-12T09:55:45.774Z,1018.99
2018-12-12T09:56:45.819Z,1019.01
2018-12-12T09:57:45.756Z,1018.98
2018-12-12T09:58:45.777Z,1018.93
2018-12-12T09:59:45.727Z,1018.93
2018-12-12T10:00:45.785Z,1018.94
2018-12-12T10:01:45.759Z,1018.92
2018-12-12T10:02:45.710Z,1018.93
2018-12-12T10:03:45.688Z,1018.91
2018-12-12T10:04:45.688Z,1018.94
2018-12-12T10:05:45.779Z,1018.97
2018-12-12T10:06:45.679Z,1018.96
2018-12-12T10:07:45.637Z,1018.97
2018-12-12T10:08:45.632Z,1018.99
2018-12-12T10:09:45.632Z,1018.97
2018-12-12T10:10:45.670Z,1018.98
2018-12-12T10:11:45.634Z,1018.99
2018-12-12T10:12:45.590Z,1019.02
2018-12-12T10:13:45.617Z,1018.96
2018-12-12T10:14:45.580Z,1018.97
2018-12-12T10:15:45.552Z,1018.92
2018-12-12T10:16:45.559Z,1018.93
2018-12-12T10:17:45.523Z,1018.93
2018-12-12T10:18:45.524Z,1018.92
2018-12-12T10:19:45.600Z,1018.88
2018-12-12T10:20:45.503Z,1018.88
2018-12-12T10:21:45.567Z,1018.92
2018-12-12T10:22:45.497Z,1018.94
2018-12-12T10:23:45.487Z,1018.96
2018-12-12T10:24:45.477Z,1018.90
2018-12-12T10:25:45.476Z,1018.92
2018-12-12T10:26:45.454Z,1018.89
2018-12-12T10:27:45.533Z,1018.83
2018-12-12T10:28:45.446Z,1018.84
2018-12-12T10:29:45.496Z,1018.87
2018-12-12T10:30:45.433Z,1018.83
2018-12-12T10:31:45.374Z,1018.84
2018-12-12T10:32:45.421Z,1018.83
2018-12-12T10:33:45.461Z,1018.83
2018-12-12T10:34:45.365Z,1018.81
2018-12-12T10:35:45.328Z,1018.84
2018-12-12T10:36:45.328Z,1018.78
2018-12-12T10:37:45.313Z,1018.76
2018-12-12T10:38:45.351Z,1018.76
2018-12-12T10:39:45.310Z,1018.80
2018-12-12T10:40:45.608Z,1018.78
2018-12-12T10:41:45.338Z,1018.75
2018-12-12T10:42:45.339Z,1018.71
2018-12-12T10:43:45.303Z,1018.71
2018-12-12T10:44:45.237Z,1018.70
2018-12-12T10:45:45.274Z,1018.63
2018-12-12T10:46:45.255Z,1018.64
2018-12-12T10:47:45.218Z,1018.63
2018-12-12T10:48:45.242Z,1018.69
2018-12-12T10:49:45.179Z,1018.67
2018-12-12T10:50:45.167Z,1018.66
2018-12-12T10:51:46.385Z,1018.65
2018-12-12T10:52:45.160Z,1018.65
2018-12-12T10:53:45.184Z,1018.59
2018-12-12T10:54:45.168Z,1018.62
2018-12-12T10:55:45.114Z,1018.59
2018-12-12T10:56:45.100Z,1018.57
2018-12-12T10:57:45.100Z,1018.52
2018-12-12T10:58:45.104Z,1018.54
2018-12-12T10:59:45.098Z,1018.52
2018-12-12T11:00:45.083Z,1018.49
2018-12-12T11:01:45.060Z,1018.51
2018-12-12T11:02:45.048Z,1018.49
2018-12-12T11:03:45.043Z,1018.56
2018-12-12T11:04:45.059Z,1018.56
2018-12-12T11:05:45.105Z,1018.58
2018-12-12T11:06:45.001Z,1018.59
2018-12-12T11:07:44.982Z,1018.54
2018-12-12T11:08:44.977Z,1018.57
2018-12-12T11:09:45.034Z,1018.52
2018-12-12T11:10:45.004Z,1018.51
2018-12-12T11:11:44.961Z,1018.51
2018-12-12T11:12:44.936Z,1018.50
2018-12-12T11:13:45.011Z,1018.49
2018-12-12T11:14:44.911Z,1018.53
2018-12-12T11:15:44.970Z,1018.48
2018-12-12T11:16:44.911Z,1018.51
2018-12-12T11:17:44.912Z,1018.43
2018-12-12T11:18:44.920Z,1018.44
2018-12-12T11:19:44.858Z,1018.46
2018-12-12T11:20:44.875Z,1018.42
2018-12-12T11:21:45.092Z,1018.42
2018-12-12T11:22:44.862Z,1018.45
2018-12-12T11:23:44.823Z,1018.39
2018-12-12T11:24:45.228Z,1018.38
2018-12-12T11:25:44.826Z,1018.40
2018-12-12T11:26:44.811Z,1018.35
2018-12-12T11:27:44.831Z,1018.38
2018-12-12T11:28:44.791Z,1018.43
2018-12-12T11:29:44.753Z,1018.42
2018-12-12T11:30:44.970Z,1018.40
2018-12-12T11:31:44.766Z,1018.39
2018-12-12T11:32:44.774Z,1018.39
2018-12-12T11:33:50.352Z,1018.37
2018-12-12T11:34:45.705Z,1018.32
2018-12-12T11:35:44.713Z,1018.33
2018-12-12T11:36:44.678Z,1018.33
2018-12-12T11:37:44.690Z,1018.36
2018-12-12T11:38:44.706Z,1018.28
2018-12-12T11:39:44.640Z,1018.26
2018-12-12T11:40:44.651Z,1018.23
2018-12-12T11:41:44.631Z,1018.19
2018-12-12T11:42:44.647Z,1018.23
2018-12-12T11:43:44.614Z,1018.22
2018-12-12T11:44:44.620Z,1018.25
2018-12-12T11:45:44.580Z,1018.18
2018-12-12T11:46:44.680Z,1018.24
2018-12-12T11:47:44.664Z,1018.28
2018-12-12T11:48:44.544Z,1018.28
2018-12-12T11:49:44.555Z,1018.24
2018-12-12T11:50:44.524Z,1018.23
2018-12-12T11:51:44.551Z,1018.24
2018-12-12T11:52:44.622Z,1018.19
2018-12-12T11:53:44.529Z,1018.20
2018-12-12T11:54:44.488Z,1018.16
2018-12-12T11:55:44.561Z,1018.21
2018-12-12T11:56:44.472Z,1018.23
2018-12-12T11:57:44.446Z,1018.21
2018-12-12T11:58:44.501Z,1018.13
2018-12-12T11:59:44.458Z,1018.17
2018-12-12T12:00:44.419Z,1018.15
2018-12-12T12:01:44.501Z,1018.11
2018-12-12T12:02:44.424Z,1018.17
2018-12-12T12:03:44.401Z,1018.12
2018-12-12T12:04:44.460Z,1018.19
2018-12-12T12:05:44.387Z,1018.14