createdAt,value
2022-11-20T00:01:21.599Z,-3.68
2022-11-20T00:03:48.648Z,-3.65
2022-11-20T00:06:17.777Z,-3.46
2022-11-20T00:08:45.094Z,-3.62
2022-11-20T00:11:16.919Z,-3.60
2022-11-20T00:13:48.762Z,-3.77
2022-11-20T00:16:18.378Z,-3.77
2022-11-20T00:18:45.831Z,-3.69
2022-11-20T00:21:14.962Z,-3.87
2022-11-20T00:23:42.528Z,-3.83
2022-11-20T00:26:11.627Z,-3.96
2022-11-20T00:28:38.519Z,-3.96
2022-11-20T00:31:11.300Z,-3.78
2022-11-20T00:33:38.166Z,-4.00
2022-11-20T00:36:07.834Z,-3.95
2022-11-20T00:38:34.974Z,-3.97
2022-11-20T00:41:05.710Z,-3.79
2022-11-20T00:43:32.247Z,-4.09
2022-11-20T00:46:00.147Z,-3.97
2022-11-20T00:48:27.137Z,-4.00
2022-11-20T00:50:54.548Z,-3.83
2022-11-20T00:53:21.996Z,-3.84
2022-11-20T00:55:58.496Z,-3.85
2022-11-20T00:58:29.128Z,-3.86
2022-11-20T01:01:02.114Z,-3.81
2022-11-20T01:03:28.904Z,-3.68
2022-11-20T01:05:55.355Z,-3.80
2022-11-20T01:08:21.912Z,-3.77
2022-11-20T01:10:48.396Z,-3.74
2022-11-20T01:13:33.301Z,-3.85
2022-11-20T01:16:13.781Z,-3.72
2022-11-20T01:18:43.131Z,-3.69
2022-11-20T01:21:14.044Z,-3.60
2022-11-20T01:23:42.796Z,-3.67
2022-11-20T01:26:16.754Z,-3.72
2022-11-20T01:28:43.863Z,-3.67
2022-11-20T01:31:23.669Z,-3.62
2022-11-20T01:33:52.497Z,-3.67
2022-11-20T01:36:20.861Z,-3.61
2022-11-20T01:38:47.696Z,-3.58
2022-11-20T01:41:36.098Z,-3.54
2022-11-20T01:44:04.867Z,-3.49
2022-11-20T01:46:37.734Z,-3.50
2022-11-20T01:49:13.169Z,-3.52
2022-11-20T01:52:04.031Z,-3.45
2022-11-20T01:54:40.430Z,-3.47
2022-11-20T01:57:09.946Z,-3.45
2022-11-20T01:59:42.818Z,-3.37
2022-11-20T02:02:09.383Z,-3.40
2022-11-20T02:04:36.537Z,-3.33
2022-11-20T02:07:06.151Z,-3.35
2022-11-20T02:09:32.741Z,-3.32
2022-11-20T02:11:59.889Z,-3.36
2022-11-20T02:14:27.418Z,-3.60
2022-11-20T02:16:55.995Z,-3.64
2022-11-20T02:19:28.832Z,-3.62
2022-11-20T02:22:19.464Z,-3.69
2022-11-20T02:24:47.138Z,-3.60
2022-11-20T02:27:15.042Z,-3.70
2022-11-20T02:29:51.570Z,-3.76
2022-11-20T02:32:22.166Z,-3.64
2022-11-20T02:34:49.867Z,-3.69
2022-11-20T02:37:16.877Z,-3.74
2022-11-20T02:39:45.656Z,-3.65
2022-11-20T02:42:12.170Z,-3.74
2022-11-20T02:44:38.722Z,-3.80
2022-11-20T02:47:05.428Z,-3.70
2022-11-20T02:49:32.227Z,-3.75
2022-11-20T02:51:58.726Z,-3.72
2022-11-20T02:54:25.892Z,-3.76
2022-11-20T02:56:53.262Z,-3.68
2022-11-20T02:59:20.173Z,-3.71
2022-11-20T03:04:12.258Z,-3.67
2022-11-20T03:06:38.812Z,-3.69
2022-11-20T03:09:05.262Z,-3.63
2022-11-20T03:11:31.803Z,-3.63
2022-11-20T03:13:58.277Z,-3.63
2022-11-20T03:16:25.051Z,-3.57
2022-11-20T03:18:53.388Z,-3.56
2022-11-20T03:21:19.861Z,-3.47
2022-11-20T03:23:46.349Z,-3.47
2022-11-20T03:26:18.309Z,-3.53
2022-11-20T03:28:50.615Z,-3.55
2022-11-20T03:31:18.871Z,-3.69
2022-11-20T03:33:45.687Z,-3.61
2022-11-20T03:36:16.455Z,-3.55
2022-11-20T03:38:43.377Z,-3.68
2022-11-20T03:41:16.489Z,-3.67
2022-11-20T03:43:43.019Z,-3.76
2022-11-20T03:46:09.697Z,-3.79
2022-11-20T03:48:36.241Z,-3.68
2022-11-20T03:51:17.726Z,-3.72
2022-11-20T03:53:46.246Z,-3.85
2022-11-20T03:56:14.442Z,-3.88
2022-11-20T03:58:41.968Z,-4.01
2022-11-20T04:01:11.406Z,-3.91
2022-11-20T04:03:39.693Z,-4.08
2022-11-20T04:06:09.642Z,-4.22
2022-11-20T04:08:36.173Z,-4.26
2022-11-20T04:11:12.777Z,-4.26
2022-11-20T04:13:39.933Z,-4.31
2022-11-20T04:16:07.766Z,-4.43
2022-11-20T04:18:35.016Z,-4.52
2022-11-20T04:21:01.886Z,-4.45
2022-11-20T04:23:29.105Z,-4.38
2022-11-20T04:25:56.033Z,-4.23
2022-11-20T04:28:22.546Z,-4.28
2022-11-20T04:30:49.043Z,-4.31
2022-11-20T04:33:15.659Z,-4.36
2022-11-20T04:35:42.178Z,-4.25
2022-11-20T04:38:08.689Z,-4.28
2022-11-20T04:40:35.704Z,-4.32
2022-11-20T04:43:02.202Z,-4.33
2022-11-20T04:45:28.701Z,-4.47
2022-11-20T04:47:55.279Z,-4.43
2022-11-20T04:50:21.775Z,-4.47
2022-11-20T04:52:48.244Z,-4.38
2022-11-20T04:55:14.774Z,-4.28
2022-11-20T04:57:41.306Z,-4.37
2022-11-20T05:00:08.478Z,-4.13
2022-11-20T05:02:35.094Z,-4.29
2022-11-20T05:05:01.688Z,-4.36
2022-11-20T05:07:28.221Z,-4.31
2022-11-20T05:09:54.691Z,-4.21
2022-11-20T05:12:21.212Z,-4.27
2022-11-20T05:14:47.685Z,-4.51
2022-11-20T05:17:14.395Z,-4.55
2022-11-20T05:19:40.900Z,-4.53
2022-11-20T05:22:07.403Z,-4.56
2022-11-20T05:24:33.926Z,-4.52
2022-11-20T05:27:00.414Z,-4.58
2022-11-20T05:29:26.992Z,-4.55
2022-11-20T05:31:53.506Z,-4.55
2022-11-20T05:34:20.055Z,-4.58
2022-11-20T05:36:46.564Z,-4.60
2022-11-20T05:39:13.161Z,-4.57
2022-11-20T05:41:39.703Z,-4.61
2022-11-20T05:44:06.204Z,-4.62
2022-11-20T05:46:32.771Z,-4.65
2022-11-20T05:48:59.718Z,-4.65
2022-11-20T05:51:26.852Z,-4.67
2022-11-20T05:53:53.472Z,-4.65
2022-11-20T05:56:22.260Z,-4.70
2022-11-20T05:58:49.678Z,-4.77
2022-11-20T06:01:19.462Z,-4.67
2022-11-20T06:03:48.602Z,-4.69
2022-11-20T06:06:16.373Z,-4.76
2022-11-20T06:08:43.033Z,-4.82
2022-11-20T06:11:12.023Z,-4.69
2022-11-20T06:13:42.090Z,-4.79
2022-11-20T06:16:09.781Z,-4.77
2022-11-20T06:18:36.368Z,-4.55
2022-11-20T06:21:06.817Z,-4.54
2022-11-20T06:23:34.695Z,-4.43
2022-11-20T06:26:06.188Z,-4.23
2022-11-20T06:28:33.130Z,-4.23
2022-11-20T06:31:00.132Z,-3.96
2022-11-20T06:33:27.097Z,-3.95
2022-11-20T06:35:59.560Z,-3.94
2022-11-20T06:38:28.017Z,-3.84
2022-11-20T06:40:55.353Z,-3.72
2022-11-20T06:43:22.783Z,-3.52
2022-11-20T06:45:54.726Z,-3.37
2022-11-20T06:48:21.973Z,-3.04
2022-11-20T06:50:48.783Z,-3.13
2022-11-20T06:53:15.890Z,-2.79
2022-11-20T06:55:47.254Z,-2.67
2022-11-20T06:58:15.143Z,-2.50
2022-11-20T07:00:41.981Z,-2.82
2022-11-20T07:03:10.361Z,-2.73
2022-11-20T07:05:37.430Z,-2.46
2022-11-20T07:08:04.402Z,-2.32
2022-11-20T07:10:30.922Z,-2.44
2022-11-20T07:12:57.459Z,-2.28
2022-11-20T07:15:26.049Z,-2.59
2022-11-20T07:17:52.887Z,-2.32
2022-11-20T07:20:19.352Z,-2.15
2022-11-20T07:22:46.027Z,-1.78
2022-11-20T07:25:12.690Z,-1.66
2022-11-20T07:27:39.205Z,-1.27
2022-11-20T07:30:06.326Z,-1.28
2022-11-20T07:32:32.806Z,-0.75
2022-11-20T07:34:59.915Z,-0.88
2022-11-20T07:37:26.454Z,-1.26
2022-11-20T07:39:52.931Z,-1.40
2022-11-20T07:42:19.418Z,-1.54
2022-11-20T07:44:45.983Z,-1.25
2022-11-20T07:47:12.477Z,-1.34
2022-11-20T07:49:38.969Z,-1.31
2022-11-20T07:52:05.574Z,-1.66
2022-11-20T07:54:32.087Z,-1.56
2022-11-20T07:56:58.663Z,-1.30
2022-11-20T07:59:25.692Z,-1.37
2022-11-20T08:01:52.230Z,-0.69
2022-11-20T08:04:18.718Z,-0.67
2022-11-20T08:06:45.243Z,-0.91
2022-11-20T08:09:11.790Z,-1.02
2022-11-20T08:11:56.898Z,-0.87
2022-11-20T08:14:23.510Z,-0.58
2022-11-20T08:16:50.733Z,0.22
2022-11-20T08:19:19.153Z,0.64
2022-11-20T08:21:46.162Z,0.77
2022-11-20T08:24:13.223Z,-0.17
2022-11-20T08:26:40.644Z,-0.67
2022-11-20T08:29:07.424Z,0.05
2022-11-20T08:31:34.262Z,-0.69
2022-11-20T08:34:00.760Z,-0.86
2022-11-20T08:36:34.264Z,-1.13
2022-11-20T08:39:00.903Z,-1.40
2022-11-20T08:41:34.250Z,-1.36
2022-11-20T08:44:03.795Z,-1.45
2022-11-20T08:46:44.770Z,-1.27
2022-11-20T08:49:13.542Z,-1.58
2022-11-20T08:51:40.751Z,-1.56
2022-11-20T08:54:07.641Z,-2.06
2022-11-20T08:56:34.646Z,-1.85
2022-11-20T08:59:31.312Z,-2.01
2022-11-20T09:01:47.795Z,-1.89
2022-11-20T09:04:15.424Z,-1.69
2022-11-20T09:06:42.312Z,-2.02
2022-11-20T09:09:08.956Z,-2.01
2022-11-20T09:11:36.956Z,-1.86
2022-11-20T09:14:03.856Z,-1.87
2022-11-20T09:16:30.743Z,-1.99
2022-11-20T09:19:20.623Z,-1.72
2022-11-20T09:21:43.972Z,-1.39
2022-11-20T09:24:10.613Z,-1.67
2022-11-20T09:26:37.247Z,-1.57
2022-11-20T09:29:04.006Z,-1.85
2022-11-20T09:31:30.549Z,-1.57
2022-11-20T09:33:57.045Z,-1.89
2022-11-20T09:36:23.711Z,-1.67
2022-11-20T09:38:50.225Z,-1.68
2022-11-20T09:41:57.011Z,-1.57
2022-11-20T09:44:45.194Z,-1.60
2022-11-20T09:47:37.836Z,-1.67
2022-11-20T09:50:32.111Z,-1.03
2022-11-20T09:53:11.181Z,-1.21
2022-11-20T09:55:38.639Z,-1.48
2022-11-20T09:58:17.623Z,-1.25
2022-11-20T10:00:45.442Z,-1.20
2022-11-20T10:03:27.841Z,-1.32
2022-11-20T10:05:55.977Z,-0.98
2022-11-20T10:08:45.459Z,-0.99
2022-11-20T10:11:24.714Z,-0.93
2022-11-20T10:14:16.938Z,-1.13
2022-11-20T10:17:04.975Z,-1.00
2022-11-20T10:20:06.842Z,-1.04
2022-11-20T10:23:04.100Z,-0.97
2022-11-20T10:25:41.249Z,-0.93
2022-11-20T10:28:16.775Z,-0.68
2022-11-20T10:30:47.055Z,-0.74
2022-11-20T10:33:29.055Z,-0.86
2022-11-20T10:36:14.903Z,-0.90
2022-11-20T10:38:45.909Z,-0.92
2022-11-20T10:41:27.432Z,-0.82
2022-11-20T10:44:02.943Z,-0.44
2022-11-20T10:46:38.787Z,-0.67
2022-11-20T10:49:12.600Z,-0.65
2022-11-20T10:51:45.301Z,-0.55
2022-11-20T10:54:23.077Z,-0.49
2022-11-20T10:57:00.638Z,-0.64
2022-11-20T10:59:43.427Z,-0.42
2022-11-20T11:02:22.898Z,-0.49
2022-11-20T11:04:54.352Z,-0.49
2022-11-20T11:07:24.165Z,-0.46
2022-11-20T11:09:55.982Z,-0.50
2022-11-20T11:12:27.414Z,-0.32
2022-11-20T11:14:57.114Z,-0.17
2022-11-20T11:17:31.368Z,-0.09
2022-11-20T11:20:04.694Z,-0.12
2022-11-20T11:22:33.545Z,-0.10
2022-11-20T11:25:01.038Z,0.10
2022-11-20T11:27:27.914Z,0.00
2022-11-20T11:30:14.705Z,0.08
2022-11-20T11:32:41.388Z,0.05
2022-11-20T11:35:26.548Z,0.19
2022-11-20T11:38:13.610Z,0.08
2022-11-20T11:40:41.689Z,0.07
2022-11-20T11:43:38.466Z,0.11
2022-11-20T11:46:30.159Z,0.00
2022-11-20T11:49:05.768Z,0.18
2022-11-20T11:51:51.288Z,0.11
2022-11-20T11:54:26.503Z,-0.02
2022-11-20T11:56:54.882Z,0.04
2022-11-20T11:59:55.762Z,0.11
2022-11-20T12:02:51.211Z,0.17
2022-11-20T12:05:59.805Z,0.29
2022-11-20T12:08:36.823Z,0.22
2022-11-20T12:11:32.110Z,0.25
2022-11-20T12:14:25.268Z,0.16
2022-11-20T12:16:53.837Z,0.27
2022-11-20T12:19:21.259Z,0.29
2022-11-20T12:22:25.715Z,0.38
2022-11-20T12:25:09.969Z,0.47
2022-11-20T12:27:48.587Z,0.36
2022-11-20T12:30:20.501Z,0.36
2022-11-20T12:32:56.425Z,0.36
2022-11-20T12:36:00.531Z,0.29
2022-11-20T12:38:59.479Z,0.50
2022-11-20T12:42:03.020Z,0.34
2022-11-20T12:45:12.179Z,0.38
2022-11-20T12:48:24.494Z,0.38
2022-11-20T12:51:28.622Z,0.36
2022-11-20T12:54:01.146Z,0.71
2022-11-20T12:56:46.622Z,0.71
2022-11-20T12:59:51.151Z,1.67
2022-11-20T13:02:42.499Z,0.96
2022-11-20T13:05:28.325Z,0.67
2022-11-20T13:07:56.083Z,0.62
2022-11-20T13:10:35.220Z,1.43
2022-11-20T13:13:13.321Z,1.51
2022-11-20T13:15:55.296Z,1.01
2022-11-20T13:18:22.293Z,0.67
2022-11-20T13:20:50.619Z,0.59
2022-11-20T13:23:28.700Z,1.28
2022-11-20T13:26:20.092Z,0.64
2022-11-20T13:28:48.502Z,0.52
2022-11-20T13:31:32.509Z,0.51
2022-11-20T13:34:01.005Z,0.48
2022-11-20T13:36:29.761Z,0.31
2022-11-20T13:38:57.378Z,0.39
2022-11-20T13:41:29.781Z,0.47
2022-11-20T13:44:08.865Z,0.28
2022-11-20T13:46:42.131Z,0.32
2022-11-20T13:49:19.483Z,0.32
2022-11-20T13:51:51.784Z,0.31
2022-11-20T13:54:52.970Z,0.42
2022-11-20T13:57:25.643Z,0.17
2022-11-20T14:00:13.203Z,0.21
2022-11-20T14:05:14.645Z,0.28
2022-11-20T14:07:43.600Z,-0.10
2022-11-20T14:10:31.106Z,-0.04
2022-11-20T14:12:58.853Z,-0.05
2022-11-20T14:15:30.838Z,-0.02
2022-11-20T14:17:58.733Z,-0.12
2022-11-20T14:23:12.897Z,0.30
2022-11-20T14:25:44.342Z,-0.18
2022-11-20T14:28:28.450Z,-0.19
2022-11-20T14:30:56.666Z,-0.14
2022-11-20T14:33:28.529Z,-0.17
2022-11-20T14:35:57.488Z,-0.29
2022-11-20T14:38:29.861Z,-0.28
2022-11-20T14:41:10.499Z,0.57
2022-11-20T14:43:38.759Z,-0.20
2022-11-20T14:46:12.165Z,-0.32
2022-11-20T14:48:51.201Z,-0.38
2022-11-20T14:51:28.303Z,-0.35
2022-11-20T14:53:54.978Z,-0.37
2022-11-20T14:56:28.082Z,-0.51
2022-11-20T14:58:59.567Z,-0.50
2022-11-20T15:01:29.122Z,-0.56
2022-11-20T15:04:08.976Z,-0.58
2022-11-20T15:06:36.230Z,-0.59
2022-11-20T15:09:06.507Z,-0.56
2022-11-20T15:11:36.873Z,-0.61
2022-11-20T15:14:06.960Z,-0.74
2022-11-20T15:16:33.820Z,-0.69
2022-11-20T15:19:01.406Z,-0.69
2022-11-20T15:21:31.194Z,-0.64
2022-11-20T15:23:59.433Z,-0.71
2022-11-20T15:26:29.405Z,-0.71
2022-11-20T15:28:56.146Z,-0.62
2022-11-20T15:31:24.777Z,-0.67
2022-11-20T15:33:52.068Z,-0.70
2022-11-20T15:36:18.698Z,-0.72
2022-11-20T15:38:48.097Z,-0.87
2022-11-20T15:41:14.654Z,-0.86
2022-11-20T15:43:43.983Z,-0.92
2022-11-20T15:46:15.038Z,-0.94
2022-11-20T15:48:47.948Z,-0.99
2022-11-20T15:51:47.831Z,-0.98
2022-11-20T15:54:18.809Z,-1.05
2022-11-20T15:56:45.309Z,-1.11
2022-11-20T15:59:11.878Z,-1.19
2022-11-20T16:01:38.845Z,-1.27
2022-11-20T16:04:09.867Z,-1.35
2022-11-20T16:06:36.349Z,-1.48
2022-11-20T16:09:03.150Z,-1.45
2022-11-20T16:11:29.645Z,-1.56
2022-11-20T16:14:14.982Z,-1.64
2022-11-20T16:16:42.791Z,-1.70
2022-11-20T16:19:13.660Z,-1.63
2022-11-20T16:21:43.590Z,-1.73
2022-11-20T16:24:13.809Z,-1.76
2022-11-20T16:26:41.140Z,-1.75
2022-11-20T16:29:11.238Z,-1.84
2022-11-20T16:31:38.071Z,-1.86
2022-11-20T16:34:11.850Z,-1.96
2022-11-20T16:36:44.612Z,-1.92
2022-11-20T16:39:22.078Z,-1.92
2022-11-20T16:41:50.132Z,-2.00
2022-11-20T16:44:23.976Z,-2.01
2022-11-20T16:46:50.681Z,-2.04
2022-11-20T16:49:17.378Z,-2.08
2022-11-20T16:51:44.410Z,-2.09
2022-11-20T16:54:21.096Z,-2.15
2022-11-20T16:56:48.382Z,-2.16
2022-11-20T16:59:15.319Z,-2.18
2022-11-20T17:01:43.196Z,-2.18
2022-11-20T17:04:09.829Z,-2.18
2022-11-20T17:06:42.103Z,-2.22
2022-11-20T17:09:09.862Z,-2.17
2022-11-20T17:11:39.652Z,-2.25
2022-11-20T17:14:10.144Z,-2.20
2022-11-20T17:16:41.791Z,-2.25
2022-11-20T17:19:11.592Z,-2.17
2022-11-20T17:21:48.774Z,-2.11
2022-11-20T17:24:27.809Z,-2.07
2022-11-20T17:27:09.873Z,-2.17
2022-11-20T17:29:41.765Z,-2.12
2022-11-20T17:32:13.016Z,-2.17
2022-11-20T17:34:39.746Z,-2.19
2022-11-20T17:37:06.804Z,-2.12
2022-11-20T17:39:33.290Z,-2.22
2022-11-20T17:42:20.135Z,-2.17
2022-11-20T17:44:52.211Z,-2.16
2022-11-20T17:47:19.736Z,-2.23
2022-11-20T17:49:46.264Z,-2.20
2022-11-20T17:52:12.786Z,-2.18
2022-11-20T17:54:39.384Z,-2.19
2022-11-20T17:57:25.249Z,-2.21
2022-11-20T17:59:51.877Z,-2.17
2022-11-20T18:02:18.342Z,-2.17
2022-11-20T18:04:45.066Z,-2.12
2022-11-20T18:07:11.698Z,-1.58
2022-11-20T18:09:38.220Z,-2.07
2022-11-20T18:12:10.448Z,-2.12
2022-11-20T18:14:39.834Z,-2.23
2022-11-20T18:17:10.855Z,-2.20
2022-11-20T18:20:14.141Z,-2.29
2022-11-20T18:22:38.247Z,-2.40
2022-11-20T18:25:09.385Z,-2.37
2022-11-20T18:27:36.089Z,-2.37
2022-11-20T18:30:02.655Z,-2.29
2022-11-20T18:32:29.178Z,-2.37
2022-11-20T18:34:55.684Z,-2.32
2022-11-20T18:37:22.469Z,-2.39
2022-11-20T18:39:50.698Z,-2.39
2022-11-20T18:42:35.950Z,-2.39
2022-11-20T18:45:06.339Z,-2.37
2022-11-20T18:47:37.466Z,-2.39
2022-11-20T18:50:04.496Z,-2.46
2022-11-20T18:52:34.228Z,-2.47
2022-11-20T18:55:05.773Z,-2.48
2022-11-20T18:57:32.789Z,-2.46
2022-11-20T19:00:09.346Z,-2.57
2022-11-20T19:02:41.461Z,-2.59
2022-11-20T19:05:13.552Z,-2.63
2022-11-20T19:07:40.381Z,-2.62
2022-11-20T19:10:07.563Z,-2.68
2022-11-20T19:12:37.018Z,-2.72
2022-11-20T19:15:06.842Z,-2.75
2022-11-20T19:17:36.451Z,-2.77
2022-11-20T19:20:07.083Z,-2.78
2022-11-20T19:22:36.508Z,-2.81
2022-11-20T19:25:03.131Z,-2.82
2022-11-20T19:27:29.708Z,-2.82
2022-11-20T19:30:03.106Z,-2.81
2022-11-20T19:32:30.029Z,-2.84
2022-11-20T19:34:56.666Z,-2.85
2022-11-20T19:37:25.259Z,-2.91
2022-11-20T19:39:51.777Z,-2.88
2022-11-20T19:42:18.647Z,-2.91
2022-11-20T19:44:45.123Z,-2.93
2022-11-20T19:47:14.503Z,-2.95
2022-11-20T19:49:44.977Z,-3.01
2022-11-20T19:52:11.506Z,-2.95
2022-11-20T19:54:38.078Z,-2.88
2022-11-20T19:57:04.932Z,-2.93
2022-11-20T19:59:31.461Z,-2.96
2022-11-20T20:01:58.416Z,-2.97
2022-11-20T20:04:28.017Z,-3.02
2022-11-20T20:06:58.211Z,-3.11
2022-11-20T20:09:26.956Z,-3.04
2022-11-20T20:11:53.730Z,-3.06
2022-11-20T20:14:23.187Z,-3.05
2022-11-20T20:16:49.728Z,-3.08
2022-11-20T20:19:16.624Z,-3.08
2022-11-20T20:21:44.097Z,-3.13
2022-11-20T20:24:11.965Z,-3.08
2022-11-20T20:26:38.704Z,-3.10
2022-11-20T20:29:05.232Z,-3.11
2022-11-20T20:31:33.680Z,-3.11
2022-11-20T20:34:03.982Z,-3.08
2022-11-20T20:36:30.658Z,-3.10
2022-11-20T20:39:05.130Z,-3.05
2022-11-20T20:41:31.852Z,-3.06
2022-11-20T20:44:16.905Z,-2.92
2022-11-20T20:46:43.908Z,-2.98
2022-11-20T20:49:10.502Z,-2.96
2022-11-20T20:51:37.343Z,-2.90
2022-11-20T20:54:04.583Z,-2.90
2022-11-20T20:56:31.218Z,-2.92
2022-11-20T20:58:57.974Z,-2.81
2022-11-20T21:01:28.728Z,-2.81
2022-11-20T21:03:57.378Z,-2.86
2022-11-20T21:06:24.625Z,-2.74
2022-11-20T21:08:51.124Z,-2.70
2022-11-20T21:11:19.228Z,-2.73
2022-11-20T21:13:47.111Z,-2.63
2022-11-20T21:16:15.915Z,-2.55
2022-11-20T21:18:42.508Z,-2.46
2022-11-20T21:21:30.869Z,-2.41
2022-11-20T21:24:08.009Z,-2.46
2022-11-20T21:26:34.495Z,-2.33
2022-11-20T21:29:01.095Z,-2.40
2022-11-20T21:31:28.596Z,-2.35
2022-11-20T21:33:56.816Z,-2.30
2022-11-20T21:36:28.837Z,-2.23
2022-11-20T21:38:56.550Z,-2.17
2022-11-20T21:41:24.969Z,-2.21
2022-11-20T21:44:23.655Z,-2.14
2022-11-20T21:46:40.768Z,-2.09
2022-11-20T21:49:07.805Z,-2.05
2022-11-20T21:51:34.405Z,-2.05
2022-11-20T21:54:01.397Z,-2.05
2022-11-20T21:56:27.979Z,-2.05
2022-11-20T21:58:55.244Z,-1.99
2022-11-20T22:01:26.023Z,-2.02
2022-11-20T22:03:57.249Z,-1.93
2022-11-20T22:06:32.446Z,-1.92
2022-11-20T22:08:59.274Z,-1.94
2022-11-20T22:11:25.923Z,-1.94
2022-11-20T22:14:11.319Z,-1.91
2022-11-20T22:16:38.358Z,-1.89
2022-11-20T22:19:06.200Z,-1.90
2022-11-20T22:21:33.038Z,-1.82
2022-11-20T22:24:00.133Z,-1.73
2022-11-20T22:26:29.457Z,-1.83
2022-11-20T22:28:58.382Z,-1.76
2022-11-20T22:31:27.310Z,-1.80
2022-11-20T22:33:54.131Z,-1.89
2022-11-20T22:36:26.431Z,-1.97
2022-11-20T22:38:52.900Z,-1.98
2022-11-20T22:41:25.199Z,-2.04
2022-11-20T22:44:02.006Z,-2.03
2022-11-20T22:46:30.703Z,-2.10
2022-11-20T22:49:02.899Z,-2.14
2022-11-20T22:51:35.198Z,-2.11
2022-11-20T22:54:03.679Z,-2.28
2022-11-20T22:56:30.411Z,-2.06
2022-11-20T22:58:56.987Z,-2.23
2022-11-20T23:01:34.348Z,-2.32
2022-11-20T23:04:03.412Z,-2.33
2022-11-20T23:06:32.130Z,-2.35
2022-11-20T23:08:58.683Z,-2.40
2022-11-20T23:11:30.071Z,-2.43
2022-11-20T23:14:02.902Z,-2.38
2022-11-20T23:16:30.454Z,-2.44
2022-11-20T23:19:01.722Z,-2.45
2022-11-20T23:21:28.754Z,-2.59
2022-11-20T23:23:59.794Z,-2.54
2022-11-20T23:26:32.336Z,-2.50
2022-11-20T23:29:00.933Z,-2.56
2022-11-20T23:31:33.003Z,-2.58
2022-11-20T23:34:00.342Z,-2.73
2022-11-20T23:36:27.219Z,-2.71
2022-11-20T23:38:53.829Z,-2.75
2022-11-20T23:41:20.466Z,-2.75
2022-11-20T23:43:46.931Z,-2.74
2022-11-20T23:46:16.527Z,-2.77
2022-11-20T23:48:45.068Z,-2.68
2022-11-20T23:51:11.934Z,-2.74
2022-11-20T23:53:38.531Z,-2.70
2022-11-20T23:56:05.540Z,-2.70
2022-11-20T23:58:34.321Z,-2.69
