createdAt,value
2022-12-01T00:00:22.583Z,65.07
2022-12-01T00:03:25.628Z,65.04
2022-12-01T00:06:27.969Z,65.06
2022-12-01T00:09:49.409Z,65.34
2022-12-01T00:13:00.837Z,65.08
2022-12-01T00:16:11.905Z,64.52
2022-12-01T00:19:14.219Z,64.53
2022-12-01T00:22:16.783Z,64.08
2022-12-01T00:25:20.432Z,64.16
2022-12-01T00:28:22.976Z,64.58
2022-12-01T00:31:27.102Z,64.58
2022-12-01T00:34:29.877Z,64.84
2022-12-01T00:37:34.265Z,64.96
2022-12-01T00:40:36.787Z,65.10
2022-12-01T00:43:39.963Z,65.36
2022-12-01T00:46:42.708Z,65.02
2022-12-01T00:49:48.120Z,65.44
2022-12-01T00:52:50.974Z,65.24
2022-12-01T00:55:56.203Z,64.91
2022-12-01T00:58:58.827Z,64.80
2022-12-01T01:02:01.403Z,65.19
2022-12-01T01:05:04.339Z,65.42
2022-12-01T01:08:09.303Z,65.66
2022-12-01T01:11:12.316Z,66.10
2022-12-01T01:14:15.322Z,66.56
2022-12-01T01:17:17.937Z,66.69
2022-12-01T01:20:20.855Z,67.21
2022-12-01T01:23:23.672Z,67.42
2022-12-01T01:26:29.391Z,67.37
2022-12-01T01:29:32.742Z,67.47
2022-12-01T01:32:35.238Z,66.42
2022-12-01T01:35:38.081Z,66.25
2022-12-01T01:38:40.389Z,66.44
2022-12-01T01:41:43.075Z,66.64
2022-12-01T01:44:57.213Z,67.04
2022-12-01T01:48:00.795Z,67.40
2022-12-01T01:51:03.821Z,67.60
2022-12-01T01:54:10.195Z,67.62
2022-12-01T01:57:17.017Z,67.47
2022-12-01T02:00:21.660Z,67.79
2022-12-01T02:03:25.140Z,68.62
2022-12-01T02:06:27.870Z,69.26
2022-12-01T02:09:30.193Z,69.26
2022-12-01T02:12:41.581Z,69.55
2022-12-01T02:15:52.654Z,69.49
2022-12-01T02:19:33.757Z,69.24
2022-12-01T02:23:00.289Z,68.93
2022-12-01T02:26:11.584Z,68.72
2022-12-01T02:29:38.424Z,68.27
2022-12-01T02:32:44.011Z,67.55
2022-12-01T02:35:55.360Z,67.19
2022-12-01T02:39:09.858Z,67.30
2022-12-01T02:42:36.105Z,67.55
2022-12-01T02:45:49.484Z,67.66
2022-12-01T02:48:54.933Z,67.80
2022-12-01T02:51:58.925Z,67.90
2022-12-01T02:55:01.181Z,68.62
2022-12-01T02:58:14.224Z,68.51
2022-12-01T03:01:46.043Z,68.95
2022-12-01T03:05:06.860Z,69.57
2022-12-01T03:08:46.981Z,68.84
2022-12-01T03:12:21.984Z,68.87
2022-12-01T03:15:47.715Z,69.00
2022-12-01T03:19:25.629Z,69.35
2022-12-01T03:22:41.713Z,68.85
2022-12-01T03:25:48.645Z,69.07
2022-12-01T03:28:56.628Z,69.05
2022-12-01T03:32:06.264Z,68.57
2022-12-01T03:35:16.177Z,68.70
2022-12-01T03:38:24.274Z,68.77
2022-12-01T03:41:35.351Z,67.87
2022-12-01T03:44:51.905Z,67.72
2022-12-01T03:47:54.381Z,67.68
2022-12-01T03:51:11.625Z,67.50
2022-12-01T03:54:23.144Z,67.46
2022-12-01T03:57:34.838Z,67.15
2022-12-01T04:00:37.997Z,66.99
2022-12-01T04:03:40.666Z,67.21
2022-12-01T04:06:47.396Z,66.94
2022-12-01T04:09:50.172Z,66.97
2022-12-01T04:12:58.961Z,66.94
2022-12-01T04:16:01.670Z,67.01
2022-12-01T04:19:04.069Z,67.14
2022-12-01T04:22:06.690Z,67.36
2022-12-01T04:25:10.185Z,66.60
2022-12-01T04:28:12.696Z,66.54
2022-12-01T04:31:15.009Z,66.76
2022-12-01T04:34:17.621Z,67.18
2022-12-01T04:37:20.425Z,67.13
2022-12-01T04:40:22.954Z,67.66
2022-12-01T04:43:25.242Z,67.70
2022-12-01T04:46:27.968Z,67.33
2022-12-01T04:49:30.956Z,67.44
2022-12-01T04:52:37.318Z,67.27
2022-12-01T04:55:39.639Z,67.45
2022-12-01T04:58:43.315Z,67.72
2022-12-01T05:01:48.159Z,67.92
2022-12-01T05:04:50.916Z,67.98
2022-12-01T05:07:53.192Z,67.78
2022-12-01T05:10:56.715Z,67.64
2022-12-01T05:13:59.679Z,68.27
2022-12-01T05:17:02.442Z,67.76
2022-12-01T05:20:23.862Z,68.17
2022-12-01T05:23:29.022Z,68.25
2022-12-01T05:26:31.282Z,68.54
2022-12-01T05:29:34.242Z,68.71
2022-12-01T05:32:36.645Z,68.78
2022-12-01T05:35:39.249Z,68.92
2022-12-01T05:38:41.577Z,68.98
2022-12-01T05:41:44.107Z,69.28
2022-12-01T05:44:46.331Z,69.33
2022-12-01T05:47:48.828Z,69.23
2022-12-01T05:50:51.556Z,69.65
2022-12-01T05:53:54.110Z,69.98
2022-12-01T05:56:56.429Z,70.31
2022-12-01T05:59:59.302Z,70.74
2022-12-01T06:03:02.214Z,70.86
2022-12-01T06:06:04.882Z,71.15
2022-12-01T06:09:08.293Z,71.29
2022-12-01T06:12:10.854Z,71.43
2022-12-01T06:15:14.127Z,71.61
2022-12-01T06:18:16.703Z,71.83
2022-12-01T06:21:19.156Z,73.17
2022-12-01T06:24:21.782Z,77.39
2022-12-01T06:27:24.321Z,78.57
2022-12-01T06:30:26.949Z,78.74
2022-12-01T06:33:29.243Z,79.60
2022-12-01T06:36:31.773Z,80.57
2022-12-01T06:39:34.015Z,80.96
2022-12-01T06:42:36.550Z,81.79
2022-12-01T06:45:38.865Z,81.68
2022-12-01T06:48:41.583Z,80.94
2022-12-01T06:51:43.875Z,81.12
2022-12-01T06:54:46.519Z,81.06
2022-12-01T06:57:49.205Z,80.43
2022-12-01T07:00:52.509Z,79.88
2022-12-01T07:03:55.159Z,79.32
2022-12-01T07:06:57.736Z,78.94
2022-12-01T07:09:59.991Z,78.57
2022-12-01T07:13:02.586Z,77.92
2022-12-01T07:16:06.395Z,77.61
2022-12-01T07:19:09.606Z,76.96
2022-12-01T07:22:11.874Z,76.57
2022-12-01T07:25:14.697Z,76.37
2022-12-01T07:28:16.913Z,76.43
2022-12-01T07:31:20.730Z,76.08
2022-12-01T07:34:22.993Z,75.93
2022-12-01T07:37:25.554Z,74.87
2022-12-01T07:40:27.794Z,74.80
2022-12-01T07:43:32.079Z,73.17
2022-12-01T07:46:34.562Z,73.11
2022-12-01T07:49:38.132Z,73.21
2022-12-01T07:52:40.383Z,72.89
2022-12-01T07:55:48.703Z,72.43
2022-12-01T07:58:51.482Z,71.75
2022-12-01T08:01:54.182Z,71.87
2022-12-01T08:04:56.787Z,71.62
2022-12-01T08:07:59.262Z,71.49
2022-12-01T08:11:04.317Z,71.24
2022-12-01T08:14:06.776Z,71.03
2022-12-01T08:17:09.616Z,70.60
2022-12-01T08:20:12.476Z,70.30
2022-12-01T08:23:15.028Z,69.88
2022-12-01T08:26:19.882Z,69.46
2022-12-01T08:29:22.407Z,69.51
2022-12-01T08:32:24.802Z,69.44
2022-12-01T08:35:27.402Z,69.46
2022-12-01T08:38:29.795Z,68.94
2022-12-01T08:41:32.504Z,68.66
2022-12-01T08:44:34.992Z,68.50
2022-12-01T08:47:37.634Z,68.55
2022-12-01T08:50:39.960Z,68.43
2022-12-01T08:53:46.039Z,67.91
2022-12-01T08:56:48.494Z,67.90
2022-12-01T08:59:51.543Z,67.90
2022-12-01T09:02:54.043Z,67.70
2022-12-01T09:06:02.396Z,67.62
2022-12-01T09:09:05.255Z,68.00
2022-12-01T09:12:09.114Z,67.96
2022-12-01T09:15:11.480Z,68.17
2022-12-01T09:18:13.979Z,68.48
2022-12-01T09:21:25.409Z,68.01
2022-12-01T09:24:28.347Z,67.48
2022-12-01T09:27:30.616Z,67.44
2022-12-01T09:30:35.459Z,67.24
2022-12-01T09:33:38.734Z,66.66
2022-12-01T09:36:41.685Z,66.25
2022-12-01T09:39:46.357Z,65.81
2022-12-01T09:42:49.017Z,65.47
2022-12-01T09:46:02.291Z,64.83
2022-12-01T09:49:12.258Z,64.27
2022-12-01T09:52:18.076Z,63.37
2022-12-01T09:55:23.435Z,62.58
2022-12-01T09:58:30.866Z,61.81
2022-12-01T10:01:39.103Z,61.91
2022-12-01T10:04:46.262Z,61.59
2022-12-01T10:08:05.161Z,61.44
2022-12-01T10:11:40.307Z,60.72
2022-12-01T10:14:48.620Z,60.29
2022-12-01T10:18:01.833Z,60.09
2022-12-01T10:21:04.059Z,60.02
2022-12-01T10:24:16.946Z,59.81
2022-12-01T10:27:37.435Z,59.92
2022-12-01T10:30:50.121Z,59.99
2022-12-01T10:34:00.664Z,59.97
2022-12-01T11:24:42.296Z,57.10
2022-12-01T11:27:54.184Z,57.10
2022-12-01T11:31:03.778Z,58.88
2022-12-01T11:34:28.535Z,59.02
2022-12-01T11:38:13.271Z,58.82
2022-12-01T11:41:28.363Z,58.87
2022-12-01T11:44:50.978Z,58.60
2022-12-01T11:48:28.001Z,58.70
2022-12-01T11:51:37.530Z,58.60
2022-12-01T11:55:14.359Z,57.90
2022-12-01T11:58:16.685Z,57.61
2022-12-01T12:01:44.208Z,57.62
2022-12-01T12:04:55.780Z,57.67
2022-12-01T12:08:30.874Z,58.38
2022-12-01T12:11:42.455Z,58.95
2022-12-01T12:14:48.511Z,58.80
2022-12-01T12:18:09.372Z,58.74
2022-12-01T12:21:20.660Z,58.87
2022-12-01T12:25:04.849Z,59.03
2022-12-01T12:28:33.357Z,58.98
2022-12-01T12:31:45.504Z,59.17
2022-12-01T12:35:02.861Z,58.82
2022-12-01T12:38:11.096Z,58.76
2022-12-01T12:41:35.515Z,58.50
2022-12-01T12:44:49.648Z,58.41
2022-12-01T12:48:23.414Z,58.31
2022-12-01T12:51:39.510Z,58.27
2022-12-01T12:54:57.334Z,58.00
2022-12-01T12:58:16.804Z,58.43
2022-12-01T13:01:24.767Z,58.05
2022-12-01T13:04:52.247Z,57.74
2022-12-01T13:08:09.170Z,58.14
2022-12-01T13:11:36.128Z,58.09
2022-12-01T13:14:43.819Z,58.17
2022-12-01T13:18:18.507Z,58.43
2022-12-01T13:21:22.488Z,58.52
2022-12-01T13:24:29.424Z,58.40
2022-12-01T13:27:38.437Z,58.50
2022-12-01T13:30:41.004Z,58.53
2022-12-01T13:33:57.338Z,58.59
2022-12-01T13:36:59.991Z,58.25
2022-12-01T13:40:24.640Z,58.82
2022-12-01T13:43:27.192Z,58.84
2022-12-01T13:47:02.608Z,58.75
2022-12-01T13:50:39.094Z,58.72
2022-12-01T13:54:28.550Z,58.80
2022-12-01T13:57:33.419Z,58.93
2022-12-01T14:00:36.224Z,59.11
2022-12-01T14:03:40.631Z,59.02
2022-12-01T14:06:52.544Z,59.29
2022-12-01T14:10:06.322Z,59.27
2022-12-01T14:13:19.481Z,59.30
2022-12-01T14:16:22.779Z,59.64
2022-12-01T14:19:43.598Z,59.84
2022-12-01T14:23:13.827Z,60.13
2022-12-01T14:26:19.549Z,60.36
2022-12-01T14:29:29.368Z,60.35
2022-12-01T14:32:31.676Z,60.01
2022-12-01T14:35:34.279Z,60.55
2022-12-01T14:38:36.942Z,60.63
2022-12-01T14:41:45.219Z,60.53
2022-12-01T14:44:51.545Z,60.68
2022-12-01T14:48:02.350Z,60.45
2022-12-01T14:51:30.000Z,60.36
2022-12-01T14:54:49.646Z,60.45
2022-12-01T14:58:06.362Z,60.74
2022-12-01T15:01:12.523Z,60.67
2022-12-01T15:04:15.517Z,60.71
2022-12-01T15:07:23.122Z,60.66
2022-12-01T15:10:29.220Z,60.40
2022-12-01T15:13:41.098Z,60.29
2022-12-01T15:16:43.578Z,60.55
2022-12-01T15:19:46.297Z,60.79
2022-12-01T15:22:49.445Z,60.80
2022-12-01T15:25:52.178Z,60.45
2022-12-01T15:29:06.423Z,60.30
2022-12-01T15:32:15.637Z,60.41
2022-12-01T15:35:23.108Z,60.54
2022-12-01T15:38:32.573Z,60.53
2022-12-01T15:41:40.215Z,60.77
2022-12-01T15:44:42.903Z,61.04
2022-12-01T15:47:48.157Z,61.00
2022-12-01T15:51:05.826Z,61.16
2022-12-01T15:54:19.468Z,61.23
2022-12-01T15:57:22.518Z,61.61
2022-12-01T16:00:25.457Z,61.61
2022-12-01T16:03:28.675Z,61.54
2022-12-01T16:06:34.776Z,61.67
2022-12-01T16:09:40.419Z,61.77
2022-12-01T16:12:42.726Z,61.99
2022-12-01T16:15:45.357Z,62.10
2022-12-01T16:18:56.374Z,62.56
2022-12-01T16:22:11.145Z,62.66
2022-12-01T16:25:33.461Z,62.66
2022-12-01T16:28:36.210Z,62.59
2022-12-01T16:31:58.594Z,62.84
2022-12-01T16:35:01.942Z,63.12
2022-12-01T16:38:22.670Z,63.12
2022-12-01T16:41:38.055Z,63.37
2022-12-01T16:44:42.736Z,63.45
2022-12-01T16:47:48.183Z,63.71
2022-12-01T16:50:52.051Z,63.63
2022-12-01T16:53:55.810Z,63.81
2022-12-01T16:56:58.071Z,63.98
2022-12-01T17:00:00.600Z,64.16
2022-12-01T17:03:04.439Z,64.11
2022-12-01T17:06:07.542Z,64.22
2022-12-01T17:09:09.800Z,64.17
2022-12-01T17:12:12.366Z,64.41
2022-12-01T17:15:15.622Z,64.46
2022-12-01T17:18:19.459Z,64.42
2022-12-01T17:21:22.225Z,64.46
2022-12-01T17:24:25.997Z,64.29
2022-12-01T17:27:29.735Z,64.25
2022-12-01T17:30:32.264Z,64.53
2022-12-01T17:33:36.291Z,64.60
2022-12-01T17:36:38.834Z,65.87
2022-12-01T17:39:41.179Z,67.52
2022-12-01T17:42:50.001Z,68.40
2022-12-01T17:45:52.813Z,68.78
2022-12-01T17:48:55.524Z,69.05
2022-12-01T17:51:57.842Z,68.70
2022-12-01T17:55:00.489Z,68.82
2022-12-01T17:58:03.847Z,69.06
2022-12-01T18:01:11.748Z,69.52
2022-12-01T18:04:15.921Z,69.74
2022-12-01T18:07:18.277Z,69.21
2022-12-01T18:10:21.351Z,67.41
2022-12-01T18:13:23.716Z,67.14
2022-12-01T18:16:29.456Z,67.05
2022-12-01T18:19:31.846Z,67.13
2022-12-01T18:22:34.440Z,67.21
2022-12-01T18:25:37.978Z,67.28
2022-12-01T18:28:40.516Z,67.29
2022-12-01T18:31:43.671Z,68.49
2022-12-01T18:34:46.594Z,69.52
2022-12-01T18:37:48.877Z,69.73
2022-12-01T18:40:51.383Z,70.05
2022-12-01T18:43:54.185Z,70.43
2022-12-01T18:46:57.842Z,70.84
2022-12-01T18:50:00.150Z,71.27
2022-12-01T18:53:02.714Z,71.02
2022-12-01T18:56:10.280Z,70.77
2022-12-01T18:59:16.863Z,69.86
2022-12-01T19:02:19.908Z,69.25
2022-12-01T19:05:23.216Z,68.57
2022-12-01T19:08:25.459Z,70.66
2022-12-01T19:11:29.022Z,71.82
2022-12-01T19:14:31.320Z,72.51
2022-12-01T19:17:34.146Z,72.74
2022-12-01T19:20:37.969Z,73.01
2022-12-01T19:23:40.756Z,73.18
2022-12-01T19:26:43.122Z,72.92
2022-12-01T19:29:45.933Z,72.95
2022-12-01T19:32:48.545Z,73.19
2022-12-01T19:35:51.065Z,73.19
2022-12-01T19:38:57.487Z,73.24
2022-12-01T19:42:00.274Z,73.48
2022-12-01T19:45:02.714Z,73.22
2022-12-01T19:48:06.061Z,73.11
2022-12-01T19:51:26.614Z,72.99
2022-12-01T19:54:30.425Z,72.76
2022-12-01T19:57:32.749Z,72.51
2022-12-01T20:00:35.368Z,72.66
2022-12-01T20:03:40.741Z,72.69
2022-12-01T20:06:43.203Z,73.06
2022-12-01T20:09:49.891Z,73.37
2022-12-01T20:12:52.781Z,73.51
2022-12-01T20:16:01.547Z,73.33
2022-12-01T20:19:06.229Z,74.13
2022-12-01T20:22:08.764Z,74.01
2022-12-01T20:25:11.095Z,74.31
2022-12-01T20:28:13.627Z,74.45
2022-12-01T20:31:21.119Z,74.78
2022-12-01T20:34:31.413Z,75.06
2022-12-01T20:37:33.727Z,75.45
2022-12-01T20:40:36.323Z,75.40
2022-12-01T20:43:38.592Z,75.39
2022-12-01T20:46:41.177Z,75.85
2022-12-01T20:49:43.566Z,75.71
2022-12-01T20:52:46.075Z,75.60
2022-12-01T20:55:49.255Z,75.92
2022-12-01T20:58:52.851Z,76.04
2022-12-01T21:01:55.227Z,76.04
2022-12-01T21:04:59.376Z,75.96
2022-12-01T21:08:02.500Z,75.84
2022-12-01T21:11:07.855Z,76.29
2022-12-01T21:14:32.514Z,76.56
2022-12-01T21:17:43.689Z,76.26
2022-12-01T21:20:48.811Z,75.84
2022-12-01T21:24:21.598Z,75.21
2022-12-01T21:27:25.055Z,74.98
2022-12-01T21:30:29.829Z,74.98
2022-12-01T21:33:34.513Z,75.08
2022-12-01T21:36:37.126Z,75.21
2022-12-01T21:39:39.421Z,75.30
2022-12-01T21:42:41.927Z,75.39
2022-12-01T21:45:44.274Z,75.36
2022-12-01T21:48:47.366Z,75.45
2022-12-01T21:51:51.931Z,75.66
2022-12-01T21:54:54.806Z,75.76
2022-12-01T21:57:57.114Z,75.99
2022-12-01T22:01:00.519Z,76.10
2022-12-01T22:04:12.887Z,76.57
2022-12-01T22:07:15.359Z,78.09
2022-12-01T22:10:52.123Z,77.70
2022-12-01T22:14:12.918Z,77.40
2022-12-01T22:17:20.544Z,77.20
2022-12-01T22:20:22.987Z,77.67
2022-12-01T22:23:33.855Z,77.74
2022-12-01T22:26:38.136Z,77.66
2022-12-01T22:29:44.460Z,77.54
2022-12-01T22:32:58.282Z,77.50
2022-12-01T22:36:01.149Z,77.81
2022-12-01T22:39:22.870Z,77.94
2022-12-01T22:42:35.513Z,77.66
2022-12-01T22:45:38.594Z,77.70
2022-12-01T22:48:45.025Z,77.59
2022-12-01T22:51:50.182Z,77.76
2022-12-01T22:54:52.856Z,77.45
2022-12-01T22:57:55.610Z,77.29
2022-12-01T23:01:07.750Z,77.45
2022-12-01T23:04:19.265Z,77.29
2022-12-01T23:07:35.198Z,76.94
2022-12-01T23:10:39.851Z,76.38
2022-12-01T23:13:42.315Z,75.85
2022-12-01T23:16:44.646Z,75.57
2022-12-01T23:19:48.990Z,75.72
2022-12-01T23:22:56.203Z,76.02
2022-12-01T23:26:01.296Z,76.05
2022-12-01T23:29:03.533Z,75.78
2022-12-01T23:32:06.140Z,75.88
2022-12-01T23:35:16.164Z,75.61
2022-12-01T23:38:29.689Z,75.18
2022-12-01T23:41:33.380Z,74.87
2022-12-01T23:44:40.861Z,75.13
2022-12-01T23:47:43.211Z,75.12
2022-12-01T23:50:47.497Z,74.84
2022-12-01T23:53:52.091Z,74.92
2022-12-01T23:56:58.771Z,75.19
