createdAt,value
2022-09-26T00:02:05.149Z,12.47
2022-09-26T00:04:35.645Z,12.46
2022-09-26T00:07:05.820Z,12.43
2022-09-26T00:09:36.230Z,12.39
2022-09-26T00:12:08.079Z,12.36
2022-09-26T00:14:40.196Z,12.33
2022-09-26T00:17:10.752Z,12.30
2022-09-26T00:19:41.348Z,12.26
2022-09-26T00:22:11.744Z,12.23
2022-09-26T00:24:42.274Z,12.19
2022-09-26T00:27:12.600Z,12.16
2022-09-26T00:29:42.990Z,12.13
2022-09-26T00:32:13.617Z,12.09
2022-09-26T00:34:43.808Z,12.05
2022-09-26T00:37:14.260Z,12.01
2022-09-26T00:39:45.040Z,11.97
2022-09-26T00:42:17.307Z,11.94
2022-09-26T00:44:55.150Z,11.91
2022-09-26T00:47:39.745Z,11.89
2022-09-26T00:50:26.098Z,11.89
2022-09-26T00:53:26.119Z,11.88
2022-09-26T00:56:06.555Z,11.87
2022-09-26T00:58:57.469Z,11.85
2022-09-26T01:01:28.132Z,11.84
2022-09-26T01:03:59.801Z,11.81
2022-09-26T01:06:30.179Z,11.81
2022-09-26T01:09:09.309Z,11.79
2022-09-26T01:11:42.050Z,11.77
2022-09-26T01:14:13.947Z,11.74
2022-09-26T01:16:51.547Z,11.72
2022-09-26T01:19:21.728Z,11.69
2022-09-26T01:22:23.041Z,11.66
2022-09-26T01:25:19.658Z,11.62
2022-09-26T01:28:09.439Z,11.58
2022-09-26T01:31:14.963Z,11.54
2022-09-26T01:34:03.401Z,11.50
2022-09-26T01:37:14.877Z,11.46
2022-09-26T01:40:13.305Z,11.43
2022-09-26T01:42:49.556Z,11.39
2022-09-26T01:45:24.268Z,11.35
2022-09-26T01:48:17.270Z,11.32
2022-09-26T01:51:00.010Z,11.32
2022-09-26T01:53:35.378Z,11.33
2022-09-26T01:56:15.109Z,11.32
2022-09-26T01:58:57.042Z,11.34
2022-09-26T02:01:31.452Z,11.35
2022-09-26T02:04:10.706Z,11.37
2022-09-26T02:07:25.544Z,11.37
2022-09-26T02:10:03.864Z,11.35
2022-09-26T02:12:37.832Z,11.34
2022-09-26T02:15:13.331Z,11.32
2022-09-26T02:17:49.041Z,11.29
2022-09-26T02:20:27.776Z,11.27
2022-09-26T02:23:01.173Z,11.24
2022-09-26T02:25:32.898Z,11.20
2022-09-26T02:28:03.662Z,11.17
2022-09-26T02:30:34.803Z,11.14
2022-09-26T02:33:05.655Z,11.11
2022-09-26T02:35:53.639Z,11.08
2022-09-26T02:38:29.025Z,11.04
2022-09-26T02:41:36.168Z,11.01
2022-09-26T02:44:34.470Z,10.97
2022-09-26T02:47:26.741Z,10.93
2022-09-26T02:50:15.642Z,10.95
2022-09-26T02:53:22.299Z,10.93
2022-09-26T02:56:47.288Z,10.92
2022-09-26T02:59:35.895Z,10.92
2022-09-26T03:02:17.356Z,10.92
2022-09-26T03:05:08.252Z,10.94
2022-09-26T03:07:51.937Z,10.93
2022-09-26T03:10:22.889Z,10.93
2022-09-26T03:12:54.035Z,10.91
2022-09-26T03:15:26.091Z,10.89
2022-09-26T03:17:58.358Z,10.88
2022-09-26T03:20:29.124Z,10.86
2022-09-26T03:22:59.857Z,10.83
2022-09-26T03:25:30.992Z,10.81
2022-09-26T03:28:07.775Z,10.77
2022-09-26T03:30:39.697Z,10.76
2022-09-26T03:33:39.420Z,10.72
2022-09-26T03:36:10.659Z,10.69
2022-09-26T03:38:41.222Z,10.67
2022-09-26T03:41:33.606Z,10.69
2022-09-26T03:44:11.669Z,10.70
2022-09-26T03:47:03.210Z,10.70
2022-09-26T03:49:35.331Z,10.71
2022-09-26T03:52:11.346Z,10.73
2022-09-26T03:54:42.014Z,10.74
2022-09-26T03:57:17.046Z,10.72
2022-09-26T03:59:59.739Z,10.69
2022-09-26T04:02:46.698Z,10.63
2022-09-26T04:05:25.679Z,10.60
2022-09-26T04:07:56.885Z,10.57
2022-09-26T04:10:29.338Z,10.54
2022-09-26T04:12:59.931Z,10.53
2022-09-26T04:15:30.436Z,10.50
2022-09-26T04:18:10.507Z,10.42
2022-09-26T04:20:40.992Z,10.35
2022-09-26T04:23:11.398Z,10.32
2022-09-26T04:25:42.828Z,10.34
2022-09-26T04:28:13.238Z,10.36
2022-09-26T04:30:43.685Z,10.39
2022-09-26T04:33:15.133Z,10.41
2022-09-26T04:35:53.366Z,10.44
2022-09-26T04:38:24.012Z,10.46
2022-09-26T04:40:57.879Z,10.47
2022-09-26T04:43:32.037Z,10.48
2022-09-26T04:46:03.922Z,10.48
2022-09-26T04:48:35.308Z,10.47
2022-09-26T04:51:18.579Z,10.47
2022-09-26T04:53:49.397Z,10.46
2022-09-26T04:56:28.186Z,10.44
2022-09-26T04:59:01.421Z,10.42
2022-09-26T05:01:39.679Z,10.40
2022-09-26T05:04:13.899Z,10.38
2022-09-26T05:06:46.741Z,10.36
2022-09-26T05:09:25.589Z,10.37
2022-09-26T05:12:00.870Z,10.40
2022-09-26T05:14:31.396Z,10.41
2022-09-26T05:17:02.630Z,10.43
2022-09-26T05:19:34.385Z,10.44
2022-09-26T05:22:27.379Z,10.46
2022-09-26T05:25:14.742Z,10.46
2022-09-26T05:27:45.979Z,10.45
2022-09-26T05:30:18.838Z,10.42
2022-09-26T05:32:49.412Z,10.40
2022-09-26T05:35:22.907Z,10.40
2022-09-26T05:38:01.189Z,10.43
2022-09-26T05:40:49.755Z,10.46
2022-09-26T05:43:20.728Z,10.48
2022-09-26T05:45:51.211Z,10.51
2022-09-26T05:48:24.408Z,10.52
2022-09-26T05:50:55.430Z,10.52
2022-09-26T05:53:26.260Z,10.51
2022-09-26T05:55:56.918Z,10.50
2022-09-26T05:58:38.797Z,10.49
2022-09-26T06:01:29.480Z,10.45
2022-09-26T06:04:04.464Z,10.42
2022-09-26T06:06:39.075Z,10.44
2022-09-26T06:09:12.943Z,10.48
2022-09-26T06:12:01.974Z,10.52
2022-09-26T06:14:32.591Z,10.55
2022-09-26T06:17:03.028Z,10.59
2022-09-26T06:19:34.855Z,10.64
2022-09-26T06:22:05.279Z,10.68
2022-09-26T06:24:35.565Z,10.71
2022-09-26T06:27:06.822Z,10.73
2022-09-26T06:29:38.063Z,10.81
2022-09-26T06:32:08.531Z,10.86
2022-09-26T06:35:03.897Z,10.92
2022-09-26T06:38:06.248Z,11.00
2022-09-26T06:40:36.620Z,11.08
2022-09-26T06:43:08.849Z,11.15
2022-09-26T06:45:57.478Z,11.23
2022-09-26T06:48:35.073Z,11.28
2022-09-26T06:51:14.361Z,11.33
2022-09-26T06:53:46.336Z,11.43
2022-09-26T06:56:21.336Z,11.51
2022-09-26T06:58:51.627Z,11.60
2022-09-26T07:01:26.482Z,11.70
2022-09-26T07:04:19.655Z,11.82
2022-09-26T07:07:01.450Z,11.91
2022-09-26T07:09:31.908Z,11.99
2022-09-26T07:12:17.921Z,12.09
2022-09-26T07:14:53.655Z,12.18
2022-09-26T07:17:29.526Z,12.30
2022-09-26T07:20:38.738Z,12.47
2022-09-26T07:23:50.442Z,12.66
2022-09-26T07:26:24.292Z,12.81
2022-09-26T07:28:57.383Z,12.95
2022-09-26T07:31:30.152Z,13.12
2022-09-26T07:34:14.646Z,13.30
2022-09-26T07:36:49.226Z,13.45
2022-09-26T07:39:21.948Z,13.53
2022-09-26T07:41:52.770Z,13.62
2022-09-26T07:47:33.317Z,13.79
2022-09-26T07:50:13.781Z,13.84
2022-09-26T07:53:13.388Z,13.95
2022-09-26T07:56:10.709Z,14.09
2022-09-26T07:58:59.538Z,14.25
2022-09-26T08:01:47.733Z,14.37
2022-09-26T08:04:38.460Z,14.45
2022-09-26T08:07:10.325Z,14.51
2022-09-26T08:09:46.009Z,14.64
2022-09-26T08:12:40.817Z,14.80
2022-09-26T08:15:38.187Z,14.96
2022-09-26T08:18:10.411Z,15.06
2022-09-26T08:20:40.836Z,15.09
2022-09-26T08:23:12.750Z,15.08
2022-09-26T08:25:44.460Z,15.08
2022-09-26T08:28:29.307Z,15.08
2022-09-26T08:31:01.137Z,15.11
2022-09-26T08:33:32.778Z,15.14
2022-09-26T08:36:11.497Z,15.19
2022-09-26T08:38:57.276Z,15.31
2022-09-26T08:42:03.068Z,15.50
2022-09-26T08:44:57.137Z,15.68
2022-09-26T08:47:54.739Z,15.82
2022-09-26T08:51:06.956Z,16.02
2022-09-26T08:53:47.045Z,16.21
2022-09-26T08:56:23.390Z,16.34
2022-09-26T08:58:56.811Z,16.47
2022-09-26T09:01:38.325Z,16.60
2022-09-26T09:04:25.633Z,16.73
2022-09-26T09:07:06.488Z,16.84
2022-09-26T09:09:37.241Z,16.98
2022-09-26T09:12:55.509Z,17.10
2022-09-26T09:15:59.276Z,17.23
2022-09-26T09:18:44.515Z,17.33
2022-09-26T09:21:48.289Z,17.37
2022-09-26T09:24:50.201Z,17.45
2022-09-26T09:30:32.592Z,17.60
2022-09-26T09:33:46.265Z,17.72
2022-09-26T09:36:26.407Z,17.81
2022-09-26T09:39:30.494Z,17.92
2022-09-26T09:42:21.135Z,18.01
2022-09-26T09:44:59.752Z,18.07
2022-09-26T09:47:40.224Z,18.12
2022-09-26T09:50:22.063Z,18.19
2022-09-26T09:53:13.147Z,18.27
2022-09-26T09:56:09.657Z,18.31
2022-09-26T09:58:57.295Z,18.37
2022-09-26T10:01:41.799Z,18.43
2022-09-26T10:04:37.885Z,18.49
2022-09-26T10:07:08.667Z,18.56
2022-09-26T10:09:42.248Z,18.60
2022-09-26T10:12:41.289Z,18.67
2022-09-26T10:15:33.037Z,18.71
2022-09-26T10:22:45.536Z,18.80
2022-09-26T10:25:27.808Z,18.81
2022-09-26T10:28:01.407Z,18.84
2022-09-26T10:30:33.978Z,18.86
2022-09-26T10:37:43.397Z,18.98
2022-09-26T10:40:49.755Z,19.05
2022-09-26T10:43:29.126Z,19.09
2022-09-26T10:46:18.302Z,19.11
2022-09-26T10:49:07.685Z,19.14
2022-09-26T10:52:09.121Z,19.13
2022-09-26T10:54:49.920Z,19.16
2022-09-26T10:57:30.745Z,19.19
2022-09-26T11:00:06.946Z,19.24
2022-09-26T11:02:39.438Z,19.28
2022-09-26T11:05:59.558Z,19.32
2022-09-26T11:08:36.888Z,19.27
2022-09-26T11:11:28.878Z,19.25
2022-09-26T11:14:05.765Z,19.24
2022-09-26T11:16:47.076Z,19.19
2022-09-26T11:19:27.298Z,19.22
2022-09-26T11:22:31.830Z,19.21
2022-09-26T11:25:11.367Z,19.18
2022-09-26T11:27:49.559Z,19.11
2022-09-26T11:30:29.656Z,19.06
2022-09-26T11:33:14.592Z,19.02
2022-09-26T11:36:30.555Z,18.99
2022-09-26T11:39:20.987Z,18.97
2022-09-26T11:42:21.904Z,18.88
2022-09-26T11:44:57.416Z,18.83
2022-09-26T11:47:47.122Z,18.87
2022-09-26T11:51:06.601Z,18.98
2022-09-26T11:54:20.047Z,19.11
2022-09-26T11:57:36.049Z,19.21
2022-09-26T12:00:44.985Z,19.21
2022-09-26T12:03:40.056Z,19.18
2022-09-26T12:06:18.968Z,19.13
2022-09-26T12:09:30.678Z,19.06
2022-09-26T12:12:18.129Z,19.00
2022-09-26T12:14:56.406Z,18.99
2022-09-26T12:18:08.690Z,19.03
2022-09-26T12:21:02.742Z,19.07
2022-09-26T12:23:54.492Z,19.11
2022-09-26T12:26:49.437Z,19.14
2022-09-26T12:29:32.659Z,19.15
2022-09-26T12:32:44.319Z,19.18
2022-09-26T12:35:36.588Z,19.20
2022-09-26T12:38:22.517Z,19.25
2022-09-26T12:41:04.381Z,19.26
2022-09-26T12:43:52.941Z,19.24
2022-09-26T12:46:34.313Z,19.18
2022-09-26T12:49:10.190Z,19.22
2022-09-26T12:51:55.399Z,19.24
2022-09-26T12:54:52.840Z,19.23
2022-09-26T12:57:45.057Z,19.21
2022-09-26T13:00:25.709Z,19.18
2022-09-26T13:03:12.328Z,19.18
2022-09-26T13:06:07.772Z,19.17
2022-09-26T13:08:41.804Z,19.15
2022-09-26T13:11:35.892Z,19.13
2022-09-26T13:18:52.746Z,19.06
2022-09-26T13:21:31.780Z,19.05
2022-09-26T13:24:13.709Z,19.04
2022-09-26T13:26:51.254Z,19.02
2022-09-26T13:29:36.117Z,18.99
2022-09-26T13:32:40.884Z,18.94
2022-09-26T13:35:24.873Z,18.91
2022-09-26T13:42:40.261Z,18.79
2022-09-26T13:45:28.572Z,18.75
2022-09-26T13:48:07.617Z,18.73
2022-09-26T13:50:56.108Z,18.70
2022-09-26T13:53:35.582Z,18.64
2022-09-26T13:56:24.769Z,18.60
2022-09-26T13:59:06.972Z,18.58
2022-09-26T14:02:18.157Z,18.55
2022-09-26T14:05:12.374Z,18.53
2022-09-26T14:08:01.628Z,18.50
2022-09-26T14:10:37.562Z,18.47
2022-09-26T14:13:37.759Z,18.46
2022-09-26T14:16:30.326Z,18.43
2022-09-26T14:19:15.128Z,18.38
2022-09-26T14:22:22.773Z,18.33
2022-09-26T14:24:55.054Z,18.30
2022-09-26T14:27:43.592Z,18.27
2022-09-26T14:30:29.578Z,18.25
2022-09-26T14:33:04.298Z,18.19
2022-09-26T14:35:39.486Z,18.14
2022-09-26T14:38:16.687Z,18.11
2022-09-26T14:40:57.777Z,18.10
2022-09-26T14:43:33.236Z,18.09
2022-09-26T14:46:08.810Z,18.09
2022-09-26T14:48:41.744Z,18.09
2022-09-26T14:51:12.712Z,18.08
2022-09-26T14:53:45.728Z,18.08
2022-09-26T14:56:37.658Z,18.06
2022-09-26T14:59:40.509Z,18.03
2022-09-26T15:02:39.208Z,18.00
2022-09-26T15:05:10.508Z,17.97
2022-09-26T15:07:50.930Z,17.93
2022-09-26T15:10:38.651Z,17.89
2022-09-26T15:13:09.471Z,17.87
2022-09-26T15:15:55.155Z,17.83
2022-09-26T15:18:41.547Z,17.80
2022-09-26T15:21:33.319Z,17.77
2022-09-26T15:24:23.031Z,17.72
2022-09-26T15:26:58.698Z,17.69
2022-09-26T15:29:30.152Z,17.67
2022-09-26T15:32:02.812Z,17.65
2022-09-26T15:38:56.116Z,17.59
2022-09-26T15:41:43.825Z,17.54
2022-09-26T15:44:29.559Z,17.46
2022-09-26T15:47:00.351Z,17.39
2022-09-26T15:49:31.019Z,17.36
2022-09-26T15:52:01.551Z,17.32
2022-09-26T15:54:33.991Z,17.31
2022-09-26T15:57:11.562Z,17.33
2022-09-26T15:59:45.606Z,17.31
2022-09-26T16:02:30.710Z,17.30
2022-09-26T16:05:01.955Z,17.29
2022-09-26T16:07:33.251Z,17.29
2022-09-26T16:10:28.769Z,17.28
2022-09-26T16:13:01.096Z,17.25
2022-09-26T16:15:32.954Z,17.23
2022-09-26T16:18:03.629Z,17.21
2022-09-26T16:23:52.643Z,17.11
2022-09-26T16:26:33.692Z,17.07
2022-09-26T16:29:03.916Z,17.04
2022-09-26T16:31:48.907Z,17.05
2022-09-26T16:34:29.375Z,17.03
2022-09-26T16:37:00.653Z,17.01
2022-09-26T16:39:33.294Z,16.98
2022-09-26T16:53:31.795Z,16.79
2022-09-26T16:56:03.646Z,16.72
2022-09-26T16:58:34.463Z,16.67
2022-09-26T17:01:23.817Z,16.63
2022-09-26T17:03:56.355Z,16.60
2022-09-26T17:06:27.164Z,16.58
2022-09-26T17:09:04.496Z,16.55
2022-09-26T17:11:35.599Z,16.54
2022-09-26T17:14:06.345Z,16.52
2022-09-26T17:16:37.767Z,16.53
2022-09-26T17:19:11.060Z,16.52
2022-09-26T17:21:42.062Z,16.51
2022-09-26T17:24:24.336Z,16.50
2022-09-26T17:26:59.905Z,16.50
2022-09-26T17:33:56.336Z,16.46
2022-09-26T17:36:30.966Z,16.44
2022-09-26T17:39:03.015Z,16.44
2022-09-26T17:41:49.578Z,16.46
2022-09-26T17:44:23.899Z,16.47
2022-09-26T17:47:12.453Z,16.49
2022-09-26T17:49:45.828Z,16.50
2022-09-26T17:52:32.229Z,16.52
2022-09-26T17:55:08.916Z,16.52
2022-09-26T17:57:41.978Z,16.52
2022-09-26T18:00:18.392Z,16.51
2022-09-26T18:03:01.855Z,16.51
2022-09-26T18:09:52.858Z,16.45
2022-09-26T18:12:24.653Z,16.40
2022-09-26T18:15:00.432Z,16.37
2022-09-26T18:17:36.420Z,16.39
2022-09-26T18:20:07.818Z,16.37
2022-09-26T18:22:38.295Z,16.33
2022-09-26T18:25:22.593Z,16.30
2022-09-26T18:28:22.060Z,16.24
2022-09-26T18:30:58.265Z,16.18
2022-09-26T18:33:37.870Z,16.14
2022-09-26T18:36:13.134Z,16.12
2022-09-26T18:38:44.547Z,16.08
2022-09-26T18:41:19.523Z,16.05
2022-09-26T18:43:52.965Z,16.07
2022-09-26T18:46:24.420Z,16.06
2022-09-26T18:49:06.903Z,16.06
2022-09-26T18:51:38.103Z,16.04
2022-09-26T18:54:25.280Z,16.02
2022-09-26T18:57:17.583Z,16.00
2022-09-26T18:59:48.595Z,15.97
2022-09-26T19:02:29.014Z,15.93
2022-09-26T19:05:01.743Z,15.89
2022-09-26T19:07:34.141Z,15.86
2022-09-26T19:10:05.706Z,15.84
2022-09-26T19:12:44.589Z,15.85
2022-09-26T19:15:18.947Z,15.85
2022-09-26T19:18:03.569Z,15.83
2022-09-26T19:20:34.608Z,15.82
2022-09-26T19:23:15.806Z,15.79
2022-09-26T19:25:49.351Z,15.78
2022-09-26T19:28:26.575Z,15.78
2022-09-26T19:31:00.728Z,15.76
2022-09-26T19:33:32.170Z,15.74
2022-09-26T19:36:03.092Z,15.70
2022-09-26T19:38:34.042Z,15.65
2022-09-26T19:41:06.214Z,15.63
2022-09-26T19:43:36.919Z,15.61
2022-09-26T19:46:15.101Z,15.61
2022-09-26T19:48:45.659Z,15.60
2022-09-26T19:51:19.118Z,15.60
2022-09-26T19:53:49.798Z,15.62
2022-09-26T19:56:20.101Z,15.62
2022-09-26T19:58:51.964Z,15.61
2022-09-26T20:01:24.807Z,15.57
2022-09-26T20:03:55.797Z,15.54
2022-09-26T20:06:27.569Z,15.54
2022-09-26T20:09:02.231Z,15.57
2022-09-26T20:11:33.008Z,15.54
2022-09-26T20:14:20.826Z,15.53
2022-09-26T20:16:52.506Z,15.54
2022-09-26T20:19:28.645Z,15.55
2022-09-26T20:22:02.342Z,15.56
2022-09-26T20:24:35.139Z,15.57
2022-09-26T20:27:07.888Z,15.54
2022-09-26T20:29:55.971Z,15.52
2022-09-26T20:32:29.157Z,15.54
2022-09-26T20:35:00.822Z,15.57
2022-09-26T20:37:33.639Z,15.57
2022-09-26T20:40:18.498Z,15.60
2022-09-26T20:47:23.221Z,15.55
2022-09-26T20:54:35.125Z,15.46
2022-09-26T20:57:05.632Z,15.42
2022-09-26T20:59:36.919Z,15.43
2022-09-26T21:02:23.166Z,15.43
2022-09-26T21:04:53.951Z,15.40
2022-09-26T21:07:25.140Z,15.39
2022-09-26T21:09:55.619Z,15.38
2022-09-26T21:12:27.067Z,15.37
2022-09-26T21:14:59.309Z,15.35
2022-09-26T21:17:32.371Z,15.33
2022-09-26T21:20:02.892Z,15.28
2022-09-26T21:28:13.157Z,15.23
2022-09-26T21:30:45.220Z,15.21
2022-09-26T21:33:17.106Z,15.21
2022-09-26T21:35:47.358Z,15.20
2022-09-26T21:38:20.373Z,15.17
2022-09-26T21:40:57.347Z,15.11
2022-09-26T21:43:31.175Z,15.08
2022-09-26T21:46:01.648Z,15.05
2022-09-26T21:48:32.445Z,15.02
2022-09-26T21:51:05.178Z,15.00
2022-09-26T21:53:46.017Z,14.95
2022-09-26T21:56:29.098Z,14.96
2022-09-26T21:59:00.580Z,14.96
2022-09-26T22:01:30.991Z,14.97
2022-09-26T22:04:01.607Z,14.98
2022-09-26T22:06:32.156Z,14.97
2022-09-26T22:09:03.488Z,14.97
2022-09-26T22:11:34.282Z,14.92
2022-09-26T22:14:06.577Z,14.82
2022-09-26T22:16:37.634Z,14.77
2022-09-26T22:19:08.825Z,14.73
2022-09-26T22:21:39.465Z,14.68
2022-09-26T22:24:10.592Z,14.63
2022-09-26T22:26:41.331Z,14.59
2022-09-26T22:29:12.609Z,14.61
2022-09-26T22:31:43.827Z,14.61
2022-09-26T22:34:14.415Z,14.60
2022-09-26T22:36:43.668Z,14.57
2022-09-26T22:39:14.416Z,14.57
2022-09-26T22:41:44.881Z,14.51
2022-09-26T22:44:18.181Z,14.45
2022-09-26T22:46:48.737Z,14.38
2022-09-26T22:49:20.065Z,14.34
2022-09-26T22:51:50.414Z,14.34
2022-09-26T22:54:20.788Z,14.35
2022-09-26T22:56:51.415Z,14.34
2022-09-26T22:59:22.353Z,14.33
2022-09-26T23:01:56.000Z,14.34
2022-09-26T23:04:47.326Z,14.32
2022-09-26T23:07:22.512Z,14.30
2022-09-26T23:09:54.668Z,14.26
2022-09-26T23:12:26.567Z,14.20
2022-09-26T23:14:57.550Z,14.21
2022-09-26T23:17:29.456Z,14.20
2022-09-26T23:20:01.127Z,14.19
2022-09-26T23:22:32.509Z,14.20
2022-09-26T23:30:21.258Z,14.24
2022-09-26T23:32:55.008Z,14.21
2022-09-26T23:35:26.442Z,14.19
2022-09-26T23:37:59.187Z,14.22
2022-09-26T23:40:34.575Z,14.24
2022-09-26T23:43:06.541Z,14.24
2022-09-26T23:45:38.359Z,14.21
2022-09-26T23:48:09.537Z,14.21
2022-09-26T23:50:40.468Z,14.21
2022-09-26T23:53:11.077Z,14.19
2022-09-26T23:55:41.812Z,14.15
2022-09-26T23:58:12.977Z,14.16
