createdAt,value
2017-04-03T00:00:30.629Z,1019.19
2017-04-03T00:01:24.649Z,1019.19
2017-04-03T00:02:18.701Z,1019.18
2017-04-03T00:03:12.722Z,1019.20
2017-04-03T00:04:13.743Z,1019.19
2017-04-03T00:05:13.808Z,1019.18
2017-04-03T00:06:07.858Z,1019.22
2017-04-03T00:06:57.101Z,1019.20
2017-04-03T00:07:45.907Z,1019.18
2017-04-03T00:08:39.967Z,1019.21
2017-04-03T00:09:28.976Z,1019.20
2017-04-03T00:10:18.017Z,1019.14
2017-04-03T00:11:12.071Z,1019.20
2017-04-03T00:12:12.131Z,1019.21
2017-04-03T00:13:12.094Z,1019.17
2017-04-03T00:14:01.137Z,1019.18
2017-04-03T00:14:55.108Z,1019.19
2017-04-03T00:15:49.232Z,1019.18
2017-04-03T00:16:37.252Z,1019.19
2017-04-03T00:17:31.335Z,1019.16
2017-04-03T00:18:19.338Z,1019.15
2017-04-03T00:19:08.804Z,1019.15
2017-04-03T00:19:57.830Z,1019.14
2017-04-03T00:20:45.406Z,1019.11
2017-04-03T00:21:46.469Z,1019.15
2017-04-03T00:22:46.566Z,1019.16
2017-04-03T00:23:40.561Z,1019.19
2017-04-03T00:24:28.640Z,1019.14
2017-04-03T00:25:22.641Z,1019.20
2017-04-03T00:26:11.696Z,1019.15
2017-04-03T00:27:00.740Z,1019.17
2017-04-03T00:27:48.744Z,1019.15
2017-04-03T00:28:36.806Z,1019.21
2017-04-03T00:29:31.814Z,1019.18
2017-04-03T00:30:26.077Z,1019.21
2017-04-03T00:31:19.913Z,1019.22
2017-04-03T00:32:08.951Z,1019.24
2017-04-03T00:33:08.995Z,1019.19
2017-04-03T00:34:03.030Z,1019.18
2017-04-03T00:35:03.027Z,1019.17
2017-04-03T00:35:58.171Z,1019.20
2017-04-03T00:36:52.117Z,1019.19
2017-04-03T00:37:52.153Z,1019.24
2017-04-03T00:38:52.300Z,1019.20
2017-04-03T00:39:46.177Z,1019.24
2017-04-03T00:40:40.234Z,1019.23
2017-04-03T00:41:29.313Z,1019.29
2017-04-03T00:42:24.304Z,1019.23
2017-04-03T00:43:12.380Z,1019.22
2017-04-03T00:44:06.453Z,1019.24
2017-04-03T00:44:55.439Z,1019.25
2017-04-03T00:45:49.497Z,1019.29
2017-04-03T00:46:43.979Z,1019.24
2017-04-03T00:47:32.561Z,1019.25
2017-04-03T00:48:21.602Z,1019.26
2017-04-03T00:49:16.173Z,1019.28
2017-04-03T00:50:09.896Z,1019.26
2017-04-03T00:50:58.024Z,1019.27
2017-04-03T00:51:51.736Z,1019.26
2017-04-03T00:52:45.757Z,1019.27
2017-04-03T00:53:33.817Z,1019.25
2017-04-03T00:54:24.302Z,1019.19
2017-04-03T00:55:11.900Z,1019.26
2017-04-03T00:56:06.961Z,1019.23
2017-04-03T00:57:01.348Z,1019.21
2017-04-03T00:57:56.029Z,1019.19
2017-04-03T00:58:44.422Z,1019.22
2017-04-03T00:59:44.146Z,1019.21
2017-04-03T01:00:38.116Z,1019.20
2017-04-03T01:01:33.149Z,1019.20
2017-04-03T01:02:28.206Z,1019.19
2017-04-03T01:03:23.191Z,1019.19
2017-04-03T01:04:18.221Z,1019.20
2017-04-03T01:05:18.308Z,1019.20
2017-04-03T01:06:12.328Z,1019.21
2017-04-03T01:07:07.325Z,1019.23
2017-04-03T01:08:01.785Z,1019.23
2017-04-03T01:09:01.347Z,1019.26
2017-04-03T01:10:01.407Z,1019.25
2017-04-03T01:10:50.473Z,1019.26
2017-04-03T01:11:44.528Z,1019.23
2017-04-03T01:12:45.528Z,1019.24
2017-04-03T01:13:34.555Z,1019.26
2017-04-03T01:14:23.601Z,1019.27
2017-04-03T01:15:12.657Z,1019.25
2017-04-03T01:16:06.720Z,1019.28
2017-04-03T01:17:00.673Z,1019.29
2017-04-03T01:17:49.786Z,1019.31
2017-04-03T01:18:44.849Z,1019.31
2017-04-03T01:19:38.813Z,1019.34
2017-04-03T01:20:32.841Z,1019.34
2017-04-03T01:21:27.189Z,1019.37
2017-04-03T01:22:15.935Z,1019.31
2017-04-03T01:23:04.994Z,1019.34
2017-04-03T01:24:05.049Z,1019.32
2017-04-03T01:24:59.049Z,1019.34
2017-04-03T01:25:48.094Z,1019.30
2017-04-03T01:26:37.352Z,1019.33
2017-04-03T01:27:32.179Z,1019.30
2017-04-03T01:28:27.489Z,1019.29
2017-04-03T01:29:27.451Z,1019.30
2017-04-03T01:30:22.277Z,1019.31
2017-04-03T01:31:17.323Z,1019.28
2017-04-03T01:32:12.360Z,1019.32
2017-04-03T01:33:01.558Z,1019.30
2017-04-03T01:33:49.987Z,1019.30
2017-04-03T01:34:44.463Z,1019.30
2017-04-03T01:35:38.490Z,1019.32
2017-04-03T01:36:27.546Z,1019.30
2017-04-03T01:37:21.568Z,1019.33
2017-04-03T01:38:10.573Z,1019.35
2017-04-03T01:38:59.622Z,1019.36
2017-04-03T01:39:53.642Z,1019.35
2017-04-03T01:40:59.668Z,1019.36
2017-04-03T01:41:54.787Z,1019.36
2017-04-03T01:42:50.247Z,1019.39
2017-04-03T01:43:49.771Z,1019.37
2017-04-03T01:44:43.822Z,1019.37
2017-04-03T01:45:31.845Z,1019.37
2017-04-03T01:46:19.909Z,1019.40
2017-04-03T01:47:07.944Z,1019.36
2017-04-03T01:47:55.998Z,1019.39
2017-04-03T01:48:55.994Z,1019.44
2017-04-03T01:49:45.064Z,1019.41
2017-04-03T01:50:45.106Z,1019.42
2017-04-03T01:51:39.106Z,1019.44
2017-04-03T01:52:39.133Z,1019.39
2017-04-03T01:53:28.219Z,1019.40
2017-04-03T01:54:17.660Z,1019.42
2017-04-03T01:55:18.242Z,1019.40
2017-04-03T01:56:06.265Z,1019.46
2017-04-03T01:56:55.344Z,1019.45
2017-04-03T01:57:50.790Z,1019.41
2017-04-03T01:58:51.515Z,1019.43
2017-04-03T01:59:50.933Z,1019.43
2017-04-03T02:00:38.494Z,1019.44
2017-04-03T02:01:44.498Z,1019.46
2017-04-03T02:02:33.530Z,1019.41
2017-04-03T02:03:22.623Z,1019.43
2017-04-03T02:04:16.640Z,1019.38
2017-04-03T02:05:10.668Z,1019.39
2017-04-03T02:06:04.900Z,1019.39
2017-04-03T02:06:58.739Z,1019.40
2017-04-03T02:07:46.754Z,1019.41
2017-04-03T02:08:40.839Z,1019.38
2017-04-03T02:09:35.839Z,1019.43
2017-04-03T02:10:36.874Z,1019.43
2017-04-03T02:11:30.922Z,1019.48
2017-04-03T02:12:25.931Z,1019.46
2017-04-03T02:13:15.003Z,1019.44
2017-04-03T02:14:09.026Z,1019.47
2017-04-03T02:14:58.143Z,1019.51
2017-04-03T02:15:46.036Z,1019.50
2017-04-03T02:16:41.098Z,1019.50
2017-04-03T02:17:35.131Z,1019.52
2017-04-03T02:18:35.126Z,1019.53
2017-04-03T02:19:29.193Z,1019.50
2017-04-03T02:20:24.303Z,1019.53
2017-04-03T02:21:12.330Z,1019.53
2017-04-03T02:22:12.357Z,1019.56
2017-04-03T02:23:06.522Z,1019.58
2017-04-03T02:24:12.380Z,1019.59
2017-04-03T02:25:00.498Z,1019.63
2017-04-03T02:25:49.470Z,1019.62
2017-04-03T02:26:44.488Z,1019.64
2017-04-03T02:27:32.536Z,1019.63
2017-04-03T02:28:32.600Z,1019.62
2017-04-03T02:29:26.621Z,1019.65
2017-04-03T02:30:26.654Z,1019.70
2017-04-03T02:31:20.850Z,1019.68
2017-04-03T02:32:14.734Z,1019.70
2017-04-03T02:33:10.212Z,1019.70
2017-04-03T02:34:04.779Z,1019.71
2017-04-03T02:34:59.854Z,1019.72
2017-04-03T02:35:54.129Z,1019.72
2017-04-03T02:36:54.213Z,1019.73
2017-04-03T02:37:48.945Z,1019.75
2017-04-03T02:38:36.983Z,1019.70
2017-04-03T02:39:31.033Z,1019.76
2017-04-03T02:40:25.454Z,1019.70
2017-04-03T02:41:25.247Z,1019.71
2017-04-03T02:42:13.113Z,1019.71
2017-04-03T02:43:08.159Z,1019.72
2017-04-03T02:44:03.160Z,1019.75
2017-04-03T02:44:58.270Z,1019.81
2017-04-03T02:45:47.231Z,1019.79
2017-04-03T02:46:42.261Z,1019.79
2017-04-03T02:47:37.387Z,1019.80
2017-04-03T02:48:31.314Z,1019.80
2017-04-03T02:49:31.385Z,1019.79
2017-04-03T02:50:25.436Z,1019.79
2017-04-03T02:51:31.434Z,1019.84
2017-04-03T02:52:31.458Z,1019.81
2017-04-03T02:53:25.498Z,1019.82
2017-04-03T02:54:20.560Z,1019.79
2017-04-03T02:55:15.563Z,1019.75
2017-04-03T02:56:09.834Z,1019.78
2017-04-03T02:56:58.129Z,1019.81
2017-04-03T02:57:58.130Z,1019.80
2017-04-03T02:58:52.763Z,1019.78
2017-04-03T02:59:47.733Z,1019.81
2017-04-03T03:00:47.747Z,1019.85
2017-04-03T03:01:42.868Z,1019.84
2017-04-03T03:02:30.827Z,1019.84
2017-04-03T03:03:24.816Z,1019.85
2017-04-03T03:04:19.336Z,1019.83
2017-04-03T03:05:12.937Z,1019.86
2017-04-03T03:06:07.968Z,1019.87
2017-04-03T03:06:57.524Z,1019.85
2017-04-03T03:07:46.091Z,1019.85
2017-04-03T03:08:41.119Z,1019.88
2017-04-03T03:09:36.170Z,1019.87
2017-04-03T03:10:31.117Z,1019.84
2017-04-03T03:11:26.206Z,1019.86
2017-04-03T03:12:20.200Z,1019.86
2017-04-03T03:13:09.250Z,1019.86
2017-04-03T03:14:09.316Z,1019.87
2017-04-03T03:14:58.768Z,1019.84
2017-04-03T03:15:53.331Z,1019.88
2017-04-03T03:16:53.405Z,1019.90
2017-04-03T03:17:48.423Z,1019.89
2017-04-03T03:18:43.448Z,1019.92
2017-04-03T03:19:37.599Z,1019.95
2017-04-03T03:20:32.620Z,1019.91
2017-04-03T03:21:21.541Z,1019.91
2017-04-03T03:22:16.578Z,1019.90
2017-04-03T03:23:05.665Z,1019.92
2017-04-03T03:24:00.267Z,1019.92
2017-04-03T03:24:53.767Z,1019.94
2017-04-03T03:25:53.729Z,1019.95
2017-04-03T03:26:48.728Z,1019.92
2017-04-03T03:27:43.818Z,1019.96
2017-04-03T03:28:44.805Z,1019.93
2017-04-03T03:29:39.096Z,1019.94
2017-04-03T03:30:33.910Z,1019.94
2017-04-03T03:31:33.922Z,1019.97
2017-04-03T03:32:27.937Z,1019.98
2017-04-03T03:33:23.029Z,1019.98
2017-04-03T03:34:17.002Z,1019.98
2017-04-03T03:35:17.051Z,1019.96
2017-04-03T03:36:11.150Z,1019.97
2017-04-03T03:37:05.145Z,1019.93
2017-04-03T03:38:00.179Z,1019.93
2017-04-03T03:38:55.138Z,1019.93
2017-04-03T03:39:50.225Z,1019.92
2017-04-03T03:40:44.287Z,1019.93
2017-04-03T03:41:33.310Z,1019.95
2017-04-03T03:42:33.342Z,1019.95
2017-04-03T03:43:27.340Z,1019.93
2017-04-03T03:44:27.421Z,1019.95
2017-04-03T03:45:21.460Z,1019.93
2017-04-03T03:46:15.401Z,1019.99
2017-04-03T03:47:10.512Z,1019.95
2017-04-03T03:48:05.552Z,1019.95
2017-04-03T03:48:54.543Z,1019.97
2017-04-03T03:49:48.637Z,1019.94
2017-04-03T03:50:48.648Z,1019.94
2017-04-03T03:51:43.650Z,1019.94
2017-04-03T03:52:43.726Z,1019.92
2017-04-03T03:53:38.921Z,1019.91
2017-04-03T03:54:33.769Z,1019.93
2017-04-03T03:55:34.748Z,1019.94
2017-04-03T03:56:22.872Z,1020.01
2017-04-03T03:57:16.841Z,1019.98
2017-04-03T03:58:10.891Z,1019.93
2017-04-03T03:58:58.950Z,1019.97
2017-04-03T03:59:58.981Z,1019.97
2017-04-03T04:00:59.009Z,1019.90
2017-04-03T04:01:48.066Z,1019.94
2017-04-03T04:02:42.260Z,1019.92
2017-04-03T04:03:37.124Z,1019.90
2017-04-03T04:04:26.171Z,1019.93
2017-04-03T04:05:20.168Z,1019.89
2017-04-03T04:06:09.229Z,1019.94
2017-04-03T04:06:58.220Z,1019.92
2017-04-03T04:07:47.285Z,1019.92
2017-04-03T04:08:41.351Z,1019.95
2017-04-03T04:09:36.737Z,1019.92
2017-04-03T04:10:25.382Z,1019.94
2017-04-03T04:11:20.366Z,1019.93
2017-04-03T04:12:15.448Z,1019.92
2017-04-03T04:13:04.982Z,1019.95
2017-04-03T04:13:58.503Z,1019.99
2017-04-03T04:14:53.537Z,1019.98
2017-04-03T04:15:42.635Z,1019.99
2017-04-03T04:16:31.645Z,1019.95
2017-04-03T04:17:25.635Z,1019.95
2017-04-03T04:18:19.663Z,1019.99
2017-04-03T04:19:14.737Z,1019.99
2017-04-03T04:20:08.731Z,1020.01
2017-04-03T04:20:57.791Z,1020.00
2017-04-03T04:21:46.833Z,1020.06
2017-04-03T04:22:34.868Z,1020.05
2017-04-03T04:23:34.889Z,1020.04
2017-04-03T04:24:28.957Z,1020.00
2017-04-03T04:25:23.089Z,1020.05
2017-04-03T04:26:11.042Z,1020.04
2017-04-03T04:27:00.060Z,1020.04
2017-04-03T04:27:49.090Z,1020.06
2017-04-03T04:28:43.156Z,1020.06
2017-04-03T04:29:37.177Z,1020.05
2017-04-03T04:30:38.246Z,1020.12
2017-04-03T04:31:39.237Z,1020.11
2017-04-03T04:32:33.283Z,1020.13
2017-04-03T04:33:27.349Z,1020.13
2017-04-03T04:34:15.369Z,1020.12
2017-04-03T04:35:15.363Z,1020.14
2017-04-03T04:36:15.449Z,1020.17
2017-04-03T04:37:16.417Z,1020.16
2017-04-03T04:38:04.463Z,1020.19
2017-04-03T04:39:04.483Z,1020.20
2017-04-03T04:39:59.523Z,1020.21
2017-04-03T04:40:54.507Z,1020.23
2017-04-03T04:41:49.624Z,1020.23
2017-04-03T04:42:43.612Z,1020.24
2017-04-03T04:43:32.646Z,1020.21
2017-04-03T04:44:27.641Z,1020.23
2017-04-03T04:45:23.156Z,1020.23
2017-04-03T04:46:23.258Z,1020.24
2017-04-03T04:47:10.831Z,1020.25
2017-04-03T04:48:04.862Z,1020.28
2017-04-03T04:48:58.823Z,1020.29
2017-04-03T04:49:58.814Z,1020.33
2017-04-03T04:50:47.906Z,1020.29
2017-04-03T04:51:47.972Z,1020.32
2017-04-03T04:52:42.014Z,1020.32
2017-04-03T04:53:42.039Z,1020.32
2017-04-03T04:54:37.035Z,1020.32
2017-04-03T04:55:32.058Z,1020.39
2017-04-03T04:56:32.096Z,1020.37
2017-04-03T04:57:32.142Z,1020.35
2017-04-03T04:58:27.261Z,1020.39
2017-04-03T04:59:28.212Z,1020.37
2017-04-03T05:00:28.218Z,1020.32
2017-04-03T05:01:28.205Z,1020.35
2017-04-03T05:02:28.273Z,1020.37
2017-04-03T05:03:28.347Z,1020.36
2017-04-03T05:04:28.335Z,1020.35
2017-04-03T05:05:28.497Z,1020.32
2017-04-03T05:06:28.323Z,1020.40
2017-04-03T05:07:28.917Z,1020.42
2017-04-03T05:08:28.923Z,1020.47
2017-04-03T05:09:29.010Z,1020.47
2017-04-03T05:10:23.570Z,1020.48
2017-04-03T05:11:17.520Z,1020.51
2017-04-03T05:12:06.627Z,1020.49
2017-04-03T05:13:07.610Z,1020.51
2017-04-03T05:14:01.675Z,1020.50
2017-04-03T05:14:56.897Z,1020.56
2017-04-03T05:15:55.725Z,1020.59
2017-04-03T05:16:49.699Z,1020.59
2017-04-03T05:17:49.808Z,1020.62
2017-04-03T05:18:43.808Z,1020.62
2017-04-03T05:19:44.845Z,1020.63
2017-04-03T05:20:39.939Z,1020.58
2017-04-03T05:21:33.897Z,1020.62
2017-04-03T05:22:39.961Z,1020.62
2017-04-03T05:23:29.023Z,1020.62
2017-04-03T05:24:23.006Z,1020.64
2017-04-03T05:25:23.062Z,1020.66
2017-04-03T05:26:18.145Z,1020.65
2017-04-03T05:27:13.098Z,1020.63
2017-04-03T05:28:07.127Z,1020.62
2017-04-03T05:29:02.824Z,1020.66
2017-04-03T05:29:56.223Z,1020.66
2017-04-03T05:30:51.271Z,1020.64
2017-04-03T05:31:40.404Z,1020.68
2017-04-03T05:32:35.782Z,1020.71
2017-04-03T05:33:36.460Z,1020.70
2017-04-03T05:34:36.953Z,1020.68
2017-04-03T05:35:31.457Z,1020.70
2017-04-03T05:36:26.505Z,1020.70
2017-04-03T05:37:27.512Z,1020.72
2017-04-03T05:38:22.551Z,1020.70
2017-04-03T05:39:17.554Z,1020.69
2017-04-03T05:40:12.645Z,1020.68
2017-04-03T05:41:12.638Z,1020.72
2017-04-03T05:42:07.092Z,1020.72
2017-04-03T05:43:00.689Z,1020.76
2017-04-03T05:44:00.702Z,1020.77
2017-04-03T05:44:54.705Z,1020.76
2017-04-03T05:45:54.806Z,1020.83
2017-04-03T05:46:48.873Z,1020.83
2017-04-03T05:47:48.853Z,1020.84
2017-04-03T05:48:43.889Z,1020.84
2017-04-03T05:49:39.069Z,1020.88
2017-04-03T05:50:39.109Z,1020.88
2017-04-03T05:51:33.988Z,1020.86
2017-04-03T05:52:29.031Z,1020.90
2017-04-03T05:53:23.054Z,1020.89
2017-04-03T05:54:23.105Z,1020.93
2017-04-03T05:55:17.092Z,1020.93
2017-04-03T05:56:18.103Z,1020.95
2017-04-03T05:57:18.158Z,1020.99
2017-04-03T05:58:18.239Z,1021.01
2017-04-03T05:59:18.240Z,1021.00
2017-04-03T06:00:13.229Z,1021.01
2017-04-03T06:01:07.406Z,1021.02
2017-04-03T06:02:02.293Z,1021.05
2017-04-03T06:02:56.414Z,1021.05
2017-04-03T06:03:56.395Z,1021.03
2017-04-03T06:04:51.429Z,1021.05
2017-04-03T06:05:45.775Z,1021.06
2017-04-03T06:06:40.062Z,1021.08
2017-04-03T06:07:34.572Z,1021.07
2017-04-03T06:08:29.527Z,1021.05
2017-04-03T06:09:29.624Z,1021.06
2017-04-03T06:10:24.650Z,1021.06
2017-04-03T06:11:19.703Z,1021.10
2017-04-03T06:12:13.676Z,1021.10
2017-04-03T06:13:14.172Z,1021.11
2017-04-03T06:14:07.762Z,1021.07
2017-04-03T06:15:07.793Z,1021.11
2017-04-03T06:16:02.826Z,1021.13
2017-04-03T06:17:02.835Z,1021.13
2017-04-03T06:17:51.916Z,1021.18
2017-04-03T06:18:45.901Z,1021.16
2017-04-03T06:19:46.144Z,1021.15
2017-04-03T06:20:40.015Z,1021.16
2017-04-03T06:21:41.038Z,1021.15
2017-04-03T06:22:42.769Z,1021.18
2017-04-03T06:23:31.129Z,1021.16
2017-04-03T06:24:26.142Z,1021.21
2017-04-03T06:25:20.511Z,1021.23
2017-04-03T06:26:14.716Z,1021.20
2017-04-03T06:27:03.310Z,1021.22
2017-04-03T06:27:57.313Z,1021.18
2017-04-03T06:28:58.318Z,1021.19
2017-04-03T06:29:59.322Z,1021.15
2017-04-03T06:30:59.367Z,1021.21
2017-04-03T06:31:53.416Z,1021.22
2017-04-03T06:32:42.428Z,1021.23
2017-04-03T06:33:31.758Z,1021.21
2017-04-03T06:34:19.453Z,1021.18
2017-04-03T06:35:07.535Z,1021.21
2017-04-03T06:36:01.614Z,1021.19
2017-04-03T06:36:56.640Z,1021.19
2017-04-03T06:37:56.657Z,1021.20
2017-04-03T06:38:52.338Z,1021.20
2017-04-03T06:39:45.954Z,1021.19
2017-04-03T06:40:45.894Z,1021.18
2017-04-03T06:41:40.897Z,1021.19
2017-04-03T06:42:35.864Z,1021.16
2017-04-03T06:43:29.854Z,1021.19
2017-04-03T06:44:25.149Z,1021.18
2017-04-03T06:45:14.274Z,1021.17
2017-04-03T06:46:07.942Z,1021.19
2017-04-03T06:47:03.045Z,1021.17
2017-04-03T06:48:03.051Z,1021.22
2017-04-03T06:48:57.114Z,1021.24
2017-04-03T06:49:57.401Z,1021.27
2017-04-03T06:50:51.427Z,1021.28
2017-04-03T06:51:45.186Z,1021.28
2017-04-03T06:52:40.239Z,1021.27
2017-04-03T06:53:40.276Z,1021.28
2017-04-03T06:54:34.263Z,1021.32
2017-04-03T06:55:28.395Z,1021.31
2017-04-03T06:56:28.351Z,1021.37
2017-04-03T06:57:22.860Z,1021.32
2017-04-03T06:58:17.396Z,1021.31
2017-04-03T06:59:23.406Z,1021.31
2017-04-03T07:00:18.485Z,1021.35
2017-04-03T07:01:18.508Z,1021.36
2017-04-03T07:02:13.524Z,1021.37
2017-04-03T07:03:08.549Z,1021.37
2017-04-03T07:03:57.618Z,1021.36
2017-04-03T07:04:57.687Z,1021.40
2017-04-03T07:05:57.655Z,1021.39
2017-04-03T07:06:57.726Z,1021.40
2017-04-03T07:07:52.215Z,1021.39
2017-04-03T07:08:51.866Z,1021.44
2017-04-03T07:09:46.800Z,1021.48
2017-04-03T07:10:40.844Z,1021.46
2017-04-03T07:11:35.862Z,1021.46
2017-04-03T07:12:35.985Z,1021.45
2017-04-03T07:13:30.968Z,1021.47
2017-04-03T07:14:25.531Z,1021.48
2017-04-03T07:15:25.442Z,1021.44
2017-04-03T07:16:19.038Z,1021.46
2017-04-03T07:17:19.062Z,1021.48
2017-04-03T07:18:13.118Z,1021.48
2017-04-03T07:19:14.148Z,1021.52
2017-04-03T07:20:15.171Z,1021.48
2017-04-03T07:21:15.237Z,1021.47
2017-04-03T07:22:04.214Z,1021.51
2017-04-03T07:22:58.249Z,1021.45
2017-04-03T07:23:47.623Z,1021.47
2017-04-03T07:24:42.332Z,1021.47
2017-04-03T07:25:42.398Z,1021.48
2017-04-03T07:26:37.454Z,1021.51
2017-04-03T07:27:32.450Z,1021.52
2017-04-03T07:28:26.849Z,1021.55
2017-04-03T07:29:27.185Z,1021.58
2017-04-03T07:30:21.524Z,1021.62
2017-04-03T07:31:16.573Z,1021.58
2017-04-03T07:32:16.642Z,1021.63
2017-04-03T07:33:10.659Z,1021.63
2017-04-03T07:34:05.653Z,1021.67
2017-04-03T07:34:59.987Z,1021.67
2017-04-03T07:35:54.789Z,1021.65
2017-04-03T07:36:49.807Z,1021.66
2017-04-03T07:37:38.853Z,1021.70
2017-04-03T07:38:38.830Z,1021.68
2017-04-03T07:39:38.930Z,1021.66
2017-04-03T07:40:39.737Z,1021.73
2017-04-03T07:41:32.917Z,1021.73
2017-04-03T07:42:22.035Z,1021.74
2017-04-03T07:43:22.041Z,1021.75
2017-04-03T07:44:16.143Z,1021.78
2017-04-03T07:45:04.168Z,1021.75
2017-04-03T07:45:53.344Z,1021.73
2017-04-03T07:46:48.182Z,1021.74
2017-04-03T07:47:42.279Z,1021.81
2017-04-03T07:48:31.785Z,1021.78
2017-04-03T07:49:26.395Z,1021.77
2017-04-03T07:50:20.382Z,1021.86
2017-04-03T07:51:15.391Z,1021.87
2017-04-03T07:52:03.654Z,1021.87
2017-04-03T07:53:03.931Z,1021.85
2017-04-03T07:53:58.882Z,1021.87
2017-04-03T07:54:52.635Z,1021.88
2017-04-03T07:55:53.536Z,1021.82
2017-04-03T07:56:48.629Z,1021.90
2017-04-03T07:57:42.672Z,1021.93
2017-04-03T07:58:37.140Z,1021.91
2017-04-03T07:59:31.852Z,1021.89
2017-04-03T08:00:20.750Z,1021.91
2017-04-03T08:01:09.797Z,1021.90
2017-04-03T08:02:04.569Z,1021.93
2017-04-03T08:03:03.878Z,1021.93
2017-04-03T08:03:58.958Z,1021.89
2017-04-03T08:04:52.922Z,1021.90
2017-04-03T08:05:47.981Z,1021.93
2017-04-03T08:06:49.015Z,1021.94
2017-04-03T08:07:49.314Z,1021.95
2017-04-03T08:08:49.045Z,1021.93
2017-04-03T08:09:43.100Z,1021.95
2017-04-03T08:10:43.155Z,1021.94
2017-04-03T08:11:38.104Z,1021.91
2017-04-03T08:12:27.286Z,1021.93
2017-04-03T08:13:21.950Z,1021.95
2017-04-03T08:14:22.336Z,1021.91
2017-04-03T08:15:17.326Z,1021.92
2017-04-03T08:16:12.350Z,1021.94
2017-04-03T08:17:08.059Z,1021.94
2017-04-03T08:18:01.445Z,1021.93
2017-04-03T08:19:01.922Z,1021.92
2017-04-03T08:19:56.516Z,1021.97
2017-04-03T08:20:51.522Z,1021.95
2017-04-03T08:21:51.538Z,1021.94
2017-04-03T08:22:46.528Z,1021.97
2017-04-03T08:23:41.564Z,1021.98
2017-04-03T08:24:30.945Z,1021.94
2017-04-03T08:25:31.712Z,1021.98
2017-04-03T08:26:31.743Z,1021.99
2017-04-03T08:27:25.763Z,1021.97
2017-04-03T08:28:25.910Z,1022.00
2017-04-03T08:29:20.863Z,1022.03
2017-04-03T08:30:15.895Z,1022.03
2017-04-03T08:31:10.351Z,1022.03
2017-04-03T08:32:10.414Z,1022.05
2017-04-03T08:33:04.003Z,1022.03
2017-04-03T08:34:05.052Z,1022.08
2017-04-03T08:34:59.044Z,1022.06
2017-04-03T08:35:53.165Z,1022.09
2017-04-03T08:36:53.145Z,1022.06
2017-04-03T08:37:47.166Z,1022.09
2017-04-03T08:38:48.221Z,1022.09
2017-04-03T08:39:48.215Z,1022.09
2017-04-03T08:40:37.262Z,1022.07
2017-04-03T08:41:37.310Z,1022.09
2017-04-03T08:42:25.319Z,1022.08
2017-04-03T08:43:14.351Z,1022.03
2017-04-03T08:44:09.443Z,1021.99
2017-04-03T08:45:03.442Z,1022.03
2017-04-03T08:45:58.548Z,1021.98
2017-04-03T08:46:58.841Z,1021.95
2017-04-03T08:47:58.597Z,1021.94
2017-04-03T08:48:58.595Z,1021.99
2017-04-03T08:49:58.630Z,1022.01
2017-04-03T08:50:53.683Z,1022.00
2017-04-03T08:51:48.743Z,1021.98
2017-04-03T08:52:44.661Z,1021.99
2017-04-03T08:53:43.735Z,1021.99
2017-04-03T08:54:38.854Z,1021.98
2017-04-03T08:55:32.857Z,1021.95
2017-04-03T08:56:32.920Z,1021.95
2017-04-03T08:57:22.259Z,1021.97
2017-04-03T08:58:15.996Z,1021.99
2017-04-03T08:59:22.027Z,1021.99
2017-04-03T09:00:17.021Z,1022.01
2017-04-03T09:01:11.085Z,1021.99
2017-04-03T09:02:05.122Z,1022.04
2017-04-03T09:03:00.156Z,1022.03
2017-04-03T09:03:54.240Z,1022.03
2017-04-03T09:04:49.208Z,1022.08
2017-04-03T09:05:44.271Z,1022.03
2017-04-03T09:06:33.356Z,1022.07
2017-04-03T09:07:22.424Z,1022.10
2017-04-03T09:08:18.070Z,1022.09
2017-04-03T09:09:18.104Z,1022.07
2017-04-03T09:10:12.535Z,1022.09
2017-04-03T09:11:07.535Z,1022.05
2017-04-03T09:12:01.535Z,1022.08
2017-04-03T09:13:01.656Z,1022.06
2017-04-03T09:13:56.661Z,1022.03
2017-04-03T09:14:50.800Z,1022.07
2017-04-03T09:15:45.738Z,1022.04
2017-04-03T09:16:39.747Z,1022.07
2017-04-03T09:17:34.742Z,1022.07
2017-04-03T09:18:34.845Z,1022.10
2017-04-03T09:19:29.873Z,1022.09
2017-04-03T09:20:25.147Z,1022.06
2017-04-03T09:21:19.452Z,1022.14
2017-04-03T09:22:19.494Z,1022.12
2017-04-03T09:23:14.027Z,1022.10
2017-04-03T09:24:09.049Z,1022.15
2017-04-03T09:25:09.102Z,1022.13
2017-04-03T09:26:04.168Z,1022.14
2017-04-03T09:26:59.163Z,1022.15
2017-04-03T09:27:48.287Z,1022.14
2017-04-03T09:28:48.282Z,1022.16
2017-04-03T09:29:42.368Z,1022.19
2017-04-03T09:30:42.655Z,1022.11
2017-04-03T09:31:37.433Z,1022.16
2017-04-03T09:32:32.456Z,1022.23
2017-04-03T09:33:26.452Z,1022.19
2017-04-03T09:34:22.121Z,1022.21
2017-04-03T09:35:23.039Z,1022.22
2017-04-03T09:36:23.213Z,1022.19
2017-04-03T09:37:17.611Z,1022.21
2017-04-03T09:38:17.723Z,1022.19
2017-04-03T09:39:12.770Z,1022.22
2017-04-03T09:40:07.758Z,1022.20
2017-04-03T09:40:56.849Z,1022.20
2017-04-03T09:41:50.864Z,1022.21
2017-04-03T09:42:50.920Z,1022.20
2017-04-03T09:43:44.916Z,1022.20
2017-04-03T09:44:46.007Z,1022.23
2017-04-03T09:45:41.063Z,1022.22
2017-04-03T09:46:41.406Z,1022.27
2017-04-03T09:47:41.152Z,1022.25
2017-04-03T09:48:41.089Z,1022.26
2017-04-03T09:49:41.216Z,1022.27
2017-04-03T09:50:41.217Z,1022.24
2017-04-03T09:51:30.708Z,1022.21
2017-04-03T09:52:24.644Z,1022.20
2017-04-03T09:53:12.371Z,1022.15
2017-04-03T09:54:01.379Z,1022.19
2017-04-03T09:54:55.710Z,1022.15
2017-04-03T09:55:43.549Z,1022.10
2017-04-03T09:56:37.567Z,1022.12
2017-04-03T09:57:32.891Z,1022.13
2017-04-03T09:58:33.677Z,1022.11
2017-04-03T09:59:29.197Z,1022.15
2017-04-03T10:00:22.744Z,1022.18
2017-04-03T10:01:23.028Z,1022.09
2017-04-03T10:02:17.835Z,1022.01
2017-04-03T10:03:07.246Z,1021.95
2017-04-03T10:04:01.880Z,1021.96
2017-04-03T10:04:55.964Z,1021.97
2017-04-03T10:05:57.098Z,1021.98
2017-04-03T10:06:46.060Z,1022.02
2017-04-03T10:07:41.121Z,1021.97
2017-04-03T10:08:35.102Z,1022.01
2017-04-03T10:09:30.766Z,1022.06
2017-04-03T10:10:25.235Z,1022.03
2017-04-03T10:11:25.230Z,1022.04
2017-04-03T10:12:19.335Z,1022.01
2017-04-03T10:13:14.367Z,1022.04
2017-04-03T10:14:08.397Z,1022.06
2017-04-03T10:15:02.789Z,1022.04
2017-04-03T10:15:57.478Z,1022.07
2017-04-03T10:16:52.589Z,1022.19
2017-04-03T10:17:46.616Z,1022.09
2017-04-03T10:18:46.598Z,1022.02
2017-04-03T10:19:41.702Z,1022.01
2017-04-03T10:20:36.698Z,1022.03
2017-04-03T10:21:32.196Z,1022.02
2017-04-03T10:22:32.239Z,1022.02
2017-04-03T10:23:25.818Z,1021.98
2017-04-03T10:24:19.882Z,1021.99
2017-04-03T10:25:14.939Z,1022.00
2017-04-03T10:26:09.964Z,1021.97
2017-04-03T10:27:04.469Z,1021.88
2017-04-03T10:27:58.008Z,1021.91
2017-04-03T10:28:53.112Z,1021.92
2017-04-03T10:29:42.128Z,1022.00
2017-04-03T10:30:36.313Z,1022.00
2017-04-03T10:31:30.246Z,1022.05
2017-04-03T10:32:24.347Z,1022.02
2017-04-03T10:33:24.343Z,1022.04
2017-04-03T10:34:12.469Z,1022.04
2017-04-03T10:35:13.441Z,1021.97
2017-04-03T10:36:08.447Z,1021.98
2017-04-03T10:37:02.555Z,1021.93
2017-04-03T10:37:56.581Z,1021.94
2017-04-03T10:38:56.909Z,1021.92
2017-04-03T10:39:56.650Z,1021.94
2017-04-03T10:40:50.739Z,1021.98
2017-04-03T10:41:45.757Z,1021.96
2017-04-03T10:42:45.828Z,1021.96
2017-04-03T10:43:40.810Z,1021.93
2017-04-03T10:44:35.316Z,1021.89
2017-04-03T10:45:29.988Z,1021.86
2017-04-03T10:46:29.987Z,1021.94
2017-04-03T10:47:25.040Z,1021.92
2017-04-03T10:48:25.084Z,1021.69
2017-04-03T10:49:25.196Z,1021.80
2017-04-03T10:50:19.218Z,1021.68
2017-04-03T10:51:14.230Z,1021.77
2017-04-03T10:52:09.749Z,1021.70
2017-04-03T10:52:58.354Z,1021.73
2017-04-03T10:53:53.346Z,1021.66
2017-04-03T10:54:48.415Z,1021.70
2017-04-03T10:55:49.431Z,1021.82
2017-04-03T10:56:50.514Z,1021.62
2017-04-03T10:57:40.069Z,1021.67
2017-04-03T10:58:33.655Z,1021.59
2017-04-03T10:59:33.656Z,1021.51
2017-04-03T11:00:27.752Z,1021.54
2017-04-03T11:01:27.780Z,1021.54
2017-04-03T11:02:21.837Z,1021.55
2017-04-03T11:03:21.865Z,1021.52
2017-04-03T11:04:21.927Z,1021.54
2017-04-03T11:05:21.952Z,1021.57