createdAt,value
2023-05-13T00:01:59.980Z,99287.17
2023-05-13T00:04:27.043Z,99290.70
2023-05-13T00:06:54.314Z,99291.81
2023-05-13T00:09:21.429Z,99291.11
2023-05-13T00:11:48.833Z,99289.36
2023-05-13T00:14:16.006Z,99292.20
2023-05-13T00:16:43.485Z,99296.11
2023-05-13T00:19:10.902Z,99292.21
2023-05-13T00:21:38.026Z,99289.48
2023-05-13T00:24:05.911Z,99291.61
2023-05-13T00:26:33.155Z,99291.80
2023-05-13T00:29:00.576Z,99291.94
2023-05-13T00:31:27.892Z,99294.25
2023-05-13T00:33:55.000Z,99296.83
2023-05-13T00:36:22.098Z,99293.83
2023-05-13T00:38:49.323Z,99291.58
2023-05-13T00:41:16.396Z,99285.36
2023-05-13T00:43:45.152Z,99281.55
2023-05-13T00:46:12.404Z,99284.14
2023-05-13T00:48:39.633Z,99286.06
2023-05-13T00:51:07.076Z,99287.10
2023-05-13T00:53:34.096Z,99286.43
2023-05-13T00:56:01.164Z,99280.54
2023-05-13T00:58:28.315Z,99280.60
2023-05-13T01:01:01.737Z,99283.28
2023-05-13T01:03:35.444Z,99279.18
2023-05-13T01:06:08.195Z,99281.87
2023-05-13T01:09:01.167Z,99285.33
2023-05-13T01:11:29.819Z,99281.85
2023-05-13T01:14:04.126Z,99286.21
2023-05-13T01:16:35.672Z,99290.71
2023-05-13T01:19:07.569Z,99290.72
2023-05-13T01:21:36.573Z,99290.96
2023-05-13T01:24:03.893Z,99289.77
2023-05-13T01:26:31.463Z,99289.75
2023-05-13T01:28:58.724Z,99290.97
2023-05-13T01:31:25.942Z,99291.33
2023-05-13T01:33:54.014Z,99291.62
2023-05-13T01:36:22.285Z,99296.58
2023-05-13T01:38:49.569Z,99302.05
2023-05-13T01:41:16.572Z,99304.32
2023-05-13T01:43:43.808Z,99305.96
2023-05-13T01:46:14.086Z,99304.40
2023-05-13T01:48:41.586Z,99306.08
2023-05-13T01:51:10.891Z,99309.20
2023-05-13T01:53:38.634Z,99303.29
2023-05-13T01:56:09.098Z,99310.05
2023-05-13T01:58:36.898Z,99311.88
2023-05-13T02:01:04.872Z,99311.75
2023-05-13T02:03:32.054Z,99315.40
2023-05-13T02:05:59.392Z,99315.14
2023-05-13T02:08:27.823Z,99313.77
2023-05-13T02:10:59.147Z,99315.48
2023-05-13T02:13:28.542Z,99312.00
2023-05-13T02:15:55.848Z,99313.69
2023-05-13T02:18:23.331Z,99312.92
2023-05-13T02:20:50.644Z,99314.50
2023-05-13T02:23:18.038Z,99315.59
2023-05-13T02:25:45.157Z,99318.80
2023-05-13T02:28:14.014Z,99323.70
2023-05-13T02:30:41.952Z,99326.06
2023-05-13T02:33:09.676Z,99331.98
2023-05-13T02:35:37.532Z,99324.86
2023-05-13T02:38:05.392Z,99324.31
2023-05-13T02:40:32.858Z,99324.70
2023-05-13T02:43:00.134Z,99322.11
2023-05-13T02:45:33.552Z,99327.23
2023-05-13T02:48:01.082Z,99323.39
2023-05-13T02:50:28.043Z,99326.84
2023-05-13T02:52:55.628Z,99327.20
2023-05-13T02:55:24.200Z,99328.27
2023-05-13T02:57:51.343Z,99326.46
2023-05-13T03:00:19.060Z,99332.42
2023-05-13T03:02:47.060Z,99331.95
2023-05-13T03:05:14.197Z,99331.84
2023-05-13T03:07:42.533Z,99332.80
2023-05-13T03:10:10.234Z,99336.42
2023-05-13T03:12:37.812Z,99339.27
2023-05-13T03:15:07.040Z,99338.25
2023-05-13T03:17:34.477Z,99339.42
2023-05-13T03:20:01.578Z,99340.73
2023-05-13T03:22:28.681Z,99338.30
2023-05-13T03:24:57.331Z,99337.17
2023-05-13T03:27:26.313Z,99338.27
2023-05-13T03:29:53.472Z,99340.66
2023-05-13T03:32:20.959Z,99343.07
2023-05-13T03:34:48.046Z,99344.31
2023-05-13T03:37:16.662Z,99340.81
2023-05-13T03:39:43.914Z,99349.23
2023-05-13T03:42:11.018Z,99347.84
2023-05-13T03:44:38.344Z,99349.07
2023-05-13T03:47:06.083Z,99345.98
2023-05-13T03:49:33.397Z,99351.86
2023-05-13T03:52:00.603Z,99358.28
2023-05-13T03:54:27.927Z,99359.35
2023-05-13T03:56:55.063Z,99356.98
2023-05-13T03:59:22.158Z,99362.96
2023-05-13T04:01:49.338Z,99364.71
2023-05-13T04:04:16.337Z,99359.27
2023-05-13T04:06:43.511Z,99360.95
2023-05-13T04:09:10.884Z,99357.11
2023-05-13T04:11:37.992Z,99361.27
2023-05-13T04:14:04.926Z,99361.45
2023-05-13T04:16:32.226Z,99359.60
2023-05-13T04:18:59.418Z,99360.97
2023-05-13T04:21:27.800Z,99365.10
2023-05-13T04:23:54.857Z,99370.71
2023-05-13T04:26:22.916Z,99369.23
2023-05-13T04:28:51.797Z,99368.23
2023-05-13T04:31:19.205Z,99366.59
2023-05-13T04:33:46.323Z,99370.23
2023-05-13T04:36:15.081Z,99367.67
2023-05-13T04:38:43.203Z,99368.59
2023-05-13T04:41:10.215Z,99373.21
2023-05-13T04:43:41.911Z,99369.98
2023-05-13T04:46:09.180Z,99367.74
2023-05-13T04:48:36.639Z,99372.95
2023-05-13T04:51:04.182Z,99367.96
2023-05-13T04:53:32.215Z,99370.98
2023-05-13T04:56:02.009Z,99371.49
2023-05-13T04:58:30.487Z,99369.61
2023-05-13T05:00:57.645Z,99374.06
2023-05-13T05:03:25.385Z,99371.04
2023-05-13T05:05:52.706Z,99370.83
2023-05-13T05:08:20.058Z,99370.19
2023-05-13T05:10:48.870Z,99367.06
2023-05-13T05:13:16.374Z,99368.00
2023-05-13T05:15:44.222Z,99367.52
2023-05-13T05:18:11.824Z,99368.05
2023-05-13T05:20:39.701Z,99368.94
2023-05-13T05:23:11.063Z,99368.28
2023-05-13T05:25:38.660Z,99364.61
2023-05-13T05:28:05.834Z,99367.40
2023-05-13T05:30:40.097Z,99364.11
2023-05-13T05:33:13.135Z,99366.24
2023-05-13T05:35:41.689Z,99365.95
2023-05-13T05:38:10.979Z,99365.96
2023-05-13T05:40:44.262Z,99368.62
2023-05-13T05:43:11.743Z,99366.47
2023-05-13T05:45:39.031Z,99367.23
2023-05-13T05:48:07.836Z,99369.33
2023-05-13T05:50:35.065Z,99366.09
2023-05-13T05:53:04.096Z,99364.61
2023-05-13T05:55:33.739Z,99361.46
2023-05-13T05:58:06.550Z,99369.30
2023-05-13T06:00:36.835Z,99364.98
2023-05-13T06:03:04.342Z,99363.84
2023-05-13T06:05:31.749Z,99359.80
2023-05-13T06:07:58.808Z,99354.79
2023-05-13T06:10:25.994Z,99351.89
2023-05-13T06:12:53.294Z,99350.96
2023-05-13T06:15:20.900Z,99359.81
2023-05-13T06:17:47.959Z,99358.01
2023-05-13T06:20:15.022Z,99352.58
2023-05-13T06:22:42.675Z,99351.64
2023-05-13T06:25:10.086Z,99353.20
2023-05-13T06:27:37.168Z,99357.08
2023-05-13T06:30:04.715Z,99360.03
2023-05-13T06:32:33.508Z,99363.13
2023-05-13T06:35:00.618Z,99359.42
2023-05-13T06:37:28.035Z,99360.76
2023-05-13T06:39:55.517Z,99355.65
2023-05-13T06:42:23.457Z,99355.65
2023-05-13T06:44:58.057Z,99353.11
2023-05-13T06:47:28.470Z,99348.42
2023-05-13T06:49:55.933Z,99353.55
2023-05-13T06:52:22.918Z,99350.21
2023-05-13T06:54:50.047Z,99348.02
2023-05-13T06:57:17.927Z,99346.46
2023-05-13T06:59:45.226Z,99348.75
2023-05-13T07:02:13.249Z,99347.96
2023-05-13T07:04:40.539Z,99343.68
2023-05-13T07:07:07.518Z,99342.00
2023-05-13T07:09:35.323Z,99339.52
2023-05-13T07:12:03.335Z,99336.32
2023-05-13T07:14:30.527Z,99338.07
2023-05-13T07:16:58.873Z,99340.30
2023-05-13T07:19:26.161Z,99339.02
2023-05-13T07:21:53.251Z,99336.39
2023-05-13T07:24:20.364Z,99341.66
2023-05-13T07:26:47.331Z,99334.52
2023-05-13T07:29:14.499Z,99338.88
2023-05-13T07:31:41.956Z,99336.48
2023-05-13T07:34:09.047Z,99334.79
2023-05-13T07:36:36.100Z,99336.40
2023-05-13T07:39:03.362Z,99339.48
2023-05-13T07:41:30.449Z,99339.52
2023-05-13T07:43:57.616Z,99334.23
2023-05-13T07:46:24.721Z,99328.20
2023-05-13T07:48:51.859Z,99330.10
2023-05-13T07:51:18.850Z,99328.00
2023-05-13T07:53:47.127Z,99321.45
2023-05-13T07:56:14.254Z,99322.96
2023-05-13T07:58:41.337Z,99320.19
2023-05-13T08:01:08.583Z,99321.48
2023-05-13T08:03:36.842Z,99320.41
2023-05-13T08:06:04.297Z,99313.19
2023-05-13T08:08:31.868Z,99319.67
2023-05-13T08:10:59.042Z,99320.09
2023-05-13T08:13:28.205Z,99318.37
2023-05-13T08:15:55.499Z,99317.05
2023-05-13T08:18:22.827Z,99315.66
2023-05-13T08:20:50.053Z,99317.16
2023-05-13T08:23:17.258Z,99313.22
2023-05-13T08:25:44.314Z,99312.55
2023-05-13T08:28:11.329Z,99312.86
2023-05-13T08:30:40.817Z,99312.56
2023-05-13T08:33:08.593Z,99311.70
2023-05-13T08:35:35.739Z,99308.72
2023-05-13T08:38:05.468Z,99307.64
2023-05-13T08:40:33.019Z,99304.13
2023-05-13T08:43:01.705Z,99307.77
2023-05-13T08:45:32.403Z,99309.96
2023-05-13T08:48:02.788Z,99310.20
2023-05-13T08:50:29.881Z,99311.77
2023-05-13T08:52:58.422Z,99309.80
2023-05-13T08:55:25.568Z,99311.13
2023-05-13T08:57:53.126Z,99312.14
2023-05-13T09:00:21.835Z,99308.98
2023-05-13T09:02:50.394Z,99308.56
2023-05-13T09:05:17.689Z,99303.98
2023-05-13T09:07:44.865Z,99308.80
2023-05-13T09:10:12.041Z,99306.06
2023-05-13T09:12:41.906Z,99303.42
2023-05-13T09:15:10.200Z,99303.30
2023-05-13T09:17:39.814Z,99301.58
2023-05-13T09:20:08.222Z,99300.75
2023-05-13T09:22:35.298Z,99298.36
2023-05-13T09:25:02.451Z,99291.02
2023-05-13T09:27:38.278Z,99287.50
2023-05-13T09:30:06.121Z,99282.89
2023-05-13T09:32:33.878Z,99287.53
2023-05-13T09:35:17.144Z,99283.13
2023-05-13T09:37:47.913Z,99292.20
2023-05-13T09:40:15.369Z,99287.91
2023-05-13T09:42:45.706Z,99282.24
2023-05-13T09:45:13.702Z,99279.98
2023-05-13T09:47:41.210Z,99278.42
2023-05-13T09:50:09.272Z,99279.91
2023-05-13T09:52:36.964Z,99279.55
2023-05-13T09:55:05.257Z,99272.63
2023-05-13T09:57:32.926Z,99272.55
2023-05-13T10:00:00.673Z,99267.23
2023-05-13T10:02:28.230Z,99267.95
2023-05-13T10:04:56.095Z,99269.05
2023-05-13T10:07:25.683Z,99263.85
2023-05-13T10:09:54.486Z,99267.63
2023-05-13T10:12:24.303Z,99267.72
2023-05-13T10:14:54.824Z,99269.52
2023-05-13T10:18:12.299Z,99267.02
2023-05-13T10:20:39.477Z,99261.29
2023-05-13T10:23:06.795Z,99262.05
2023-05-13T10:25:33.901Z,99265.52
2023-05-13T10:28:00.976Z,99261.95
2023-05-13T10:30:28.000Z,99265.33
2023-05-13T10:32:55.204Z,99268.30
2023-05-13T10:35:22.280Z,99264.23
2023-05-13T10:38:08.724Z,99266.88
2023-05-13T10:40:50.002Z,99269.02
2023-05-13T10:43:30.269Z,99279.95
2023-05-13T10:46:01.948Z,99274.48
2023-05-13T10:48:43.779Z,99266.92
2023-05-13T10:51:14.617Z,99262.47
2023-05-13T10:53:47.022Z,99261.99
2023-05-13T10:56:14.120Z,99260.89
2023-05-13T10:58:41.217Z,99265.63
2023-05-13T11:01:28.890Z,99271.08
2023-05-13T11:04:03.114Z,99270.38
2023-05-13T11:06:37.156Z,99264.89
2023-05-13T11:09:08.202Z,99267.20
2023-05-13T11:11:35.749Z,99262.30
2023-05-13T11:14:17.019Z,99263.23
2023-05-13T11:16:47.841Z,99258.80
2023-05-13T11:19:21.699Z,99255.38
2023-05-13T11:21:51.965Z,99256.02
2023-05-13T11:24:19.592Z,99252.31
2023-05-13T11:26:49.942Z,99251.79
2023-05-13T11:29:33.628Z,99248.05
2023-05-13T11:32:01.664Z,99249.11
2023-05-13T11:34:29.460Z,99246.93
2023-05-13T11:37:06.033Z,99245.11
2023-05-13T11:39:33.281Z,99240.52
2023-05-13T11:42:03.592Z,99245.89
2023-05-13T11:44:31.168Z,99243.47
2023-05-13T11:46:59.794Z,99242.73
2023-05-13T11:49:35.883Z,99246.31
2023-05-13T11:52:07.649Z,99244.30
2023-05-13T11:54:48.971Z,99242.02
2023-05-13T11:57:23.224Z,99244.19
2023-05-13T12:00:01.145Z,99244.76
2023-05-13T12:02:29.870Z,99240.94
2023-05-13T12:05:00.221Z,99240.98
2023-05-13T12:07:27.432Z,99238.55
2023-05-13T12:09:56.750Z,99239.43
2023-05-13T12:12:25.132Z,99240.05
2023-05-13T12:14:53.007Z,99237.83
2023-05-13T12:17:20.590Z,99241.27
2023-05-13T12:20:11.119Z,99242.11
2023-05-13T12:22:44.483Z,99237.67
2023-05-13T12:25:46.978Z,99231.99
2023-05-13T12:28:17.950Z,99235.80
2023-05-13T12:31:00.609Z,99236.16
2023-05-13T12:33:31.499Z,99234.23
2023-05-13T12:36:21.762Z,99230.84
2023-05-13T12:39:05.551Z,99228.85
2023-05-13T12:41:37.249Z,99231.46
2023-05-13T12:44:05.607Z,99228.70
2023-05-13T12:46:32.982Z,99229.25
2023-05-13T12:49:01.110Z,99226.74
2023-05-13T12:51:28.413Z,99227.44
2023-05-13T12:53:58.225Z,99233.67
2023-05-13T12:56:26.060Z,99229.05
2023-05-13T12:58:53.787Z,99230.88
2023-05-13T13:01:20.961Z,99234.48
2023-05-13T13:03:49.480Z,99231.30
2023-05-13T13:06:17.410Z,99229.50
2023-05-13T13:08:44.675Z,99226.95
2023-05-13T13:11:15.110Z,99230.05
2023-05-13T13:13:42.295Z,99228.44
2023-05-13T13:16:09.631Z,99230.58
2023-05-13T13:18:36.992Z,99228.71
2023-05-13T13:21:05.470Z,99231.48
2023-05-13T13:23:32.623Z,99230.86
2023-05-13T13:25:59.801Z,99231.36
2023-05-13T13:28:27.216Z,99225.11
2023-05-13T13:30:54.476Z,99222.14
2023-05-13T13:33:22.374Z,99225.27
2023-05-13T13:35:49.587Z,99224.66
2023-05-13T13:38:16.988Z,99223.95
2023-05-13T13:40:44.058Z,99221.92
2023-05-13T13:43:11.138Z,99216.66
2023-05-13T13:45:38.983Z,99218.35
2023-05-13T13:48:06.357Z,99221.64
2023-05-13T13:50:34.092Z,99224.29
2023-05-13T13:53:00.975Z,99219.28
2023-05-13T13:55:27.958Z,99217.02
2023-05-13T13:57:55.072Z,99215.66
2023-05-13T14:00:22.191Z,99212.47
2023-05-13T14:02:49.388Z,99215.61
2023-05-13T14:05:16.823Z,99214.04
2023-05-13T14:07:43.826Z,99213.64
2023-05-13T14:10:11.354Z,99210.77
2023-05-13T14:12:38.488Z,99209.86
2023-05-13T14:15:06.644Z,99209.70
2023-05-13T14:17:34.639Z,99209.55
2023-05-13T14:20:01.861Z,99210.23
2023-05-13T14:22:29.329Z,99211.30
2023-05-13T14:24:56.308Z,99211.80
2023-05-13T14:27:24.705Z,99213.35
2023-05-13T14:29:52.089Z,99213.34
2023-05-13T14:32:19.335Z,99210.23
2023-05-13T14:34:46.366Z,99211.77
2023-05-13T14:37:13.380Z,99210.06
2023-05-13T14:39:40.737Z,99208.20
2023-05-13T14:42:07.864Z,99210.63
2023-05-13T14:44:35.030Z,99207.86
2023-05-13T14:47:02.065Z,99208.91
2023-05-13T14:49:29.327Z,99205.80
2023-05-13T14:51:56.447Z,99207.13
2023-05-13T14:54:23.433Z,99204.27
2023-05-13T14:56:51.394Z,99203.44
2023-05-13T14:59:18.686Z,99203.04
2023-05-13T15:01:45.958Z,99205.98
2023-05-13T15:04:13.065Z,99207.21
2023-05-13T15:06:40.916Z,99206.20
2023-05-13T15:09:08.649Z,99201.06
2023-05-13T15:11:37.324Z,99201.80
2023-05-13T15:14:04.562Z,99198.95
2023-05-13T15:16:31.779Z,99205.44
2023-05-13T15:18:58.852Z,99205.20
2023-05-13T15:21:25.917Z,99203.23
2023-05-13T15:23:52.912Z,99200.70
2023-05-13T15:26:20.071Z,99203.34
2023-05-13T15:28:47.137Z,99203.36
2023-05-13T15:31:15.918Z,99200.80
2023-05-13T15:33:45.119Z,99205.48
2023-05-13T15:36:12.568Z,99207.20
2023-05-13T15:38:39.852Z,99207.88
2023-05-13T15:41:07.041Z,99207.66
2023-05-13T15:43:34.609Z,99205.58
2023-05-13T15:46:01.887Z,99206.58
2023-05-13T15:48:29.224Z,99208.55
2023-05-13T15:50:56.221Z,99203.08
2023-05-13T15:53:23.913Z,99209.81
2023-05-13T15:55:51.460Z,99206.81
2023-05-13T15:58:20.310Z,99211.05
2023-05-13T16:00:47.601Z,99208.76
2023-05-13T16:03:15.485Z,99211.61
2023-05-13T16:05:42.592Z,99208.27
2023-05-13T16:08:09.912Z,99207.14
2023-05-13T16:10:37.814Z,99204.92
2023-05-13T16:13:05.396Z,99204.58
2023-05-13T16:15:32.378Z,99206.21
2023-05-13T16:17:59.445Z,99203.44
2023-05-13T16:20:26.895Z,99207.14
2023-05-13T16:22:54.220Z,99204.99
2023-05-13T16:25:23.033Z,99203.57
2023-05-13T16:27:51.348Z,99202.65
2023-05-13T16:30:18.486Z,99202.89
2023-05-13T16:32:49.500Z,99205.73
2023-05-13T16:35:20.117Z,99207.13
2023-05-13T16:37:47.335Z,99203.58
2023-05-13T16:40:14.599Z,99204.19
2023-05-13T16:42:42.346Z,99202.86
2023-05-13T16:45:09.689Z,99203.52
2023-05-13T16:47:37.229Z,99204.90
2023-05-13T16:50:04.730Z,99207.89
2023-05-13T16:52:34.116Z,99207.66
2023-05-13T16:55:01.064Z,99205.27
2023-05-13T16:57:28.203Z,99207.16
2023-05-13T16:59:55.452Z,99206.19
2023-05-13T17:02:22.492Z,99205.77
2023-05-13T17:04:49.764Z,99206.04
2023-05-13T17:07:16.745Z,99204.38
2023-05-13T17:09:44.789Z,99199.26
2023-05-13T17:12:12.903Z,99203.58
2023-05-13T17:14:40.111Z,99201.16
2023-05-13T17:17:07.153Z,99199.98
2023-05-13T17:19:34.391Z,99203.41
2023-05-13T17:22:01.419Z,99201.55
2023-05-13T17:24:29.792Z,99200.95
2023-05-13T17:26:56.791Z,99200.95
2023-05-13T17:29:25.752Z,99203.80
2023-05-13T17:31:53.945Z,99201.73
2023-05-13T17:34:21.040Z,99204.89
2023-05-13T17:36:49.998Z,99205.95
2023-05-13T17:39:17.250Z,99207.20
2023-05-13T17:41:44.884Z,99206.40
2023-05-13T17:44:12.053Z,99212.66
2023-05-13T17:46:39.295Z,99212.43
2023-05-13T17:49:06.727Z,99217.39
2023-05-13T17:51:33.977Z,99220.36
2023-05-13T17:54:00.965Z,99225.20
2023-05-13T17:56:28.360Z,99225.27
2023-05-13T17:58:55.544Z,99231.27
2023-05-13T18:01:22.668Z,99230.31
2023-05-13T18:03:49.649Z,99232.67
2023-05-13T18:06:16.720Z,99235.45
2023-05-13T18:08:43.936Z,99233.60
2023-05-13T18:11:10.867Z,99238.43
2023-05-13T18:13:38.141Z,99239.62
2023-05-13T18:16:06.212Z,99245.73
2023-05-13T18:18:33.521Z,99253.13
2023-05-13T18:21:01.966Z,99250.33
2023-05-13T18:23:28.986Z,99249.50
2023-05-13T18:25:56.577Z,99248.02
2023-05-13T18:28:24.920Z,99254.86
2023-05-13T18:30:52.065Z,99254.80
2023-05-13T18:33:20.115Z,99254.75
2023-05-13T18:35:47.179Z,99255.85
2023-05-13T18:38:14.168Z,99252.88
2023-05-13T18:40:41.167Z,99256.75
2023-05-13T18:43:08.115Z,99257.19
2023-05-13T18:45:35.310Z,99255.54
2023-05-13T18:48:02.467Z,99258.36
2023-05-13T18:50:29.617Z,99259.00
2023-05-13T18:52:56.827Z,99257.92
2023-05-13T18:55:23.824Z,99255.88
2023-05-13T18:57:50.976Z,99253.19
2023-05-13T19:00:18.572Z,99256.39
2023-05-13T19:02:46.123Z,99253.19
2023-05-13T19:05:13.193Z,99254.16
2023-05-13T19:07:40.531Z,99258.31
2023-05-13T19:10:07.692Z,99259.64
2023-05-13T19:12:34.896Z,99257.80
2023-05-13T19:15:02.028Z,99256.61
2023-05-13T19:17:30.433Z,99256.54
2023-05-13T19:20:00.250Z,99259.48
2023-05-13T19:22:27.513Z,99260.20
2023-05-13T19:24:54.766Z,99259.48
2023-05-13T19:27:22.244Z,99259.23
2023-05-13T19:29:49.520Z,99257.68
2023-05-13T19:32:16.866Z,99256.26
2023-05-13T19:34:43.984Z,99260.74
2023-05-13T19:37:11.090Z,99259.48
2023-05-13T19:39:38.621Z,99258.90
2023-05-13T19:42:05.979Z,99258.37
2023-05-13T19:44:34.698Z,99258.79
2023-05-13T19:47:01.922Z,99253.05
2023-05-13T19:49:29.329Z,99256.02
2023-05-13T19:51:57.559Z,99247.89
2023-05-13T19:54:24.753Z,99250.15
2023-05-13T19:56:51.775Z,99246.92
2023-05-13T19:59:18.864Z,99249.84
2023-05-13T20:01:46.102Z,99255.83
2023-05-13T20:04:13.258Z,99255.92
2023-05-13T20:06:40.610Z,99258.45
2023-05-13T20:09:08.662Z,99257.98
2023-05-13T20:11:36.323Z,99259.83
2023-05-13T20:14:03.933Z,99254.27
2023-05-13T20:16:30.929Z,99258.03
2023-05-13T20:18:58.021Z,99252.86
2023-05-13T20:21:27.433Z,99251.77
2023-05-13T20:23:54.583Z,99256.46
2023-05-13T20:26:22.051Z,99258.27
2023-05-13T20:28:51.470Z,99262.78
2023-05-13T20:31:18.740Z,99265.53
2023-05-13T20:33:46.121Z,99263.96
2023-05-13T20:36:13.150Z,99261.15
2023-05-13T20:38:41.901Z,99258.21
2023-05-13T20:41:09.328Z,99263.61
2023-05-13T20:43:39.176Z,99264.14
2023-05-13T20:46:09.993Z,99262.42
2023-05-13T20:48:37.056Z,99262.16
2023-05-13T20:51:05.173Z,99260.41
2023-05-13T20:53:33.816Z,99265.77
2023-05-13T20:56:02.861Z,99267.77
2023-05-13T20:58:30.725Z,99266.16
2023-05-13T21:00:57.821Z,99270.60
2023-05-13T21:03:25.450Z,99272.81
2023-05-13T21:05:52.434Z,99275.52
2023-05-13T21:08:19.447Z,99276.95
2023-05-13T21:10:46.317Z,99278.84
2023-05-13T21:13:13.550Z,99279.11
2023-05-13T21:15:40.599Z,99279.48
2023-05-13T21:18:07.645Z,99278.68
2023-05-13T21:20:34.735Z,99282.30
2023-05-13T21:23:01.958Z,99281.45
2023-05-13T21:25:29.005Z,99285.80
2023-05-13T21:27:55.965Z,99282.90
2023-05-13T21:30:23.124Z,99288.29
2023-05-13T21:32:50.713Z,99285.92
2023-05-13T21:35:18.397Z,99284.88
2023-05-13T21:37:47.363Z,99284.15
2023-05-13T21:40:14.940Z,99280.49
2023-05-13T21:42:42.067Z,99282.90
2023-05-13T21:45:09.473Z,99283.02
2023-05-13T21:47:36.924Z,99283.84
2023-05-13T21:50:06.923Z,99284.40
2023-05-13T21:52:34.793Z,99283.77
2023-05-13T21:55:02.125Z,99286.99
2023-05-13T21:57:29.320Z,99284.86
2023-05-13T21:59:56.384Z,99284.92
2023-05-13T22:02:23.467Z,99284.73
2023-05-13T22:04:51.089Z,99284.38
2023-05-13T22:07:18.424Z,99285.31
2023-05-13T22:09:46.046Z,99284.67
2023-05-13T22:12:14.173Z,99285.48
2023-05-13T22:14:41.713Z,99287.48
2023-05-13T22:17:10.186Z,99288.48
2023-05-13T22:19:38.058Z,99293.05
2023-05-13T22:22:05.362Z,99295.41
2023-05-13T22:24:33.353Z,99296.72
2023-05-13T22:27:00.623Z,99297.59
2023-05-13T22:29:28.382Z,99297.21
2023-05-13T22:31:57.614Z,99294.91
2023-05-13T22:34:26.043Z,99294.86
2023-05-13T22:36:53.194Z,99293.82
2023-05-13T22:39:20.650Z,99290.48
2023-05-13T22:41:47.748Z,99290.48
2023-05-13T22:44:14.818Z,99291.96
2023-05-13T22:46:41.893Z,99291.06
2023-05-13T22:49:10.435Z,99292.98
2023-05-13T22:51:37.568Z,99292.55
2023-05-13T22:54:04.644Z,99291.19
2023-05-13T22:56:32.247Z,99289.98
2023-05-13T22:58:59.301Z,99287.90
2023-05-13T23:01:26.372Z,99291.80
2023-05-13T23:03:53.500Z,99289.63
2023-05-13T23:06:20.562Z,99292.08
2023-05-13T23:08:48.074Z,99290.52
2023-05-13T23:11:15.395Z,99292.24
2023-05-13T23:13:42.555Z,99292.86
2023-05-13T23:16:09.809Z,99292.39
2023-05-13T23:18:36.998Z,99288.14
2023-05-13T23:21:04.717Z,99283.52
2023-05-13T23:23:32.977Z,99281.41
2023-05-13T23:25:59.875Z,99278.95
2023-05-13T23:28:26.937Z,99280.32
2023-05-13T23:30:54.402Z,99282.33
2023-05-13T23:33:21.930Z,99276.71
2023-05-13T23:35:55.568Z,99280.08
2023-05-13T23:38:23.282Z,99274.98
2023-05-13T23:40:50.329Z,99274.04
2023-05-13T23:43:17.668Z,99278.92
2023-05-13T23:45:45.887Z,99276.70
2023-05-13T23:48:13.170Z,99279.10
2023-05-13T23:50:41.463Z,99280.27
2023-05-13T23:53:08.722Z,99281.36
2023-05-13T23:55:35.948Z,99281.48
2023-05-13T23:58:02.954Z,99274.88
