createdAt,value
2018-03-04T00:00:37.675Z,99.99
2018-03-04T00:01:38.267Z,99.99
2018-03-04T00:02:38.867Z,99.99
2018-03-04T00:03:39.467Z,99.99
2018-03-04T00:04:40.074Z,99.99
2018-03-04T00:05:40.676Z,99.99
2018-03-04T00:06:41.317Z,99.99
2018-03-04T00:07:41.906Z,99.99
2018-03-04T00:08:42.505Z,99.99
2018-03-04T00:09:43.104Z,99.99
2018-03-04T00:10:43.701Z,99.99
2018-03-04T00:11:44.288Z,99.99
2018-03-04T00:12:44.885Z,99.99
2018-03-04T00:13:45.476Z,99.99
2018-03-04T00:14:46.075Z,99.99
2018-03-04T00:15:46.887Z,99.99
2018-03-04T00:16:47.481Z,99.99
2018-03-04T00:17:48.080Z,99.99
2018-03-04T00:18:48.662Z,99.99
2018-03-04T00:19:49.285Z,99.99
2018-03-04T00:20:49.856Z,99.99
2018-03-04T00:21:50.441Z,99.99
2018-03-04T00:22:51.037Z,99.99
2018-03-04T00:23:51.632Z,99.99
2018-03-04T00:24:52.225Z,99.99
2018-03-04T00:25:52.822Z,99.99
2018-03-04T00:26:53.407Z,99.99
2018-03-04T00:27:53.996Z,99.99
2018-03-04T00:28:54.581Z,99.99
2018-03-04T00:29:55.182Z,99.99
2018-03-04T00:30:55.769Z,99.99
2018-03-04T00:31:56.369Z,99.99
2018-03-04T00:32:56.971Z,99.99
2018-03-04T00:33:57.554Z,99.99
2018-03-04T00:34:58.142Z,99.99
2018-03-04T00:35:58.729Z,99.99
2018-03-04T00:36:59.314Z,99.99
2018-03-04T00:37:59.909Z,99.99
2018-03-04T00:39:00.511Z,99.99
2018-03-04T00:40:01.108Z,99.99
2018-03-04T00:41:01.706Z,99.99
2018-03-04T00:42:02.301Z,99.99
2018-03-04T00:43:02.901Z,99.99
2018-03-04T00:44:03.488Z,99.99
2018-03-04T00:45:04.078Z,99.99
2018-03-04T00:46:04.662Z,99.99
2018-03-04T00:47:05.260Z,99.99
2018-03-04T00:48:05.854Z,99.99
2018-03-04T00:49:06.444Z,99.99
2018-03-04T00:50:07.048Z,99.99
2018-03-04T00:51:07.636Z,99.99
2018-03-04T00:52:08.227Z,99.99
2018-03-04T00:53:08.814Z,99.99
2018-03-04T00:54:09.400Z,99.99
2018-03-04T00:55:10.001Z,99.99
2018-03-04T00:56:10.604Z,99.99
2018-03-04T00:57:11.201Z,99.99
2018-03-04T00:58:11.800Z,99.99
2018-03-04T00:59:12.401Z,99.99
2018-03-04T01:00:12.988Z,99.99
2018-03-04T01:01:13.628Z,99.99
2018-03-04T01:02:14.226Z,99.99
2018-03-04T01:03:14.827Z,99.99
2018-03-04T01:04:15.412Z,99.99
2018-03-04T01:05:16.006Z,99.99
2018-03-04T01:06:16.624Z,99.99
2018-03-04T01:07:17.208Z,99.99
2018-03-04T01:08:17.790Z,99.99
2018-03-04T01:09:18.381Z,99.99
2018-03-04T01:10:18.988Z,99.99
2018-03-04T01:11:19.577Z,99.99
2018-03-04T01:12:20.162Z,99.99
2018-03-04T01:13:20.761Z,99.99
2018-03-04T01:14:21.360Z,99.99
2018-03-04T01:15:21.977Z,99.99
2018-03-04T01:16:22.552Z,99.99
2018-03-04T01:17:23.145Z,99.99
2018-03-04T01:18:23.737Z,99.99
2018-03-04T01:19:24.339Z,99.99
2018-03-04T01:20:24.938Z,99.99
2018-03-04T01:21:25.535Z,99.99
2018-03-04T01:22:26.133Z,99.99
2018-03-04T01:23:26.712Z,99.99
2018-03-04T01:24:27.312Z,99.99
2018-03-04T01:25:27.904Z,99.99
2018-03-04T01:26:28.512Z,99.99
2018-03-04T01:27:29.104Z,99.99
2018-03-04T01:28:29.697Z,99.99
2018-03-04T01:29:30.278Z,99.99
2018-03-04T01:30:30.876Z,99.99
2018-03-04T01:31:31.474Z,99.99
2018-03-04T01:32:32.072Z,99.99
2018-03-04T01:33:32.675Z,99.99
2018-03-04T01:34:33.281Z,99.99
2018-03-04T01:35:33.873Z,99.99
2018-03-04T01:36:34.481Z,99.99
2018-03-04T01:37:35.054Z,99.99
2018-03-04T01:38:35.653Z,99.99
2018-03-04T01:39:36.249Z,99.99
2018-03-04T01:40:36.841Z,99.99
2018-03-04T01:41:37.441Z,99.99
2018-03-04T01:42:38.029Z,99.99
2018-03-04T01:43:38.649Z,99.99
2018-03-04T01:44:39.220Z,99.99
2018-03-04T01:45:39.843Z,99.99
2018-03-04T01:46:40.423Z,99.99
2018-03-04T01:47:41.014Z,99.99
2018-03-04T01:48:41.622Z,99.99
2018-03-04T01:49:42.206Z,99.99
2018-03-04T01:50:42.801Z,99.99
2018-03-04T01:51:43.392Z,99.99
2018-03-04T01:52:43.988Z,99.99
2018-03-04T01:53:44.573Z,99.99
2018-03-04T01:54:45.194Z,99.99
2018-03-04T01:55:45.779Z,99.99
2018-03-04T01:56:46.368Z,99.99
2018-03-04T01:57:46.966Z,99.99
2018-03-04T01:58:47.552Z,99.99
2018-03-04T01:59:48.152Z,99.99
2018-03-04T02:00:48.741Z,99.99
2018-03-04T02:01:49.332Z,99.99
2018-03-04T02:02:49.923Z,99.99
2018-03-04T02:03:50.520Z,99.99
2018-03-04T02:04:51.113Z,99.99
2018-03-04T02:05:51.715Z,99.99
2018-03-04T02:06:52.299Z,99.99
2018-03-04T02:07:52.885Z,99.99
2018-03-04T02:08:53.491Z,99.99
2018-03-04T02:09:54.072Z,99.99
2018-03-04T02:10:54.668Z,99.99
2018-03-04T02:11:55.266Z,99.99
2018-03-04T02:12:55.885Z,99.99
2018-03-04T02:13:56.467Z,99.99
2018-03-04T02:14:57.058Z,99.99
2018-03-04T02:15:57.658Z,99.99
2018-03-04T02:16:58.244Z,99.99
2018-03-04T02:17:58.840Z,99.99
2018-03-04T02:18:59.435Z,99.99
2018-03-04T02:20:00.019Z,99.99
2018-03-04T02:21:00.613Z,99.99
2018-03-04T02:22:01.208Z,99.99
2018-03-04T02:23:01.826Z,99.99
2018-03-04T02:24:02.400Z,99.99
2018-03-04T02:25:02.995Z,99.99
2018-03-04T02:26:03.605Z,99.99
2018-03-04T02:27:04.182Z,99.99
2018-03-04T02:28:04.764Z,99.99
2018-03-04T02:29:05.364Z,99.99
2018-03-04T02:30:05.971Z,99.99
2018-03-04T02:31:06.558Z,99.99
2018-03-04T02:32:07.162Z,99.99
2018-03-04T02:33:07.789Z,99.99
2018-03-04T02:34:08.337Z,99.99
2018-03-04T02:35:08.949Z,99.99
2018-03-04T02:36:09.550Z,99.99
2018-03-04T02:37:10.143Z,99.99
2018-03-04T02:38:10.730Z,99.99
2018-03-04T02:39:11.316Z,99.99
2018-03-04T02:40:11.907Z,99.99
2018-03-04T02:41:12.534Z,99.99
2018-03-04T02:42:13.091Z,99.99
2018-03-04T02:43:13.694Z,99.99
2018-03-04T02:44:14.302Z,99.99
2018-03-04T02:45:14.906Z,99.99
2018-03-04T02:46:15.492Z,99.99
2018-03-04T02:47:16.088Z,99.99
2018-03-04T02:48:16.688Z,99.99
2018-03-04T02:49:17.272Z,99.99
2018-03-04T02:50:17.862Z,99.99
2018-03-04T02:51:18.449Z,99.99
2018-03-04T02:52:19.063Z,99.99
2018-03-04T02:53:19.654Z,99.99
2018-03-04T02:54:20.250Z,99.99
2018-03-04T02:55:20.849Z,99.99
2018-03-04T02:56:21.448Z,99.99
2018-03-04T02:57:22.047Z,99.99
2018-03-04T02:58:22.644Z,99.99
2018-03-04T02:59:23.244Z,99.99
2018-03-04T03:00:23.835Z,99.99
2018-03-04T03:01:24.436Z,99.99
2018-03-04T03:02:25.035Z,99.99
2018-03-04T03:03:25.632Z,99.99
2018-03-04T03:04:26.229Z,99.99
2018-03-04T03:05:26.825Z,99.99
2018-03-04T03:06:27.435Z,99.99
2018-03-04T03:07:28.020Z,99.99
2018-03-04T03:08:28.613Z,99.99
2018-03-04T03:09:29.210Z,99.99
2018-03-04T03:10:29.792Z,99.99
2018-03-04T03:11:30.378Z,99.99
2018-03-04T03:12:30.976Z,99.99
2018-03-04T03:13:31.561Z,99.99
2018-03-04T03:14:32.149Z,99.99
2018-03-04T03:15:32.742Z,99.99
2018-03-04T03:16:33.340Z,99.99
2018-03-04T03:17:33.944Z,99.99
2018-03-04T03:18:34.546Z,99.99
2018-03-04T03:19:35.137Z,99.99
2018-03-04T03:20:35.735Z,99.99
2018-03-04T03:21:36.344Z,99.99
2018-03-04T03:22:36.942Z,99.99
2018-03-04T03:23:37.566Z,99.99
2018-03-04T03:24:38.145Z,99.99
2018-03-04T03:25:38.738Z,99.99
2018-03-04T03:26:39.344Z,99.99
2018-03-04T03:27:39.934Z,99.99
2018-03-04T03:28:40.525Z,99.99
2018-03-04T03:29:41.125Z,99.99
2018-03-04T03:30:41.715Z,99.99
2018-03-04T03:31:42.313Z,99.99
2018-03-04T03:32:42.904Z,99.99
2018-03-04T03:33:43.501Z,99.99
2018-03-04T03:34:44.090Z,99.99
2018-03-04T03:35:44.688Z,99.99
2018-03-04T03:36:45.292Z,99.99
2018-03-04T03:37:45.892Z,99.99
2018-03-04T03:38:46.480Z,99.99
2018-03-04T03:39:47.073Z,99.99
2018-03-04T03:40:47.694Z,99.99
2018-03-04T03:41:48.262Z,99.99
2018-03-04T03:42:48.855Z,99.99
2018-03-04T03:43:49.440Z,99.99
2018-03-04T03:44:50.028Z,99.99
2018-03-04T03:45:50.630Z,99.99
2018-03-04T03:46:51.234Z,99.99
2018-03-04T03:47:51.831Z,99.99
2018-03-04T03:48:52.421Z,99.99
2018-03-04T03:49:53.016Z,99.99
2018-03-04T03:50:53.618Z,99.99
2018-03-04T03:51:54.217Z,99.99
2018-03-04T03:52:54.792Z,99.99
2018-03-04T03:53:55.385Z,99.99
2018-03-04T03:54:55.971Z,99.99
2018-03-04T03:55:56.572Z,99.99
2018-03-04T03:56:57.199Z,99.99
2018-03-04T03:57:57.756Z,99.99
2018-03-04T03:58:58.357Z,99.99
2018-03-04T03:59:58.947Z,99.99
2018-03-04T04:00:59.537Z,99.99
2018-03-04T04:02:00.138Z,99.99
2018-03-04T04:03:00.724Z,99.99
2018-03-04T04:04:01.323Z,99.99
2018-03-04T04:05:01.914Z,99.99
2018-03-04T04:06:02.503Z,99.99
2018-03-04T04:07:03.102Z,99.99
2018-03-04T04:08:03.701Z,99.99
2018-03-04T04:09:04.287Z,99.99
2018-03-04T04:10:04.883Z,99.99
2018-03-04T04:11:05.486Z,99.99
2018-03-04T04:12:06.090Z,99.99
2018-03-04T04:13:06.680Z,99.99
2018-03-04T04:14:07.283Z,99.99
2018-03-04T04:15:07.890Z,99.99
2018-03-04T04:16:08.488Z,99.99
2018-03-04T04:17:09.084Z,99.99
2018-03-04T04:18:09.687Z,99.99
2018-03-04T04:19:10.267Z,99.99
2018-03-04T04:20:10.871Z,99.99
2018-03-04T04:21:11.466Z,99.99
2018-03-04T04:22:12.075Z,99.99
2018-03-04T04:23:12.663Z,99.99
2018-03-04T04:24:13.249Z,99.99
2018-03-04T04:25:13.834Z,99.99
2018-03-04T04:26:14.425Z,99.99
2018-03-04T04:27:15.007Z,99.99
2018-03-04T04:28:15.607Z,99.99
2018-03-04T04:29:16.208Z,99.99
2018-03-04T04:30:16.826Z,99.99
2018-03-04T04:31:17.414Z,99.99
2018-03-04T04:32:18.006Z,99.99
2018-03-04T04:33:18.598Z,99.99
2018-03-04T04:34:19.191Z,99.99
2018-03-04T04:35:19.798Z,99.99
2018-03-04T04:36:20.386Z,99.99
2018-03-04T04:37:20.978Z,99.99
2018-03-04T04:38:21.577Z,99.99
2018-03-04T04:39:22.170Z,99.99
2018-03-04T04:40:22.780Z,99.99
2018-03-04T04:41:23.365Z,99.99
2018-03-04T04:42:23.962Z,99.99
2018-03-04T04:43:24.558Z,99.99
2018-03-04T04:44:25.206Z,99.99
2018-03-04T04:45:25.729Z,99.99
2018-03-04T04:46:26.326Z,99.99
2018-03-04T04:47:26.919Z,99.99
2018-03-04T04:48:27.506Z,99.99
2018-03-04T04:49:28.099Z,99.99
2018-03-04T04:50:28.692Z,99.99
2018-03-04T04:51:29.295Z,99.99
2018-03-04T04:52:29.884Z,99.99
2018-03-04T04:53:30.472Z,99.99
2018-03-04T04:54:31.064Z,99.99
2018-03-04T04:55:31.676Z,99.99
2018-03-04T04:56:32.246Z,99.99
2018-03-04T04:57:32.842Z,99.99
2018-03-04T04:58:33.439Z,99.99
2018-03-04T04:59:34.023Z,99.99
2018-03-04T05:00:34.605Z,99.99
2018-03-04T05:01:35.199Z,99.99
2018-03-04T05:02:35.797Z,99.99
2018-03-04T05:03:36.388Z,99.99
2018-03-04T05:04:36.972Z,99.99
2018-03-04T05:05:37.585Z,99.99
2018-03-04T05:06:38.160Z,99.99
2018-03-04T05:07:38.767Z,99.99
2018-03-04T05:08:39.359Z,99.99
2018-03-04T05:09:39.948Z,99.99
2018-03-04T05:10:40.532Z,99.99
2018-03-04T05:11:41.125Z,99.99
2018-03-04T05:12:41.725Z,99.99
2018-03-04T05:13:42.323Z,99.99
2018-03-04T05:14:42.914Z,99.99
2018-03-04T05:15:43.508Z,99.99
2018-03-04T05:16:44.115Z,99.99
2018-03-04T05:17:44.695Z,99.99
2018-03-04T05:18:45.294Z,99.99
2018-03-04T05:19:45.885Z,99.99
2018-03-04T05:20:46.475Z,99.99
2018-03-04T05:21:47.075Z,99.99
2018-03-04T05:22:47.652Z,99.99
2018-03-04T05:23:48.250Z,99.99
2018-03-04T05:24:48.858Z,99.99
2018-03-04T05:25:49.437Z,99.99
2018-03-04T05:26:50.028Z,99.99
2018-03-04T05:27:50.617Z,99.99
2018-03-04T05:28:51.221Z,99.99
2018-03-04T05:29:51.844Z,99.99
2018-03-04T05:30:52.423Z,99.99
2018-03-04T05:31:53.035Z,99.99
2018-03-04T05:32:53.631Z,99.99
2018-03-04T05:33:54.228Z,99.99
2018-03-04T05:34:54.827Z,99.99
2018-03-04T05:35:55.416Z,99.99
2018-03-04T05:36:56.013Z,99.99
2018-03-04T05:37:56.602Z,99.99
2018-03-04T05:38:57.198Z,99.99
2018-03-04T05:39:57.792Z,99.99
2018-03-04T05:40:58.396Z,99.99
2018-03-04T05:41:58.999Z,99.99
2018-03-04T05:42:59.592Z,99.99
2018-03-04T05:44:00.178Z,99.99
2018-03-04T05:45:00.768Z,99.99
2018-03-04T05:46:01.366Z,99.99
2018-03-04T05:47:01.963Z,99.99
2018-03-04T05:48:02.557Z,99.99
2018-03-04T05:49:03.152Z,99.99
2018-03-04T05:50:03.742Z,99.99
2018-03-04T05:51:04.335Z,99.99
2018-03-04T05:52:04.929Z,99.99
2018-03-04T05:53:05.521Z,99.99
2018-03-04T05:54:06.112Z,99.99
2018-03-04T05:55:06.705Z,99.99
2018-03-04T05:56:07.283Z,99.99
2018-03-04T05:57:07.879Z,99.99
2018-03-04T05:58:08.482Z,99.99
2018-03-04T05:59:09.075Z,99.99
2018-03-04T06:00:09.667Z,99.99
2018-03-04T06:01:10.256Z,99.99
2018-03-04T06:02:10.861Z,99.99
2018-03-04T06:03:11.453Z,99.99
2018-03-04T06:04:12.059Z,99.99
2018-03-04T06:05:12.653Z,99.99
2018-03-04T06:06:13.239Z,99.99
2018-03-04T06:07:13.829Z,99.99
2018-03-04T06:08:14.433Z,99.99
2018-03-04T06:09:15.040Z,99.99
2018-03-04T06:10:15.635Z,99.99
2018-03-04T06:11:16.237Z,99.99
2018-03-04T06:12:16.866Z,99.99
2018-03-04T06:13:17.418Z,99.99
2018-03-04T06:14:18.015Z,99.99
2018-03-04T06:15:18.630Z,99.99
2018-03-04T06:16:19.212Z,99.99
2018-03-04T06:17:19.814Z,99.99
2018-03-04T06:18:20.418Z,99.99
2018-03-04T06:19:21.016Z,99.99
2018-03-04T06:20:21.614Z,99.99
2018-03-04T06:21:22.213Z,99.99
2018-03-04T06:22:22.818Z,99.99
2018-03-04T06:23:23.405Z,99.99
2018-03-04T06:24:24.012Z,99.99
2018-03-04T06:25:24.617Z,99.99
2018-03-04T06:26:25.235Z,99.99
2018-03-04T06:27:25.817Z,99.99
2018-03-04T06:28:26.423Z,99.99
2018-03-04T06:29:27.027Z,99.99
2018-03-04T06:30:27.611Z,99.99
2018-03-04T06:31:28.214Z,99.99
2018-03-04T06:32:28.817Z,99.99
2018-03-04T06:33:29.468Z,99.99
2018-03-04T06:34:30.029Z,99.99
2018-03-04T06:35:30.600Z,99.99
2018-03-04T06:36:31.207Z,99.99
2018-03-04T06:37:31.813Z,99.99
2018-03-04T06:38:32.412Z,99.99
2018-03-04T06:39:33.019Z,99.99
2018-03-04T06:40:33.617Z,99.99
2018-03-04T06:41:34.206Z,99.99
2018-03-04T06:42:34.809Z,99.99
2018-03-04T06:43:35.449Z,99.99
2018-03-04T06:44:36.004Z,99.99
2018-03-04T06:45:36.627Z,99.99
2018-03-04T06:46:37.196Z,99.99
2018-03-04T06:47:37.796Z,99.99
2018-03-04T06:48:38.382Z,99.99
2018-03-04T06:49:38.989Z,99.99
2018-03-04T06:50:39.582Z,99.99
2018-03-04T06:51:40.188Z,99.99
2018-03-04T06:52:40.790Z,99.99
2018-03-04T06:53:41.401Z,99.99
2018-03-04T06:54:41.980Z,99.99
2018-03-04T06:55:42.590Z,99.99
2018-03-04T06:56:43.190Z,99.99
2018-03-04T06:57:43.781Z,99.99
2018-03-04T06:58:44.390Z,99.99
2018-03-04T06:59:44.989Z,99.99
2018-03-04T07:00:45.610Z,99.99
2018-03-04T07:01:46.195Z,99.99
2018-03-04T07:02:46.791Z,99.99
2018-03-04T07:03:47.392Z,99.99
2018-03-04T07:04:47.996Z,99.99
2018-03-04T07:05:48.607Z,99.99
2018-03-04T07:06:49.209Z,99.99
2018-03-04T07:07:49.810Z,99.99
2018-03-04T07:08:50.405Z,99.99
2018-03-04T07:09:51.025Z,99.99
2018-03-04T07:10:51.603Z,99.99
2018-03-04T07:11:52.200Z,99.99
2018-03-04T07:12:52.814Z,99.99
2018-03-04T07:13:53.421Z,99.99
2018-03-04T07:14:54.028Z,99.99
2018-03-04T07:15:54.618Z,99.99
2018-03-04T07:16:55.266Z,99.99
2018-03-04T07:17:55.839Z,99.99
2018-03-04T07:18:56.429Z,99.99
2018-03-04T07:19:57.029Z,99.99
2018-03-04T07:20:57.624Z,99.99
2018-03-04T07:21:58.231Z,99.99
2018-03-04T07:22:58.836Z,99.99
2018-03-04T07:23:59.438Z,99.99
2018-03-04T07:25:00.048Z,99.99
2018-03-04T07:26:00.647Z,99.99
2018-03-04T07:27:01.250Z,99.99
2018-03-04T07:28:01.855Z,99.99
2018-03-04T07:29:02.467Z,99.99
2018-03-04T07:30:03.066Z,99.99
2018-03-04T07:31:03.671Z,99.99
2018-03-04T07:32:04.276Z,99.99
2018-03-04T07:33:04.876Z,99.99
2018-03-04T07:34:05.481Z,99.99
2018-03-04T07:35:06.133Z,99.99
2018-03-04T07:36:06.684Z,99.99
2018-03-04T07:37:07.282Z,99.99
2018-03-04T07:38:07.894Z,99.99
2018-03-04T07:39:08.500Z,99.99
2018-03-04T07:40:09.098Z,99.99
2018-03-04T07:41:09.704Z,99.99
2018-03-04T07:42:10.308Z,99.99
2018-03-04T07:43:10.907Z,99.99
2018-03-04T07:44:11.512Z,99.99
2018-03-04T07:45:12.105Z,99.99
2018-03-04T07:46:12.701Z,99.99
2018-03-04T07:47:13.307Z,99.99
2018-03-04T07:48:13.908Z,99.99
2018-03-04T07:49:14.512Z,99.99
2018-03-04T07:50:15.121Z,99.99
2018-03-04T07:51:15.718Z,99.99
2018-03-04T07:52:16.331Z,99.99
2018-03-04T07:53:16.939Z,99.99
2018-03-04T07:54:17.556Z,99.99
2018-03-04T07:55:18.168Z,99.99
2018-03-04T07:56:18.778Z,99.99
2018-03-04T07:57:19.376Z,99.99
2018-03-04T07:58:19.998Z,99.99
2018-03-04T07:59:20.593Z,99.99
2018-03-04T08:00:21.221Z,99.99
2018-03-04T08:01:21.838Z,99.99
2018-03-04T08:02:22.427Z,99.99
2018-03-04T08:03:23.030Z,99.99
2018-03-04T08:04:23.627Z,99.99
2018-03-04T08:05:24.235Z,99.99
2018-03-04T08:06:24.836Z,99.99
2018-03-04T08:07:25.437Z,99.99
2018-03-04T08:08:26.033Z,99.99
2018-03-04T08:09:26.643Z,99.99
2018-03-04T08:10:27.250Z,99.99
2018-03-04T08:11:27.888Z,99.99
2018-03-04T08:12:28.473Z,99.99
2018-03-04T08:13:29.082Z,99.99
2018-03-04T08:14:29.689Z,99.99
2018-03-04T08:15:30.291Z,99.99
2018-03-04T08:16:30.898Z,99.99
2018-03-04T08:17:31.506Z,99.99
2018-03-04T08:18:32.165Z,99.99
2018-03-04T08:19:32.711Z,99.99
2018-03-04T08:20:33.318Z,99.99
2018-03-04T08:21:33.926Z,99.99
2018-03-04T08:22:34.533Z,99.99
2018-03-04T08:23:35.145Z,99.99
2018-03-04T08:24:35.750Z,99.99
2018-03-04T08:25:36.361Z,99.99
2018-03-04T08:26:37.017Z,99.99
2018-03-04T08:27:37.582Z,99.99
2018-03-04T08:28:38.207Z,99.99
2018-03-04T08:29:38.800Z,99.99
2018-03-04T08:30:39.413Z,99.99
2018-03-04T08:31:40.034Z,99.99
2018-03-04T08:32:40.638Z,99.99
2018-03-04T08:33:41.246Z,99.99
2018-03-04T08:34:41.853Z,99.99
2018-03-04T08:35:42.452Z,99.99
2018-03-04T08:36:43.065Z,99.99
2018-03-04T08:37:43.689Z,99.99
2018-03-04T08:38:44.289Z,99.99
2018-03-04T08:39:44.902Z,99.99
2018-03-04T08:40:45.494Z,99.99
2018-03-04T08:41:46.099Z,99.99
2018-03-04T08:42:46.709Z,99.99
2018-03-04T08:43:47.416Z,99.99
2018-03-04T08:44:48.023Z,99.99
2018-03-04T08:45:48.603Z,99.99
2018-03-04T08:46:49.248Z,99.99
2018-03-04T08:47:49.846Z,99.99
2018-03-04T08:48:50.463Z,99.99
2018-03-04T08:49:51.045Z,99.99
2018-03-04T08:50:51.644Z,99.99
2018-03-04T08:51:52.257Z,99.99
2018-03-04T08:52:52.866Z,99.99
2018-03-04T08:53:53.477Z,99.99
2018-03-04T08:54:54.087Z,99.99
2018-03-04T08:55:54.684Z,99.99
2018-03-04T08:56:55.282Z,99.99
2018-03-04T08:57:55.893Z,99.99
2018-03-04T08:58:56.496Z,99.99
2018-03-04T08:59:57.110Z,99.99
2018-03-04T09:00:57.722Z,99.99
2018-03-04T09:01:58.324Z,99.99
2018-03-04T09:02:58.933Z,99.99
2018-03-04T09:03:59.553Z,99.99
2018-03-04T09:05:00.167Z,99.99
2018-03-04T09:06:00.787Z,99.99
2018-03-04T09:07:01.403Z,99.99
2018-03-04T09:08:02.016Z,99.99
2018-03-04T09:09:02.620Z,99.99
2018-03-04T09:10:03.218Z,99.99
2018-03-04T09:11:03.826Z,99.99
2018-03-04T09:12:04.451Z,99.99
2018-03-04T09:13:05.047Z,99.99
2018-03-04T09:14:05.661Z,99.99
2018-03-04T09:15:06.285Z,99.99
2018-03-04T09:16:06.872Z,99.99
2018-03-04T09:17:07.481Z,99.99
2018-03-04T09:18:08.094Z,99.99
2018-03-04T09:19:08.695Z,99.99
2018-03-04T09:20:09.343Z,99.99
2018-03-04T09:21:09.916Z,99.99
2018-03-04T09:22:10.535Z,99.99
2018-03-04T09:23:11.164Z,99.99
2018-03-04T09:24:11.773Z,99.99
2018-03-04T09:25:12.371Z,99.99
2018-03-04T09:26:12.986Z,99.99
2018-03-04T09:27:13.598Z,99.99
2018-03-04T09:28:14.202Z,99.99
2018-03-04T09:29:14.826Z,99.99
2018-03-04T09:30:15.444Z,99.99
2018-03-04T09:31:16.060Z,99.99
2018-03-04T09:32:16.653Z,99.99
2018-03-04T09:33:17.279Z,99.99
2018-03-04T09:34:17.871Z,99.99
2018-03-04T09:35:18.470Z,99.99
2018-03-04T09:36:19.092Z,99.99
2018-03-04T09:37:19.706Z,99.99
2018-03-04T09:38:20.308Z,99.99
2018-03-04T09:39:20.946Z,99.99
2018-03-04T09:40:21.535Z,99.99
2018-03-04T09:41:22.149Z,99.50
2018-03-04T09:42:22.762Z,98.93
2018-03-04T09:43:23.374Z,98.74
2018-03-04T09:44:23.988Z,98.55
2018-03-04T09:45:24.606Z,97.13
2018-03-04T09:46:25.210Z,97.31
2018-03-04T09:47:25.853Z,97.08
2018-03-04T09:48:26.428Z,96.08
2018-03-04T09:49:27.043Z,96.08
2018-03-04T09:50:27.649Z,97.13
2018-03-04T09:51:28.262Z,98.50
2018-03-04T09:52:28.872Z,99.93
2018-03-04T09:53:29.476Z,99.99
2018-03-04T09:54:30.078Z,99.99
2018-03-04T09:55:30.699Z,99.99
2018-03-04T09:56:31.296Z,99.99
2018-03-04T09:57:31.928Z,99.08
2018-03-04T09:58:32.527Z,97.55
2018-03-04T09:59:33.153Z,96.55
2018-03-04T10:00:33.762Z,97.60
2018-03-04T10:01:34.366Z,97.65
2018-03-04T10:02:34.978Z,96.41
2018-03-04T10:03:35.595Z,93.60
2018-03-04T10:04:36.212Z,92.84
2018-03-04T10:05:36.845Z,91.60
2018-03-04T10:06:37.439Z,92.13
2018-03-04T10:07:38.062Z,92.70
2018-03-04T10:08:38.667Z,94.74
2018-03-04T10:09:39.281Z,95.98
2018-03-04T10:10:39.883Z,97.45
2018-03-04T10:11:40.515Z,98.03
2018-03-04T10:12:41.108Z,99.26
2018-03-04T10:13:41.711Z,99.55
2018-03-04T10:14:42.322Z,99.99
2018-03-04T10:15:42.926Z,99.99
2018-03-04T10:16:43.533Z,99.45
2018-03-04T10:17:44.153Z,99.99
2018-03-04T10:18:44.759Z,99.99
2018-03-04T10:19:45.368Z,99.99
2018-03-04T10:20:45.991Z,99.99
2018-03-04T10:21:46.581Z,99.99
2018-03-04T10:22:47.198Z,99.99
2018-03-04T10:23:47.806Z,99.99
2018-03-04T10:24:48.418Z,99.99
2018-03-04T10:25:49.036Z,99.99
2018-03-04T10:26:49.655Z,97.70
2018-03-04T10:27:50.256Z,95.98
2018-03-04T10:28:50.866Z,94.56
2018-03-04T10:29:51.487Z,92.55
2018-03-04T10:30:52.109Z,94.74
2018-03-04T10:31:52.720Z,93.70
2018-03-04T10:32:53.348Z,94.13
2018-03-04T10:33:53.948Z,94.27
2018-03-04T10:34:54.571Z,91.60
2018-03-04T10:35:55.181Z,91.65
2018-03-04T10:36:55.792Z,90.98
2018-03-04T10:37:56.408Z,91.17
2018-03-04T10:38:57.023Z,91.46
2018-03-04T10:39:57.638Z,91.41
2018-03-04T10:40:58.248Z,92.55
2018-03-04T10:41:58.855Z,92.27
2018-03-04T10:42:59.472Z,93.13
2018-03-04T10:44:00.093Z,92.36
2018-03-04T10:45:00.701Z,93.08
2018-03-04T10:46:01.312Z,90.84
2018-03-04T10:47:01.933Z,89.31
2018-03-04T10:48:02.530Z,87.79
2018-03-04T10:49:03.148Z,87.07
2018-03-04T10:50:03.760Z,87.16
2018-03-04T10:51:04.369Z,85.06
2018-03-04T10:52:04.992Z,83.64
2018-03-04T10:53:05.600Z,83.73
2018-03-04T10:54:06.229Z,82.97
2018-03-04T10:55:06.862Z,82.97
2018-03-04T10:56:07.461Z,82.59
2018-03-04T10:57:08.073Z,81.44
2018-03-04T10:58:08.677Z,81.15
2018-03-04T10:59:09.296Z,82.01
2018-03-04T11:00:09.906Z,82.17
2018-03-04T11:01:10.524Z,82.30
2018-03-04T11:02:11.170Z,82.49
2018-03-04T11:03:11.754Z,82.11
2018-03-04T11:04:12.363Z,81.82
2018-03-04T11:05:12.984Z,82.11
2018-03-04T11:06:13.593Z,82.53
2018-03-04T11:07:14.213Z,81.54
2018-03-04T11:08:14.831Z,81.35
2018-03-04T11:09:15.459Z,81.25
2018-03-04T11:10:16.083Z,81.92
2018-03-04T11:11:16.669Z,82.43
2018-03-04T11:12:17.286Z,80.49
2018-03-04T11:13:17.891Z,82.07
2018-03-04T11:14:18.497Z,83.50
2018-03-04T11:15:19.171Z,83.44
2018-03-04T11:16:19.712Z,82.87
2018-03-04T11:17:20.320Z,82.49
2018-03-04T11:18:20.932Z,82.06
2018-03-04T11:19:21.533Z,81.15
2018-03-04T11:20:22.141Z,81.25
2018-03-04T11:21:22.757Z,81.29
2018-03-04T11:22:23.361Z,81.38
2018-03-04T11:23:23.997Z,80.81
2018-03-04T11:24:24.594Z,80.24
2018-03-04T11:25:25.202Z,79.86
2018-03-04T11:26:25.812Z,79.48
2018-03-04T11:27:26.421Z,79.86
2018-03-04T11:28:27.035Z,79.57
2018-03-04T11:29:27.656Z,79.28
2018-03-04T11:30:28.268Z,79.00
2018-03-04T11:31:28.888Z,79.00
2018-03-04T11:32:29.496Z,79.28
2018-03-04T11:33:30.112Z,78.62
2018-03-04T11:34:30.730Z,79.52
2018-03-04T11:35:31.341Z,78.18
2018-03-04T11:36:31.971Z,78.37
2018-03-04T11:37:32.576Z,76.94
2018-03-04T11:38:33.207Z,76.84
2018-03-04T11:39:33.825Z,78.09
2018-03-04T11:40:34.421Z,78.37
2018-03-04T11:41:35.042Z,78.28
2018-03-04T11:42:35.658Z,77.99
2018-03-04T11:43:36.276Z,78.47
2018-03-04T11:44:36.902Z,77.95
2018-03-04T11:45:37.516Z,79.23
2018-03-04T11:46:38.134Z,79.28
2018-03-04T11:47:38.754Z,79.28
2018-03-04T11:48:39.358Z,79.00
2018-03-04T11:49:40.025Z,79.80
2018-03-04T11:50:40.615Z,79.38
2018-03-04T11:51:41.205Z,79.61
2018-03-04T11:52:41.812Z,78.85
2018-03-04T11:53:42.433Z,77.36
2018-03-04T11:54:43.064Z,77.17
2018-03-04T11:55:43.656Z,76.69
2018-03-04T11:56:44.271Z,76.60
2018-03-04T11:57:44.930Z,76.69
2018-03-04T11:58:45.494Z,76.03
2018-03-04T11:59:46.095Z,75.74
2018-03-04T12:00:46.703Z,76.03
2018-03-04T12:01:47.324Z,76.79
2018-03-04T12:02:47.930Z,77.08
2018-03-04T12:03:48.556Z,76.12
2018-03-04T12:04:49.158Z,76.82
2018-03-04T12:05:49.769Z,76.64
2018-03-04T12:06:50.409Z,75.01
2018-03-04T12:07:50.997Z,74.73
2018-03-04T12:08:51.610Z,75.10
2018-03-04T12:09:52.226Z,74.88
2018-03-04T12:10:52.843Z,76.60
2018-03-04T12:11:53.445Z,76.60
2018-03-04T12:12:54.051Z,75.78
2018-03-04T12:13:54.676Z,75.01
2018-03-04T12:14:55.275Z,74.82
2018-03-04T12:15:55.882Z,74.44
2018-03-04T12:16:56.507Z,74.78
2018-03-04T12:17:57.125Z,74.73
2018-03-04T12:18:57.743Z,75.49
2018-03-04T12:19:58.361Z,74.73
2018-03-04T12:20:58.981Z,73.96
2018-03-04T12:21:59.598Z,74.65
2018-03-04T12:23:00.217Z,76.03
2018-03-04T12:24:00.898Z,76.60
2018-03-04T12:25:01.453Z,76.40
2018-03-04T12:26:02.073Z,76.50
2018-03-04T12:27:02.712Z,76.16
2018-03-04T12:28:03.329Z,75.49
2018-03-04T12:29:03.944Z,75.01
2018-03-04T12:30:04.562Z,75.26
2018-03-04T12:31:05.178Z,75.54
2018-03-04T12:32:05.797Z,76.56
2018-03-04T12:33:06.415Z,76.75
2018-03-04T12:34:07.036Z,77.70
2018-03-04T12:35:07.655Z,77.99
2018-03-04T12:36:08.271Z,77.17
2018-03-04T12:37:08.888Z,77.23
2018-03-04T12:38:09.507Z,77.23
2018-03-04T12:39:10.125Z,78.23
2018-03-04T12:40:10.742Z,79.10
2018-03-04T12:41:11.381Z,79.38
2018-03-04T12:42:12.040Z,79.67
2018-03-04T12:43:12.618Z,79.72
2018-03-04T12:44:13.236Z,80.49
2018-03-04T12:45:13.853Z,80.77
2018-03-04T12:46:14.471Z,81.38
2018-03-04T12:47:15.088Z,81.38
2018-03-04T12:48:15.710Z,79.86
2018-03-04T12:49:16.347Z,79.19
2018-03-04T12:50:16.974Z,79.28
2018-03-04T12:51:17.587Z,79.10
2018-03-04T12:52:18.230Z,79.91
2018-03-04T12:53:18.876Z,80.58
2018-03-04T12:54:19.507Z,81.92
2018-03-04T12:55:20.152Z,81.82
2018-03-04T12:56:20.784Z,81.25
2018-03-04T12:57:21.435Z,81.82
2018-03-04T12:58:22.039Z,82.49
2018-03-04T12:59:22.657Z,83.12
2018-03-04T13:00:23.277Z,83.73