createdAt,value
2023-05-04T00:00:13.512Z,57.07
2023-05-04T00:02:45.459Z,57.17
2023-05-04T00:05:14.558Z,57.28
2023-05-04T00:07:41.240Z,56.79
2023-05-04T00:10:08.856Z,57.55
2023-05-04T00:12:35.663Z,57.32
2023-05-04T00:15:02.446Z,57.65
2023-05-04T00:17:29.038Z,57.31
2023-05-04T00:19:55.620Z,57.72
2023-05-04T00:22:22.319Z,57.86
2023-05-04T00:24:51.428Z,57.95
2023-05-04T00:27:20.288Z,58.36
2023-05-04T00:29:46.899Z,58.22
2023-05-04T00:32:16.716Z,58.09
2023-05-04T00:34:43.253Z,58.23
2023-05-04T00:37:09.750Z,58.42
2023-05-04T00:39:36.377Z,58.60
2023-05-04T00:42:03.258Z,58.11
2023-05-04T00:44:34.613Z,58.55
2023-05-04T00:47:03.258Z,58.69
2023-05-04T00:49:32.317Z,58.28
2023-05-04T00:52:02.101Z,59.10
2023-05-04T00:54:29.306Z,58.94
2023-05-04T00:56:56.449Z,59.28
2023-05-04T00:59:25.579Z,59.05
2023-05-04T01:01:52.583Z,59.37
2023-05-04T01:04:21.637Z,59.31
2023-05-04T01:07:11.610Z,59.74
2023-05-04T01:10:33.858Z,59.43
2023-05-04T01:13:13.033Z,59.09
2023-05-04T01:15:40.520Z,60.12
2023-05-04T01:18:07.351Z,60.09
2023-05-04T01:20:34.667Z,60.58
2023-05-04T01:23:02.367Z,60.14
2023-05-04T01:25:36.032Z,60.40
2023-05-04T01:28:11.502Z,60.45
2023-05-04T01:30:48.865Z,60.66
2023-05-04T01:33:17.299Z,60.95
2023-05-04T01:35:44.599Z,60.85
2023-05-04T01:38:11.233Z,60.88
2023-05-04T01:40:40.123Z,60.83
2023-05-04T01:43:09.127Z,61.15
2023-05-04T01:45:38.137Z,60.73
2023-05-04T01:48:05.287Z,61.39
2023-05-04T01:50:34.110Z,61.68
2023-05-04T01:53:02.820Z,61.44
2023-05-04T01:55:31.637Z,61.70
2023-05-04T01:57:58.363Z,62.00
2023-05-04T02:00:25.021Z,61.82
2023-05-04T02:02:53.993Z,62.13
2023-05-04T02:05:23.160Z,62.04
2023-05-04T02:07:49.713Z,61.78
2023-05-04T02:10:18.528Z,61.87
2023-05-04T02:12:47.449Z,61.92
2023-05-04T02:15:14.049Z,62.37
2023-05-04T02:17:43.008Z,62.42
2023-05-04T02:20:10.311Z,62.40
2023-05-04T02:22:36.907Z,62.50
2023-05-04T02:25:03.652Z,62.84
2023-05-04T02:27:32.566Z,62.25
2023-05-04T02:29:59.404Z,62.46
2023-05-04T02:32:28.726Z,62.74
2023-05-04T02:34:55.333Z,62.69
2023-05-04T02:37:22.347Z,62.60
2023-05-04T02:39:48.941Z,62.76
2023-05-04T02:42:15.654Z,63.15
2023-05-04T02:44:42.400Z,62.79
2023-05-04T02:47:09.606Z,63.15
2023-05-04T02:49:36.369Z,63.45
2023-05-04T02:52:02.958Z,63.78
2023-05-04T02:54:32.105Z,63.85
2023-05-04T02:56:58.675Z,63.97
2023-05-04T02:59:25.242Z,64.02
2023-05-04T03:01:52.250Z,64.08
2023-05-04T03:04:18.885Z,64.10
2023-05-04T03:06:45.486Z,64.28
2023-05-04T03:09:15.141Z,64.49
2023-05-04T03:11:41.941Z,64.25
2023-05-04T03:14:08.550Z,64.87
2023-05-04T03:16:35.212Z,64.65
2023-05-04T03:19:02.060Z,64.43
2023-05-04T03:21:30.952Z,64.82
2023-05-04T03:23:59.079Z,64.74
2023-05-04T03:26:25.728Z,64.91
2023-05-04T03:28:52.311Z,64.86
2023-05-04T03:31:21.624Z,65.12
2023-05-04T03:33:48.317Z,65.04
2023-05-04T03:36:14.923Z,65.12
2023-05-04T03:38:42.414Z,65.57
2023-05-04T03:41:08.971Z,65.51
2023-05-04T03:43:37.854Z,65.57
2023-05-04T03:46:04.604Z,65.74
2023-05-04T03:48:31.517Z,65.45
2023-05-04T03:51:00.393Z,65.74
2023-05-04T03:53:27.032Z,65.54
2023-05-04T03:55:53.690Z,66.01
2023-05-04T03:58:20.220Z,65.66
2023-05-04T04:00:49.282Z,66.31
2023-05-04T04:03:18.658Z,66.52
2023-05-04T04:05:47.942Z,66.34
2023-05-04T04:08:14.564Z,66.21
2023-05-04T04:10:44.428Z,66.87
2023-05-04T04:13:13.499Z,66.46
2023-05-04T04:15:40.939Z,66.65
2023-05-04T04:18:13.569Z,66.60
2023-05-04T04:20:42.366Z,66.63
2023-05-04T04:23:09.283Z,66.67
2023-05-04T04:25:38.165Z,66.74
2023-05-04T04:28:04.848Z,66.34
2023-05-04T04:30:31.836Z,66.68
2023-05-04T04:32:58.460Z,66.70
2023-05-04T04:35:27.508Z,66.75
2023-05-04T04:37:54.134Z,66.21
2023-05-04T04:40:22.553Z,66.38
2023-05-04T04:42:49.693Z,66.19
2023-05-04T04:45:16.747Z,66.10
2023-05-04T04:47:43.591Z,66.17
2023-05-04T04:50:13.203Z,65.37
2023-05-04T04:52:44.212Z,64.64
2023-05-04T04:55:11.328Z,63.51
2023-05-04T04:57:37.956Z,63.23
2023-05-04T05:00:09.694Z,62.84
2023-05-04T05:02:36.916Z,62.80
2023-05-04T05:05:04.042Z,62.48
2023-05-04T05:07:35.975Z,62.52
2023-05-04T05:10:04.819Z,62.50
2023-05-04T05:12:33.116Z,62.34
2023-05-04T05:15:00.827Z,62.61
2023-05-04T05:17:28.313Z,62.06
2023-05-04T05:19:55.560Z,62.42
2023-05-04T05:22:36.412Z,62.45
2023-05-04T05:25:03.324Z,62.05
2023-05-04T05:27:29.900Z,61.05
2023-05-04T05:29:57.366Z,60.07
2023-05-04T05:32:24.001Z,59.50
2023-05-04T05:34:50.606Z,58.51
2023-05-04T05:37:17.345Z,57.67
2023-05-04T05:39:43.876Z,56.72
2023-05-04T05:42:11.334Z,56.25
2023-05-04T05:44:37.939Z,56.11
2023-05-04T05:47:05.164Z,54.21
2023-05-04T05:49:32.082Z,53.82
2023-05-04T05:52:01.078Z,54.41
2023-05-04T05:54:30.421Z,55.00
2023-05-04T05:56:57.058Z,53.30
2023-05-04T05:59:23.779Z,52.05
2023-05-04T06:01:50.368Z,52.41
2023-05-04T06:04:17.039Z,52.94
2023-05-04T06:06:45.730Z,53.17
2023-05-04T06:09:13.038Z,53.04
2023-05-04T06:11:42.972Z,54.18
2023-05-04T06:14:09.791Z,54.65
2023-05-04T06:16:38.952Z,54.91
2023-05-04T06:19:05.815Z,54.13
2023-05-04T06:21:32.394Z,53.75
2023-05-04T06:23:59.001Z,52.95
2023-05-04T06:26:26.132Z,53.14
2023-05-04T06:28:55.203Z,53.03
2023-05-04T06:31:26.865Z,52.10
2023-05-04T06:33:53.675Z,50.85
2023-05-04T06:36:20.296Z,49.98
2023-05-04T06:38:46.859Z,50.08
2023-05-04T06:41:14.172Z,50.34
2023-05-04T06:43:45.232Z,50.55
2023-05-04T06:46:12.509Z,50.01
2023-05-04T06:48:50.431Z,50.10
2023-05-04T06:51:20.808Z,49.91
2023-05-04T06:53:47.816Z,49.53
2023-05-04T06:56:17.357Z,48.59
2023-05-04T06:58:46.080Z,47.91
2023-05-04T07:01:13.225Z,47.30
2023-05-04T07:03:39.840Z,46.36
2023-05-04T07:06:07.306Z,45.93
2023-05-04T07:08:36.489Z,45.43
2023-05-04T07:11:04.235Z,45.13
2023-05-04T07:13:35.713Z,45.07
2023-05-04T07:17:17.839Z,44.26
2023-05-04T07:19:44.704Z,44.09
2023-05-04T07:22:11.677Z,43.28
2023-05-04T07:24:40.586Z,41.53
2023-05-04T07:27:07.314Z,42.04
2023-05-04T07:29:34.127Z,41.74
2023-05-04T07:32:00.921Z,41.28
2023-05-04T07:34:38.188Z,40.55
2023-05-04T07:37:16.765Z,41.02
2023-05-04T07:39:43.848Z,41.01
2023-05-04T07:42:12.125Z,40.48
2023-05-04T07:44:39.201Z,40.39
2023-05-04T07:47:06.776Z,39.69
2023-05-04T07:49:34.452Z,39.51
2023-05-04T07:52:04.382Z,39.15
2023-05-04T07:54:31.348Z,39.61
2023-05-04T07:56:58.022Z,40.10
2023-05-04T07:59:24.779Z,39.46
2023-05-04T08:01:51.808Z,39.36
2023-05-04T08:04:18.665Z,39.02
2023-05-04T08:06:47.126Z,39.93
2023-05-04T08:09:14.063Z,39.34
2023-05-04T08:11:43.777Z,39.62
2023-05-04T08:14:10.856Z,39.34
2023-05-04T08:16:40.253Z,38.71
2023-05-04T08:19:07.223Z,39.25
2023-05-04T08:21:34.159Z,37.81
2023-05-04T08:24:01.499Z,37.75
2023-05-04T08:26:28.451Z,37.52
2023-05-04T08:29:06.189Z,38.93
2023-05-04T08:31:34.218Z,39.33
2023-05-04T08:34:01.984Z,38.96
2023-05-04T08:36:29.852Z,39.17
2023-05-04T08:38:57.141Z,38.85
2023-05-04T08:41:26.319Z,38.39
2023-05-04T08:43:53.649Z,37.78
2023-05-04T08:46:20.507Z,36.90
2023-05-04T08:48:49.576Z,36.60
2023-05-04T08:51:16.377Z,36.06
2023-05-04T08:53:46.689Z,35.53
2023-05-04T08:56:14.961Z,36.04
2023-05-04T08:58:50.231Z,35.43
2023-05-04T09:01:20.034Z,35.10
2023-05-04T09:03:47.754Z,35.42
2023-05-04T09:06:15.275Z,36.26
2023-05-04T09:08:42.897Z,36.11
2023-05-04T09:11:09.974Z,36.29
2023-05-04T09:13:37.168Z,36.59
2023-05-04T09:16:04.358Z,35.82
2023-05-04T09:18:41.387Z,36.30
2023-05-04T09:21:08.357Z,36.52
2023-05-04T09:23:55.335Z,37.19
2023-05-04T09:26:31.512Z,36.42
2023-05-04T09:29:10.160Z,35.96
2023-05-04T09:31:50.162Z,36.68
2023-05-04T09:34:18.548Z,37.28
2023-05-04T09:36:45.694Z,36.96
2023-05-04T09:39:13.419Z,36.91
2023-05-04T09:41:42.308Z,37.61
2023-05-04T09:44:20.016Z,37.68
2023-05-04T09:46:58.216Z,37.01
2023-05-04T09:49:39.059Z,36.93
2023-05-04T09:52:07.142Z,36.62
2023-05-04T09:54:39.841Z,37.10
2023-05-04T09:57:20.322Z,37.32
2023-05-04T09:59:47.428Z,36.73
2023-05-04T10:02:22.414Z,36.54
2023-05-04T10:04:57.715Z,36.70
2023-05-04T10:07:25.054Z,36.47
2023-05-04T10:10:00.063Z,36.90
2023-05-04T10:12:26.936Z,36.77
2023-05-04T10:14:53.946Z,37.50
2023-05-04T10:17:45.411Z,37.22
2023-05-04T10:20:37.542Z,37.69
2023-05-04T10:23:35.403Z,37.75
2023-05-04T10:26:07.991Z,37.33
2023-05-04T10:28:40.459Z,37.34
2023-05-04T10:31:07.548Z,37.05
2023-05-04T10:33:42.062Z,36.48
2023-05-04T10:36:10.471Z,37.03
2023-05-04T10:38:39.709Z,37.17
2023-05-04T10:41:23.069Z,37.40
2023-05-04T10:43:53.228Z,37.73
2023-05-04T10:46:23.983Z,37.22
2023-05-04T10:48:51.041Z,37.08
2023-05-04T10:51:22.956Z,36.82
2023-05-04T10:53:50.417Z,36.71
2023-05-04T10:56:35.785Z,37.32
2023-05-04T10:59:10.314Z,37.27
2023-05-04T11:01:47.468Z,36.72
2023-05-04T11:04:25.979Z,36.46
2023-05-04T11:07:08.808Z,36.19
2023-05-04T11:09:41.006Z,36.61
2023-05-04T11:12:10.685Z,36.41
2023-05-04T11:14:42.783Z,35.84
2023-05-04T11:17:26.843Z,35.90
2023-05-04T11:19:54.753Z,35.86
2023-05-04T11:22:24.329Z,35.63
2023-05-04T11:24:51.363Z,35.03
2023-05-04T11:27:26.315Z,34.41
2023-05-04T11:30:04.626Z,35.00
2023-05-04T11:32:43.232Z,34.19
2023-05-04T11:35:18.870Z,34.42
2023-05-04T11:37:47.588Z,33.78
2023-05-04T11:40:19.460Z,33.84
2023-05-04T11:42:47.103Z,33.78
2023-05-04T11:45:17.641Z,32.96
2023-05-04T11:47:45.769Z,32.96
2023-05-04T11:50:14.646Z,32.76
2023-05-04T11:52:44.282Z,32.28
2023-05-04T11:55:13.540Z,32.56
2023-05-04T11:57:43.162Z,32.39
2023-05-04T12:00:12.954Z,32.29
2023-05-04T12:02:40.198Z,31.97
2023-05-04T12:05:15.648Z,31.55
2023-05-04T12:07:42.866Z,31.57
2023-05-04T12:10:10.495Z,31.29
2023-05-04T12:12:39.804Z,32.20
2023-05-04T12:15:08.139Z,32.27
2023-05-04T12:17:44.698Z,31.64
2023-05-04T12:20:25.585Z,31.92
2023-05-04T12:22:57.272Z,31.82
2023-05-04T12:25:29.743Z,31.68
2023-05-04T12:30:44.651Z,30.95
2023-05-04T12:33:11.593Z,30.40
2023-05-04T12:35:38.429Z,30.37
2023-05-04T12:38:05.446Z,30.71
2023-05-04T12:40:37.082Z,30.48
2023-05-04T12:43:06.370Z,30.11
2023-05-04T12:45:44.239Z,30.67
2023-05-04T12:48:12.195Z,29.84
2023-05-04T12:50:38.950Z,30.10
2023-05-04T12:53:07.653Z,30.02
2023-05-04T12:55:34.406Z,30.23
2023-05-04T12:58:01.498Z,30.44
2023-05-04T13:00:28.921Z,29.75
2023-05-04T13:02:55.891Z,30.21
2023-05-04T13:05:23.399Z,30.08
2023-05-04T13:07:50.276Z,30.11
2023-05-04T13:10:17.096Z,30.12
2023-05-04T13:12:46.108Z,30.59
2023-05-04T13:15:15.393Z,30.34
2023-05-04T13:17:45.391Z,30.27
2023-05-04T13:20:13.534Z,30.03
2023-05-04T13:22:40.765Z,30.70
2023-05-04T13:25:08.608Z,31.15
2023-05-04T13:27:35.609Z,31.12
2023-05-04T13:30:04.020Z,31.29
2023-05-04T13:32:31.291Z,31.00
2023-05-04T13:34:58.127Z,31.18
2023-05-04T13:37:24.796Z,30.95
2023-05-04T13:39:51.345Z,30.50
2023-05-04T13:42:20.552Z,30.44
2023-05-04T13:44:48.297Z,31.14
2023-05-04T13:47:18.788Z,31.15
2023-05-04T13:49:45.653Z,30.67
2023-05-04T13:52:12.644Z,30.83
2023-05-04T13:54:40.775Z,30.80
2023-05-04T13:57:07.740Z,30.81
2023-05-04T13:59:34.507Z,30.42
2023-05-04T14:02:01.395Z,30.35
2023-05-04T14:04:30.368Z,31.22
2023-05-04T14:06:57.745Z,30.47
2023-05-04T14:09:30.202Z,30.72
2023-05-04T14:11:56.884Z,30.34
2023-05-04T14:14:23.605Z,30.48
2023-05-04T14:16:50.336Z,30.39
2023-05-04T14:19:17.125Z,30.56
2023-05-04T14:21:43.658Z,30.60
2023-05-04T14:24:10.230Z,30.56
2023-05-04T14:26:37.035Z,30.02
2023-05-04T14:29:06.064Z,30.27
2023-05-04T14:31:32.756Z,29.60
2023-05-04T14:33:59.406Z,30.06
2023-05-04T14:36:26.274Z,29.28
2023-05-04T14:38:53.104Z,28.98
2023-05-04T14:41:20.076Z,28.89
2023-05-04T14:43:50.307Z,28.86
2023-05-04T14:46:17.240Z,28.44
2023-05-04T14:48:43.798Z,29.15
2023-05-04T14:51:12.751Z,29.27
2023-05-04T14:53:40.940Z,29.07
2023-05-04T14:56:09.793Z,29.08
2023-05-04T14:58:36.438Z,28.54
2023-05-04T15:01:06.579Z,29.24
2023-05-04T15:03:33.902Z,28.81
2023-05-04T15:06:03.949Z,28.44
2023-05-04T15:08:30.908Z,29.13
2023-05-04T15:10:58.858Z,29.37
2023-05-04T15:13:26.463Z,29.23
2023-05-04T15:15:53.182Z,29.30
2023-05-04T15:18:24.122Z,28.84
2023-05-04T15:20:50.917Z,28.98
2023-05-04T15:23:21.295Z,28.93
2023-05-04T15:25:50.096Z,29.08
2023-05-04T15:28:18.106Z,29.00
2023-05-04T15:30:46.958Z,28.51
2023-05-04T15:33:13.610Z,29.05
2023-05-04T15:35:40.321Z,29.20
2023-05-04T15:38:07.104Z,28.59
2023-05-04T15:40:33.780Z,28.50
2023-05-04T15:43:00.373Z,28.73
2023-05-04T15:45:29.277Z,28.85
2023-05-04T15:47:58.434Z,28.53
2023-05-04T15:50:25.481Z,28.51
2023-05-04T15:52:53.103Z,29.07
2023-05-04T15:55:26.070Z,29.17
2023-05-04T15:57:54.186Z,28.18
2023-05-04T16:00:25.613Z,28.21
2023-05-04T16:02:55.287Z,28.63
2023-05-04T16:05:22.169Z,29.05
2023-05-04T16:07:51.400Z,28.76
2023-05-04T16:10:18.317Z,28.52
2023-05-04T16:12:45.121Z,27.96
2023-05-04T16:15:14.560Z,28.09
2023-05-04T16:17:41.555Z,29.02
2023-05-04T16:20:09.039Z,28.55
2023-05-04T16:22:35.930Z,28.16
2023-05-04T16:25:02.824Z,28.60
2023-05-04T16:27:29.536Z,28.23
2023-05-04T16:29:56.299Z,28.22
2023-05-04T16:32:23.446Z,28.13
2023-05-04T16:34:50.116Z,27.71
2023-05-04T16:37:18.509Z,28.37
2023-05-04T16:39:47.225Z,27.71
2023-05-04T16:42:13.861Z,27.76
2023-05-04T16:44:41.324Z,28.09
2023-05-04T16:47:08.299Z,27.84
2023-05-04T16:49:35.221Z,28.50
2023-05-04T16:52:03.615Z,28.28
2023-05-04T16:54:31.951Z,28.50
2023-05-04T16:56:59.545Z,28.57
2023-05-04T16:59:26.976Z,28.67
2023-05-04T17:01:53.746Z,28.16
2023-05-04T17:04:20.517Z,28.45
2023-05-04T17:06:48.595Z,28.70
2023-05-04T17:09:15.240Z,27.79
2023-05-04T17:11:42.025Z,28.04
2023-05-04T17:14:08.675Z,28.17
2023-05-04T17:16:35.510Z,27.93
2023-05-04T17:19:02.162Z,28.50
2023-05-04T17:21:28.742Z,28.70
2023-05-04T17:23:55.789Z,27.90
2023-05-04T17:26:22.637Z,28.25
2023-05-04T17:28:49.409Z,28.71
2023-05-04T17:31:15.995Z,29.06
2023-05-04T17:33:42.775Z,29.40
2023-05-04T17:36:12.435Z,29.10
2023-05-04T17:38:40.241Z,29.46
2023-05-04T17:41:09.774Z,29.59
2023-05-04T17:43:37.017Z,29.60
2023-05-04T17:46:04.449Z,29.65
2023-05-04T17:48:31.438Z,30.19
2023-05-04T17:50:58.972Z,30.32
2023-05-04T17:53:29.444Z,30.36
2023-05-04T17:55:56.414Z,30.15
2023-05-04T17:58:23.157Z,30.87
2023-05-04T18:00:52.098Z,31.08
2023-05-04T18:03:20.069Z,31.25
2023-05-04T18:05:46.896Z,30.86
2023-05-04T18:08:14.207Z,30.85
2023-05-04T18:10:41.249Z,31.33
2023-05-04T18:13:10.305Z,31.14
2023-05-04T18:15:37.228Z,31.12
2023-05-04T18:18:04.164Z,31.38
2023-05-04T18:20:30.932Z,31.42
2023-05-04T18:22:58.372Z,31.58
2023-05-04T18:25:25.429Z,31.81
2023-05-04T18:27:55.264Z,31.85
2023-05-04T18:30:22.302Z,32.11
2023-05-04T18:32:49.111Z,32.43
2023-05-04T18:35:17.286Z,32.50
2023-05-04T18:37:44.096Z,32.84
2023-05-04T18:40:11.509Z,33.05
2023-05-04T18:42:38.156Z,32.78
2023-05-04T18:45:05.362Z,33.36
2023-05-04T18:47:32.752Z,33.20
2023-05-04T18:50:00.671Z,33.21
2023-05-04T18:52:56.872Z,33.17
2023-05-04T18:55:23.682Z,33.84
2023-05-04T18:57:50.862Z,33.67
2023-05-04T19:00:17.683Z,34.01
2023-05-04T19:02:44.432Z,34.11
2023-05-04T19:05:13.716Z,34.45
2023-05-04T19:07:41.173Z,34.18
2023-05-04T19:10:09.070Z,34.59
2023-05-04T19:12:36.391Z,34.52
2023-05-04T19:15:03.189Z,34.93
2023-05-04T19:17:29.916Z,35.39
2023-05-04T19:20:00.277Z,35.00
2023-05-04T19:22:29.326Z,35.24
2023-05-04T19:24:58.420Z,35.84
2023-05-04T19:27:25.060Z,35.84
2023-05-04T19:29:51.630Z,35.94
2023-05-04T19:32:24.751Z,36.33
2023-05-04T19:34:52.424Z,36.04
2023-05-04T19:37:19.496Z,36.52
2023-05-04T19:39:46.355Z,36.83
2023-05-04T19:42:12.924Z,36.51
2023-05-04T19:44:39.576Z,37.20
2023-05-04T19:47:10.696Z,37.15
2023-05-04T19:49:37.355Z,37.38
2023-05-04T19:52:07.097Z,37.36
2023-05-04T19:54:34.029Z,37.40
2023-05-04T19:57:03.378Z,37.37
2023-05-04T19:59:30.029Z,37.55
2023-05-04T20:01:56.722Z,37.83
2023-05-04T20:04:27.880Z,38.00
2023-05-04T20:06:57.143Z,38.40
2023-05-04T20:09:26.210Z,38.76
2023-05-04T20:11:52.750Z,39.65
2023-05-04T20:14:19.381Z,39.78
2023-05-04T20:16:46.661Z,40.17
2023-05-04T20:19:15.871Z,40.55
2023-05-04T20:21:42.476Z,41.02
2023-05-04T20:24:12.468Z,41.44
2023-05-04T20:26:39.097Z,41.97
2023-05-04T20:29:05.870Z,42.27
2023-05-04T20:31:36.055Z,42.70
2023-05-04T20:34:05.465Z,42.69
2023-05-04T20:36:36.158Z,43.04
2023-05-04T20:39:07.765Z,42.96
2023-05-04T20:41:34.913Z,43.26
2023-05-04T20:44:02.254Z,43.38
2023-05-04T20:46:29.322Z,44.00
2023-05-04T20:48:57.059Z,43.94
2023-05-04T20:51:24.042Z,44.19
2023-05-04T20:53:51.229Z,44.56
2023-05-04T20:56:18.202Z,44.59
2023-05-04T20:58:47.914Z,45.11
2023-05-04T21:01:15.409Z,45.18
2023-05-04T21:03:42.481Z,45.70
2023-05-04T21:06:09.869Z,45.76
2023-05-04T21:08:39.451Z,46.04
2023-05-04T21:11:06.700Z,46.44
2023-05-04T21:13:33.685Z,46.50
2023-05-04T21:16:00.552Z,46.50
2023-05-04T21:18:30.262Z,46.89
2023-05-04T21:20:57.214Z,46.80
2023-05-04T21:23:25.211Z,47.17
2023-05-04T21:26:03.849Z,46.81
2023-05-04T21:28:32.976Z,46.93
2023-05-04T21:30:59.898Z,47.14
2023-05-04T21:33:30.411Z,46.96
2023-05-04T21:36:00.597Z,47.16
2023-05-04T21:38:28.380Z,47.48
2023-05-04T21:40:55.147Z,47.53
2023-05-04T21:43:21.936Z,47.74
2023-05-04T21:45:48.730Z,48.01
2023-05-04T21:48:15.650Z,48.17
2023-05-04T21:50:42.709Z,48.41
2023-05-04T21:53:09.646Z,48.66
2023-05-04T21:55:36.713Z,48.52
2023-05-04T21:58:03.652Z,48.54
2023-05-04T22:00:30.978Z,48.61
2023-05-04T22:02:58.240Z,48.69
2023-05-04T22:05:25.106Z,48.74
2023-05-04T22:07:52.146Z,48.84
2023-05-04T22:10:22.081Z,49.07
2023-05-04T22:12:49.323Z,49.03
2023-05-04T22:15:16.704Z,49.21
2023-05-04T22:17:46.154Z,49.24
2023-05-04T22:20:13.710Z,49.39
2023-05-04T22:22:40.962Z,49.50
2023-05-04T22:25:08.248Z,49.62
2023-05-04T22:27:35.376Z,49.63
2023-05-04T22:30:02.724Z,49.80
2023-05-04T22:32:30.230Z,49.92
2023-05-04T22:34:59.935Z,50.09
2023-05-04T22:37:27.316Z,50.19
2023-05-04T22:39:54.404Z,50.07
2023-05-04T22:42:26.168Z,50.61
2023-05-04T22:44:55.767Z,50.89
2023-05-04T22:47:26.025Z,50.72
2023-05-04T22:49:58.920Z,50.46
2023-05-04T22:52:28.094Z,50.20
2023-05-04T22:54:55.169Z,50.14
2023-05-04T22:57:23.076Z,50.42
2023-05-04T22:59:53.112Z,50.25
2023-05-04T23:02:20.061Z,50.12
2023-05-04T23:04:47.030Z,50.30
2023-05-04T23:07:14.741Z,50.49
2023-05-04T23:09:43.502Z,50.32
2023-05-04T23:12:10.433Z,50.32
2023-05-04T23:14:37.666Z,50.02
2023-05-04T23:17:07.290Z,49.87
2023-05-04T23:19:38.075Z,49.71
2023-05-04T23:22:05.020Z,50.06
2023-05-04T23:24:32.189Z,50.08
2023-05-04T23:26:59.454Z,50.24
2023-05-04T23:29:26.794Z,50.56
2023-05-04T23:31:54.064Z,50.62
2023-05-04T23:34:21.353Z,50.80
2023-05-04T23:36:49.673Z,51.19
2023-05-04T23:39:17.116Z,51.47
2023-05-04T23:41:44.588Z,51.71
2023-05-04T23:44:11.844Z,52.10
2023-05-04T23:46:39.180Z,52.43
2023-05-04T23:49:08.908Z,52.80
2023-05-04T23:51:36.303Z,52.94
2023-05-04T23:54:03.393Z,53.40
2023-05-04T23:56:31.794Z,53.75
2023-05-04T23:58:59.094Z,54.13
