createdAt,value
2023-02-18T00:01:31.504Z,69.27
2023-02-18T00:04:00.347Z,63.53
2023-02-18T00:06:30.160Z,59.17
2023-02-18T00:09:01.781Z,54.00
2023-02-18T00:11:31.797Z,48.17
2023-02-18T00:14:01.974Z,45.43
2023-02-18T00:16:31.869Z,50.67
2023-02-18T00:19:01.398Z,57.00
2023-02-18T00:21:29.875Z,60.70
2023-02-18T00:23:57.822Z,65.00
2023-02-18T00:26:25.818Z,58.70
2023-02-18T00:28:54.374Z,71.53
2023-02-18T00:31:26.061Z,71.23
2023-02-18T00:33:55.575Z,65.60
2023-02-18T00:36:24.532Z,58.20
2023-02-18T00:38:54.465Z,58.33
2023-02-18T00:41:23.864Z,48.70
2023-02-18T00:43:52.063Z,55.53
2023-02-18T00:46:20.097Z,60.43
2023-02-18T00:48:47.990Z,52.97
2023-02-18T00:51:17.232Z,63.67
2023-02-18T00:53:45.091Z,63.70
2023-02-18T00:56:13.390Z,65.63
2023-02-18T00:58:41.586Z,67.13
2023-02-18T01:01:10.885Z,65.67
2023-02-18T01:03:40.214Z,69.80
2023-02-18T01:06:09.447Z,68.27
2023-02-18T01:08:40.169Z,78.50
2023-02-18T01:11:09.840Z,86.73
2023-02-18T01:13:37.736Z,80.57
2023-02-18T01:16:06.263Z,80.20
2023-02-18T01:18:34.452Z,80.53
2023-02-18T01:21:02.406Z,87.37
2023-02-18T01:23:30.444Z,88.77
2023-02-18T01:26:00.035Z,107.20
2023-02-18T01:28:28.113Z,135.73
2023-02-18T01:30:56.247Z,148.97
2023-02-18T01:33:24.267Z,127.90
2023-02-18T01:35:54.100Z,118.60
2023-02-18T01:38:21.990Z,126.10
2023-02-18T01:40:52.352Z,126.03
2023-02-18T01:43:22.270Z,130.70
2023-02-18T01:46:13.524Z,146.07
2023-02-18T01:48:45.188Z,132.10
2023-02-18T01:51:20.227Z,160.93
2023-02-18T01:53:54.051Z,150.73
2023-02-18T01:56:26.891Z,124.47
2023-02-18T01:59:01.130Z,125.43
2023-02-18T02:01:29.562Z,135.63
2023-02-18T02:03:57.493Z,125.17
2023-02-18T02:06:27.104Z,118.77
2023-02-18T02:08:58.309Z,117.73
2023-02-18T02:11:42.689Z,120.13
2023-02-18T02:14:22.815Z,126.73
2023-02-18T02:16:59.654Z,125.37
2023-02-18T02:20:11.862Z,125.47
2023-02-18T02:23:07.827Z,122.37
2023-02-18T02:26:01.037Z,97.20
2023-02-18T02:28:56.599Z,67.37
2023-02-18T02:31:48.143Z,52.07
2023-02-18T02:34:44.955Z,42.63
2023-02-18T02:37:25.394Z,46.50
2023-02-18T02:40:03.491Z,45.10
2023-02-18T02:42:41.873Z,42.93
2023-02-18T02:45:17.644Z,38.23
2023-02-18T02:47:50.972Z,45.00
2023-02-18T02:50:25.951Z,37.17
2023-02-18T02:52:58.167Z,41.70
2023-02-18T02:55:26.609Z,34.27
2023-02-18T02:57:56.446Z,48.20
2023-02-18T03:00:31.249Z,74.97
2023-02-18T03:03:24.952Z,77.83
2023-02-18T03:06:11.894Z,64.03
2023-02-18T03:08:47.237Z,54.03
2023-02-18T03:11:16.935Z,46.97
2023-02-18T03:13:57.760Z,47.67
2023-02-18T03:16:33.370Z,46.73
2023-02-18T03:19:09.162Z,42.03
2023-02-18T03:21:42.477Z,44.87
2023-02-18T03:24:17.625Z,41.83
2023-02-18T03:26:49.862Z,45.13
2023-02-18T03:29:22.126Z,42.30
2023-02-18T03:31:56.002Z,44.83
2023-02-18T03:34:27.993Z,41.00
2023-02-18T03:36:59.209Z,48.40
2023-02-18T03:39:30.780Z,43.13
2023-02-18T03:41:58.982Z,43.33
2023-02-18T03:44:27.094Z,44.90
2023-02-18T03:46:55.123Z,45.30
2023-02-18T03:49:22.962Z,42.50
2023-02-18T03:51:50.854Z,44.47
2023-02-18T03:54:20.422Z,42.37
2023-02-18T03:56:48.325Z,43.50
2023-02-18T03:59:16.253Z,40.73
2023-02-18T04:01:44.231Z,36.17
2023-02-18T04:04:12.177Z,34.87
2023-02-18T04:06:40.033Z,36.97
2023-02-18T04:09:09.206Z,32.87
2023-02-18T04:11:40.585Z,36.97
2023-02-18T04:14:09.456Z,42.73
2023-02-18T04:16:37.787Z,47.10
2023-02-18T04:19:05.683Z,43.80
2023-02-18T04:21:34.117Z,48.20
2023-02-18T04:24:02.657Z,45.67
2023-02-18T04:26:31.007Z,49.30
2023-02-18T04:29:00.206Z,59.77
2023-02-18T04:31:28.218Z,43.10
2023-02-18T04:33:56.283Z,44.17
2023-02-18T04:36:24.189Z,57.67
2023-02-18T04:38:53.061Z,56.37
2023-02-18T04:41:20.925Z,58.67
2023-02-18T04:43:48.904Z,59.83
2023-02-18T04:46:18.134Z,57.13
2023-02-18T04:48:46.163Z,65.93
2023-02-18T04:51:14.157Z,56.83
2023-02-18T04:53:42.017Z,63.50
2023-02-18T04:56:10.197Z,69.47
2023-02-18T04:58:38.281Z,77.03
2023-02-18T05:01:06.914Z,63.00
2023-02-18T05:03:36.285Z,47.97
2023-02-18T05:06:04.500Z,65.93
2023-02-18T05:08:32.425Z,66.20
2023-02-18T05:11:00.289Z,62.73
2023-02-18T05:13:28.201Z,60.70
2023-02-18T05:18:42.761Z,40.80
2023-02-18T05:21:12.163Z,39.43
2023-02-18T05:23:40.031Z,57.47
2023-02-18T05:26:08.120Z,44.07
2023-02-18T05:28:36.171Z,42.80
2023-02-18T05:31:04.238Z,40.33
2023-02-18T05:33:32.205Z,36.03
2023-02-18T05:36:01.504Z,54.07
2023-02-18T05:38:29.393Z,42.63
2023-02-18T05:40:58.667Z,43.50
2023-02-18T05:43:26.678Z,49.00
2023-02-18T05:45:54.548Z,54.27
2023-02-18T05:48:22.409Z,62.40
2023-02-18T05:50:53.953Z,62.10
2023-02-18T05:53:23.209Z,67.37
2023-02-18T05:55:51.045Z,69.03
2023-02-18T05:58:18.859Z,63.47
2023-02-18T06:00:46.645Z,54.47
2023-02-18T06:03:14.459Z,64.70
2023-02-18T06:05:42.372Z,53.63
2023-02-18T06:08:10.246Z,50.93
2023-02-18T06:10:41.417Z,50.50
2023-02-18T06:13:09.287Z,47.67
2023-02-18T06:15:37.142Z,44.83
2023-02-18T06:18:05.427Z,57.07
2023-02-18T06:20:33.459Z,50.60
2023-02-18T06:23:01.261Z,48.77
2023-02-18T06:25:29.083Z,44.30
2023-02-18T06:27:58.291Z,47.43
2023-02-18T06:30:26.150Z,58.57
2023-02-18T06:32:54.086Z,53.00
2023-02-18T06:35:21.944Z,47.10
2023-02-18T06:37:49.794Z,60.57
2023-02-18T06:40:18.463Z,58.53
2023-02-18T06:42:46.476Z,55.73
2023-02-18T06:45:15.831Z,78.80
2023-02-18T06:47:43.721Z,74.63
2023-02-18T06:50:12.313Z,101.03
2023-02-18T06:52:40.245Z,105.73
2023-02-18T06:55:09.461Z,97.67
2023-02-18T06:57:37.443Z,97.17
2023-02-18T07:00:05.933Z,113.93
2023-02-18T07:02:35.185Z,113.37
2023-02-18T07:05:03.097Z,99.77
2023-02-18T07:07:31.053Z,97.57
2023-02-18T07:09:58.893Z,98.03
2023-02-18T07:12:27.807Z,88.17
2023-02-18T07:14:55.812Z,81.23
2023-02-18T07:17:23.672Z,74.73
2023-02-18T07:19:52.902Z,76.83
2023-02-18T07:22:23.136Z,77.87
2023-02-18T07:24:53.630Z,79.83
2023-02-18T07:27:22.303Z,67.67
2023-02-18T07:29:50.874Z,64.47
2023-02-18T07:32:20.455Z,66.30
2023-02-18T07:34:48.324Z,69.00
2023-02-18T07:37:18.146Z,65.47
2023-02-18T07:39:46.698Z,57.83
2023-02-18T07:42:15.492Z,50.07
2023-02-18T07:44:43.693Z,58.87
2023-02-18T07:47:15.385Z,59.40
2023-02-18T07:49:44.370Z,58.13
2023-02-18T07:52:12.233Z,56.20
2023-02-18T07:54:41.480Z,57.03
2023-02-18T07:57:09.606Z,47.43
2023-02-18T07:59:37.531Z,38.73
2023-02-18T08:02:07.678Z,43.87
2023-02-18T08:04:38.187Z,38.67
2023-02-18T08:07:06.369Z,48.47
2023-02-18T08:09:34.260Z,36.50
2023-02-18T08:12:03.529Z,31.27
2023-02-18T08:14:31.931Z,30.07
2023-02-18T08:16:59.980Z,30.73
2023-02-18T08:19:28.014Z,29.27
2023-02-18T08:21:56.039Z,24.97
2023-02-18T08:24:24.217Z,25.60
2023-02-18T08:27:00.243Z,23.40
2023-02-18T08:29:30.844Z,23.77
2023-02-18T08:31:59.681Z,26.63
2023-02-18T08:34:27.979Z,23.80
2023-02-18T08:36:55.870Z,23.93
2023-02-18T08:39:23.747Z,23.60
2023-02-18T08:41:51.642Z,24.00
2023-02-18T08:44:19.513Z,24.83
2023-02-18T08:46:49.494Z,29.27
2023-02-18T08:49:20.946Z,38.50
2023-02-18T08:51:49.208Z,27.00
2023-02-18T08:54:17.107Z,23.73
2023-02-18T08:56:45.034Z,23.07
2023-02-18T08:59:12.971Z,30.43
2023-02-18T09:01:40.931Z,26.90
2023-02-18T09:04:10.294Z,27.30
2023-02-18T09:06:39.480Z,27.20
2023-02-18T09:09:07.437Z,24.37
2023-02-18T09:11:35.504Z,28.43
2023-02-18T09:14:04.097Z,28.67
2023-02-18T09:16:31.996Z,27.97
2023-02-18T09:18:59.946Z,35.47
2023-02-18T09:21:29.708Z,27.73
2023-02-18T09:23:58.745Z,33.57
2023-02-18T09:26:27.402Z,33.53
2023-02-18T09:28:57.249Z,27.07
2023-02-18T09:31:27.115Z,31.90
2023-02-18T09:33:57.213Z,29.47
2023-02-18T09:36:25.509Z,22.53
2023-02-18T09:38:57.072Z,26.80
2023-02-18T09:41:38.837Z,27.87
2023-02-18T09:44:12.935Z,24.15
2023-02-18T09:46:44.346Z,26.60
2023-02-18T09:49:17.844Z,29.65
2023-02-18T09:51:48.246Z,23.27
2023-02-18T09:54:21.323Z,24.38
2023-02-18T09:56:50.216Z,24.53
2023-02-18T09:59:21.022Z,25.17
2023-02-18T10:01:52.157Z,23.40
2023-02-18T10:04:23.874Z,24.60
2023-02-18T10:06:57.164Z,21.60
2023-02-18T10:09:31.485Z,24.38
2023-02-18T10:12:09.369Z,30.45
2023-02-18T10:14:37.318Z,24.67
2023-02-18T10:17:05.981Z,29.05
2023-02-18T10:19:37.644Z,21.77
2023-02-18T10:22:07.863Z,20.95
2023-02-18T10:24:39.859Z,13.25
2023-02-18T10:27:09.282Z,11.40
2023-02-18T10:29:37.619Z,9.40
2023-02-18T10:32:14.014Z,9.82
2023-02-18T10:34:43.436Z,8.90
2023-02-18T10:37:37.470Z,11.85
2023-02-18T10:40:15.300Z,9.40
2023-02-18T10:42:55.699Z,7.28
2023-02-18T10:45:33.677Z,10.98
2023-02-18T10:48:13.100Z,13.15
2023-02-18T10:50:45.481Z,8.13
2023-02-18T10:53:18.110Z,10.52
2023-02-18T10:55:50.434Z,10.07
2023-02-18T10:58:27.726Z,11.10
2023-02-18T11:00:55.846Z,13.45
2023-02-18T11:03:25.229Z,9.35
2023-02-18T11:05:56.040Z,7.38
2023-02-18T11:08:29.627Z,11.65
2023-02-18T11:10:59.355Z,9.27
2023-02-18T11:13:29.486Z,13.05
2023-02-18T11:16:01.828Z,10.80
2023-02-18T11:18:35.047Z,8.25
2023-02-18T11:21:05.272Z,13.68
2023-02-18T11:23:33.509Z,15.25
2023-02-18T11:26:05.858Z,9.95
2023-02-18T11:28:45.661Z,6.55
2023-02-18T11:31:21.259Z,7.78
2023-02-18T11:33:52.609Z,7.75
2023-02-18T11:36:25.592Z,7.85
2023-02-18T11:38:56.586Z,13.50
2023-02-18T11:41:35.572Z,7.28
2023-02-18T11:44:05.857Z,7.57
2023-02-18T11:46:33.763Z,6.75
2023-02-18T11:49:21.556Z,7.85
2023-02-18T11:51:50.588Z,9.68
2023-02-18T11:54:26.959Z,8.75
2023-02-18T11:57:03.091Z,9.50
2023-02-18T11:59:34.306Z,14.93
2023-02-18T12:02:27.099Z,11.52
2023-02-18T12:05:02.617Z,8.20
2023-02-18T12:07:37.686Z,7.78
2023-02-18T12:10:14.205Z,9.57
2023-02-18T12:12:48.593Z,8.45
2023-02-18T12:15:22.797Z,11.48
2023-02-18T12:18:32.023Z,12.88
2023-02-18T12:21:15.225Z,7.55
2023-02-18T12:23:52.359Z,10.38
2023-02-18T12:26:27.713Z,7.28
2023-02-18T12:29:10.379Z,8.57
2023-02-18T12:32:04.021Z,8.10
2023-02-18T12:34:44.495Z,8.63
2023-02-18T12:37:39.062Z,7.65
2023-02-18T12:40:34.162Z,7.13
2023-02-18T12:43:14.565Z,9.82
2023-02-18T12:45:58.238Z,9.88
2023-02-18T12:48:41.078Z,7.35
2023-02-18T12:51:19.373Z,9.45
2023-02-18T12:54:12.806Z,9.77
2023-02-18T12:56:56.139Z,7.10
2023-02-18T12:59:48.839Z,6.75
2023-02-18T13:02:34.453Z,9.63
2023-02-18T13:05:08.677Z,7.32
2023-02-18T13:07:47.515Z,9.00
2023-02-18T13:10:46.105Z,6.65
2023-02-18T13:13:19.626Z,7.72
2023-02-18T13:15:54.106Z,6.43
2023-02-18T13:18:28.605Z,7.97
2023-02-18T13:21:00.277Z,6.70
2023-02-18T13:23:32.721Z,9.93
2023-02-18T13:26:04.114Z,9.90
2023-02-18T13:28:39.149Z,6.55
2023-02-18T13:31:19.963Z,7.38
2023-02-18T13:33:57.462Z,7.40
2023-02-18T13:36:39.586Z,15.73
2023-02-18T13:39:09.200Z,9.63
2023-02-18T13:41:39.041Z,8.63
2023-02-18T13:44:11.591Z,10.87
2023-02-18T13:46:53.481Z,6.03
2023-02-18T13:49:25.838Z,6.90
2023-02-18T13:51:56.852Z,9.50
2023-02-18T13:54:29.422Z,7.27
2023-02-18T13:57:02.741Z,5.60
2023-02-18T13:59:35.807Z,6.53
2023-02-18T14:02:32.082Z,7.33
2023-02-18T14:05:17.544Z,8.00
2023-02-18T14:07:52.186Z,7.50
2023-02-18T14:10:35.816Z,6.33
2023-02-18T14:13:24.014Z,6.87
2023-02-18T14:16:00.289Z,6.33
2023-02-18T14:18:36.649Z,13.17
2023-02-18T14:21:36.508Z,7.83
2023-02-18T14:24:07.180Z,8.10
2023-02-18T14:26:41.770Z,10.20
2023-02-18T14:29:15.996Z,7.77
2023-02-18T14:31:58.658Z,10.27
2023-02-18T14:35:17.366Z,6.70
2023-02-18T14:38:30.858Z,8.20
2023-02-18T14:41:38.445Z,7.20
2023-02-18T14:44:21.220Z,8.13
2023-02-18T14:47:08.125Z,9.97
2023-02-18T14:49:42.052Z,8.03
2023-02-18T14:52:23.935Z,6.77
2023-02-18T14:54:53.203Z,8.83
2023-02-18T14:57:27.881Z,8.03
2023-02-18T15:00:00.037Z,11.87
2023-02-18T15:02:31.692Z,10.57
2023-02-18T15:05:16.889Z,11.70
2023-02-18T15:07:56.776Z,8.53
2023-02-18T15:10:32.832Z,8.53
2023-02-18T15:13:03.276Z,8.37
2023-02-18T15:15:34.053Z,7.37
2023-02-18T15:18:03.621Z,8.10
2023-02-18T15:20:34.677Z,8.13
2023-02-18T15:23:02.980Z,6.20
2023-02-18T15:25:32.521Z,9.60
2023-02-18T15:28:00.760Z,8.73
2023-02-18T15:30:31.213Z,9.03
2023-02-18T15:33:01.980Z,6.97
2023-02-18T15:35:33.102Z,7.47
2023-02-18T15:38:02.335Z,7.27
2023-02-18T15:40:35.855Z,6.27
2023-02-18T15:43:06.823Z,7.40
2023-02-18T15:45:38.256Z,7.87
2023-02-18T15:48:07.451Z,9.90
2023-02-18T15:50:38.509Z,8.27
2023-02-18T15:53:09.953Z,11.70
2023-02-18T15:55:42.083Z,8.73
2023-02-18T15:58:14.759Z,10.13
2023-02-18T16:00:51.146Z,9.20
2023-02-18T16:03:23.082Z,8.13
2023-02-18T16:05:51.672Z,16.23
2023-02-18T16:08:26.631Z,11.10
2023-02-18T16:11:03.045Z,12.33
2023-02-18T16:13:32.777Z,10.93
2023-02-18T16:16:01.580Z,13.43
2023-02-18T16:18:31.960Z,12.57
2023-02-18T16:21:03.314Z,11.23
2023-02-18T16:23:43.542Z,12.27
2023-02-18T16:26:30.282Z,10.90
2023-02-18T16:29:13.881Z,10.50
2023-02-18T16:31:42.374Z,11.63
2023-02-18T16:34:10.960Z,12.70
2023-02-18T16:36:59.057Z,14.67
2023-02-18T16:39:27.711Z,12.73
2023-02-18T16:41:56.892Z,14.20
2023-02-18T16:44:24.748Z,13.20
2023-02-18T16:46:52.793Z,15.00
2023-02-18T16:49:24.054Z,14.70
2023-02-18T16:51:52.011Z,12.20
2023-02-18T16:54:20.060Z,12.97
2023-02-18T16:56:47.972Z,15.23
2023-02-18T16:59:17.211Z,9.07
2023-02-18T17:01:46.649Z,9.50
2023-02-18T17:04:17.094Z,11.33
2023-02-18T17:06:46.190Z,10.50
2023-02-18T17:09:17.183Z,10.53
2023-02-18T17:11:46.141Z,11.30
2023-02-18T17:14:18.003Z,11.97
2023-02-18T17:16:46.359Z,12.13
2023-02-18T17:19:14.888Z,12.83
2023-02-18T17:21:43.632Z,14.77
2023-02-18T17:24:13.743Z,14.33
2023-02-18T17:26:41.961Z,15.63
2023-02-18T17:29:10.738Z,14.80
2023-02-18T17:31:44.544Z,14.70
2023-02-18T17:34:17.293Z,13.57
2023-02-18T17:36:48.304Z,20.30
2023-02-18T17:39:19.501Z,23.00
2023-02-18T17:41:47.740Z,22.90
2023-02-18T17:44:16.894Z,19.83
2023-02-18T17:46:46.518Z,27.47
2023-02-18T17:49:14.818Z,24.33
2023-02-18T17:51:43.542Z,14.90
2023-02-18T17:54:14.196Z,17.90
2023-02-18T17:56:43.245Z,21.03
2023-02-18T17:59:11.401Z,20.37
2023-02-18T18:01:40.017Z,24.43
2023-02-18T18:04:14.593Z,28.50
2023-02-18T18:06:43.006Z,24.43
2023-02-18T18:09:11.147Z,19.03
2023-02-18T18:11:39.352Z,20.27
2023-02-18T18:14:07.415Z,22.67
2023-02-18T18:16:35.347Z,22.23
2023-02-18T18:19:03.757Z,23.13
2023-02-18T18:21:35.734Z,22.13
2023-02-18T18:24:04.319Z,25.17
2023-02-18T18:26:32.245Z,28.10
2023-02-18T18:29:00.463Z,24.03
2023-02-18T18:31:28.445Z,23.53
2023-02-18T18:33:57.273Z,24.77
2023-02-18T18:36:25.177Z,31.13
2023-02-18T18:38:56.042Z,23.47
2023-02-18T18:41:24.309Z,23.30
2023-02-18T18:43:52.208Z,20.10
2023-02-18T18:46:20.391Z,25.10
2023-02-18T18:48:48.549Z,23.33
2023-02-18T18:51:17.613Z,23.23
2023-02-18T18:53:45.877Z,17.43
2023-02-18T18:56:15.404Z,21.30
2023-02-18T18:58:44.423Z,20.50
2023-02-18T19:01:18.120Z,21.43
2023-02-18T19:03:46.754Z,20.80
2023-02-18T19:06:16.060Z,20.47
2023-02-18T19:08:45.268Z,20.10
2023-02-18T19:11:13.490Z,20.97
2023-02-18T19:13:42.982Z,21.83
2023-02-18T19:16:17.858Z,19.17
2023-02-18T19:18:45.815Z,21.00
2023-02-18T19:21:13.980Z,20.43
2023-02-18T19:23:42.233Z,18.57
2023-02-18T19:26:10.889Z,15.23
2023-02-18T19:28:39.006Z,14.90
2023-02-18T19:31:11.715Z,14.97
2023-02-18T19:33:40.744Z,16.03
2023-02-18T19:36:10.172Z,14.43
2023-02-18T19:38:38.557Z,15.77
2023-02-18T19:41:12.253Z,16.40
2023-02-18T19:43:40.808Z,13.13
2023-02-18T19:46:13.774Z,14.07
2023-02-18T19:48:42.470Z,14.70
2023-02-18T19:51:11.440Z,13.97
2023-02-18T19:53:39.802Z,15.97
2023-02-18T19:56:09.215Z,17.57
2023-02-18T19:58:40.092Z,19.93
2023-02-18T20:01:13.704Z,25.53
2023-02-18T20:03:41.863Z,21.60
2023-02-18T20:06:16.135Z,27.03
2023-02-18T20:08:44.411Z,22.47
2023-02-18T20:11:12.339Z,21.27
2023-02-18T20:13:40.264Z,19.93
2023-02-18T20:16:09.289Z,21.03
2023-02-18T20:18:38.501Z,20.23
2023-02-18T20:21:07.104Z,20.03
2023-02-18T20:23:35.006Z,21.67
2023-02-18T20:26:08.077Z,19.67
2023-02-18T20:28:35.949Z,19.97
2023-02-18T20:31:08.174Z,29.80
2023-02-18T20:33:36.414Z,20.27
2023-02-18T20:36:08.636Z,25.23
2023-02-18T20:38:37.426Z,24.07
2023-02-18T20:41:06.430Z,25.93
2023-02-18T20:43:34.585Z,20.63
2023-02-18T20:46:04.110Z,18.07
2023-02-18T20:48:32.488Z,19.63
2023-02-18T20:51:06.165Z,17.83
2023-02-18T20:53:35.012Z,20.37
2023-02-18T20:56:04.834Z,19.30
2023-02-18T20:58:33.326Z,22.03
2023-02-18T21:01:03.353Z,31.63
2023-02-18T21:03:31.707Z,19.57
2023-02-18T21:06:02.286Z,16.87
2023-02-18T21:08:32.673Z,15.17
2023-02-18T21:11:03.777Z,17.57
2023-02-18T21:13:31.833Z,21.63
2023-02-18T21:15:59.824Z,27.07
2023-02-18T21:18:28.003Z,36.23
2023-02-18T21:20:55.874Z,40.80
2023-02-18T21:23:23.854Z,31.53
2023-02-18T21:25:53.248Z,47.90
2023-02-18T21:28:21.192Z,43.47
2023-02-18T21:30:49.119Z,41.53
2023-02-18T21:33:16.946Z,34.97
2023-02-18T21:35:45.310Z,34.27
2023-02-18T21:38:13.162Z,23.03
2023-02-18T21:40:41.050Z,28.33
2023-02-18T21:43:11.406Z,34.10
2023-02-18T21:45:39.947Z,37.77
2023-02-18T21:48:21.867Z,46.20
2023-02-18T21:51:07.651Z,48.33
2023-02-18T21:53:35.761Z,46.70
2023-02-18T21:56:10.822Z,41.37
2023-02-18T21:58:41.833Z,38.73
2023-02-18T22:01:10.042Z,43.33
2023-02-18T22:03:38.087Z,40.50
2023-02-18T22:06:06.146Z,41.40
2023-02-18T22:08:33.988Z,42.10
2023-02-18T22:11:05.014Z,46.83
2023-02-18T22:13:32.833Z,34.83
2023-02-18T22:16:02.103Z,37.50
2023-02-18T22:18:32.081Z,42.30
2023-02-18T22:21:00.058Z,49.07
2023-02-18T22:23:27.936Z,42.07
2023-02-18T22:25:55.783Z,41.13
2023-02-18T22:28:23.642Z,37.07
2023-02-18T22:30:51.488Z,38.17
2023-02-18T22:33:20.828Z,40.67
2023-02-18T22:35:48.679Z,34.63
2023-02-18T22:38:16.785Z,29.27
2023-02-18T22:40:44.685Z,26.83
2023-02-18T22:43:12.556Z,32.87
2023-02-18T22:45:40.513Z,29.77
2023-02-18T22:48:08.473Z,27.30
2023-02-18T22:50:37.807Z,30.07
2023-02-18T22:53:05.710Z,32.13
2023-02-18T22:55:33.643Z,35.17
2023-02-18T22:58:01.799Z,36.67
2023-02-18T23:00:29.910Z,45.80
2023-02-18T23:02:57.745Z,53.10
2023-02-18T23:05:26.085Z,35.83
2023-02-18T23:07:56.342Z,29.03
2023-02-18T23:10:24.229Z,35.37
2023-02-18T23:12:52.064Z,28.47
2023-02-18T23:15:21.149Z,27.07
2023-02-18T23:17:50.211Z,23.50
2023-02-18T23:20:38.834Z,32.80
2023-02-18T23:23:08.180Z,29.77
2023-02-18T23:25:36.017Z,35.03
2023-02-18T23:28:03.834Z,22.77
2023-02-18T23:30:31.729Z,24.77
2023-02-18T23:32:59.679Z,17.00
2023-02-18T23:35:27.575Z,19.13
2023-02-18T23:38:04.604Z,14.50
2023-02-18T23:40:34.023Z,15.63
2023-02-18T23:43:01.975Z,12.87
2023-02-18T23:45:29.934Z,15.77
2023-02-18T23:47:57.825Z,14.37
2023-02-18T23:50:25.674Z,14.80
2023-02-18T23:52:54.164Z,12.07
2023-02-18T23:55:22.065Z,16.27
2023-02-18T23:57:51.248Z,13.20
