createdAt,value
2018-08-23T14:58:03.189Z,8.80
2018-08-23T15:00:33.159Z,8.45
2018-08-23T15:03:03.979Z,7.95
2018-08-23T15:05:33.992Z,7.78
2018-08-23T15:08:03.361Z,6.95
2018-08-23T15:10:32.713Z,6.47
2018-08-23T15:13:02.395Z,5.58
2018-08-23T15:15:37.313Z,6.35
2018-08-23T15:18:07.384Z,6.15
2018-08-23T15:20:38.316Z,5.67
2018-08-23T15:23:09.144Z,4.40
2018-08-23T15:25:39.751Z,5.12
2018-08-23T15:28:09.974Z,4.85
2018-08-23T15:30:40.248Z,5.00
2018-08-23T15:33:10.859Z,5.20
2018-08-23T15:35:41.015Z,4.37
2018-08-23T15:38:12.407Z,4.28
2018-08-23T15:40:42.655Z,4.35
2018-08-23T15:43:13.675Z,3.77
2018-08-23T15:45:43.814Z,3.98
2018-08-23T15:48:13.917Z,3.55
2018-08-23T15:50:43.729Z,3.72
2018-08-23T15:53:14.019Z,4.30
2018-08-23T15:55:44.297Z,4.35
2018-08-23T15:58:15.430Z,4.28
2018-08-23T16:00:45.417Z,4.00
2018-08-23T16:03:16.820Z,4.00
2018-08-23T16:05:46.485Z,3.30
2018-08-23T16:08:16.670Z,4.40
2018-08-23T16:10:46.307Z,3.90
2018-08-23T16:13:16.581Z,4.05
2018-08-23T16:15:46.476Z,3.70
2018-08-23T16:18:21.667Z,4.60
2018-08-23T16:20:55.074Z,4.37
2018-08-23T16:23:24.761Z,4.62
2018-08-23T16:25:54.758Z,6.05
2018-08-23T16:28:24.509Z,4.55
2018-08-23T16:30:55.491Z,5.28
2018-08-23T16:33:25.296Z,4.35
2018-08-23T16:35:55.040Z,4.10
2018-08-23T16:38:25.288Z,3.72
2018-08-23T16:40:56.146Z,3.55
2018-08-23T16:43:26.596Z,3.90
2018-08-23T16:45:57.272Z,4.15
2018-08-23T16:48:27.562Z,4.08
2018-08-23T16:50:57.371Z,3.55
2018-08-23T16:53:27.209Z,3.65
2018-08-23T16:55:56.978Z,3.72
2018-08-23T16:58:26.956Z,3.90
2018-08-23T17:00:58.096Z,3.70
2018-08-23T17:03:28.143Z,4.17
2018-08-23T17:05:57.832Z,3.55
2018-08-23T17:08:28.530Z,3.92
2018-08-23T17:10:59.032Z,4.05
2018-08-23T17:13:34.308Z,3.55
2018-08-23T17:16:09.456Z,7.53
2018-08-23T17:18:39.094Z,5.35
2018-08-23T17:21:09.950Z,4.58
2018-08-23T17:23:39.859Z,5.12
2018-08-23T17:26:09.675Z,4.33
2018-08-23T17:28:39.106Z,4.28
2018-08-23T17:31:08.585Z,4.08
2018-08-23T17:33:38.246Z,4.40
2018-08-23T17:36:09.330Z,4.50
2018-08-23T17:38:38.907Z,4.20
2018-08-23T17:41:08.438Z,4.08
2018-08-23T17:43:38.407Z,4.17
2018-08-23T17:46:08.373Z,3.87
2018-08-23T17:48:38.037Z,4.47
2018-08-23T17:51:07.967Z,3.95
2018-08-23T17:53:38.186Z,3.52
2018-08-23T17:56:08.468Z,4.03
2018-08-23T17:58:38.928Z,3.92
2018-08-23T18:01:08.891Z,4.00
2018-08-23T18:03:39.362Z,4.10
2018-08-23T18:06:09.219Z,4.25
2018-08-23T18:08:39.215Z,4.15
2018-08-23T18:11:09.241Z,4.08
2018-08-23T18:13:39.037Z,3.40
2018-08-23T18:16:14.182Z,4.00
2018-08-23T18:18:43.808Z,4.15
2018-08-23T18:21:14.319Z,4.00
2018-08-23T18:23:44.339Z,3.00
2018-08-23T18:26:14.163Z,4.08
2018-08-23T18:28:43.807Z,3.20
2018-08-23T18:31:12.959Z,3.13
2018-08-23T18:33:42.019Z,3.12
2018-08-23T18:36:11.978Z,3.60
2018-08-23T18:38:41.573Z,3.33
2018-08-23T18:41:11.619Z,3.50
2018-08-23T18:43:41.665Z,3.80
2018-08-23T18:46:11.319Z,3.40
2018-08-23T18:48:40.555Z,3.75
2018-08-23T18:51:11.371Z,3.55
2018-08-23T18:53:43.616Z,3.60
2018-08-23T18:56:12.932Z,3.07
2018-08-23T18:58:42.137Z,3.67
2018-08-23T19:01:13.415Z,3.77
2018-08-23T19:03:42.574Z,3.50
2018-08-23T19:06:12.422Z,3.37
2018-08-23T19:08:41.434Z,3.27
2018-08-23T19:11:10.916Z,3.40
2018-08-23T19:13:39.829Z,3.50
2018-08-23T19:16:14.332Z,3.90
2018-08-23T19:18:44.506Z,3.93
2018-08-23T19:21:16.599Z,4.17
2018-08-23T19:23:46.384Z,4.70
2018-08-23T19:26:15.884Z,4.30
2018-08-23T19:28:45.441Z,4.20
2018-08-23T19:31:14.444Z,4.80
2018-08-23T19:33:44.286Z,4.73
2018-08-23T19:36:13.359Z,4.90
2018-08-23T19:38:42.439Z,4.63
2018-08-23T19:41:11.897Z,4.73
2018-08-23T19:43:41.179Z,4.97
2018-08-23T19:46:15.472Z,4.83
2018-08-23T19:48:45.601Z,4.80
2018-08-23T19:51:15.104Z,5.40
2018-08-23T19:53:44.063Z,5.57
2018-08-23T19:56:13.053Z,5.20
2018-08-23T19:58:42.636Z,7.77
2018-08-23T20:01:11.515Z,5.77
2018-08-23T20:03:40.680Z,11.53
2018-08-23T20:06:09.540Z,6.90
2018-08-23T20:08:38.796Z,6.50
2018-08-23T20:11:07.674Z,5.50
2018-08-23T20:13:36.550Z,6.97
2018-08-23T20:16:05.988Z,5.60
2018-08-23T20:18:35.059Z,5.90
2018-08-23T20:21:04.154Z,5.90
2018-08-23T20:23:33.520Z,6.10
2018-08-23T20:26:03.889Z,10.70
2018-08-23T20:28:34.290Z,7.37
2018-08-23T20:31:03.713Z,6.13
2018-08-23T20:33:36.575Z,5.73
2018-08-23T20:36:07.595Z,5.90
2018-08-23T20:38:36.666Z,5.73
2018-08-23T20:41:06.242Z,7.53
2018-08-23T20:43:35.800Z,6.60
2018-08-23T20:46:06.406Z,6.13
2018-08-23T20:48:35.944Z,5.93
2018-08-23T20:51:05.247Z,5.40
2018-08-23T20:53:34.705Z,5.03
2018-08-23T20:56:04.483Z,5.33
2018-08-23T20:58:34.473Z,5.30
2018-08-23T21:01:09.298Z,5.80
2018-08-23T21:03:39.277Z,5.50
2018-08-23T21:06:15.237Z,6.27
2018-08-23T21:08:44.281Z,5.97
2018-08-23T21:11:13.814Z,6.17
2018-08-23T21:13:42.757Z,6.37
2018-08-23T21:16:11.760Z,6.80
2018-08-23T21:18:40.841Z,6.60
2018-08-23T21:21:10.092Z,6.23
2018-08-23T21:23:39.447Z,7.07
2018-08-23T21:26:08.836Z,6.50
2018-08-23T21:28:37.957Z,7.30
2018-08-23T21:31:07.216Z,6.97
2018-08-23T21:33:36.613Z,8.30
2018-08-23T21:36:06.101Z,7.13
2018-08-23T21:38:35.653Z,6.47
2018-08-23T21:41:05.061Z,6.07
2018-08-23T21:43:34.282Z,6.43
2018-08-23T21:46:03.419Z,7.00
2018-08-23T21:48:32.614Z,6.60
2018-08-23T21:51:01.487Z,6.93
2018-08-23T21:53:30.617Z,6.77
2018-08-23T21:55:59.746Z,6.53
2018-08-23T21:58:28.542Z,7.13
2018-08-23T22:01:03.052Z,6.70
2018-08-23T22:03:32.221Z,6.30
2018-08-23T22:06:01.576Z,6.50
2018-08-23T22:08:31.111Z,5.73
2018-08-23T22:11:00.305Z,5.87
2018-08-23T22:13:29.370Z,5.53
2018-08-23T22:15:58.239Z,5.93
2018-08-23T22:18:27.795Z,5.60
2018-08-23T22:20:56.948Z,5.17
2018-08-23T22:23:25.757Z,6.37
2018-08-23T22:25:54.989Z,5.47
2018-08-23T22:28:24.363Z,5.80
2018-08-23T22:30:53.977Z,5.97
2018-08-23T22:33:23.807Z,5.87
2018-08-23T22:35:53.324Z,5.67
2018-08-23T22:38:22.492Z,5.80
2018-08-23T22:40:51.748Z,5.70
2018-08-23T22:43:21.949Z,5.33
2018-08-23T22:45:52.440Z,5.73
2018-08-23T22:48:21.926Z,7.33
2018-08-23T22:50:51.224Z,8.67
2018-08-23T22:53:20.762Z,7.50
2018-08-23T22:55:50.025Z,7.13
2018-08-23T22:58:19.185Z,7.23
2018-08-23T23:00:48.656Z,7.57
2018-08-23T23:03:23.894Z,8.20
2018-08-23T23:05:53.720Z,7.93
2018-08-23T23:08:23.038Z,8.17
2018-08-23T23:10:52.316Z,7.63
2018-08-23T23:13:22.156Z,7.90
2018-08-23T23:15:51.326Z,7.73
2018-08-23T23:18:20.287Z,7.13
2018-08-23T23:20:49.094Z,6.93
2018-08-23T23:23:17.861Z,7.20
2018-08-23T23:25:46.625Z,6.93
2018-08-23T23:28:15.446Z,6.43
2018-08-23T23:30:44.577Z,7.20
2018-08-23T23:33:13.577Z,7.13
2018-08-23T23:35:42.929Z,7.30
2018-08-23T23:38:11.799Z,8.43
2018-08-23T23:40:40.633Z,11.43
2018-08-23T23:43:10.108Z,16.63
2018-08-23T23:45:39.549Z,20.33
2018-08-23T23:48:08.649Z,22.27
2018-08-23T23:50:37.890Z,24.37
2018-08-23T23:53:07.236Z,27.77
2018-08-23T23:55:36.282Z,28.07
2018-08-23T23:58:05.681Z,28.57
