createdAt,value
2022-08-17T00:00:18.284Z,6.97
2022-08-17T00:03:03.881Z,6.30
2022-08-17T00:05:36.763Z,6.18
2022-08-17T00:08:06.085Z,6.82
2022-08-17T00:10:34.132Z,7.10
2022-08-17T00:13:07.363Z,6.68
2022-08-17T00:15:35.473Z,6.40
2022-08-17T00:18:03.803Z,5.88
2022-08-17T00:20:53.155Z,6.28
2022-08-17T00:23:21.177Z,6.03
2022-08-17T00:25:49.193Z,5.80
2022-08-17T00:28:18.189Z,5.85
2022-08-17T00:30:53.011Z,6.40
2022-08-17T00:33:25.948Z,6.15
2022-08-17T00:35:56.986Z,6.32
2022-08-17T00:38:26.139Z,5.78
2022-08-17T00:40:59.345Z,6.45
2022-08-17T00:43:32.641Z,6.18
2022-08-17T00:46:02.421Z,6.05
2022-08-17T00:48:31.191Z,6.53
2022-08-17T00:51:14.878Z,6.57
2022-08-17T00:53:46.255Z,6.68
2022-08-17T00:56:21.019Z,6.22
2022-08-17T00:58:52.883Z,6.45
2022-08-17T01:01:22.041Z,6.30
2022-08-17T01:03:51.278Z,6.63
2022-08-17T01:06:22.298Z,6.60
2022-08-17T01:08:57.724Z,6.72
2022-08-17T01:11:26.122Z,6.18
2022-08-17T01:13:54.179Z,6.10
2022-08-17T01:16:26.298Z,6.45
2022-08-17T01:18:56.438Z,6.25
2022-08-17T01:21:31.594Z,6.30
2022-08-17T01:24:01.247Z,6.40
2022-08-17T01:26:30.930Z,5.70
2022-08-17T01:28:59.190Z,6.32
2022-08-17T01:31:30.442Z,5.75
2022-08-17T01:33:59.502Z,5.97
2022-08-17T01:36:29.825Z,6.22
2022-08-17T01:38:58.170Z,6.50
2022-08-17T01:41:28.319Z,6.60
2022-08-17T01:44:00.061Z,6.50
2022-08-17T01:46:32.056Z,6.22
2022-08-17T01:49:00.666Z,6.43
2022-08-17T01:51:32.732Z,6.38
2022-08-17T01:54:05.245Z,6.43
2022-08-17T01:56:36.312Z,6.75
2022-08-17T01:59:04.499Z,6.60
2022-08-17T02:01:34.974Z,6.20
2022-08-17T02:04:04.160Z,6.38
2022-08-17T02:06:43.954Z,6.40
2022-08-17T02:09:16.841Z,6.93
2022-08-17T02:11:46.965Z,6.63
2022-08-17T02:14:15.711Z,6.60
2022-08-17T02:16:44.840Z,7.10
2022-08-17T02:19:15.684Z,7.18
2022-08-17T02:21:45.980Z,6.72
2022-08-17T02:24:59.607Z,6.53
2022-08-17T02:27:09.534Z,7.03
2022-08-17T02:29:38.019Z,6.93
2022-08-17T02:32:06.645Z,6.40
2022-08-17T02:34:35.367Z,6.85
2022-08-17T02:37:03.373Z,6.90
2022-08-17T02:39:31.570Z,6.82
2022-08-17T02:42:02.538Z,7.28
2022-08-17T02:44:39.944Z,6.85
2022-08-17T02:47:09.063Z,7.18
2022-08-17T02:49:37.390Z,6.47
2022-08-17T02:52:07.110Z,6.47
2022-08-17T02:54:39.672Z,6.80
2022-08-17T02:57:10.598Z,6.95
2022-08-17T02:59:43.301Z,6.38
2022-08-17T03:02:16.782Z,7.07
2022-08-17T03:04:44.804Z,6.65
2022-08-17T03:07:12.876Z,6.60
2022-08-17T03:09:40.887Z,7.30
2022-08-17T03:12:12.221Z,6.20
2022-08-17T03:14:43.045Z,6.10
2022-08-17T03:17:17.173Z,6.85
2022-08-17T03:19:45.846Z,7.32
2022-08-17T03:22:37.392Z,6.78
2022-08-17T03:25:01.908Z,6.88
2022-08-17T03:27:30.182Z,6.57
2022-08-17T03:29:59.603Z,5.97
2022-08-17T03:32:27.613Z,6.40
2022-08-17T03:35:00.661Z,6.47
2022-08-17T03:37:28.652Z,6.43
2022-08-17T03:39:56.750Z,6.80
2022-08-17T03:42:31.407Z,6.80
2022-08-17T03:45:03.509Z,7.00
2022-08-17T03:47:49.121Z,6.35
2022-08-17T03:50:34.437Z,6.38
2022-08-17T03:53:24.958Z,6.32
2022-08-17T03:56:18.917Z,6.00
2022-08-17T03:58:47.359Z,6.72
2022-08-17T04:01:17.937Z,6.47
2022-08-17T04:03:46.119Z,6.97
2022-08-17T04:06:15.240Z,6.10
2022-08-17T04:08:43.247Z,6.90
2022-08-17T04:11:11.295Z,6.72
2022-08-17T04:13:39.318Z,7.05
2022-08-17T04:16:07.642Z,7.10
2022-08-17T04:18:37.024Z,6.50
2022-08-17T04:21:05.247Z,6.80
2022-08-17T04:23:36.528Z,7.50
2022-08-17T04:26:04.961Z,6.90
2022-08-17T04:28:32.995Z,7.22
2022-08-17T04:31:01.101Z,6.50
2022-08-17T04:33:31.033Z,6.65
2022-08-17T04:36:02.379Z,7.25
2022-08-17T04:38:33.276Z,6.63
2022-08-17T04:41:19.750Z,7.03
2022-08-17T04:43:49.720Z,7.00
2022-08-17T04:46:19.803Z,7.40
2022-08-17T04:48:49.691Z,6.85
2022-08-17T04:51:21.213Z,6.93
2022-08-17T04:53:54.318Z,7.28
2022-08-17T04:56:25.074Z,6.32
2022-08-17T04:58:55.901Z,6.18
2022-08-17T05:01:25.995Z,6.13
2022-08-17T05:03:54.826Z,6.20
2022-08-17T05:06:24.448Z,6.47
2022-08-17T05:08:52.496Z,6.78
2022-08-17T05:11:20.607Z,6.68
2022-08-17T05:13:50.290Z,6.72
2022-08-17T05:16:19.307Z,6.50
2022-08-17T05:18:47.735Z,6.40
2022-08-17T05:21:17.106Z,6.40
2022-08-17T05:23:47.223Z,6.30
2022-08-17T05:26:26.024Z,6.20
2022-08-17T05:28:56.935Z,5.90
2022-08-17T05:31:25.508Z,6.20
2022-08-17T05:33:53.616Z,6.30
2022-08-17T05:36:42.517Z,6.22
2022-08-17T05:39:16.493Z,7.22
2022-08-17T05:41:46.771Z,7.45
2022-08-17T05:44:14.949Z,7.15
2022-08-17T05:46:48.653Z,7.00
2022-08-17T05:49:19.030Z,7.22
2022-08-17T05:52:04.504Z,6.85
2022-08-17T05:54:47.887Z,6.85
2022-08-17T05:57:53.109Z,7.38
2022-08-17T06:00:26.374Z,7.72
2022-08-17T06:03:19.843Z,7.07
2022-08-17T06:06:01.262Z,7.53
2022-08-17T06:08:35.840Z,7.38
2022-08-17T06:11:14.924Z,7.03
2022-08-17T06:14:35.050Z,7.20
2022-08-17T06:17:07.383Z,7.10
2022-08-17T06:19:41.205Z,7.03
2022-08-17T06:22:11.983Z,7.30
2022-08-17T06:24:46.895Z,6.65
2022-08-17T06:27:23.574Z,7.13
2022-08-17T06:29:55.723Z,6.68
2022-08-17T06:32:24.003Z,6.28
2022-08-17T06:34:53.527Z,6.75
2022-08-17T06:37:43.326Z,6.28
2022-08-17T06:40:31.580Z,5.53
2022-08-17T06:43:15.299Z,5.25
2022-08-17T06:45:49.384Z,5.32
2022-08-17T06:48:25.777Z,5.30
2022-08-17T06:51:00.115Z,5.00
2022-08-17T06:53:32.682Z,5.15
2022-08-17T06:56:04.356Z,5.55
2022-08-17T06:58:35.718Z,5.38
2022-08-17T07:01:09.563Z,5.10
2022-08-17T07:03:41.952Z,4.28
2022-08-17T07:06:17.007Z,4.78
2022-08-17T07:08:56.944Z,4.30
2022-08-17T07:11:31.828Z,4.50
2022-08-17T07:14:17.359Z,5.13
2022-08-17T07:16:48.363Z,4.72
2022-08-17T07:19:17.831Z,4.30
2022-08-17T07:21:58.393Z,4.05
2022-08-17T07:24:37.338Z,4.30
2022-08-17T07:27:12.526Z,4.65
2022-08-17T07:29:50.525Z,4.45
2022-08-17T07:32:23.233Z,4.22
2022-08-17T07:35:12.990Z,4.18
2022-08-17T07:37:45.995Z,4.68
2022-08-17T07:40:22.650Z,4.78
2022-08-17T07:43:26.286Z,4.65
2022-08-17T07:46:38.182Z,4.28
2022-08-17T07:49:23.080Z,4.30
2022-08-17T07:52:24.038Z,3.95
2022-08-17T07:54:48.832Z,3.92
2022-08-17T07:57:33.180Z,4.13
2022-08-17T08:00:23.769Z,4.13
2022-08-17T08:03:16.004Z,4.10
2022-08-17T08:05:57.804Z,4.47
2022-08-17T08:08:33.810Z,4.53
2022-08-17T08:11:07.273Z,4.28
2022-08-17T08:13:40.456Z,4.50
2022-08-17T08:16:27.119Z,4.03
2022-08-17T08:18:59.310Z,4.13
2022-08-17T08:21:37.502Z,4.30
2022-08-17T08:24:34.008Z,3.92
2022-08-17T08:27:09.892Z,4.13
2022-08-17T08:29:46.103Z,3.97
2022-08-17T08:32:21.388Z,3.90
2022-08-17T08:35:04.029Z,4.20
2022-08-17T08:37:46.909Z,3.83
2022-08-17T08:40:34.238Z,3.70
2022-08-17T08:43:17.448Z,3.80
2022-08-17T08:46:00.931Z,3.72
2022-08-17T08:49:11.950Z,3.65
2022-08-17T08:51:52.538Z,3.83
2022-08-17T08:54:35.187Z,3.53
2022-08-17T08:57:25.713Z,3.58
2022-08-17T09:00:09.782Z,3.90
2022-08-17T09:03:11.201Z,3.58
2022-08-17T09:05:55.952Z,3.60
2022-08-17T09:08:35.612Z,4.25
2022-08-17T09:11:09.415Z,3.40
2022-08-17T09:13:54.190Z,3.83
2022-08-17T09:16:29.908Z,3.63
2022-08-17T09:19:04.980Z,3.58
2022-08-17T09:21:48.385Z,3.40
2022-08-17T09:24:26.018Z,3.88
2022-08-17T09:26:59.991Z,4.13
2022-08-17T09:29:35.229Z,3.78
2022-08-17T09:32:18.803Z,4.30
2022-08-17T09:34:54.900Z,3.80
2022-08-17T09:37:28.987Z,3.53
2022-08-17T09:40:08.738Z,3.60
2022-08-17T09:42:45.353Z,3.83
2022-08-17T09:45:26.220Z,3.83
2022-08-17T09:48:00.516Z,3.70
2022-08-17T09:51:03.633Z,3.90
2022-08-17T09:53:24.359Z,3.83
2022-08-17T09:56:12.350Z,3.90
2022-08-17T09:58:56.408Z,3.80
2022-08-17T10:01:36.851Z,4.18
2022-08-17T10:04:29.488Z,4.05
2022-08-17T10:07:05.021Z,4.25
2022-08-17T10:09:44.225Z,4.43
2022-08-17T10:12:29.907Z,4.38
2022-08-17T10:15:14.712Z,3.97
2022-08-17T10:17:54.011Z,4.22
2022-08-17T10:20:27.374Z,4.20
2022-08-17T10:23:18.463Z,3.88
2022-08-17T10:26:09.099Z,4.40
2022-08-17T10:28:45.246Z,4.70
2022-08-17T10:31:34.765Z,4.80
2022-08-17T10:34:19.492Z,4.15
2022-08-17T10:36:55.077Z,4.30
2022-08-17T10:39:35.674Z,4.50
2022-08-17T10:42:32.260Z,4.57
2022-08-17T10:45:07.809Z,4.30
2022-08-17T10:48:04.649Z,3.90
2022-08-17T10:50:59.111Z,4.40
2022-08-17T10:53:55.174Z,4.18
2022-08-17T10:56:41.557Z,4.35
2022-08-17T10:59:09.977Z,5.03
2022-08-17T11:02:12.224Z,4.20
2022-08-17T11:04:55.724Z,4.60
2022-08-17T11:07:37.952Z,4.40
2022-08-17T11:10:19.911Z,4.65
2022-08-17T11:13:01.155Z,4.40
2022-08-17T11:15:46.131Z,4.65
2022-08-17T11:18:43.824Z,4.70
2022-08-17T11:21:30.144Z,4.90
2022-08-17T11:24:14.647Z,4.55
2022-08-17T11:26:47.609Z,4.80
2022-08-17T11:29:24.617Z,4.13
2022-08-17T11:32:03.760Z,5.40
2022-08-17T11:34:34.595Z,5.25
2022-08-17T11:37:35.240Z,4.20
2022-08-17T11:40:43.216Z,4.75
2022-08-17T11:43:57.266Z,4.88
2022-08-17T11:46:55.940Z,4.57
2022-08-17T11:49:54.698Z,4.68
2022-08-17T11:52:47.973Z,5.10
2022-08-17T11:55:51.366Z,4.60
2022-08-17T11:58:46.756Z,4.90
2022-08-17T12:01:39.488Z,4.40
2022-08-17T12:04:25.156Z,4.80
2022-08-17T12:06:59.797Z,5.05
2022-08-17T12:09:31.627Z,5.05
2022-08-17T12:12:13.018Z,5.32
2022-08-17T12:17:40.356Z,5.35
2022-08-17T12:20:15.068Z,4.75
2022-08-17T12:22:53.785Z,5.35
2022-08-17T12:25:27.428Z,5.45
2022-08-17T12:28:04.967Z,5.47
2022-08-17T12:30:33.988Z,5.35
2022-08-17T12:33:02.605Z,5.25
2022-08-17T12:35:35.175Z,5.22
2022-08-17T12:38:32.069Z,6.00
2022-08-17T12:40:59.798Z,5.00
2022-08-17T12:43:32.905Z,5.72
2022-08-17T12:46:13.347Z,5.97
2022-08-17T12:48:54.959Z,4.90
2022-08-17T12:51:28.883Z,4.93
2022-08-17T12:53:58.855Z,4.80
2022-08-17T12:56:26.998Z,4.40
2022-08-17T12:58:55.675Z,4.53
2022-08-17T13:01:26.014Z,4.40
2022-08-17T13:03:59.769Z,4.28
2022-08-17T13:06:32.122Z,4.60
2022-08-17T13:09:12.125Z,4.28
2022-08-17T13:11:48.860Z,4.47
2022-08-17T13:14:18.499Z,4.50
2022-08-17T13:16:53.586Z,4.43
2022-08-17T13:19:40.172Z,5.20
2022-08-17T13:22:12.697Z,4.90
2022-08-17T13:24:54.422Z,4.28
2022-08-17T13:27:25.626Z,4.38
2022-08-17T13:29:57.113Z,4.30
2022-08-17T13:32:35.986Z,4.50
2022-08-17T13:35:40.540Z,5.15
2022-08-17T13:38:12.763Z,4.80
2022-08-17T13:40:45.159Z,4.85
2022-08-17T13:43:13.253Z,5.05
2022-08-17T13:45:52.861Z,4.80
2022-08-17T13:48:24.883Z,4.50
2022-08-17T13:51:24.194Z,4.40
2022-08-17T13:54:00.107Z,4.45
2022-08-17T13:56:54.242Z,4.10
2022-08-17T13:59:52.681Z,4.05
2022-08-17T14:02:22.550Z,4.35
2022-08-17T14:04:54.722Z,4.50
2022-08-17T14:07:31.040Z,4.57
2022-08-17T14:10:01.784Z,4.70
2022-08-17T14:12:33.170Z,4.35
2022-08-17T14:15:01.896Z,4.20
2022-08-17T14:17:35.063Z,4.00
2022-08-17T14:20:07.391Z,4.50
2022-08-17T14:22:39.370Z,4.18
2022-08-17T14:25:10.717Z,4.18
2022-08-17T14:27:43.574Z,4.40
2022-08-17T14:30:24.196Z,4.32
2022-08-17T14:32:53.122Z,5.03
2022-08-17T14:35:23.786Z,4.82
2022-08-17T14:37:53.843Z,4.20
2022-08-17T14:40:24.565Z,4.80
2022-08-17T14:42:54.414Z,4.70
2022-08-17T14:45:31.469Z,4.82
2022-08-17T14:48:02.676Z,4.82
2022-08-17T14:50:31.836Z,5.13
2022-08-17T14:53:01.757Z,4.68
2022-08-17T14:55:31.051Z,5.05
2022-08-17T14:57:59.239Z,4.70
2022-08-17T15:00:28.639Z,4.75
2022-08-17T15:02:58.675Z,4.82
2022-08-17T15:05:30.586Z,4.63
2022-08-17T15:07:59.128Z,4.53
2022-08-17T15:10:29.440Z,4.68
2022-08-17T15:12:58.415Z,4.22
2022-08-17T15:15:30.220Z,4.80
2022-08-17T15:17:59.149Z,4.47
2022-08-17T15:20:30.234Z,4.20
2022-08-17T15:22:59.234Z,4.47
2022-08-17T15:25:31.751Z,4.90
2022-08-17T15:28:00.308Z,4.57
2022-08-17T15:30:29.340Z,5.03
2022-08-17T15:32:58.958Z,4.30
2022-08-17T15:35:29.922Z,4.38
2022-08-17T15:38:07.873Z,4.28
2022-08-17T15:40:42.462Z,4.95
2022-08-17T15:43:12.575Z,4.22
2022-08-17T15:45:41.152Z,4.03
2022-08-17T15:48:10.084Z,4.30
2022-08-17T15:50:38.462Z,4.00
2022-08-17T15:53:06.475Z,4.07
2022-08-17T15:55:34.814Z,4.18
2022-08-17T15:58:04.207Z,3.97
2022-08-17T16:00:32.548Z,3.78
2022-08-17T16:04:01.182Z,4.20
2022-08-17T16:06:05.315Z,4.10
2022-08-17T16:08:33.364Z,3.90
2022-08-17T16:11:03.322Z,3.90
2022-08-17T16:13:33.031Z,3.78
2022-08-17T16:16:01.139Z,4.15
2022-08-17T16:18:31.936Z,4.15
2022-08-17T16:21:22.502Z,4.07
2022-08-17T16:23:53.173Z,3.95
2022-08-17T16:26:22.978Z,3.97
2022-08-17T16:28:52.839Z,4.00
2022-08-17T16:31:21.046Z,3.90
2022-08-17T16:33:58.449Z,4.28
2022-08-17T16:36:39.230Z,4.00
2022-08-17T16:39:07.303Z,4.32
2022-08-17T16:41:45.261Z,4.18
2022-08-17T16:44:16.107Z,3.97
2022-08-17T16:46:45.830Z,4.15
2022-08-17T16:49:35.168Z,4.25
2022-08-17T16:52:04.000Z,4.28
2022-08-17T16:54:32.646Z,4.20
2022-08-17T16:57:00.650Z,4.40
2022-08-17T16:59:41.082Z,4.40
2022-08-17T17:02:14.653Z,4.35
2022-08-17T17:04:47.529Z,4.15
2022-08-17T17:07:33.918Z,4.70
2022-08-17T17:10:06.658Z,4.50
2022-08-17T17:13:02.187Z,4.68
2022-08-17T17:15:29.836Z,4.57
2022-08-17T17:18:07.065Z,4.72
2022-08-17T17:20:41.800Z,4.47
2022-08-17T17:23:15.834Z,4.30
2022-08-17T17:25:56.551Z,4.70
2022-08-17T17:28:31.408Z,4.30
2022-08-17T17:31:05.470Z,4.68
2022-08-17T17:33:40.268Z,4.57
2022-08-17T17:36:15.890Z,4.32
2022-08-17T17:38:48.116Z,4.65
2022-08-17T17:41:26.134Z,4.60
2022-08-17T17:44:01.733Z,4.82
2022-08-17T17:46:37.893Z,4.60
2022-08-17T17:49:06.525Z,5.00
2022-08-17T17:52:03.618Z,4.60
2022-08-17T17:54:45.422Z,4.40
2022-08-17T17:57:21.293Z,4.60
2022-08-17T18:00:00.154Z,4.75
2022-08-17T18:02:51.308Z,4.60
2022-08-17T18:05:35.531Z,4.95
2022-08-17T18:08:17.227Z,4.65
2022-08-17T18:10:54.838Z,4.90
2022-08-17T18:13:29.343Z,4.50
2022-08-17T18:16:00.781Z,5.13
2022-08-17T18:18:40.698Z,5.00
2022-08-17T18:21:16.387Z,5.00
2022-08-17T18:23:50.838Z,4.90
2022-08-17T18:26:37.851Z,4.47
2022-08-17T18:29:16.332Z,5.00
2022-08-17T18:31:44.365Z,5.05
2022-08-17T18:34:45.942Z,5.63
2022-08-17T18:37:16.084Z,5.35
2022-08-17T18:39:47.532Z,5.82
2022-08-17T18:42:26.835Z,6.05
2022-08-17T18:44:56.087Z,5.90
2022-08-17T18:47:27.258Z,5.60
2022-08-17T18:50:02.003Z,4.75
2022-08-17T18:52:33.098Z,5.03
2022-08-17T18:55:05.396Z,4.68
2022-08-17T18:57:36.231Z,5.00
2022-08-17T19:00:12.667Z,5.25
2022-08-17T19:02:52.779Z,6.38
2022-08-17T19:05:34.447Z,5.72
2022-08-17T19:08:24.433Z,5.18
2022-08-17T19:10:55.903Z,5.72
2022-08-17T19:13:30.120Z,5.53
2022-08-17T19:16:12.148Z,5.25
2022-08-17T19:18:47.414Z,5.43
2022-08-17T19:21:21.531Z,5.40
2022-08-17T19:23:54.858Z,5.15
2022-08-17T19:26:55.456Z,5.43
2022-08-17T19:29:22.216Z,5.18
2022-08-17T19:31:51.020Z,5.50
2022-08-17T19:34:33.237Z,5.72
2022-08-17T19:37:08.990Z,5.75
2022-08-17T19:39:45.695Z,5.07
2022-08-17T19:42:20.259Z,5.63
2022-08-17T19:45:01.771Z,5.32
2022-08-17T19:47:56.445Z,5.55
2022-08-17T19:50:38.313Z,5.82
2022-08-17T19:53:17.609Z,5.45
2022-08-17T19:55:55.041Z,5.53
2022-08-17T19:58:36.135Z,5.35
2022-08-17T20:01:07.508Z,5.43
2022-08-17T20:03:40.350Z,5.57
2022-08-17T20:06:13.739Z,5.63
2022-08-17T20:08:51.932Z,5.55
2022-08-17T20:11:25.112Z,5.40
2022-08-17T20:14:00.221Z,5.45
2022-08-17T20:16:28.663Z,5.35
2022-08-17T20:19:00.964Z,5.88
2022-08-17T20:21:37.940Z,5.75
2022-08-17T20:24:19.867Z,5.05
2022-08-17T20:26:58.703Z,5.50
2022-08-17T20:29:40.286Z,5.43
2022-08-17T20:32:18.382Z,5.75
2022-08-17T20:34:48.475Z,5.13
2022-08-17T20:37:32.464Z,5.15
2022-08-17T20:40:20.612Z,5.53
2022-08-17T20:42:48.646Z,5.28
2022-08-17T20:46:05.454Z,5.93
2022-08-17T20:48:39.023Z,5.60
2022-08-17T20:51:29.650Z,5.55
2022-08-17T20:54:22.500Z,5.15
2022-08-17T20:56:57.384Z,5.80
2022-08-17T21:00:04.446Z,5.82
2022-08-17T21:02:33.035Z,5.57
2022-08-17T21:05:07.216Z,6.18
2022-08-17T21:07:54.275Z,5.68
2022-08-17T21:10:35.645Z,5.25
2022-08-17T21:13:42.075Z,5.53
2022-08-17T21:16:37.044Z,5.20
2022-08-17T21:19:19.440Z,5.20
2022-08-17T21:22:01.171Z,5.65
2022-08-17T21:24:40.427Z,5.78
2022-08-17T21:27:22.288Z,5.45
2022-08-17T21:30:12.283Z,5.85
2022-08-17T21:32:43.684Z,5.32
2022-08-17T21:35:47.276Z,5.57
2022-08-17T21:38:19.444Z,6.25
2022-08-17T21:40:50.053Z,6.60
2022-08-17T21:43:25.642Z,6.72
2022-08-17T21:46:03.341Z,6.22
2022-08-17T21:48:41.330Z,6.30
2022-08-17T21:51:13.190Z,9.10
2022-08-17T21:53:46.440Z,10.40
2022-08-17T21:56:23.240Z,9.75
2022-08-17T21:58:57.852Z,9.40
2022-08-17T22:01:29.265Z,8.77
2022-08-17T22:04:19.913Z,8.98
2022-08-17T22:06:52.287Z,8.48
2022-08-17T22:09:27.311Z,9.60
2022-08-17T22:12:00.088Z,9.73
2022-08-17T22:14:52.506Z,8.77
2022-08-17T22:17:23.507Z,10.95
2022-08-17T22:19:55.371Z,11.80
2022-08-17T22:22:32.450Z,11.55
2022-08-17T22:25:02.976Z,11.40
2022-08-17T22:27:54.390Z,10.98
2022-08-17T22:30:44.303Z,11.25
2022-08-17T22:33:37.212Z,11.90
2022-08-17T22:36:24.504Z,14.15
2022-08-17T22:38:55.029Z,14.50
2022-08-17T22:41:40.573Z,13.15
2022-08-17T22:44:15.343Z,14.27
2022-08-17T22:46:59.365Z,15.38
2022-08-17T22:49:31.874Z,16.15
2022-08-17T22:52:20.753Z,15.70
2022-08-17T22:55:16.798Z,14.95
2022-08-17T22:58:05.304Z,14.25
2022-08-17T23:00:38.365Z,14.93
2022-08-17T23:03:13.875Z,14.90
2022-08-17T23:05:44.984Z,15.15
2022-08-17T23:08:20.992Z,17.02
2022-08-17T23:10:49.538Z,18.27
2022-08-17T23:13:17.545Z,16.77
2022-08-17T23:15:52.206Z,17.25
2022-08-17T23:18:20.195Z,18.88
2022-08-17T23:20:48.257Z,21.08
2022-08-17T23:23:23.380Z,18.75
2022-08-17T23:25:51.828Z,18.52
2022-08-17T23:28:19.947Z,18.15
2022-08-17T23:30:48.323Z,18.75
2022-08-17T23:33:21.283Z,18.70
2022-08-17T23:35:49.361Z,17.23
2022-08-17T23:38:18.744Z,19.50
2022-08-17T23:40:46.793Z,20.55
2022-08-17T23:43:25.295Z,21.50
2022-08-17T23:45:57.473Z,22.10
2022-08-17T23:48:34.949Z,20.80
2022-08-17T23:51:06.005Z,20.60
2022-08-17T23:53:36.721Z,19.77
2022-08-17T23:56:10.019Z,21.05
2022-08-17T23:58:39.474Z,21.45
