createdAt,value
2018-06-19T00:01:48.049Z,15.98
2018-06-19T00:04:52.474Z,15.97
2018-06-19T00:07:56.898Z,15.98
2018-06-19T00:11:01.346Z,15.97
2018-06-19T00:14:05.814Z,15.95
2018-06-19T00:17:10.237Z,15.91
2018-06-19T00:20:14.661Z,15.88
2018-06-19T00:23:19.089Z,15.89
2018-06-19T00:26:23.496Z,15.87
2018-06-19T00:29:27.917Z,15.92
2018-06-19T00:32:32.325Z,15.93
2018-06-19T00:35:36.733Z,15.97
2018-06-19T00:38:41.136Z,15.98
2018-06-19T00:41:45.539Z,16.02
2018-06-19T00:44:49.906Z,16.04
2018-06-19T00:47:54.471Z,16.10
2018-06-19T00:50:59.036Z,16.11
2018-06-19T00:54:04.286Z,16.14
2018-06-19T00:57:08.774Z,16.15
2018-06-19T01:00:13.185Z,16.19
2018-06-19T01:03:17.586Z,16.18
2018-06-19T01:06:22.009Z,16.23
2018-06-19T01:09:26.381Z,16.25
2018-06-19T01:12:30.780Z,16.23
2018-06-19T01:15:35.156Z,16.23
2018-06-19T01:18:39.572Z,16.25
2018-06-19T01:21:43.972Z,16.24
2018-06-19T01:24:48.365Z,16.29
2018-06-19T01:27:52.765Z,16.30
2018-06-19T01:30:57.181Z,16.29
2018-06-19T01:34:01.565Z,16.28
2018-06-19T01:37:06.012Z,16.35
2018-06-19T01:40:10.396Z,16.41
2018-06-19T01:43:14.793Z,16.40
2018-06-19T01:46:19.197Z,16.39
2018-06-19T01:49:23.591Z,16.42
2018-06-19T01:52:27.977Z,16.45
2018-06-19T01:55:32.377Z,16.44
2018-06-19T01:58:36.792Z,16.50
2018-06-19T02:01:41.205Z,16.52
2018-06-19T02:04:45.603Z,16.50
2018-06-19T02:07:49.984Z,16.52
2018-06-19T02:10:54.388Z,16.56
2018-06-19T02:13:58.784Z,16.58
2018-06-19T02:17:03.177Z,16.61
2018-06-19T02:20:08.206Z,16.62
2018-06-19T02:23:12.584Z,16.63
2018-06-19T02:26:16.949Z,16.65
2018-06-19T02:29:21.368Z,16.67
2018-06-19T02:32:25.777Z,16.70
2018-06-19T02:35:30.178Z,16.73
2018-06-19T02:38:34.577Z,16.73
2018-06-19T02:41:39.121Z,16.75
2018-06-19T02:44:43.560Z,16.79
2018-06-19T02:47:47.964Z,16.79
2018-06-19T02:50:52.356Z,16.78
2018-06-19T02:53:56.748Z,16.78
2018-06-19T02:57:01.259Z,16.76
2018-06-19T03:00:06.349Z,16.78
2018-06-19T03:03:10.725Z,16.74
2018-06-19T03:06:15.118Z,16.75
2018-06-19T03:09:19.520Z,16.75
2018-06-19T03:12:23.900Z,16.77
2018-06-19T03:15:28.280Z,16.78
2018-06-19T03:18:32.658Z,16.79
2018-06-19T03:21:37.102Z,16.79
2018-06-19T03:24:41.526Z,16.79
2018-06-19T03:27:45.907Z,16.77
2018-06-19T03:30:50.294Z,16.83
2018-06-19T03:33:54.786Z,16.83
2018-06-19T03:36:59.174Z,16.84
2018-06-19T03:40:03.604Z,16.89
2018-06-19T03:43:07.990Z,16.89
2018-06-19T03:46:12.445Z,16.90
2018-06-19T03:49:16.820Z,16.88
2018-06-19T03:52:21.205Z,16.89
2018-06-19T03:55:25.576Z,16.91
2018-06-19T03:58:29.981Z,16.91
2018-06-19T04:01:34.410Z,16.91
2018-06-19T04:04:38.812Z,16.91
2018-06-19T04:07:43.254Z,16.94
2018-06-19T04:10:47.629Z,16.97
2018-06-19T04:13:51.998Z,16.97
2018-06-19T04:16:56.373Z,16.99
2018-06-19T04:20:00.766Z,16.98
2018-06-19T04:23:05.145Z,17.00
2018-06-19T04:26:09.533Z,17.05
2018-06-19T04:29:13.905Z,17.06
2018-06-19T04:32:18.256Z,17.11
2018-06-19T04:35:22.697Z,17.12
2018-06-19T04:38:27.086Z,17.08
2018-06-19T04:41:31.458Z,17.08
2018-06-19T04:44:35.841Z,17.10
2018-06-19T04:47:40.216Z,17.09
2018-06-19T04:50:44.596Z,17.11
2018-06-19T04:53:48.992Z,17.09
2018-06-19T04:56:53.372Z,17.12
2018-06-19T04:59:57.509Z,17.14
2018-06-19T05:03:01.886Z,17.17
2018-06-19T05:06:06.310Z,17.15
2018-06-19T05:09:13.033Z,17.16
2018-06-19T05:12:17.420Z,17.16
2018-06-19T05:15:21.822Z,17.17
2018-06-19T05:18:26.215Z,17.23
2018-06-19T05:21:30.612Z,17.22
2018-06-19T05:24:35.009Z,17.19
2018-06-19T05:27:39.411Z,17.18
2018-06-19T05:30:43.805Z,17.22
2018-06-19T05:33:48.212Z,17.23
2018-06-19T05:36:52.597Z,17.23
2018-06-19T05:39:57.022Z,17.26
2018-06-19T05:43:01.404Z,17.27
2018-06-19T05:46:05.779Z,17.26
2018-06-19T05:49:10.172Z,17.26
2018-06-19T05:52:14.623Z,17.32
2018-06-19T05:55:18.989Z,17.36
2018-06-19T05:58:23.374Z,17.40
2018-06-19T06:01:27.819Z,17.45
2018-06-19T06:04:32.189Z,17.46
2018-06-19T06:07:36.597Z,17.45
2018-06-19T06:10:40.966Z,17.43
2018-06-19T06:13:45.354Z,17.43
2018-06-19T06:16:49.733Z,17.50
2018-06-19T06:19:54.108Z,17.55
2018-06-19T06:22:58.473Z,17.65
2018-06-19T06:26:02.862Z,17.72
2018-06-19T06:29:07.265Z,17.82
2018-06-19T06:32:11.669Z,17.95
2018-06-19T06:35:16.045Z,18.04
2018-06-19T06:38:20.454Z,18.17
2018-06-19T06:41:24.878Z,18.25
2018-06-19T06:44:29.307Z,18.25
2018-06-19T06:47:33.700Z,18.21
2018-06-19T06:50:38.130Z,18.16
2018-06-19T06:53:42.496Z,18.17
2018-06-19T06:56:46.902Z,18.16
2018-06-19T06:59:51.292Z,18.18
2018-06-19T07:02:55.668Z,18.19
2018-06-19T07:06:00.069Z,18.18
2018-06-19T07:09:06.862Z,18.21
2018-06-19T07:12:11.292Z,18.20
2018-06-19T07:15:15.677Z,18.19
2018-06-19T07:18:20.081Z,18.23
2018-06-19T07:21:24.457Z,18.22
2018-06-19T07:24:28.853Z,18.27
2018-06-19T07:27:33.227Z,18.29
2018-06-19T07:30:37.672Z,18.34
2018-06-19T07:33:42.050Z,18.36
2018-06-19T07:36:46.499Z,18.35
2018-06-19T07:39:50.858Z,18.29
2018-06-19T07:42:59.310Z,18.24
2018-06-19T07:46:03.691Z,18.21
2018-06-19T07:49:08.090Z,18.17
2018-06-19T07:52:12.483Z,18.15
2018-06-19T07:55:16.869Z,18.12
2018-06-19T07:58:21.285Z,18.13
2018-06-19T08:01:25.788Z,18.16
2018-06-19T08:04:30.149Z,18.24
2018-06-19T08:07:34.526Z,18.22
2018-06-19T08:10:38.917Z,18.14
2018-06-19T08:13:43.345Z,18.00
2018-06-19T08:16:47.732Z,17.93
2018-06-19T08:19:52.133Z,17.89
2018-06-19T08:22:56.528Z,17.88
2018-06-19T08:26:00.930Z,17.86
2018-06-19T08:29:05.292Z,17.89
2018-06-19T08:32:09.669Z,17.94
2018-06-19T08:35:14.089Z,18.03
2018-06-19T08:38:18.449Z,18.07
2018-06-19T08:41:22.615Z,18.09
2018-06-19T08:44:27.024Z,18.36
2018-06-19T08:47:31.468Z,18.61
2018-06-19T08:50:35.857Z,18.89
2018-06-19T08:53:40.258Z,18.97
2018-06-19T08:56:44.642Z,19.07
2018-06-19T08:59:49.034Z,19.16
2018-06-19T09:02:53.417Z,19.23
2018-06-19T09:05:57.800Z,19.34
2018-06-19T09:09:02.173Z,19.31
2018-06-19T09:12:06.686Z,19.25
2018-06-19T09:15:11.070Z,19.20
2018-06-19T09:18:15.474Z,19.12
2018-06-19T09:21:19.848Z,19.19
2018-06-19T09:24:24.209Z,19.32
2018-06-19T09:27:28.590Z,19.35
2018-06-19T09:30:32.953Z,19.31
2018-06-19T09:33:37.393Z,19.13
2018-06-19T09:36:41.776Z,19.05
2018-06-19T09:39:46.206Z,19.12
2018-06-19T09:42:50.524Z,19.17
2018-06-19T09:45:54.945Z,19.20
2018-06-19T09:48:59.353Z,19.18
2018-06-19T09:52:03.797Z,19.26
2018-06-19T09:55:08.210Z,19.51
2018-06-19T09:58:12.601Z,19.90
2018-06-19T10:01:16.974Z,19.93
2018-06-19T10:04:21.401Z,19.90
2018-06-19T10:07:25.773Z,19.81
2018-06-19T10:10:30.132Z,19.67
2018-06-19T10:13:34.554Z,19.58
2018-06-19T10:16:38.968Z,19.50
2018-06-19T10:19:43.409Z,19.61
2018-06-19T10:22:47.808Z,19.82
2018-06-19T10:25:52.161Z,19.79
2018-06-19T10:28:56.525Z,19.81
2018-06-19T10:32:00.937Z,19.77
2018-06-19T10:35:05.376Z,19.76
2018-06-19T10:38:09.779Z,19.90
2018-06-19T10:41:14.197Z,19.79
2018-06-19T10:44:18.577Z,19.69
2018-06-19T10:47:22.990Z,19.75
2018-06-19T10:50:27.402Z,19.72
2018-06-19T10:53:31.816Z,19.75
2018-06-19T10:56:36.213Z,19.73
2018-06-19T10:59:40.630Z,19.72
2018-06-19T11:02:45.025Z,19.67
2018-06-19T11:05:49.489Z,19.69
2018-06-19T11:08:53.908Z,19.73
2018-06-19T11:11:58.349Z,19.77
2018-06-19T11:15:02.792Z,19.76
2018-06-19T11:18:07.199Z,19.78
2018-06-19T11:21:11.368Z,19.89
2018-06-19T11:24:15.819Z,20.00
2018-06-19T11:27:20.262Z,20.04
2018-06-19T11:30:24.682Z,20.08
2018-06-19T11:33:29.288Z,20.22
2018-06-19T11:36:33.837Z,20.14
2018-06-19T11:39:38.836Z,20.06
2018-06-19T11:42:43.301Z,19.96
2018-06-19T11:45:47.798Z,19.93
2018-06-19T11:48:52.216Z,19.93
2018-06-19T11:51:56.644Z,19.88
2018-06-19T11:55:01.118Z,20.01
2018-06-19T11:58:05.714Z,20.17
2018-06-19T12:01:10.197Z,20.15
2018-06-19T12:04:14.593Z,20.20
2018-06-19T12:07:19.035Z,20.30
2018-06-19T12:10:23.497Z,20.34
2018-06-19T12:13:27.956Z,20.18
2018-06-19T12:16:32.425Z,20.12
2018-06-19T12:19:36.868Z,20.04
2018-06-19T12:22:41.344Z,20.13
2018-06-19T12:25:45.813Z,20.19
2018-06-19T12:28:50.337Z,20.12
2018-06-19T12:31:54.761Z,19.95
2018-06-19T12:34:59.210Z,19.81
2018-06-19T12:38:03.673Z,19.73
2018-06-19T12:41:08.134Z,19.69
2018-06-19T12:44:12.379Z,19.71
2018-06-19T12:47:16.817Z,19.89
2018-06-19T12:50:43.197Z,19.96
2018-06-19T12:55:06.729Z,20.22
2018-06-19T12:58:11.160Z,20.44
2018-06-19T13:01:15.628Z,20.44
2018-06-19T13:04:37.116Z,20.20
2018-06-19T13:07:43.580Z,19.97
2018-06-19T13:10:48.040Z,19.76
2018-06-19T13:14:09.401Z,19.74
2018-06-19T13:17:30.762Z,19.70
2018-06-19T13:20:49.460Z,19.90
2018-06-19T13:23:53.909Z,20.00
2018-06-19T13:26:58.306Z,20.16
2018-06-19T13:30:19.542Z,20.22
2018-06-19T13:33:23.967Z,20.30
2018-06-19T13:36:28.369Z,20.38
2018-06-19T13:39:33.184Z,20.33
2018-06-19T13:44:59.674Z,20.11
2018-06-19T13:48:04.119Z,20.05
2018-06-19T13:51:08.721Z,19.99
2018-06-19T13:54:13.140Z,19.87
2018-06-19T13:57:36.244Z,19.94
2018-06-19T14:00:40.697Z,19.91
2018-06-19T14:03:45.883Z,19.87
2018-06-19T14:06:50.388Z,19.90
2018-06-19T14:10:19.925Z,19.96
2018-06-19T14:13:24.345Z,20.01
2018-06-19T14:16:28.758Z,20.00
2018-06-19T14:19:33.141Z,20.02
2018-06-19T14:22:37.538Z,20.02
2018-06-19T14:25:42.001Z,19.91
2018-06-19T14:28:46.407Z,19.91
2018-06-19T14:31:50.844Z,20.00
2018-06-19T14:34:55.241Z,20.12
2018-06-19T14:37:59.631Z,20.19
2018-06-19T14:41:04.025Z,20.47
2018-06-19T14:44:08.400Z,20.37
2018-06-19T14:47:12.790Z,20.44
2018-06-19T14:50:17.204Z,20.66
2018-06-19T14:53:21.565Z,20.49
2018-06-19T14:56:25.938Z,20.38
2018-06-19T14:59:30.316Z,20.56
2018-06-19T15:02:34.786Z,20.72
2018-06-19T15:05:39.174Z,20.94
2018-06-19T15:08:43.566Z,21.11
2018-06-19T15:11:47.957Z,21.20
2018-06-19T15:14:52.357Z,21.22
2018-06-19T15:17:56.720Z,21.37
2018-06-19T15:21:01.058Z,21.20
2018-06-19T15:24:07.571Z,21.25
2018-06-19T15:27:12.507Z,21.27
2018-06-19T15:30:16.940Z,21.37
2018-06-19T15:33:21.340Z,21.49
2018-06-19T15:36:25.759Z,21.52
2018-06-19T15:39:30.154Z,21.47
2018-06-19T15:42:34.658Z,21.42
2018-06-19T15:45:39.132Z,21.37
2018-06-19T15:48:43.549Z,21.34
2018-06-19T15:51:47.967Z,21.42
2018-06-19T15:54:52.362Z,21.00
2018-06-19T15:57:56.766Z,20.89
2018-06-19T16:01:01.169Z,21.02
2018-06-19T16:04:05.606Z,21.10
2018-06-19T16:07:10.025Z,21.02
2018-06-19T16:10:14.430Z,20.89
2018-06-19T16:13:18.849Z,20.73
2018-06-19T16:16:23.255Z,20.56
2018-06-19T16:19:27.427Z,20.45
2018-06-19T16:22:31.804Z,20.22
2018-06-19T16:25:36.270Z,19.94
2018-06-19T16:28:40.667Z,19.74
2018-06-19T16:31:45.113Z,19.60
2018-06-19T16:34:49.479Z,19.47
2018-06-19T16:37:53.954Z,19.33
2018-06-19T16:40:58.328Z,19.15
2018-06-19T16:44:02.706Z,18.95
2018-06-19T16:47:07.085Z,18.87
2018-06-19T16:50:11.495Z,18.69
2018-06-19T16:53:15.880Z,18.40
2018-06-19T16:56:20.257Z,18.30
2018-06-19T16:59:24.637Z,18.30
2018-06-19T17:02:29.009Z,18.26
2018-06-19T17:05:33.514Z,18.19
2018-06-19T17:08:37.884Z,18.02
2018-06-19T17:11:42.286Z,17.93
2018-06-19T17:14:46.691Z,17.87
2018-06-19T17:17:51.060Z,17.84
2018-06-19T17:20:55.470Z,17.81
2018-06-19T17:24:00.033Z,17.80
2018-06-19T17:27:04.416Z,17.76
2018-06-19T17:30:08.802Z,17.74
2018-06-19T17:33:13.172Z,17.67
2018-06-19T17:36:17.561Z,17.59
2018-06-19T17:39:21.941Z,17.58
2018-06-19T17:42:26.393Z,17.56
2018-06-19T17:45:30.761Z,17.52
2018-06-19T17:48:35.154Z,17.46
2018-06-19T17:51:39.508Z,17.24
2018-06-19T17:54:43.900Z,17.26
2018-06-19T17:57:48.277Z,17.22
2018-06-19T18:00:52.649Z,17.14
2018-06-19T18:03:57.012Z,17.13
2018-06-19T18:07:01.398Z,17.15
2018-06-19T18:10:05.766Z,17.10
2018-06-19T18:13:10.136Z,16.96
2018-06-19T18:16:14.494Z,16.87
2018-06-19T18:19:18.890Z,16.78
2018-06-19T18:22:23.268Z,16.74
2018-06-19T18:25:27.649Z,16.69
2018-06-19T18:28:32.028Z,16.66
2018-06-19T18:31:36.400Z,16.65
2018-06-19T18:34:40.774Z,16.62
2018-06-19T18:37:45.128Z,16.53
2018-06-19T18:40:49.505Z,16.47
2018-06-19T18:43:53.892Z,16.41
2018-06-19T18:46:58.346Z,16.31
2018-06-19T18:50:02.696Z,16.24
2018-06-19T18:53:07.084Z,16.21
2018-06-19T18:56:11.477Z,16.22
2018-06-19T18:59:15.869Z,16.22
2018-06-19T19:02:20.256Z,16.25
2018-06-19T19:05:24.622Z,16.26
2018-06-19T19:08:29.010Z,16.27
2018-06-19T19:11:33.361Z,16.27
2018-06-19T19:14:43.007Z,16.20
2018-06-19T19:17:52.610Z,16.18
2018-06-19T19:20:57.888Z,16.10
2018-06-19T19:24:02.161Z,16.08
2018-06-19T19:27:11.708Z,16.06
2018-06-19T19:30:16.123Z,16.04
2018-06-19T19:33:20.501Z,15.95
2018-06-19T19:36:30.081Z,15.89
2018-06-19T19:39:34.482Z,15.78
2018-06-19T19:42:38.885Z,15.77
2018-06-19T19:45:43.257Z,15.68
2018-06-19T19:48:52.634Z,15.62
2018-06-19T19:51:57.035Z,15.56
2018-06-19T19:55:01.413Z,15.52
2018-06-19T19:58:10.905Z,15.42
2018-06-19T20:01:15.282Z,15.33
2018-06-19T20:04:19.677Z,15.28
2018-06-19T20:07:24.109Z,15.19
2018-06-19T20:10:28.505Z,15.11
2018-06-19T20:13:32.867Z,15.05
2018-06-19T20:16:37.225Z,15.02
2018-06-19T20:19:41.601Z,14.95
2018-06-19T20:22:45.985Z,14.91
2018-06-19T20:25:50.361Z,14.85
2018-06-19T20:28:54.798Z,14.77
2018-06-19T20:31:59.200Z,14.74
2018-06-19T20:35:03.612Z,14.66
2018-06-19T20:38:07.967Z,14.60
2018-06-19T20:41:13.418Z,14.55
2018-06-19T20:44:17.804Z,14.52
2018-06-19T20:47:22.202Z,14.46
2018-06-19T20:50:26.575Z,14.44
2018-06-19T20:53:30.937Z,14.35
2018-06-19T20:56:35.337Z,14.33
2018-06-19T20:59:40.027Z,14.28
2018-06-19T21:02:44.414Z,14.24
2018-06-19T21:05:48.796Z,14.20
2018-06-19T21:08:53.165Z,14.16
2018-06-19T21:11:57.560Z,14.14
2018-06-19T21:15:01.925Z,14.10
2018-06-19T21:18:06.321Z,14.04
2018-06-19T21:21:10.714Z,13.98
2018-06-19T21:24:15.117Z,13.89
2018-06-19T21:27:20.390Z,13.78
2018-06-19T21:30:24.815Z,13.72
2018-06-19T21:33:29.186Z,13.66
2018-06-19T21:36:33.565Z,13.58
2018-06-19T21:39:38.012Z,13.53
2018-06-19T21:42:42.438Z,13.51
2018-06-19T21:45:46.828Z,13.49
2018-06-19T21:48:51.230Z,13.41
2018-06-19T21:51:55.585Z,13.31
2018-06-19T21:55:00.009Z,13.21
2018-06-19T21:58:04.485Z,13.12
2018-06-19T22:01:08.636Z,13.09
2018-06-19T22:04:13.007Z,12.99
2018-06-19T22:07:17.417Z,12.97
2018-06-19T22:10:21.789Z,12.99
2018-06-19T22:13:26.188Z,12.98
2018-06-19T22:16:30.568Z,13.00
2018-06-19T22:19:34.959Z,13.02
2018-06-19T22:22:39.356Z,13.02
2018-06-19T22:25:43.722Z,13.02
2018-06-19T22:28:48.112Z,12.99
2018-06-19T22:31:52.452Z,12.95
2018-06-19T22:34:56.842Z,12.93
2018-06-19T22:38:01.185Z,12.94
2018-06-19T22:41:05.581Z,12.93
2018-06-19T22:44:09.985Z,12.88
2018-06-19T22:47:14.424Z,12.83
2018-06-19T22:50:18.800Z,12.81
2018-06-19T22:53:23.146Z,12.81
2018-06-19T22:56:27.557Z,12.84
2018-06-19T22:59:31.941Z,12.87
2018-06-19T23:02:36.321Z,12.88
2018-06-19T23:05:40.749Z,12.86
2018-06-19T23:08:45.117Z,12.88
2018-06-19T23:11:49.501Z,12.90
2018-06-19T23:14:53.867Z,12.94
2018-06-19T23:17:58.322Z,12.98
2018-06-19T23:21:02.693Z,13.00
2018-06-19T23:24:07.093Z,13.02
2018-06-19T23:27:11.465Z,13.04
2018-06-19T23:30:16.468Z,13.02
2018-06-19T23:33:20.864Z,13.01
2018-06-19T23:36:25.237Z,13.03
2018-06-19T23:39:29.595Z,13.06
2018-06-19T23:42:34.491Z,13.10
2018-06-19T23:45:38.887Z,13.13
2018-06-19T23:48:43.234Z,13.18
2018-06-19T23:51:47.634Z,13.16
2018-06-19T23:54:52.018Z,13.15
2018-06-19T23:57:56.385Z,13.16
