createdAt,value
2019-02-14T00:00:58.449Z,1029.51
2019-02-14T00:01:58.495Z,1029.51
2019-02-14T00:02:58.433Z,1029.48
2019-02-14T00:03:58.659Z,1029.47
2019-02-14T00:04:58.449Z,1029.54
2019-02-14T00:05:58.816Z,1029.52
2019-02-14T00:06:58.470Z,1029.52
2019-02-14T00:07:58.539Z,1029.57
2019-02-14T00:08:58.513Z,1029.54
2019-02-14T00:09:58.471Z,1029.59
2019-02-14T00:10:58.496Z,1029.57
2019-02-14T00:11:58.566Z,1029.57
2019-02-14T00:12:58.501Z,1029.58
2019-02-14T00:13:58.529Z,1029.55
2019-02-14T00:14:58.513Z,1029.59
2019-02-14T00:15:58.523Z,1029.55
2019-02-14T00:16:58.532Z,1029.56
2019-02-14T00:17:58.521Z,1029.60
2019-02-14T00:18:58.555Z,1029.58
2019-02-14T00:19:58.615Z,1029.55
2019-02-14T00:20:58.549Z,1029.56
2019-02-14T00:21:58.559Z,1029.55
2019-02-14T00:22:58.633Z,1029.57
2019-02-14T00:23:58.679Z,1029.57
2019-02-14T00:24:58.678Z,1029.56
2019-02-14T00:25:58.609Z,1029.60
2019-02-14T00:26:58.564Z,1029.57
2019-02-14T00:27:58.582Z,1029.53
2019-02-14T00:28:58.593Z,1029.55
2019-02-14T00:29:58.653Z,1029.58
2019-02-14T00:30:58.581Z,1029.58
2019-02-14T00:31:58.625Z,1029.57
2019-02-14T00:32:58.621Z,1029.55
2019-02-14T00:33:58.638Z,1029.56
2019-02-14T00:34:58.765Z,1029.67
2019-02-14T00:35:58.625Z,1029.62
2019-02-14T00:36:58.610Z,1029.64
2019-02-14T00:37:58.614Z,1029.67
2019-02-14T00:38:58.644Z,1029.65
2019-02-14T00:39:58.634Z,1029.67
2019-02-14T00:40:58.690Z,1029.68
2019-02-14T00:41:58.861Z,1029.64
2019-02-14T00:42:58.666Z,1029.69
2019-02-14T00:43:58.657Z,1029.71
2019-02-14T00:44:58.664Z,1029.70
2019-02-14T00:45:58.818Z,1029.74
2019-02-14T00:46:58.688Z,1029.69
2019-02-14T00:47:58.701Z,1029.71
2019-02-14T00:48:58.701Z,1029.71
2019-02-14T00:49:58.683Z,1029.73
2019-02-14T00:50:58.714Z,1029.78
2019-02-14T00:51:58.713Z,1029.70
2019-02-14T00:52:58.780Z,1029.70
2019-02-14T00:53:58.707Z,1029.77
2019-02-14T00:54:58.726Z,1029.70
2019-02-14T00:55:58.725Z,1029.71
2019-02-14T00:56:58.806Z,1029.72
2019-02-14T00:57:58.760Z,1029.75
2019-02-14T00:58:58.744Z,1029.74
2019-02-14T00:59:58.744Z,1029.70
2019-02-14T01:00:58.777Z,1029.67
2019-02-14T01:01:58.762Z,1029.63
2019-02-14T01:02:58.787Z,1029.68
2019-02-14T01:03:58.766Z,1029.62
2019-02-14T01:04:58.760Z,1029.67
2019-02-14T01:05:58.764Z,1029.66
2019-02-14T01:06:58.886Z,1029.69
2019-02-14T01:07:58.775Z,1029.66
2019-02-14T01:08:58.818Z,1029.66
2019-02-14T01:09:58.791Z,1029.65
2019-02-14T01:10:58.875Z,1029.66
2019-02-14T01:11:58.924Z,1029.65
2019-02-14T01:12:58.840Z,1029.69
2019-02-14T01:13:58.815Z,1029.70
2019-02-14T01:14:58.808Z,1029.68
2019-02-14T01:15:58.862Z,1029.70
2019-02-14T01:16:58.862Z,1029.65
2019-02-14T01:17:58.847Z,1029.68
2019-02-14T01:18:58.838Z,1029.65
2019-02-14T01:19:58.858Z,1029.62
2019-02-14T01:20:58.846Z,1029.69
2019-02-14T01:21:58.870Z,1029.66
2019-02-14T01:22:58.882Z,1029.63
2019-02-14T01:23:59.042Z,1029.62
2019-02-14T01:24:58.872Z,1029.61
2019-02-14T01:25:58.883Z,1029.61
2019-02-14T01:26:58.932Z,1029.60
2019-02-14T01:27:58.900Z,1029.62
2019-02-14T01:28:58.901Z,1029.61
2019-02-14T01:29:58.905Z,1029.58
2019-02-14T01:30:58.922Z,1029.67
2019-02-14T01:31:58.951Z,1029.63
2019-02-14T01:32:58.911Z,1029.59
2019-02-14T01:33:58.991Z,1029.59
2019-02-14T01:34:58.927Z,1029.58
2019-02-14T01:35:58.920Z,1029.58
2019-02-14T01:36:58.951Z,1029.59
2019-02-14T01:37:58.960Z,1029.54
2019-02-14T01:38:58.972Z,1029.53
2019-02-14T01:39:58.958Z,1029.53
2019-02-14T01:40:58.982Z,1029.55
2019-02-14T01:41:58.959Z,1029.50
2019-02-14T01:42:59.057Z,1029.52
2019-02-14T01:43:58.967Z,1029.44
2019-02-14T01:44:59.000Z,1029.47
2019-02-14T01:45:58.990Z,1029.46
2019-02-14T01:46:58.991Z,1029.43
2019-02-14T01:47:59.037Z,1029.46
2019-02-14T01:48:59.002Z,1029.42
2019-02-14T01:49:59.018Z,1029.46
2019-02-14T01:50:59.009Z,1029.46
2019-02-14T01:51:59.058Z,1029.47
2019-02-14T01:52:59.011Z,1029.49
2019-02-14T01:53:59.040Z,1029.49
2019-02-14T01:54:59.030Z,1029.45
2019-02-14T01:55:59.044Z,1029.47
2019-02-14T01:56:59.174Z,1029.49
2019-02-14T01:57:59.045Z,1029.49
2019-02-14T01:58:59.186Z,1029.49
2019-02-14T01:59:59.108Z,1029.48
2019-02-14T02:00:59.067Z,1029.50
2019-02-14T02:01:59.048Z,1029.52
2019-02-14T02:02:59.065Z,1029.48
2019-02-14T02:03:59.122Z,1029.47
2019-02-14T02:04:59.090Z,1029.50
2019-02-14T02:05:59.098Z,1029.52
2019-02-14T02:06:59.100Z,1029.48
2019-02-14T02:07:59.086Z,1029.46
2019-02-14T02:08:59.098Z,1029.50
2019-02-14T02:09:59.169Z,1029.52
2019-02-14T02:10:59.109Z,1029.51
2019-02-14T02:11:59.109Z,1029.51
2019-02-14T02:12:59.129Z,1029.51
2019-02-14T02:13:59.194Z,1029.52
2019-02-14T02:14:59.126Z,1029.54
2019-02-14T02:15:59.158Z,1029.59
2019-02-14T02:16:59.140Z,1029.58
2019-02-14T02:17:59.146Z,1029.55
2019-02-14T02:18:59.180Z,1029.56
2019-02-14T02:19:59.185Z,1029.59
2019-02-14T02:20:59.165Z,1029.56
2019-02-14T02:21:59.165Z,1029.61
2019-02-14T02:22:59.183Z,1029.59
2019-02-14T02:23:59.205Z,1029.61
2019-02-14T02:24:59.199Z,1029.64
2019-02-14T02:25:59.171Z,1029.65
2019-02-14T02:26:59.237Z,1029.68
2019-02-14T02:27:59.197Z,1029.65
2019-02-14T02:28:59.226Z,1029.69
2019-02-14T02:29:59.220Z,1029.64
2019-02-14T02:30:59.236Z,1029.65
2019-02-14T02:31:59.255Z,1029.64
2019-02-14T02:32:59.220Z,1029.64
2019-02-14T02:33:59.219Z,1029.69
2019-02-14T02:34:59.224Z,1029.64
2019-02-14T02:36:00.659Z,1029.62
2019-02-14T02:36:59.264Z,1029.62
2019-02-14T02:37:59.284Z,1029.65
2019-02-14T02:38:59.244Z,1029.61
2019-02-14T02:39:59.309Z,1029.63
2019-02-14T02:40:59.263Z,1029.62
2019-02-14T02:41:59.267Z,1029.67
2019-02-14T02:42:59.266Z,1029.66
2019-02-14T02:43:59.679Z,1029.70
2019-02-14T02:44:59.294Z,1029.68
2019-02-14T02:45:59.347Z,1029.71
2019-02-14T02:46:59.313Z,1029.69
2019-02-14T02:47:59.305Z,1029.70
2019-02-14T02:48:59.305Z,1029.69
2019-02-14T02:49:59.371Z,1029.71
2019-02-14T02:50:59.330Z,1029.69
2019-02-14T02:51:59.339Z,1029.71
2019-02-14T02:52:59.345Z,1029.77
2019-02-14T02:53:59.329Z,1029.74
2019-02-14T02:54:59.341Z,1029.72
2019-02-14T02:55:59.410Z,1029.76
2019-02-14T02:56:59.354Z,1029.80
2019-02-14T02:57:59.358Z,1029.81
2019-02-14T02:58:59.376Z,1029.80
2019-02-14T02:59:59.387Z,1029.81
2019-02-14T03:00:59.404Z,1029.81
2019-02-14T03:01:59.439Z,1029.85
2019-02-14T03:02:59.418Z,1029.88
2019-02-14T03:03:59.413Z,1029.83
2019-02-14T03:04:59.381Z,1029.87
2019-02-14T03:05:59.417Z,1029.90
2019-02-14T03:06:59.430Z,1029.86
2019-02-14T03:07:59.404Z,1029.87
2019-02-14T03:08:59.404Z,1029.88
2019-02-14T03:09:59.432Z,1029.93
2019-02-14T03:10:59.422Z,1029.92
2019-02-14T03:11:59.462Z,1029.93
2019-02-14T03:12:59.440Z,1029.99
2019-02-14T03:13:59.431Z,1029.98
2019-02-14T03:14:59.445Z,1030.00
2019-02-14T03:15:59.486Z,1029.99
2019-02-14T03:16:59.496Z,1030.02
2019-02-14T03:17:59.465Z,1030.04
2019-02-14T03:18:59.464Z,1029.97
2019-02-14T03:19:59.468Z,1030.03
2019-02-14T03:20:59.473Z,1030.04
2019-02-14T03:21:59.495Z,1030.05
2019-02-14T03:22:59.503Z,1030.07
2019-02-14T03:23:59.505Z,1030.05
2019-02-14T03:24:59.503Z,1030.03
2019-02-14T03:25:59.512Z,1030.05
2019-02-14T03:26:59.603Z,1030.06
2019-02-14T03:27:59.509Z,1030.01
2019-02-14T03:28:59.530Z,1030.01
2019-02-14T03:29:59.539Z,1029.98
2019-02-14T03:30:59.540Z,1029.95
2019-02-14T03:31:59.540Z,1029.90
2019-02-14T03:32:59.570Z,1029.87
2019-02-14T03:33:59.609Z,1029.92
2019-02-14T03:34:59.578Z,1029.93
2019-02-14T03:35:59.571Z,1029.89
2019-02-14T03:36:59.559Z,1029.92
2019-02-14T03:37:59.664Z,1029.88
2019-02-14T03:38:59.569Z,1029.86
2019-02-14T03:39:59.570Z,1029.85
2019-02-14T03:40:59.576Z,1029.84
2019-02-14T03:41:59.610Z,1029.85
2019-02-14T03:42:59.609Z,1029.84
2019-02-14T03:43:59.636Z,1029.84
2019-02-14T03:44:59.593Z,1029.86
2019-02-14T03:45:59.592Z,1029.86
2019-02-14T03:46:59.623Z,1029.89
2019-02-14T03:47:59.600Z,1029.87
2019-02-14T03:48:59.628Z,1029.92
2019-02-14T03:49:59.642Z,1029.91
2019-02-14T03:50:59.641Z,1029.95
2019-02-14T03:51:59.634Z,1029.93
2019-02-14T03:52:59.640Z,1029.96
2019-02-14T03:53:59.633Z,1029.95
2019-02-14T03:54:59.678Z,1029.94
2019-02-14T03:55:59.667Z,1029.97
2019-02-14T03:56:59.733Z,1030.01
2019-02-14T03:57:59.681Z,1030.00
2019-02-14T03:58:59.704Z,1030.07
2019-02-14T03:59:59.681Z,1030.09
2019-02-14T04:00:59.697Z,1030.15
2019-02-14T04:01:59.692Z,1030.12
2019-02-14T04:02:59.703Z,1030.09
2019-02-14T04:03:59.702Z,1030.02
2019-02-14T04:04:59.732Z,1030.04
2019-02-14T04:05:59.724Z,1030.04
2019-02-14T04:06:59.703Z,1030.02
2019-02-14T04:07:59.716Z,1030.10
2019-02-14T04:08:59.724Z,1030.06
2019-02-14T04:09:59.770Z,1030.09
2019-02-14T04:10:59.756Z,1030.10
2019-02-14T04:11:59.739Z,1030.14
2019-02-14T04:12:59.736Z,1030.16
2019-02-14T04:13:59.784Z,1030.18
2019-02-14T04:14:59.774Z,1030.16
2019-02-14T04:15:59.746Z,1030.23
2019-02-14T04:16:59.810Z,1030.27
2019-02-14T04:17:59.776Z,1030.30
2019-02-14T04:18:59.773Z,1030.33
2019-02-14T04:19:59.826Z,1030.31
2019-02-14T04:20:59.786Z,1030.28
2019-02-14T04:21:59.802Z,1030.22
2019-02-14T04:22:59.785Z,1030.26
2019-02-14T04:23:59.787Z,1030.18
2019-02-14T04:24:59.797Z,1030.17
2019-02-14T04:25:59.892Z,1030.18
2019-02-14T04:26:59.798Z,1030.19
2019-02-14T04:27:59.845Z,1030.21
2019-02-14T04:28:59.855Z,1030.22
2019-02-14T04:29:59.847Z,1030.25
2019-02-14T04:30:59.871Z,1030.27
2019-02-14T04:31:59.858Z,1030.20
2019-02-14T04:32:59.849Z,1030.18
2019-02-14T04:33:59.861Z,1030.18
2019-02-14T04:34:59.920Z,1030.20
2019-02-14T04:35:59.857Z,1030.21
2019-02-14T04:36:59.862Z,1030.19
2019-02-14T04:37:59.869Z,1030.21
2019-02-14T04:38:59.876Z,1030.22
2019-02-14T04:39:59.892Z,1030.17
2019-02-14T04:40:59.916Z,1030.17
2019-02-14T04:41:59.895Z,1030.17
2019-02-14T04:42:59.931Z,1030.18
2019-02-14T04:43:59.901Z,1030.19
2019-02-14T04:44:59.900Z,1030.21
2019-02-14T04:45:59.982Z,1030.23
2019-02-14T04:46:59.925Z,1030.26
2019-02-14T04:47:59.917Z,1030.24
2019-02-14T04:48:59.921Z,1030.22
2019-02-14T04:49:59.920Z,1030.21
2019-02-14T04:50:59.939Z,1030.21
2019-02-14T04:51:59.958Z,1030.23
2019-02-14T04:52:59.941Z,1030.26
2019-02-14T04:53:59.940Z,1030.24
2019-02-14T04:54:59.945Z,1030.23
2019-02-14T04:55:59.967Z,1030.23
2019-02-14T04:56:59.997Z,1030.19
2019-02-14T04:57:59.979Z,1030.21
2019-02-14T04:58:59.999Z,1030.25
2019-02-14T05:00:00.045Z,1030.23
2019-02-14T05:00:59.996Z,1030.26
2019-02-14T05:02:00.010Z,1030.25
2019-02-14T05:03:00.012Z,1030.33
2019-02-14T05:03:59.990Z,1030.30
2019-02-14T05:05:00.023Z,1030.38
2019-02-14T05:06:01.584Z,1030.34
2019-02-14T05:07:00.056Z,1030.36
2019-02-14T05:08:00.052Z,1030.39
2019-02-14T05:09:00.019Z,1030.44
2019-02-14T05:10:00.018Z,1030.45
2019-02-14T05:11:00.029Z,1030.44
2019-02-14T05:12:00.038Z,1030.47
2019-02-14T05:13:00.166Z,1030.51
2019-02-14T05:14:00.086Z,1030.50
2019-02-14T05:15:00.057Z,1030.49
2019-02-14T05:16:00.063Z,1030.54
2019-02-14T05:17:00.063Z,1030.52
2019-02-14T05:18:00.112Z,1030.53
2019-02-14T05:19:00.085Z,1030.54
2019-02-14T05:20:00.123Z,1030.57
2019-02-14T05:21:00.106Z,1030.60
2019-02-14T05:22:00.096Z,1030.58
2019-02-14T05:23:00.094Z,1030.58
2019-02-14T05:24:00.115Z,1030.57
2019-02-14T05:25:00.249Z,1030.52
2019-02-14T05:26:00.127Z,1030.50
2019-02-14T05:27:00.118Z,1030.46
2019-02-14T05:28:00.125Z,1030.50
2019-02-14T05:29:00.526Z,1030.52
2019-02-14T05:30:00.314Z,1030.52
2019-02-14T05:31:00.161Z,1030.53
2019-02-14T05:32:00.164Z,1030.49
2019-02-14T05:33:00.156Z,1030.53
2019-02-14T05:34:00.144Z,1030.51
2019-02-14T05:35:00.248Z,1030.53
2019-02-14T05:36:00.159Z,1030.54
2019-02-14T05:37:00.156Z,1030.55
2019-02-14T05:38:00.175Z,1030.50
2019-02-14T05:39:00.205Z,1030.53
2019-02-14T05:40:00.332Z,1030.51
2019-02-14T05:41:00.193Z,1030.47
2019-02-14T05:42:00.183Z,1030.43
2019-02-14T05:43:00.187Z,1030.43
2019-02-14T05:44:00.244Z,1030.42
2019-02-14T05:45:00.280Z,1030.37
2019-02-14T05:46:00.246Z,1030.37
2019-02-14T05:47:00.216Z,1030.40
2019-02-14T05:48:00.215Z,1030.39
2019-02-14T05:49:00.211Z,1030.44
2019-02-14T05:50:00.323Z,1030.44
2019-02-14T05:51:00.250Z,1030.40
2019-02-14T05:52:00.234Z,1030.43
2019-02-14T05:53:00.275Z,1030.38
2019-02-14T05:54:00.255Z,1030.41
2019-02-14T05:55:00.385Z,1030.41
2019-02-14T05:56:00.297Z,1030.36
2019-02-14T05:57:00.282Z,1030.34
2019-02-14T05:58:00.282Z,1030.30
2019-02-14T05:59:00.275Z,1030.29
2019-02-14T06:00:00.310Z,1030.27
2019-02-14T06:01:00.293Z,1030.23
2019-02-14T06:02:00.315Z,1030.22
2019-02-14T06:03:00.292Z,1030.18
2019-02-14T06:04:00.303Z,1030.19
2019-02-14T06:05:00.389Z,1030.23
2019-02-14T06:06:00.309Z,1030.24
2019-02-14T06:07:01.284Z,1030.30
2019-02-14T06:08:00.318Z,1030.31
2019-02-14T06:09:00.326Z,1030.35
2019-02-14T06:10:00.363Z,1030.38
2019-02-14T06:11:00.357Z,1030.42
2019-02-14T06:12:00.350Z,1030.45
2019-02-14T06:13:00.460Z,1030.40
2019-02-14T06:14:00.376Z,1030.46
2019-02-14T06:15:00.381Z,1030.40
2019-02-14T06:16:00.367Z,1030.42
2019-02-14T06:17:00.370Z,1030.44
2019-02-14T06:18:00.388Z,1030.46
2019-02-14T06:19:00.401Z,1030.41
2019-02-14T06:20:00.416Z,1030.43
2019-02-14T06:21:00.588Z,1030.43
2019-02-14T06:22:00.398Z,1030.47
2019-02-14T06:23:00.416Z,1030.53
2019-02-14T06:24:00.404Z,1030.59
2019-02-14T06:25:00.418Z,1030.69
2019-02-14T06:26:00.445Z,1030.70
2019-02-14T06:27:00.433Z,1030.73
2019-02-14T06:28:00.474Z,1030.79
2019-02-14T06:29:00.468Z,1030.80
2019-02-14T06:30:00.438Z,1030.79
2019-02-14T06:31:00.510Z,1030.81
2019-02-14T06:32:00.471Z,1030.78
2019-02-14T06:33:00.461Z,1030.85
2019-02-14T06:34:00.479Z,1030.87
2019-02-14T06:35:00.454Z,1030.90
2019-02-14T06:36:00.489Z,1030.92
2019-02-14T06:37:00.556Z,1030.91
2019-02-14T06:38:00.477Z,1030.92
2019-02-14T06:39:00.547Z,1030.89
2019-02-14T06:40:00.500Z,1030.87
2019-02-14T06:41:00.499Z,1030.83
2019-02-14T06:42:00.492Z,1030.81
2019-02-14T06:43:00.549Z,1030.81
2019-02-14T06:44:00.506Z,1030.81
2019-02-14T06:45:00.544Z,1030.76
2019-02-14T06:46:00.572Z,1030.75
2019-02-14T06:47:00.548Z,1030.73
2019-02-14T06:48:00.521Z,1030.74
2019-02-14T06:49:00.550Z,1030.72
2019-02-14T06:50:00.585Z,1030.75
2019-02-14T06:51:00.556Z,1030.73
2019-02-14T06:52:00.639Z,1030.75
2019-02-14T06:53:00.564Z,1030.78
2019-02-14T06:54:00.559Z,1030.80
2019-02-14T06:55:00.618Z,1030.82
2019-02-14T06:56:00.576Z,1030.90
2019-02-14T06:57:00.592Z,1030.90
2019-02-14T06:58:00.594Z,1030.92
2019-02-14T06:59:00.598Z,1030.97
2019-02-14T07:00:00.601Z,1031.03
2019-02-14T07:01:00.656Z,1031.02
2019-02-14T07:02:00.601Z,1030.97
2019-02-14T07:03:00.629Z,1031.01
2019-02-14T07:04:00.628Z,1031.04
2019-02-14T07:05:00.625Z,1031.04
2019-02-14T07:06:00.625Z,1031.10
2019-02-14T07:07:00.657Z,1031.14
2019-02-14T07:08:00.634Z,1031.15
2019-02-14T07:09:00.670Z,1031.21
2019-02-14T07:10:00.706Z,1031.24
2019-02-14T07:11:00.673Z,1031.22
2019-02-14T07:12:00.709Z,1031.24
2019-02-14T07:13:00.679Z,1031.22
2019-02-14T07:14:00.656Z,1031.23
2019-02-14T07:15:00.683Z,1031.25
2019-02-14T07:16:00.681Z,1031.27
2019-02-14T07:17:00.683Z,1031.25
2019-02-14T07:18:00.731Z,1031.25
2019-02-14T07:19:00.702Z,1031.27
2019-02-14T07:20:01.041Z,1031.26
2019-02-14T07:21:00.724Z,1031.28
2019-02-14T07:22:00.757Z,1031.30
2019-02-14T07:23:00.725Z,1031.34
2019-02-14T07:24:00.725Z,1031.34
2019-02-14T07:25:00.733Z,1031.37
2019-02-14T07:26:00.735Z,1031.36
2019-02-14T07:27:00.729Z,1031.37
2019-02-14T07:28:00.785Z,1031.41
2019-02-14T07:29:00.767Z,1031.37
2019-02-14T07:30:00.753Z,1031.43
2019-02-14T07:31:00.766Z,1031.36
2019-02-14T07:32:00.769Z,1031.41
2019-02-14T07:33:00.759Z,1031.40
2019-02-14T07:34:00.794Z,1031.39
2019-02-14T07:35:00.808Z,1031.38
2019-02-14T07:36:00.792Z,1031.37
2019-02-14T07:37:00.810Z,1031.35
2019-02-14T07:38:00.806Z,1031.35
2019-02-14T07:39:00.821Z,1031.35
2019-02-14T07:40:00.823Z,1031.27
2019-02-14T07:41:00.847Z,1031.25
2019-02-14T07:42:00.809Z,1031.22
2019-02-14T07:43:00.841Z,1031.24
2019-02-14T07:44:00.829Z,1031.21
2019-02-14T07:45:00.866Z,1031.25
2019-02-14T07:46:00.847Z,1031.24
2019-02-14T07:47:00.875Z,1031.30
2019-02-14T07:48:00.873Z,1031.31
2019-02-14T07:49:00.856Z,1031.35
2019-02-14T07:50:00.863Z,1031.32
2019-02-14T07:51:00.918Z,1031.27
2019-02-14T07:52:00.869Z,1031.28
2019-02-14T07:53:00.896Z,1031.27
2019-02-14T07:54:00.871Z,1031.23
2019-02-14T07:55:00.901Z,1031.22
2019-02-14T07:56:00.896Z,1031.24
2019-02-14T07:57:00.944Z,1031.19
2019-02-14T07:58:00.899Z,1031.18
2019-02-14T07:59:00.915Z,1031.20
2019-02-14T08:00:00.906Z,1031.21
2019-02-14T08:01:00.951Z,1031.23
2019-02-14T08:02:00.930Z,1031.28
2019-02-14T08:03:00.943Z,1031.27
2019-02-14T08:04:00.948Z,1031.29
2019-02-14T08:05:00.943Z,1031.25
2019-02-14T08:06:00.947Z,1031.24
2019-02-14T08:07:00.976Z,1031.28
2019-02-14T08:08:00.989Z,1031.29
2019-02-14T08:09:00.962Z,1031.31
2019-02-14T08:10:00.997Z,1031.31
2019-02-14T08:11:01.004Z,1031.33
2019-02-14T08:12:00.983Z,1031.31
2019-02-14T08:13:00.999Z,1031.33
2019-02-14T08:14:00.997Z,1031.29
2019-02-14T08:15:01.029Z,1031.28
2019-02-14T08:16:01.012Z,1031.27
2019-02-14T08:17:01.033Z,1031.23
2019-02-14T08:18:01.019Z,1031.20
2019-02-14T08:19:01.028Z,1031.22
2019-02-14T08:20:01.018Z,1031.20
2019-02-14T08:21:01.027Z,1031.17
2019-02-14T08:22:01.112Z,1031.18
2019-02-14T08:23:01.087Z,1031.19
2019-02-14T08:24:01.043Z,1031.21
2019-02-14T08:25:01.063Z,1031.18
2019-02-14T08:26:01.063Z,1031.16
2019-02-14T08:27:01.060Z,1031.18
2019-02-14T08:28:01.077Z,1031.19
2019-02-14T08:29:01.187Z,1031.14
2019-02-14T08:30:01.094Z,1031.13
2019-02-14T08:31:01.106Z,1031.10
2019-02-14T08:32:01.094Z,1031.06
2019-02-14T08:33:01.113Z,1031.09
2019-02-14T08:34:01.136Z,1031.08
2019-02-14T08:35:01.174Z,1031.09
2019-02-14T08:36:01.131Z,1031.03
2019-02-14T08:37:01.121Z,1031.09
2019-02-14T08:38:01.138Z,1031.09
2019-02-14T08:39:01.174Z,1031.16
2019-02-14T08:40:01.163Z,1031.10
2019-02-14T08:41:01.173Z,1031.10
2019-02-14T08:42:01.161Z,1031.12
2019-02-14T08:43:01.155Z,1031.10
2019-02-14T08:44:01.217Z,1031.08
2019-02-14T08:45:01.186Z,1031.11
2019-02-14T08:46:01.190Z,1031.10
2019-02-14T08:47:01.179Z,1031.14
2019-02-14T08:48:01.198Z,1031.09
2019-02-14T08:49:01.208Z,1031.09
2019-02-14T08:50:01.229Z,1031.07
2019-02-14T08:51:01.210Z,1031.06
2019-02-14T08:52:01.220Z,1031.09
2019-02-14T08:53:01.222Z,1031.04
2019-02-14T08:54:01.239Z,1031.06
2019-02-14T08:55:01.257Z,1031.07
2019-02-14T08:56:01.321Z,1031.01
2019-02-14T08:57:01.241Z,1031.01
2019-02-14T08:58:01.279Z,1031.04
2019-02-14T08:59:01.265Z,1031.07
2019-02-14T09:00:01.280Z,1031.06
2019-02-14T09:01:01.292Z,1031.05
2019-02-14T09:02:01.307Z,1031.07
2019-02-14T09:03:01.283Z,1031.09
2019-02-14T09:04:01.282Z,1031.07
2019-02-14T09:05:01.327Z,1031.10
2019-02-14T09:06:01.330Z,1031.11
2019-02-14T09:07:01.315Z,1031.13
2019-02-14T09:08:01.329Z,1031.13
2019-02-14T09:09:01.338Z,1031.17
2019-02-14T09:10:01.327Z,1031.19
2019-02-14T09:11:01.371Z,1031.25
2019-02-14T09:12:01.368Z,1031.26
2019-02-14T09:13:01.340Z,1031.25
2019-02-14T09:14:01.360Z,1031.22
2019-02-14T09:15:01.366Z,1031.25
2019-02-14T09:16:01.391Z,1031.24
2019-02-14T09:17:01.368Z,1031.23
2019-02-14T09:18:01.400Z,1031.24
2019-02-14T09:19:01.417Z,1031.20
2019-02-14T09:20:01.427Z,1031.21
2019-02-14T09:21:01.423Z,1031.15
2019-02-14T09:22:01.445Z,1031.18
2019-02-14T09:23:01.449Z,1031.17
2019-02-14T09:24:01.421Z,1031.22
2019-02-14T09:25:01.432Z,1031.22
2019-02-14T09:26:02.489Z,1031.23
2019-02-14T09:27:01.436Z,1031.24
2019-02-14T09:28:01.484Z,1031.32
2019-02-14T09:29:01.448Z,1031.37
2019-02-14T09:30:01.472Z,1031.31
2019-02-14T09:31:01.475Z,1031.35
2019-02-14T09:32:01.472Z,1031.36
2019-02-14T09:33:01.547Z,1031.37
2019-02-14T09:34:01.519Z,1031.35
2019-02-14T09:35:01.497Z,1031.36
2019-02-14T09:36:01.517Z,1031.34
2019-02-14T09:37:01.544Z,1031.36
2019-02-14T09:38:03.672Z,1031.34
2019-02-14T09:39:01.600Z,1031.35
2019-02-14T09:40:01.538Z,1031.38
2019-02-14T09:41:01.548Z,1031.39
2019-02-14T09:42:01.539Z,1031.42
2019-02-14T09:43:01.550Z,1031.48
2019-02-14T09:44:01.570Z,1031.47
2019-02-14T09:45:01.591Z,1031.52
2019-02-14T09:46:01.575Z,1031.53
2019-02-14T09:47:01.608Z,1031.58
2019-02-14T09:48:01.632Z,1031.62
2019-02-14T09:49:01.602Z,1031.65
2019-02-14T09:50:01.687Z,1031.63
2019-02-14T09:51:01.619Z,1031.61
2019-02-14T09:52:01.632Z,1031.67
2019-02-14T09:53:01.631Z,1031.65
2019-02-14T09:54:01.640Z,1031.64
2019-02-14T09:55:01.649Z,1031.60
2019-02-14T09:56:01.677Z,1031.55
2019-02-14T09:57:01.668Z,1031.49
2019-02-14T09:58:01.650Z,1031.41
2019-02-14T09:59:01.710Z,1031.36
2019-02-14T10:00:01.706Z,1031.32
2019-02-14T10:01:01.708Z,1031.26
2019-02-14T10:02:01.708Z,1031.30
2019-02-14T10:03:01.716Z,1031.31
2019-02-14T10:04:01.705Z,1031.31
2019-02-14T10:05:01.773Z,1031.34
2019-02-14T10:06:01.780Z,1031.35
2019-02-14T10:07:01.783Z,1031.31
2019-02-14T10:08:01.733Z,1031.26
2019-02-14T10:09:01.779Z,1031.25
2019-02-14T10:10:01.750Z,1031.22
2019-02-14T10:11:01.751Z,1031.16
2019-02-14T10:12:01.798Z,1031.17
2019-02-14T10:13:01.836Z,1031.17
2019-02-14T10:14:03.660Z,1031.13
2019-02-14T10:15:01.833Z,1031.15
2019-02-14T10:16:01.869Z,1031.14
2019-02-14T10:17:01.798Z,1031.11
2019-02-14T10:18:01.820Z,1031.08
2019-02-14T10:19:01.825Z,1031.14
2019-02-14T10:20:01.923Z,1031.14
2019-02-14T10:21:01.834Z,1031.14
2019-02-14T10:22:01.856Z,1031.16
2019-02-14T10:23:01.878Z,1031.20
2019-02-14T10:24:01.866Z,1031.18
2019-02-14T10:25:01.890Z,1031.20
2019-02-14T10:26:01.874Z,1031.14
2019-02-14T10:27:01.918Z,1031.19
2019-02-14T10:28:01.888Z,1031.18
2019-02-14T10:29:01.956Z,1031.19
2019-02-14T10:30:01.904Z,1031.22
2019-02-14T10:31:01.915Z,1031.22
2019-02-14T10:32:01.927Z,1031.22
2019-02-14T10:33:01.963Z,1031.18
2019-02-14T10:34:01.935Z,1031.21
2019-02-14T10:35:01.936Z,1031.19
2019-02-14T10:36:01.954Z,1031.22
2019-02-14T10:37:01.953Z,1031.23
2019-02-14T10:38:02.035Z,1031.24
2019-02-14T10:39:01.975Z,1031.22
2019-02-14T10:40:01.991Z,1031.21
2019-02-14T10:41:02.005Z,1031.22
2019-02-14T10:42:01.987Z,1031.25
2019-02-14T10:43:01.994Z,1031.27
2019-02-14T10:44:02.027Z,1031.21
2019-02-14T10:45:02.007Z,1031.18
2019-02-14T10:46:02.023Z,1031.18
2019-02-14T10:47:02.035Z,1031.18
2019-02-14T10:48:02.040Z,1031.16
2019-02-14T10:49:02.116Z,1031.17
2019-02-14T10:50:02.052Z,1031.14
2019-02-14T10:51:02.131Z,1031.14
2019-02-14T10:52:02.071Z,1031.18
2019-02-14T10:53:02.083Z,1031.15
2019-02-14T10:54:02.094Z,1031.11
2019-02-14T10:55:02.112Z,1031.11
2019-02-14T10:56:02.133Z,1031.08
2019-02-14T10:57:02.153Z,1031.07
2019-02-14T10:58:02.114Z,1031.03
2019-02-14T10:59:02.159Z,1031.04
2019-02-14T11:00:02.149Z,1031.06
2019-02-14T11:01:02.140Z,1031.09
2019-02-14T11:02:02.147Z,1031.06
2019-02-14T11:03:02.191Z,1031.03
2019-02-14T11:04:02.174Z,1030.97
2019-02-14T11:05:02.182Z,1030.93
2019-02-14T11:06:02.181Z,1030.87
2019-02-14T11:07:02.203Z,1030.83
2019-02-14T11:08:02.218Z,1030.85
2019-02-14T11:09:02.198Z,1030.89
2019-02-14T11:10:02.216Z,1030.90
2019-02-14T11:11:02.226Z,1030.91
2019-02-14T11:12:02.228Z,1030.95
2019-02-14T11:13:02.231Z,1030.94
2019-02-14T11:14:02.230Z,1030.91
2019-02-14T11:15:02.249Z,1030.93
2019-02-14T11:16:02.284Z,1030.95
2019-02-14T11:17:02.274Z,1031.00
2019-02-14T11:18:02.272Z,1030.99
2019-02-14T11:19:02.305Z,1031.01
2019-02-14T11:20:02.281Z,1030.95
2019-02-14T11:21:02.299Z,1030.98
2019-02-14T11:22:02.341Z,1030.98
2019-02-14T11:23:02.313Z,1030.98
2019-02-14T11:24:02.322Z,1031.04
2019-02-14T11:25:02.330Z,1031.01
2019-02-14T11:26:02.338Z,1030.96
2019-02-14T11:27:02.372Z,1030.99
2019-02-14T11:28:02.432Z,1030.92
2019-02-14T11:29:02.358Z,1030.95
2019-02-14T11:30:02.365Z,1030.93
2019-02-14T11:31:02.375Z,1030.97
2019-02-14T11:32:02.386Z,1030.94
2019-02-14T11:33:02.382Z,1030.92
2019-02-14T11:34:02.409Z,1030.91
2019-02-14T11:35:02.412Z,1030.90
2019-02-14T11:36:02.412Z,1030.92
2019-02-14T11:37:02.427Z,1030.90
2019-02-14T11:38:02.446Z,1030.91
2019-02-14T11:39:02.455Z,1030.90
2019-02-14T11:40:02.445Z,1030.91
2019-02-14T11:41:02.461Z,1030.90
2019-02-14T11:42:02.453Z,1030.88
2019-02-14T11:43:02.462Z,1030.90
2019-02-14T11:44:02.995Z,1030.92
2019-02-14T11:45:02.475Z,1030.91
2019-02-14T11:46:02.514Z,1030.90
2019-02-14T11:47:02.494Z,1030.85
2019-02-14T11:48:02.517Z,1030.90
2019-02-14T11:49:02.514Z,1030.83
2019-02-14T11:50:02.589Z,1030.89
2019-02-14T11:51:02.589Z,1030.87
2019-02-14T11:52:02.544Z,1030.89
2019-02-14T11:53:02.564Z,1030.88
2019-02-14T11:54:02.571Z,1030.84
2019-02-14T11:55:02.594Z,1030.95
2019-02-14T11:56:02.581Z,1030.89
2019-02-14T11:57:02.563Z,1030.88
2019-02-14T11:58:02.590Z,1030.91
2019-02-14T11:59:02.632Z,1030.87
2019-02-14T12:00:02.602Z,1030.88
2019-02-14T12:01:02.608Z,1030.86
2019-02-14T12:02:02.613Z,1030.85
2019-02-14T12:03:02.600Z,1030.87
2019-02-14T12:04:02.626Z,1030.86
2019-02-14T12:05:02.664Z,1030.83
2019-02-14T12:06:02.625Z,1030.81