createdAt,value
2022-08-10T00:05:03.945Z,5.97
2022-08-10T00:10:26.246Z,5.68
2022-08-10T00:15:53.767Z,5.95
2022-08-10T00:21:16.655Z,5.20
2022-08-10T00:27:52.966Z,5.90
2022-08-10T00:32:21.169Z,6.28
2022-08-10T00:37:43.088Z,6.32
2022-08-10T00:43:23.280Z,6.30
2022-08-10T00:48:45.909Z,5.32
2022-08-10T00:54:23.883Z,5.70
2022-08-10T00:59:59.059Z,5.18
2022-08-10T01:05:22.072Z,5.60
2022-08-10T01:12:38.864Z,5.30
2022-08-10T01:17:00.510Z,5.25
2022-08-10T01:22:52.610Z,4.90
2022-08-10T01:28:30.769Z,5.18
2022-08-10T01:34:02.563Z,5.15
2022-08-10T01:39:33.155Z,4.80
2022-08-10T01:45:00.243Z,5.50
2022-08-10T01:51:04.735Z,5.57
2022-08-10T01:56:30.512Z,5.88
2022-08-10T02:01:59.005Z,5.23
2022-08-10T02:07:27.246Z,5.35
2022-08-10T02:12:50.347Z,5.43
2022-08-10T02:18:13.541Z,5.03
2022-08-10T02:23:39.444Z,5.55
2022-08-10T02:29:02.332Z,5.27
2022-08-10T02:34:26.095Z,6.00
2022-08-10T02:39:48.081Z,6.03
2022-08-10T02:45:31.155Z,5.65
2022-08-10T02:51:05.413Z,5.47
2022-08-10T02:56:43.423Z,5.65
2022-08-10T03:02:08.340Z,5.10
2022-08-10T03:07:43.930Z,5.30
2022-08-10T03:13:09.384Z,5.28
2022-08-10T03:18:33.401Z,5.32
2022-08-10T03:23:57.245Z,5.75
2022-08-10T03:29:21.417Z,5.40
2022-08-10T03:34:43.680Z,4.75
2022-08-10T03:40:07.282Z,5.30
2022-08-10T03:45:54.269Z,5.40
2022-08-10T03:51:15.759Z,5.40
2022-08-10T03:56:39.875Z,4.40
2022-08-10T04:02:42.255Z,4.22
2022-08-10T04:07:45.149Z,4.47
2022-08-10T04:13:06.973Z,4.13
2022-08-10T04:18:28.834Z,4.40
2022-08-10T04:23:53.337Z,4.40
2022-08-10T04:29:15.356Z,4.18
2022-08-10T04:34:44.060Z,4.20
2022-08-10T04:40:06.318Z,4.18
2022-08-10T04:45:51.668Z,3.67
2022-08-10T04:51:18.415Z,3.73
2022-08-10T04:56:40.562Z,4.05
2022-08-10T05:02:27.981Z,3.60
2022-08-10T05:07:56.774Z,3.60
2022-08-10T05:13:18.851Z,3.10
2022-08-10T05:18:40.690Z,3.55
2022-08-10T05:24:02.548Z,3.28
2022-08-10T05:29:24.389Z,3.00
2022-08-10T05:34:46.243Z,2.90
2022-08-10T05:40:08.786Z,3.33
2022-08-10T05:45:30.727Z,3.00
2022-08-10T05:50:52.621Z,2.67
2022-08-10T05:56:14.620Z,3.03
2022-08-10T06:01:41.315Z,3.22
2022-08-10T06:07:06.379Z,2.75
2022-08-10T06:12:30.644Z,2.70
2022-08-10T06:18:13.639Z,2.63
2022-08-10T06:23:37.400Z,3.05
2022-08-10T06:29:07.737Z,3.03
2022-08-10T06:34:33.325Z,2.53
2022-08-10T06:39:56.969Z,3.05
2022-08-10T06:45:22.918Z,2.72
2022-08-10T06:50:57.995Z,2.30
2022-08-10T06:56:38.158Z,2.45
2022-08-10T07:02:14.695Z,2.28
2022-08-10T07:07:40.008Z,2.20
2022-08-10T07:13:02.801Z,2.00
2022-08-10T07:18:26.772Z,1.77
2022-08-10T07:23:58.059Z,1.73
2022-08-10T07:29:26.257Z,4.35
2022-08-10T07:35:06.309Z,2.00
2022-08-10T07:40:29.351Z,2.25
2022-08-10T07:45:51.540Z,2.28
2022-08-10T07:51:16.338Z,1.27
2022-08-10T07:56:49.071Z,1.52
2022-08-10T08:02:34.481Z,1.70
2022-08-10T08:07:58.338Z,1.30
2022-08-10T08:13:22.236Z,1.00
2022-08-10T08:19:03.739Z,1.15
2022-08-10T08:24:33.054Z,1.25
2022-08-10T08:29:56.162Z,1.13
2022-08-10T08:35:19.988Z,2.17
2022-08-10T08:40:48.057Z,1.33
2022-08-10T08:46:22.064Z,1.30
2022-08-10T08:52:18.084Z,1.42
2022-08-10T08:57:55.429Z,1.40
2022-08-10T09:03:33.896Z,1.25
2022-08-10T09:09:33.199Z,1.75
2022-08-10T09:15:39.649Z,1.55
2022-08-10T09:21:24.855Z,1.20
2022-08-10T09:26:50.154Z,1.67
2022-08-10T09:36:13.779Z,1.50
2022-08-10T09:38:24.192Z,1.27
2022-08-10T09:44:06.068Z,1.40
2022-08-10T09:50:03.696Z,1.80
2022-08-10T09:56:18.248Z,1.50
2022-08-10T10:01:58.166Z,1.30
2022-08-10T10:07:13.898Z,1.40
2022-08-10T10:13:06.906Z,1.80
2022-08-10T10:19:21.177Z,1.90
2022-08-10T10:24:50.890Z,1.43
2022-08-10T10:30:14.968Z,1.30
2022-08-10T10:35:41.227Z,1.77
2022-08-10T10:41:19.519Z,1.50
2022-08-10T10:47:15.552Z,1.20
2022-08-10T10:52:49.749Z,1.42
2022-08-10T10:58:27.873Z,0.93
2022-08-10T11:04:02.041Z,1.20
2022-08-10T11:10:03.482Z,1.65
2022-08-10T11:15:47.629Z,1.30
2022-08-10T11:21:36.593Z,1.20
2022-08-10T11:27:08.833Z,1.25
2022-08-10T11:33:03.691Z,1.30
2022-08-10T11:39:12.589Z,1.10
2022-08-10T11:44:46.204Z,1.30
2022-08-10T11:50:20.049Z,1.60
2022-08-10T11:55:46.728Z,1.00
2022-08-10T12:01:11.052Z,0.85
2022-08-10T12:06:54.731Z,0.80
2022-08-10T12:12:18.130Z,1.65
2022-08-10T12:17:49.603Z,1.33
2022-08-10T12:23:19.929Z,1.20
2022-08-10T12:29:05.905Z,1.50
2022-08-10T12:34:38.156Z,1.50
2022-08-10T12:40:36.531Z,1.30
2022-08-10T12:46:07.237Z,1.67
2022-08-10T12:51:31.140Z,1.60
2022-08-10T12:57:00.558Z,1.52
2022-08-10T13:02:32.496Z,1.20
2022-08-10T13:08:03.810Z,1.20
2022-08-10T13:13:43.603Z,1.40
2022-08-10T13:19:16.230Z,1.55
2022-08-10T13:24:41.666Z,1.52
2022-08-10T13:30:06.806Z,1.50
2022-08-10T13:35:33.873Z,1.80
2022-08-10T13:40:57.484Z,1.58
2022-08-10T13:46:22.506Z,1.98
2022-08-10T13:51:57.319Z,1.40
2022-08-10T13:57:33.558Z,1.40
2022-08-10T14:02:58.209Z,1.53
2022-08-10T14:08:25.003Z,1.40
2022-08-10T14:13:56.551Z,1.65
2022-08-10T14:19:27.923Z,1.92
2022-08-10T14:24:51.057Z,1.80
2022-08-10T14:30:16.773Z,2.00
2022-08-10T14:36:22.584Z,2.30
2022-08-10T14:42:03.104Z,1.70
2022-08-10T14:52:56.041Z,2.03
2022-08-10T14:58:21.656Z,2.65
2022-08-10T15:04:02.147Z,1.67
2022-08-10T15:09:28.403Z,2.15
2022-08-10T15:15:18.085Z,1.60
2022-08-10T15:20:58.827Z,2.10
2022-08-10T15:26:25.463Z,2.08
2022-08-10T15:31:49.893Z,2.03
2022-08-10T15:37:39.474Z,2.22
2022-08-10T15:43:01.764Z,1.77
2022-08-10T15:48:32.409Z,1.83
2022-08-10T15:54:02.124Z,2.13
2022-08-10T15:59:31.668Z,2.08
2022-08-10T16:05:02.750Z,2.38
2022-08-10T16:10:38.538Z,2.00
2022-08-10T16:21:24.628Z,2.35
2022-08-10T16:26:51.048Z,2.30
2022-08-10T16:32:20.330Z,2.17
2022-08-10T16:37:57.234Z,1.63
2022-08-10T16:43:23.848Z,1.75
2022-08-10T16:48:51.021Z,2.08
2022-08-10T16:54:17.011Z,1.83
2022-08-10T16:59:40.583Z,2.28
2022-08-10T17:05:05.100Z,2.47
2022-08-10T17:10:30.008Z,1.98
2022-08-10T17:15:58.825Z,2.35
2022-08-10T17:21:22.805Z,2.97
2022-08-10T17:26:46.401Z,2.88
2022-08-10T17:32:44.605Z,2.60
2022-08-10T17:38:11.038Z,2.20
2022-08-10T17:44:00.731Z,2.35
2022-08-10T17:49:19.275Z,2.50
2022-08-10T17:54:43.956Z,3.22
2022-08-10T18:00:08.599Z,2.28
2022-08-10T18:05:32.602Z,2.65
2022-08-10T18:10:57.894Z,2.53
2022-08-10T18:16:28.794Z,2.38
2022-08-10T18:21:51.184Z,4.55
2022-08-10T18:27:13.835Z,3.25
2022-08-10T18:32:39.569Z,3.50
2022-08-10T18:38:02.939Z,3.30
2022-08-10T18:44:06.754Z,3.17
2022-08-10T18:49:19.355Z,3.25
2022-08-10T18:54:48.420Z,3.40
2022-08-10T19:00:15.548Z,4.80
2022-08-10T19:05:48.445Z,5.82
2022-08-10T19:11:43.282Z,5.60
2022-08-10T19:17:27.208Z,3.63
2022-08-10T19:24:00.080Z,3.58
2022-08-10T19:30:11.683Z,3.83
2022-08-10T19:36:06.408Z,3.95
2022-08-10T19:41:44.577Z,4.10
2022-08-10T19:47:18.110Z,3.95
2022-08-10T19:52:58.743Z,4.30
2022-08-10T19:58:28.229Z,4.10
2022-08-10T20:03:59.329Z,3.90
2022-08-10T20:09:55.042Z,3.95
2022-08-10T20:15:42.256Z,4.03
2022-08-10T20:21:11.581Z,4.70
2022-08-10T20:26:39.030Z,4.00
2022-08-10T20:32:05.530Z,19.52
2022-08-10T20:37:45.182Z,11.55
2022-08-10T20:43:22.843Z,5.32
2022-08-10T20:48:55.171Z,6.65
2022-08-10T20:54:18.686Z,5.82
2022-08-10T21:00:11.927Z,5.25
2022-08-10T21:05:36.553Z,4.85
2022-08-10T21:11:21.730Z,5.60
2022-08-10T21:17:24.252Z,8.75
2022-08-10T21:22:49.109Z,7.07
2022-08-10T21:28:40.876Z,6.18
2022-08-10T21:34:31.690Z,7.18
2022-08-10T21:40:35.383Z,5.85
2022-08-10T21:46:24.874Z,8.63
2022-08-10T21:52:19.075Z,8.68
2022-08-10T21:58:27.423Z,6.88
2022-08-10T22:03:50.300Z,6.95
2022-08-10T22:09:21.094Z,5.82
2022-08-10T22:14:47.132Z,5.93
2022-08-10T22:20:27.055Z,5.53
2022-08-10T22:26:01.396Z,4.38
2022-08-10T22:31:50.644Z,5.13
2022-08-10T22:37:36.655Z,5.05
2022-08-10T22:43:10.784Z,3.90
2022-08-10T22:48:41.956Z,5.35
2022-08-10T22:54:10.089Z,5.20
2022-08-10T22:59:33.013Z,5.30
2022-08-10T23:05:05.675Z,5.00
2022-08-10T23:10:33.669Z,5.10
2022-08-10T23:16:02.521Z,4.53
2022-08-10T23:22:02.831Z,4.20
2022-08-10T23:27:38.556Z,4.15
2022-08-10T23:33:00.813Z,4.63
2022-08-10T23:38:29.139Z,4.47
2022-08-10T23:44:03.738Z,4.72
2022-08-10T23:49:34.145Z,4.63
2022-08-10T23:54:59.220Z,4.90
