createdAt,value
2018-09-15T00:00:17.365Z,14.95
2018-09-15T00:01:17.330Z,14.91
2018-09-15T00:02:17.306Z,14.90
2018-09-15T00:03:17.278Z,14.94
2018-09-15T00:04:17.251Z,14.90
2018-09-15T00:05:17.222Z,14.90
2018-09-15T00:06:17.194Z,14.81
2018-09-15T00:07:17.166Z,14.94
2018-09-15T00:08:17.137Z,14.88
2018-09-15T00:09:17.109Z,14.93
2018-09-15T00:10:17.081Z,14.93
2018-09-15T00:11:17.051Z,14.91
2018-09-15T00:12:17.022Z,14.90
2018-09-15T00:13:16.996Z,14.75
2018-09-15T00:14:16.968Z,14.80
2018-09-15T00:15:16.939Z,14.84
2018-09-15T00:16:16.911Z,14.81
2018-09-15T00:17:16.884Z,14.83
2018-09-15T00:18:16.856Z,14.78
2018-09-15T00:19:16.827Z,14.86
2018-09-15T00:20:16.799Z,14.87
2018-09-15T00:21:16.769Z,14.78
2018-09-15T00:22:16.741Z,14.83
2018-09-15T00:23:16.713Z,14.78
2018-09-15T00:24:16.684Z,14.80
2018-09-15T00:25:16.656Z,14.87
2018-09-15T00:26:16.628Z,14.81
2018-09-15T00:27:16.599Z,14.90
2018-09-15T00:28:16.573Z,14.90
2018-09-15T00:29:16.543Z,14.91
2018-09-15T00:30:16.517Z,14.93
2018-09-15T00:31:16.492Z,14.90
2018-09-15T00:32:16.458Z,14.93
2018-09-15T00:33:16.430Z,14.94
2018-09-15T00:34:16.401Z,14.80
2018-09-15T00:35:16.372Z,14.75
2018-09-15T00:36:16.344Z,14.75
2018-09-15T00:37:16.317Z,14.91
2018-09-15T00:38:16.288Z,14.75
2018-09-15T00:39:16.260Z,14.72
2018-09-15T00:40:16.232Z,14.78
2018-09-15T00:41:16.204Z,14.72
2018-09-15T00:42:16.175Z,14.74
2018-09-15T00:43:16.146Z,14.86
2018-09-15T00:44:16.117Z,14.68
2018-09-15T00:45:16.097Z,14.67
2018-09-15T00:46:16.064Z,14.56
2018-09-15T00:47:16.035Z,14.53
2018-09-15T00:48:16.006Z,14.57
2018-09-15T00:49:15.977Z,14.50
2018-09-15T00:50:15.950Z,14.53
2018-09-15T00:51:15.919Z,14.50
2018-09-15T00:52:15.892Z,14.39
2018-09-15T00:53:15.867Z,14.47
2018-09-15T00:54:15.834Z,14.42
2018-09-15T00:55:15.805Z,14.42
2018-09-15T00:56:15.777Z,14.46
2018-09-15T00:57:15.749Z,14.35
2018-09-15T00:58:15.721Z,14.39
2018-09-15T00:59:15.693Z,14.39
2018-09-15T01:00:15.665Z,14.46
2018-09-15T01:01:15.638Z,14.49
2018-09-15T01:02:15.608Z,14.38
2018-09-15T01:03:15.579Z,14.47
2018-09-15T01:04:15.551Z,14.53
2018-09-15T01:05:15.524Z,14.53
2018-09-15T01:06:15.493Z,14.47
2018-09-15T01:07:15.466Z,14.44
2018-09-15T01:08:15.438Z,14.44
2018-09-15T01:09:15.409Z,14.44
2018-09-15T01:10:15.380Z,14.39
2018-09-15T01:11:15.354Z,14.37
2018-09-15T01:12:15.324Z,14.39
2018-09-15T01:13:15.293Z,14.39
2018-09-15T01:14:15.414Z,14.42
2018-09-15T01:15:15.237Z,14.35
2018-09-15T01:16:15.209Z,14.38
2018-09-15T01:17:15.181Z,14.25
2018-09-15T01:18:15.152Z,14.34
2018-09-15T01:19:15.123Z,14.27
2018-09-15T01:20:15.921Z,14.24
2018-09-15T01:21:15.066Z,14.25
2018-09-15T01:22:15.038Z,14.16
2018-09-15T01:23:15.013Z,14.21
2018-09-15T01:24:14.980Z,14.16
2018-09-15T01:25:14.953Z,14.16
2018-09-15T01:26:14.925Z,14.12
2018-09-15T01:27:14.896Z,14.17
2018-09-15T01:28:14.867Z,14.07
2018-09-15T01:29:14.842Z,14.09
2018-09-15T01:30:14.813Z,14.06
2018-09-15T01:31:14.782Z,14.02
2018-09-15T01:32:14.753Z,14.06
2018-09-15T01:33:14.726Z,14.16
2018-09-15T01:34:14.697Z,14.13
2018-09-15T01:35:14.667Z,14.02
2018-09-15T01:36:14.639Z,13.98
2018-09-15T01:37:14.611Z,13.95
2018-09-15T01:38:14.586Z,14.01
2018-09-15T01:39:14.552Z,14.01
2018-09-15T01:40:14.526Z,13.99
2018-09-15T01:41:14.497Z,13.98
2018-09-15T01:42:14.467Z,13.91
2018-09-15T01:43:14.438Z,13.87
2018-09-15T01:44:14.408Z,13.79
2018-09-15T01:45:14.383Z,13.88
2018-09-15T01:46:14.352Z,13.79
2018-09-15T01:47:14.323Z,13.70
2018-09-15T01:48:14.298Z,13.65
2018-09-15T01:49:14.266Z,13.69
2018-09-15T01:50:14.238Z,13.65
2018-09-15T01:51:14.209Z,13.74
2018-09-15T01:52:14.187Z,13.73
2018-09-15T01:53:14.152Z,13.67
2018-09-15T01:54:14.123Z,13.70
2018-09-15T01:55:14.093Z,13.76
2018-09-15T01:56:14.065Z,13.63
2018-09-15T01:57:14.037Z,13.65
2018-09-15T01:58:14.007Z,13.65
2018-09-15T01:59:13.976Z,13.69
2018-09-15T02:00:13.954Z,13.70
2018-09-15T02:01:13.920Z,13.67
2018-09-15T02:02:13.892Z,13.61
2018-09-15T02:03:13.860Z,13.65
2018-09-15T02:04:13.836Z,13.63
2018-09-15T02:05:13.804Z,13.62
2018-09-15T02:06:13.775Z,13.58
2018-09-15T02:07:13.751Z,13.55
2018-09-15T02:08:13.718Z,13.59
2018-09-15T02:09:13.689Z,13.56
2018-09-15T02:10:13.659Z,13.51
2018-09-15T02:11:13.629Z,13.47
2018-09-15T02:12:13.600Z,13.46
2018-09-15T02:13:13.574Z,13.47
2018-09-15T02:14:13.542Z,13.46
2018-09-15T02:15:13.513Z,13.49
2018-09-15T02:16:13.484Z,13.55
2018-09-15T02:17:13.455Z,13.55
2018-09-15T02:18:13.427Z,13.61
2018-09-15T02:19:13.396Z,13.59
2018-09-15T02:20:13.946Z,13.55
2018-09-15T02:21:13.340Z,13.55
2018-09-15T02:22:13.310Z,13.54
2018-09-15T02:23:13.279Z,13.56
2018-09-15T02:24:13.253Z,13.54
2018-09-15T02:25:13.222Z,13.54
2018-09-15T02:26:13.194Z,13.61
2018-09-15T02:27:13.165Z,13.58
2018-09-15T02:28:13.136Z,13.56
2018-09-15T02:29:13.113Z,13.61
2018-09-15T02:30:13.079Z,13.54
2018-09-15T02:31:13.048Z,13.58
2018-09-15T02:32:13.019Z,13.52
2018-09-15T02:33:12.988Z,13.46
2018-09-15T02:34:12.964Z,13.44
2018-09-15T02:35:12.934Z,13.40
2018-09-15T02:36:12.902Z,13.33
2018-09-15T02:37:12.874Z,13.40
2018-09-15T02:38:12.854Z,13.30
2018-09-15T02:39:12.814Z,13.33
2018-09-15T02:40:12.785Z,13.29
2018-09-15T02:41:12.757Z,13.20
2018-09-15T02:42:12.728Z,13.27
2018-09-15T02:43:12.703Z,13.32
2018-09-15T02:44:12.669Z,13.25
2018-09-15T02:45:12.645Z,13.24
2018-09-15T02:46:12.612Z,13.18
2018-09-15T02:47:12.582Z,13.12
2018-09-15T02:48:12.552Z,13.20
2018-09-15T02:49:12.523Z,13.12
2018-09-15T02:50:12.492Z,13.20
2018-09-15T02:51:12.464Z,13.20
2018-09-15T02:52:12.437Z,13.22
2018-09-15T02:53:12.407Z,13.18
2018-09-15T02:54:12.376Z,13.38
2018-09-15T02:55:12.349Z,13.33
2018-09-15T02:56:12.318Z,13.40
2018-09-15T02:57:12.292Z,13.27
2018-09-15T02:58:12.260Z,13.33
2018-09-15T02:59:12.229Z,13.33
2018-09-15T03:00:12.203Z,13.33
2018-09-15T03:01:12.180Z,13.40
2018-09-15T03:02:12.148Z,13.46
2018-09-15T03:03:12.113Z,13.46
2018-09-15T03:04:12.084Z,13.47
2018-09-15T03:05:12.057Z,13.49
2018-09-15T03:06:12.027Z,13.44
2018-09-15T03:07:11.998Z,13.38
2018-09-15T03:08:11.970Z,13.38
2018-09-15T03:09:12.442Z,13.49
2018-09-15T03:10:11.911Z,13.44
2018-09-15T03:11:11.879Z,13.40
2018-09-15T03:12:11.852Z,13.44
2018-09-15T03:13:11.822Z,13.30
2018-09-15T03:14:11.798Z,13.33
2018-09-15T03:15:11.764Z,13.29
2018-09-15T03:16:11.736Z,13.38
2018-09-15T03:17:11.705Z,13.32
2018-09-15T03:18:11.677Z,13.32
2018-09-15T03:19:11.647Z,13.32
2018-09-15T03:20:11.618Z,13.21
2018-09-15T03:21:11.588Z,13.18
2018-09-15T03:22:11.559Z,13.11
2018-09-15T03:23:11.529Z,13.22
2018-09-15T03:24:11.501Z,13.15
2018-09-15T03:25:11.470Z,13.17
2018-09-15T03:26:11.442Z,13.14
2018-09-15T03:27:11.416Z,13.09
2018-09-15T03:28:11.384Z,13.07
2018-09-15T03:29:11.354Z,13.07
2018-09-15T03:30:11.330Z,13.14
2018-09-15T03:31:11.295Z,13.21
2018-09-15T03:32:11.266Z,13.25
2018-09-15T03:33:11.236Z,13.21
2018-09-15T03:34:11.208Z,13.25
2018-09-15T03:35:11.177Z,13.15
2018-09-15T03:36:11.150Z,13.15
2018-09-15T03:37:11.119Z,13.17
2018-09-15T03:38:11.089Z,13.04
2018-09-15T03:39:11.061Z,13.12
2018-09-15T03:40:11.037Z,13.18
2018-09-15T03:41:11.003Z,13.07
2018-09-15T03:42:10.973Z,13.04
2018-09-15T03:43:10.944Z,13.06
2018-09-15T03:44:10.916Z,13.06
2018-09-15T03:45:10.887Z,13.06
2018-09-15T03:46:10.857Z,13.09
2018-09-15T03:47:10.826Z,13.06
2018-09-15T03:48:10.800Z,13.07
2018-09-15T03:49:10.769Z,13.04
2018-09-15T03:50:10.740Z,13.03
2018-09-15T03:51:10.710Z,13.06
2018-09-15T03:52:10.678Z,12.97
2018-09-15T03:53:10.652Z,13.07
2018-09-15T03:54:10.622Z,13.12
2018-09-15T03:55:10.594Z,13.06
2018-09-15T03:56:10.562Z,13.07
2018-09-15T03:57:10.533Z,13.14
2018-09-15T03:58:10.505Z,12.96
2018-09-15T03:59:10.481Z,12.96
2018-09-15T04:00:10.950Z,13.02
2018-09-15T04:01:10.416Z,13.04
2018-09-15T04:02:10.386Z,13.12
2018-09-15T04:03:10.358Z,13.11
2018-09-15T04:04:10.326Z,13.09
2018-09-15T04:05:10.297Z,13.11
2018-09-15T04:06:10.269Z,13.07
2018-09-15T04:07:10.239Z,13.12
2018-09-15T04:08:10.209Z,13.07
2018-09-15T04:09:10.230Z,12.92
2018-09-15T04:10:10.153Z,12.93
2018-09-15T04:11:10.122Z,13.03
2018-09-15T04:12:10.092Z,12.96
2018-09-15T04:13:10.063Z,12.93
2018-09-15T04:14:10.036Z,12.92
2018-09-15T04:15:10.007Z,12.92
2018-09-15T04:16:09.974Z,12.88
2018-09-15T04:17:09.945Z,12.77
2018-09-15T04:18:09.916Z,12.87
2018-09-15T04:19:09.886Z,12.88
2018-09-15T04:20:10.468Z,12.82
2018-09-15T04:21:09.835Z,12.69
2018-09-15T04:22:09.798Z,12.63
2018-09-15T04:23:09.769Z,12.69
2018-09-15T04:24:09.738Z,12.69
2018-09-15T04:25:09.711Z,12.63
2018-09-15T04:26:09.682Z,12.59
2018-09-15T04:27:09.650Z,12.63
2018-09-15T04:28:09.621Z,12.60
2018-09-15T04:29:09.593Z,12.63
2018-09-15T04:30:09.568Z,12.63
2018-09-15T04:31:09.534Z,12.62
2018-09-15T04:32:09.504Z,12.62
2018-09-15T04:33:09.475Z,12.66
2018-09-15T04:34:09.445Z,12.59
2018-09-15T04:35:09.416Z,12.59
2018-09-15T04:36:09.385Z,12.66
2018-09-15T04:37:09.355Z,12.75
2018-09-15T04:38:09.330Z,12.84
2018-09-15T04:39:09.298Z,12.85
2018-09-15T04:40:09.268Z,12.79
2018-09-15T04:41:09.238Z,12.79
2018-09-15T04:42:09.210Z,12.81
2018-09-15T04:43:09.179Z,12.77
2018-09-15T04:44:09.150Z,12.69
2018-09-15T04:45:09.120Z,12.78
2018-09-15T04:46:09.090Z,12.92
2018-09-15T04:47:09.062Z,12.77
2018-09-15T04:48:09.032Z,12.95
2018-09-15T04:49:09.001Z,12.89
2018-09-15T04:50:08.973Z,12.92
2018-09-15T04:51:08.946Z,12.88
2018-09-15T04:52:08.912Z,12.89
2018-09-15T04:53:08.885Z,12.88
2018-09-15T04:54:09.461Z,12.95
2018-09-15T04:55:08.824Z,12.82
2018-09-15T04:56:08.803Z,12.75
2018-09-15T04:57:08.766Z,12.88
2018-09-15T04:58:08.769Z,12.93
2018-09-15T04:59:08.706Z,13.04
2018-09-15T05:00:08.680Z,12.87
2018-09-15T05:01:15.776Z,12.88
2018-09-15T05:03:02.052Z,12.93
2018-09-15T05:04:01.416Z,12.95
2018-09-15T05:05:54.227Z,13.02
2018-09-15T05:06:54.193Z,12.97
2018-09-15T05:08:48.821Z,13.03
2018-09-15T05:09:48.766Z,12.97
2018-09-15T05:11:42.081Z,13.02
2018-09-15T05:12:42.049Z,13.12
2018-09-15T05:14:36.629Z,13.07
2018-09-15T05:15:36.596Z,13.09
2018-09-15T05:17:29.425Z,13.12
2018-09-15T05:18:29.368Z,13.14
2018-09-15T05:20:22.962Z,13.18
2018-09-15T05:21:22.929Z,13.25
2018-09-15T05:23:15.756Z,13.22
2018-09-15T05:24:15.700Z,13.24
2018-09-15T05:26:08.823Z,13.24
2018-09-15T05:27:08.765Z,13.29
2018-09-15T05:29:02.671Z,13.27
2018-09-15T05:30:02.036Z,13.32
2018-09-15T05:31:54.864Z,13.30
2018-09-15T05:32:54.806Z,13.30
2018-09-15T05:34:47.909Z,13.33
2018-09-15T05:35:47.875Z,13.37
2018-09-15T05:37:40.701Z,13.38
2018-09-15T05:38:40.647Z,13.46
2018-09-15T05:39:40.625Z,13.47
2018-09-15T05:40:40.590Z,13.47
2018-09-15T05:41:40.565Z,13.44
2018-09-15T05:42:40.532Z,13.43
2018-09-15T05:43:40.501Z,13.51
2018-09-15T05:44:40.474Z,13.52
2018-09-15T05:45:40.447Z,13.54
2018-09-15T05:46:40.415Z,13.49
2018-09-15T05:47:40.391Z,13.59
2018-09-15T05:48:40.357Z,13.58
2018-09-15T05:49:40.333Z,13.65
2018-09-15T05:50:40.301Z,13.62
2018-09-15T05:51:40.269Z,13.67
2018-09-15T05:52:40.241Z,13.74
2018-09-15T05:53:40.213Z,13.73
2018-09-15T05:54:40.183Z,13.67
2018-09-15T05:55:40.156Z,13.73
2018-09-15T05:56:40.127Z,13.71
2018-09-15T05:57:40.097Z,13.81
2018-09-15T05:58:40.068Z,13.83
2018-09-15T05:59:40.040Z,13.91
2018-09-15T06:00:40.012Z,13.80
2018-09-15T06:01:40.012Z,13.91
2018-09-15T06:02:39.953Z,13.98
2018-09-15T06:03:39.924Z,13.91
2018-09-15T06:04:39.896Z,13.89
2018-09-15T06:05:39.878Z,13.94
2018-09-15T06:06:39.855Z,13.95
2018-09-15T06:07:40.852Z,13.95
2018-09-15T06:08:39.784Z,13.95
2018-09-15T06:09:39.754Z,13.94
2018-09-15T06:10:39.724Z,13.98
2018-09-15T06:11:39.696Z,13.98
2018-09-15T06:12:39.667Z,14.17
2018-09-15T06:13:39.707Z,14.17
2018-09-15T06:14:39.615Z,14.20
2018-09-15T06:15:39.580Z,14.24
2018-09-15T06:16:39.552Z,14.34
2018-09-15T06:17:39.526Z,14.38
2018-09-15T06:18:39.496Z,14.39
2018-09-15T06:19:39.471Z,14.34
2018-09-15T06:20:39.440Z,14.31
2018-09-15T06:21:39.413Z,14.35
2018-09-15T06:22:39.382Z,14.34
2018-09-15T06:23:39.357Z,14.34
2018-09-15T06:24:39.327Z,14.31
2018-09-15T06:25:39.299Z,14.38
2018-09-15T06:26:39.277Z,14.38
2018-09-15T06:27:39.242Z,14.38
2018-09-15T06:28:39.215Z,14.38
2018-09-15T06:29:39.189Z,14.47
2018-09-15T06:30:39.160Z,14.46
2018-09-15T06:31:39.131Z,14.50
2018-09-15T06:32:39.102Z,14.52
2018-09-15T06:33:39.075Z,14.68
2018-09-15T06:34:39.044Z,14.62
2018-09-15T06:35:39.018Z,14.60
2018-09-15T06:36:38.990Z,14.64
2018-09-15T06:37:38.964Z,14.69
2018-09-15T06:38:38.935Z,14.67
2018-09-15T06:39:38.906Z,14.72
2018-09-15T06:40:38.878Z,14.74
2018-09-15T06:41:38.852Z,14.83
2018-09-15T06:42:38.823Z,14.90
2018-09-15T06:43:38.796Z,14.93
2018-09-15T06:44:38.768Z,14.99
2018-09-15T06:45:38.847Z,15.05
2018-09-15T06:46:38.715Z,15.23
2018-09-15T06:47:38.686Z,15.15
2018-09-15T06:48:40.286Z,15.08
2018-09-15T06:49:38.632Z,15.13
2018-09-15T06:50:38.602Z,15.20
2018-09-15T06:51:38.577Z,15.17
2018-09-15T06:52:38.548Z,15.33
2018-09-15T06:53:38.576Z,15.30
2018-09-15T06:54:38.490Z,15.21
2018-09-15T06:55:38.480Z,15.21
2018-09-15T06:56:38.437Z,15.15
2018-09-15T06:57:38.416Z,15.35
2018-09-15T06:58:38.382Z,15.27
2018-09-15T06:59:38.358Z,15.28
2018-09-15T07:00:39.306Z,15.36
2018-09-15T07:01:38.300Z,15.38
2018-09-15T07:02:38.271Z,15.33
2018-09-15T07:03:38.247Z,15.31
2018-09-15T07:04:38.217Z,15.42
2018-09-15T07:05:38.192Z,15.33
2018-09-15T07:06:38.163Z,15.30
2018-09-15T07:07:38.795Z,15.36
2018-09-15T07:08:38.110Z,15.28
2018-09-15T07:09:38.083Z,15.33
2018-09-15T07:10:38.054Z,15.41
2018-09-15T07:11:38.027Z,15.48
2018-09-15T07:12:37.999Z,15.61
2018-09-15T07:13:37.977Z,15.61
2018-09-15T07:14:37.991Z,15.70
2018-09-15T07:15:37.918Z,15.79
2018-09-15T07:16:37.892Z,15.81
2018-09-15T07:17:37.864Z,15.72
2018-09-15T07:18:37.838Z,15.78
2018-09-15T07:19:37.814Z,15.81
2018-09-15T07:20:37.782Z,15.82
2018-09-15T07:21:37.757Z,15.88
2018-09-15T07:22:37.730Z,15.99
2018-09-15T07:23:37.702Z,15.99
2018-09-15T07:24:37.677Z,15.97
2018-09-15T07:25:37.649Z,16.01
2018-09-15T07:26:37.621Z,16.01
2018-09-15T07:27:39.290Z,16.06
2018-09-15T07:28:37.570Z,16.03
2018-09-15T07:29:38.298Z,16.22
2018-09-15T07:30:37.516Z,16.33
2018-09-15T07:31:37.493Z,16.31
2018-09-15T07:32:37.462Z,16.49
2018-09-15T07:33:37.434Z,16.53
2018-09-15T07:34:37.439Z,16.52
2018-09-15T07:35:37.384Z,16.52
2018-09-15T07:36:37.355Z,16.48
2018-09-15T07:37:37.380Z,16.44
2018-09-15T07:38:37.301Z,16.42
2018-09-15T07:39:37.799Z,16.58
2018-09-15T07:40:37.249Z,16.58
2018-09-15T07:41:37.222Z,16.62
2018-09-15T07:42:37.198Z,16.74
2018-09-15T07:43:37.169Z,16.88
2018-09-15T07:44:37.211Z,16.99
2018-09-15T07:45:37.118Z,17.17
2018-09-15T07:46:37.092Z,17.26
2018-09-15T07:47:37.073Z,17.32
2018-09-15T07:48:37.040Z,17.36
2018-09-15T07:49:37.015Z,17.29
2018-09-15T07:50:36.989Z,17.28
2018-09-15T07:51:37.000Z,17.15
2018-09-15T07:52:36.936Z,17.00
2018-09-15T07:53:36.911Z,17.00
2018-09-15T07:54:36.885Z,16.92
2018-09-15T07:55:36.861Z,16.88
2018-09-15T07:56:36.834Z,16.88
2018-09-15T07:57:36.904Z,16.90
2018-09-15T07:58:36.783Z,16.83
2018-09-15T07:59:36.760Z,16.78
2018-09-15T08:00:36.736Z,16.73
2018-09-15T08:01:36.708Z,16.73
2018-09-15T08:02:36.681Z,16.88
2018-09-15T08:03:36.657Z,16.99
2018-09-15T08:04:36.631Z,17.03
2018-09-15T08:05:36.608Z,17.07
2018-09-15T08:06:36.574Z,16.88
2018-09-15T08:07:36.555Z,16.80
2018-09-15T08:08:36.528Z,16.90
2018-09-15T08:09:36.504Z,16.90
2018-09-15T08:10:36.478Z,16.88
2018-09-15T08:11:36.454Z,16.80
2018-09-15T08:12:36.426Z,16.89
2018-09-15T08:13:36.400Z,16.98
2018-09-15T08:14:36.376Z,17.23
2018-09-15T08:15:36.350Z,17.29
2018-09-15T08:16:36.323Z,17.23
2018-09-15T08:17:36.299Z,17.36
2018-09-15T08:18:36.273Z,17.54
2018-09-15T08:19:36.249Z,17.54
2018-09-15T08:20:36.243Z,17.54
2018-09-15T08:21:36.199Z,17.22
2018-09-15T08:22:36.179Z,17.29
2018-09-15T08:23:36.147Z,17.43
2018-09-15T08:24:36.126Z,17.41
2018-09-15T08:25:36.097Z,17.36
2018-09-15T08:26:36.145Z,17.26
2018-09-15T08:27:36.045Z,17.20
2018-09-15T08:28:36.025Z,17.07
2018-09-15T08:29:35.996Z,16.83
2018-09-15T08:30:35.972Z,16.56
2018-09-15T08:31:35.945Z,16.53
2018-09-15T08:32:35.919Z,16.45
2018-09-15T08:33:35.893Z,16.34
2018-09-15T08:34:35.868Z,16.34
2018-09-15T08:35:35.843Z,16.44
2018-09-15T08:36:35.818Z,16.56
2018-09-15T08:37:35.797Z,16.75
2018-09-15T08:38:35.765Z,16.90
2018-09-15T08:39:35.740Z,17.06
2018-09-15T08:40:35.715Z,17.22
2018-09-15T08:41:35.692Z,17.36
2018-09-15T08:42:35.665Z,17.50
2018-09-15T08:43:35.640Z,17.26
2018-09-15T08:44:35.613Z,17.11
2018-09-15T08:45:35.590Z,17.10
2018-09-15T08:46:35.561Z,17.18
2018-09-15T08:47:35.538Z,17.28
2018-09-15T08:48:35.511Z,17.35
2018-09-15T08:49:35.487Z,17.43
2018-09-15T08:50:35.459Z,17.40
2018-09-15T08:51:35.434Z,17.71
2018-09-15T08:52:35.417Z,17.82
2018-09-15T08:53:35.385Z,17.94
2018-09-15T08:54:35.359Z,17.94
2018-09-15T08:55:35.338Z,17.78
2018-09-15T08:56:35.310Z,17.82
2018-09-15T08:57:35.286Z,17.84
2018-09-15T08:58:35.259Z,17.81
2018-09-15T08:59:35.234Z,17.88
2018-09-15T09:00:35.213Z,18.07
2018-09-15T09:01:35.187Z,18.12
2018-09-15T09:02:35.161Z,17.81
2018-09-15T09:03:35.168Z,17.89
2018-09-15T09:04:35.114Z,18.02
2018-09-15T09:05:35.090Z,18.13
2018-09-15T09:06:35.064Z,18.22
2018-09-15T09:07:35.039Z,18.18
2018-09-15T09:08:35.013Z,18.19
2018-09-15T09:09:34.990Z,18.44
2018-09-15T09:10:34.965Z,18.57
2018-09-15T09:11:34.943Z,18.59
2018-09-15T09:12:34.916Z,18.62
2018-09-15T09:13:34.893Z,18.50
2018-09-15T09:14:34.874Z,18.12
2018-09-15T09:15:34.842Z,18.15
2018-09-15T09:16:34.823Z,18.28
2018-09-15T09:17:34.796Z,18.39
2018-09-15T09:18:34.773Z,18.40
2018-09-15T09:19:34.745Z,18.34
2018-09-15T09:20:34.725Z,18.47
2018-09-15T09:21:34.703Z,18.33
2018-09-15T09:22:34.676Z,18.37
2018-09-15T09:23:34.652Z,18.52
2018-09-15T09:24:34.628Z,18.65
2018-09-15T09:25:34.607Z,18.46
2018-09-15T09:26:34.622Z,18.57
2018-09-15T09:27:34.559Z,18.74
2018-09-15T09:28:34.536Z,18.91
2018-09-15T09:29:34.514Z,18.90
2018-09-15T09:30:34.490Z,18.87
2018-09-15T09:31:34.464Z,18.99
2018-09-15T09:32:34.442Z,19.06
2018-09-15T09:33:34.419Z,19.17
2018-09-15T09:34:34.394Z,19.29
2018-09-15T09:35:34.371Z,19.21
2018-09-15T09:36:34.348Z,19.38
2018-09-15T09:37:34.326Z,19.29
2018-09-15T09:38:34.303Z,19.53
2018-09-15T09:39:34.283Z,19.54
2018-09-15T09:40:34.256Z,19.54
2018-09-15T09:41:34.315Z,19.73
2018-09-15T09:42:34.210Z,19.87
2018-09-15T09:43:34.190Z,19.94
2018-09-15T09:44:34.168Z,19.90
2018-09-15T09:45:34.155Z,19.79
2018-09-15T09:46:34.119Z,19.50
2018-09-15T09:47:34.099Z,19.61
2018-09-15T09:48:34.075Z,19.66
2018-09-15T09:49:34.052Z,19.83
2018-09-15T09:50:34.030Z,19.94
2018-09-15T09:51:34.009Z,19.94
2018-09-15T09:52:33.986Z,20.05
2018-09-15T09:53:33.964Z,20.00
2018-09-15T09:54:33.941Z,19.68
2018-09-15T09:55:33.918Z,19.78
2018-09-15T09:56:33.894Z,19.93
2018-09-15T09:57:33.875Z,19.91
2018-09-15T09:58:33.850Z,20.20
2018-09-15T09:59:33.830Z,20.23
2018-09-15T10:00:33.810Z,20.21
2018-09-15T10:01:33.786Z,20.33
2018-09-15T10:02:33.765Z,20.49
2018-09-15T10:03:33.742Z,20.66
2018-09-15T10:04:33.722Z,20.83
2018-09-15T10:05:33.700Z,21.01
2018-09-15T10:06:33.677Z,20.99
2018-09-15T10:07:33.655Z,20.62
2018-09-15T10:08:33.634Z,20.65
2018-09-15T10:09:33.614Z,20.65
2018-09-15T10:10:33.590Z,20.46
2018-09-15T10:11:33.568Z,20.61
2018-09-15T10:12:33.547Z,20.80
2018-09-15T10:13:33.532Z,20.87
2018-09-15T10:14:33.503Z,20.90
2018-09-15T10:15:33.487Z,20.95
2018-09-15T10:16:33.464Z,21.14
2018-09-15T10:17:33.444Z,21.09
2018-09-15T10:18:33.420Z,21.14
2018-09-15T10:19:33.402Z,21.17
2018-09-15T10:20:33.381Z,21.17
2018-09-15T10:21:33.389Z,21.01
2018-09-15T10:22:33.337Z,20.93
2018-09-15T10:23:33.317Z,20.62
2018-09-15T10:24:33.296Z,20.58
2018-09-15T10:25:33.274Z,20.96
2018-09-15T10:26:33.253Z,20.98
2018-09-15T10:27:33.231Z,21.09
2018-09-15T10:28:33.212Z,21.05
2018-09-15T10:29:33.192Z,20.62
2018-09-15T10:30:33.171Z,20.66
2018-09-15T10:31:33.150Z,21.04
2018-09-15T10:32:33.128Z,21.11
2018-09-15T10:33:33.107Z,20.96
2018-09-15T10:34:33.086Z,21.04
2018-09-15T10:35:33.065Z,21.04
2018-09-15T10:36:33.044Z,21.13
2018-09-15T10:37:33.023Z,21.24
2018-09-15T10:38:33.064Z,21.21
2018-09-15T10:39:32.986Z,21.08
2018-09-15T10:40:33.018Z,20.95
2018-09-15T10:41:32.941Z,20.91
2018-09-15T10:42:32.921Z,20.61
2018-09-15T10:43:32.900Z,20.08
2018-09-15T10:44:32.879Z,20.08
2018-09-15T10:45:32.859Z,20.18
2018-09-15T10:46:32.895Z,20.25
2018-09-15T10:47:32.820Z,20.49
2018-09-15T10:48:32.795Z,20.50
2018-09-15T10:49:32.773Z,20.98
2018-09-15T10:50:32.751Z,21.19
2018-09-15T10:51:32.749Z,21.21
2018-09-15T10:52:32.710Z,21.04
2018-09-15T10:53:32.688Z,21.09
2018-09-15T10:54:32.668Z,21.01
2018-09-15T10:55:32.647Z,20.74
2018-09-15T10:56:33.287Z,21.01
2018-09-15T10:57:32.605Z,21.21
2018-09-15T10:58:32.585Z,21.38
2018-09-15T10:59:32.565Z,21.54
2018-09-15T11:00:32.650Z,21.08
2018-09-15T11:01:32.523Z,20.95
2018-09-15T11:02:32.502Z,21.01
2018-09-15T11:03:32.479Z,21.30
2018-09-15T11:04:32.460Z,21.42
2018-09-15T11:05:32.440Z,21.42
2018-09-15T11:06:32.419Z,21.46
2018-09-15T11:07:32.399Z,21.27
2018-09-15T11:08:32.379Z,21.11
2018-09-15T11:09:32.368Z,21.02
2018-09-15T11:10:32.337Z,20.98
2018-09-15T11:11:32.316Z,20.98
2018-09-15T11:12:32.297Z,21.14
2018-09-15T11:13:32.294Z,21.19
2018-09-15T11:14:32.255Z,21.16
2018-09-15T11:15:32.236Z,21.13
2018-09-15T11:16:32.214Z,21.01
2018-09-15T11:17:32.191Z,20.84
2018-09-15T11:18:32.170Z,20.72
2018-09-15T11:19:32.157Z,20.56
2018-09-15T11:20:32.129Z,20.34
2018-09-15T11:21:32.109Z,20.09
2018-09-15T11:22:32.138Z,20.00
2018-09-15T11:23:32.065Z,20.00
2018-09-15T11:24:32.045Z,19.94
2018-09-15T11:25:32.023Z,20.08
2018-09-15T11:26:31.999Z,20.12
2018-09-15T11:27:31.979Z,20.27
2018-09-15T11:28:31.987Z,20.35
2018-09-15T11:29:31.934Z,20.39
2018-09-15T11:30:32.851Z,20.47
2018-09-15T11:31:31.893Z,20.27
2018-09-15T11:32:31.870Z,20.03
2018-09-15T11:33:31.847Z,19.95
2018-09-15T11:34:31.824Z,19.91
2018-09-15T11:35:31.802Z,19.83
2018-09-15T11:36:31.781Z,19.55
2018-09-15T11:37:31.759Z,19.33
2018-09-15T11:38:31.736Z,19.15
2018-09-15T11:39:31.715Z,19.18
2018-09-15T11:40:31.694Z,19.24
2018-09-15T11:41:31.671Z,19.17
2018-09-15T11:42:31.646Z,19.10
2018-09-15T11:43:31.658Z,19.10
2018-09-15T11:44:32.354Z,18.91
2018-09-15T11:45:31.578Z,18.92
2018-09-15T11:46:31.555Z,18.91
2018-09-15T11:47:31.529Z,18.95
2018-09-15T11:48:31.510Z,18.97
2018-09-15T11:49:31.485Z,19.20
2018-09-15T11:50:31.464Z,19.57
2018-09-15T11:51:31.437Z,19.83
2018-09-15T11:52:31.415Z,20.00
2018-09-15T11:53:31.391Z,20.05
2018-09-15T11:54:31.368Z,20.08
2018-09-15T11:55:31.346Z,19.94
2018-09-15T11:56:31.320Z,20.00
2018-09-15T11:57:31.298Z,20.10
2018-09-15T11:58:31.273Z,20.13
2018-09-15T11:59:31.251Z,20.13
2018-09-15T12:00:31.229Z,20.06
2018-09-15T12:01:31.207Z,20.02
2018-09-15T12:02:31.181Z,19.94
2018-09-15T12:03:31.159Z,19.97
2018-09-15T12:04:31.137Z,20.15
2018-09-15T12:05:31.114Z,20.12
2018-09-15T12:06:31.090Z,20.50
2018-09-15T12:07:31.068Z,20.51
2018-09-15T12:08:31.044Z,20.79
2018-09-15T12:09:31.021Z,21.14
2018-09-15T12:10:30.998Z,21.16
2018-09-15T12:11:30.978Z,21.23
2018-09-15T12:12:30.954Z,21.19
2018-09-15T12:13:30.933Z,21.29
2018-09-15T12:14:30.909Z,21.21
2018-09-15T12:15:31.865Z,20.98
2018-09-15T12:16:30.867Z,20.93
2018-09-15T12:17:30.843Z,20.98
2018-09-15T12:18:30.820Z,21.32
2018-09-15T12:19:30.799Z,21.48
2018-09-15T12:20:30.778Z,21.71
2018-09-15T12:21:30.820Z,21.69
2018-09-15T12:22:30.748Z,21.46
2018-09-15T12:23:30.754Z,21.53
2018-09-15T12:24:30.694Z,21.71
2018-09-15T12:25:30.672Z,21.91
2018-09-15T12:26:30.652Z,22.09
2018-09-15T12:27:30.627Z,22.20
2018-09-15T12:28:30.607Z,22.19
2018-09-15T12:29:30.587Z,22.14
2018-09-15T12:30:30.568Z,22.20
2018-09-15T12:31:30.546Z,21.83
2018-09-15T12:32:30.523Z,21.66
2018-09-15T12:33:30.556Z,21.53
2018-09-15T12:34:30.482Z,21.48
2018-09-15T12:35:30.462Z,21.56
2018-09-15T12:36:30.445Z,21.75
2018-09-15T12:37:30.420Z,21.95
2018-09-15T12:38:30.399Z,21.69
2018-09-15T12:39:30.424Z,21.39
2018-09-15T12:40:30.359Z,21.16
2018-09-15T12:41:30.340Z,21.16
2018-09-15T12:42:30.318Z,21.23
2018-09-15T12:43:30.297Z,21.35
2018-09-15T12:44:30.278Z,21.34
2018-09-15T12:45:30.257Z,21.26
2018-09-15T12:46:30.235Z,21.16
2018-09-15T12:47:30.214Z,20.86
2018-09-15T12:48:30.194Z,20.59
2018-09-15T12:49:30.173Z,20.50
2018-09-15T12:50:30.152Z,20.54
2018-09-15T12:51:30.134Z,20.39
2018-09-15T12:52:30.110Z,20.38
2018-09-15T12:53:30.089Z,20.16
2018-09-15T12:54:30.068Z,20.28
2018-09-15T12:55:30.046Z,20.30
2018-09-15T12:56:30.025Z,20.35
2018-09-15T12:57:30.004Z,20.27
2018-09-15T12:58:29.984Z,20.23
2018-09-15T12:59:29.961Z,19.95
2018-09-15T13:00:29.943Z,19.80
2018-09-15T13:01:29.916Z,19.69
2018-09-15T13:02:29.894Z,19.68
2018-09-15T13:03:29.874Z,19.72