createdAt,value
2023-03-02T00:55:53.582Z,0.00
2023-03-02T00:56:53.567Z,0.00
2023-03-02T00:57:53.562Z,0.00
2023-03-02T00:58:53.564Z,0.00
2023-03-02T00:59:53.562Z,0.00
2023-03-02T01:00:53.558Z,0.00
2023-03-02T01:01:53.578Z,0.00
2023-03-02T01:02:53.766Z,0.00
2023-03-02T01:03:53.568Z,0.00
2023-03-02T01:04:53.573Z,0.00
2023-03-02T01:05:53.565Z,0.00
2023-03-02T01:06:53.577Z,0.00
2023-03-02T01:07:53.575Z,0.00
2023-03-02T01:08:53.578Z,0.00
2023-03-02T01:09:53.599Z,0.00
2023-03-02T01:10:54.413Z,0.00
2023-03-02T01:11:53.597Z,0.00
2023-03-02T01:12:53.583Z,0.00
2023-03-02T01:13:53.581Z,0.00
2023-03-02T01:14:53.580Z,0.00
2023-03-02T01:15:53.619Z,0.00
2023-03-02T01:16:53.593Z,0.00
2023-03-02T14:03:40.701Z,34240.00
2023-03-02T14:04:40.771Z,33152.00
2023-03-02T14:05:40.675Z,28064.00
2023-03-02T14:06:40.713Z,28864.00
2023-03-02T14:07:40.692Z,22592.00
2023-03-02T14:08:40.689Z,20832.00
2023-03-02T14:10:43.276Z,25760.00
2023-03-02T14:11:43.292Z,20320.00
2023-03-02T14:12:43.294Z,18240.00
2023-03-02T14:13:43.301Z,19360.00
2023-03-02T14:14:45.243Z,29792.00
2023-03-02T14:15:43.410Z,24576.00
2023-03-02T14:16:43.323Z,21664.00
2023-03-02T14:17:43.318Z,21280.00
2023-03-02T14:18:43.355Z,27808.00
2023-03-02T14:19:43.336Z,23168.00
2023-03-02T14:20:43.347Z,30272.00
2023-03-02T14:21:43.426Z,33216.00
2023-03-02T14:22:43.349Z,31904.00
2023-03-02T14:23:43.468Z,29888.00
2023-03-02T14:24:43.365Z,22432.00
2023-03-02T14:25:43.370Z,18976.00
2023-03-02T14:26:43.387Z,20544.00
2023-03-02T14:27:43.384Z,18880.00
2023-03-02T14:28:44.026Z,18112.00
2023-03-02T14:29:43.397Z,15228.00
2023-03-02T14:30:43.424Z,15456.00
2023-03-02T14:31:43.412Z,13848.00
2023-03-02T14:32:43.428Z,14940.00
2023-03-02T14:33:43.436Z,14492.00
2023-03-02T14:34:43.476Z,17824.00
2023-03-02T14:35:43.530Z,14788.00
2023-03-02T14:36:43.468Z,13756.00
2023-03-02T14:37:43.476Z,14888.00
2023-03-02T14:38:43.462Z,12388.00
2023-03-02T14:39:43.478Z,11676.00
2023-03-02T14:40:43.523Z,12596.00
2023-03-02T14:41:52.865Z,14396.00
2023-03-02T14:42:43.488Z,13776.00
2023-03-02T14:43:43.503Z,10608.00
2023-03-02T14:44:43.503Z,10664.00
2023-03-02T14:45:43.531Z,10488.00
2023-03-02T14:46:43.565Z,9412.00
2023-03-02T14:47:43.525Z,10612.00
2023-03-02T14:48:43.524Z,10176.00
2023-03-02T14:49:43.539Z,9100.00
2023-03-02T14:50:43.571Z,8888.00
2023-03-02T14:51:43.578Z,9052.00
2023-03-02T14:52:43.547Z,8916.00
2023-03-02T14:53:43.552Z,11280.00
2023-03-02T14:54:43.571Z,14720.00
2023-03-02T14:55:43.571Z,16672.00
2023-03-02T14:56:43.574Z,11968.00
2023-03-02T14:57:43.577Z,10756.00
2023-03-02T14:58:43.588Z,7668.00
2023-03-02T14:59:43.589Z,8404.00
2023-03-02T15:00:43.609Z,8324.00
2023-03-02T15:01:43.657Z,8792.00
2023-03-02T15:02:43.777Z,8456.00
2023-03-02T15:03:43.668Z,7732.00
2023-03-02T15:04:43.616Z,6740.00
2023-03-02T15:05:51.808Z,6520.00
2023-03-02T15:06:43.655Z,5424.00
2023-03-02T15:07:43.642Z,5684.00
2023-03-02T15:08:43.648Z,4916.00
2023-03-02T15:09:43.648Z,4900.00
2023-03-02T15:10:43.648Z,4708.00
2023-03-02T15:11:43.655Z,5232.00
2023-03-02T15:12:43.673Z,4840.00
2023-03-02T15:13:45.660Z,5500.00
2023-03-02T15:14:43.684Z,4904.00
2023-03-02T15:15:43.724Z,4216.00
2023-03-02T15:16:43.686Z,3948.00
2023-03-02T15:17:43.710Z,3568.00
2023-03-02T15:18:43.689Z,3900.00
2023-03-02T15:19:43.692Z,3544.00
2023-03-02T15:20:43.705Z,3416.00
2023-03-02T15:21:43.719Z,3864.00
2023-03-02T15:22:43.732Z,3144.00
2023-03-02T15:23:43.719Z,2796.00
2023-03-02T15:24:43.715Z,2852.00
2023-03-02T15:25:43.727Z,2704.00
2023-03-02T15:26:43.740Z,2468.00
2023-03-02T15:27:43.731Z,2444.00
2023-03-02T15:28:43.730Z,2500.00
2023-03-02T15:29:43.737Z,2464.00
2023-03-02T15:30:43.742Z,2636.00
2023-03-02T15:31:43.797Z,2784.00
2023-03-02T15:32:43.745Z,3116.00
2023-03-02T15:33:43.753Z,2772.00
2023-03-02T15:34:43.794Z,2616.00
2023-03-02T15:35:43.816Z,2692.00
2023-03-02T15:36:43.764Z,2344.00
2023-03-02T15:37:43.761Z,2220.00
2023-03-02T15:38:43.792Z,2184.00
2023-03-02T15:39:43.766Z,2084.00
2023-03-02T15:40:43.780Z,1996.00
2023-03-02T15:41:43.788Z,1936.00
2023-03-02T15:42:43.776Z,1808.00
2023-03-02T15:43:43.787Z,1648.00
2023-03-02T15:44:47.818Z,1676.00
2023-03-02T15:45:43.810Z,1804.00
2023-03-02T15:46:43.833Z,1764.00
2023-03-02T15:47:43.794Z,1748.00
2023-03-02T15:48:43.804Z,1660.00
2023-03-02T15:49:43.831Z,1676.00
2023-03-02T15:50:43.822Z,1624.00
2023-03-02T15:51:43.808Z,1628.00
2023-03-02T15:52:43.812Z,1620.00
2023-03-02T15:53:43.819Z,1504.00
2023-03-02T15:54:43.839Z,1472.00
2023-03-02T15:55:43.824Z,1492.00
2023-03-02T15:57:36.387Z,1464.00
2023-03-02T15:58:36.382Z,1488.00
2023-03-02T15:59:36.399Z,1412.00
2023-03-02T16:00:36.450Z,1368.00
2023-03-02T16:01:36.400Z,1328.00
2023-03-02T16:02:36.413Z,1356.00
2023-03-02T16:03:36.408Z,1288.00
2023-03-02T16:04:36.402Z,1252.00
2023-03-02T16:05:36.422Z,1200.00
2023-03-02T16:06:36.418Z,1276.00
2023-03-02T16:07:36.421Z,1140.00
2023-03-02T16:08:36.418Z,1092.00
2023-03-02T16:09:36.427Z,992.00
2023-03-02T16:10:36.545Z,996.00
2023-03-02T16:11:36.434Z,932.00
2023-03-02T16:12:36.444Z,932.00
2023-03-02T16:13:36.439Z,876.00
2023-03-02T16:14:36.444Z,800.00
2023-03-02T16:15:36.447Z,796.00
2023-03-02T16:16:36.477Z,792.00
2023-03-02T16:17:36.444Z,760.00
2023-03-02T16:18:36.452Z,760.00
2023-03-02T16:19:36.459Z,716.00
2023-03-02T16:20:36.460Z,700.00
2023-03-02T16:21:36.459Z,652.00
2023-03-02T16:22:36.459Z,652.00
2023-03-02T16:23:36.469Z,592.00
2023-03-02T16:24:36.464Z,604.00
2023-03-02T16:25:36.469Z,564.00
2023-03-02T16:26:36.498Z,552.00
2023-03-02T16:27:36.481Z,528.00
2023-03-02T16:28:36.475Z,508.00
2023-03-02T16:29:36.480Z,560.00
2023-03-02T16:30:36.488Z,536.00
2023-03-02T16:31:36.579Z,460.00
2023-03-02T16:32:36.606Z,456.00
2023-03-02T16:33:36.497Z,432.00
2023-03-02T16:34:36.501Z,396.00
2023-03-02T16:35:36.494Z,384.00
2023-03-02T16:36:36.496Z,356.00
2023-03-02T16:37:36.504Z,336.00
2023-03-02T16:38:36.513Z,296.00
2023-03-02T16:39:36.507Z,288.00
2023-03-02T16:40:36.508Z,276.00
2023-03-02T16:41:36.520Z,264.00
2023-03-02T16:42:36.564Z,252.00
2023-03-02T16:43:36.518Z,228.00
2023-03-02T16:44:36.517Z,220.00
2023-03-02T16:45:36.550Z,196.00
2023-03-02T16:46:36.540Z,180.00
2023-03-02T16:47:36.536Z,184.00
2023-03-02T16:48:36.539Z,168.00
2023-03-02T16:49:36.529Z,144.00
2023-03-02T16:50:36.533Z,124.00
2023-03-02T16:51:36.543Z,116.00
2023-03-02T16:52:36.538Z,108.00
2023-03-02T16:53:36.549Z,96.00
2023-03-02T16:54:36.551Z,84.00
2023-03-02T16:56:39.123Z,76.00
2023-03-02T16:57:39.130Z,64.00
2023-03-02T16:58:39.150Z,56.00
2023-03-02T16:59:39.145Z,48.00
2023-03-02T17:00:39.172Z,44.00
2023-03-02T17:01:39.239Z,36.00
2023-03-02T17:02:39.146Z,32.00
2023-03-02T17:03:39.147Z,28.00
2023-03-02T17:04:39.197Z,24.00
2023-03-02T17:05:39.143Z,20.00
2023-03-02T17:06:41.708Z,16.00
2023-03-02T17:07:39.155Z,16.00
2023-03-02T17:08:39.168Z,12.00
2023-03-02T17:09:39.154Z,12.00
2023-03-02T17:10:39.170Z,12.00
2023-03-02T17:11:39.173Z,8.00
2023-03-02T17:12:39.189Z,8.00
2023-03-02T17:13:39.171Z,8.00
2023-03-02T17:14:39.186Z,4.00
2023-03-02T17:15:39.182Z,4.00
2023-03-02T17:16:39.178Z,4.00
2023-03-02T17:17:39.172Z,4.00
2023-03-02T17:18:39.196Z,0.00
2023-03-02T17:19:39.184Z,4.00
2023-03-02T17:20:39.179Z,4.00
2023-03-02T17:21:39.195Z,0.00
2023-03-02T17:22:39.185Z,4.00
2023-03-02T17:23:39.185Z,4.00
2023-03-02T17:24:39.194Z,0.00
2023-03-02T17:25:39.194Z,0.00
2023-03-02T17:26:39.215Z,0.00
2023-03-02T17:27:39.200Z,0.00
2023-03-02T17:28:39.203Z,0.00
2023-03-02T17:29:39.204Z,0.00
2023-03-02T17:30:39.227Z,0.00
2023-03-02T17:31:39.210Z,0.00
2023-03-02T17:32:39.211Z,0.00
2023-03-02T17:33:39.213Z,0.00
2023-03-02T17:34:39.212Z,0.00
2023-03-02T17:35:39.221Z,0.00
2023-03-02T17:36:39.213Z,0.00
2023-03-02T17:37:39.247Z,0.00
2023-03-02T17:38:39.218Z,0.00
2023-03-02T17:39:39.221Z,0.00
2023-03-02T17:40:39.224Z,0.00
2023-03-02T17:41:39.232Z,0.00
2023-03-02T17:42:39.370Z,0.00
2023-03-02T17:43:39.239Z,0.00
2023-03-02T17:44:39.233Z,0.00
2023-03-02T17:45:39.235Z,0.00
2023-03-02T17:46:39.390Z,0.00
2023-03-02T17:47:39.247Z,0.00
2023-03-02T17:48:39.249Z,0.00
2023-03-02T17:49:39.257Z,0.00
2023-03-02T17:50:39.245Z,0.00
2023-03-02T17:51:39.250Z,0.00
2023-03-02T17:52:39.256Z,0.00
2023-03-02T17:53:39.265Z,0.00
2023-03-02T17:54:39.267Z,0.00
2023-03-02T17:55:39.262Z,0.00
2023-03-02T17:56:39.271Z,0.00
2023-03-02T17:57:39.276Z,0.00
2023-03-02T17:58:45.082Z,0.00
2023-03-02T17:59:39.265Z,0.00
2023-03-02T18:00:39.278Z,0.00
2023-03-02T18:01:39.269Z,0.00
2023-03-02T18:02:39.296Z,0.00
2023-03-02T18:03:39.452Z,0.00
2023-03-02T18:04:39.285Z,0.00
2023-03-02T18:05:39.287Z,0.00
2023-03-02T18:06:39.282Z,0.00
2023-03-02T18:07:39.293Z,0.00
2023-03-02T18:08:39.287Z,0.00
2023-03-02T18:09:39.302Z,0.00
2023-03-02T18:10:39.292Z,0.00
2023-03-02T18:11:39.299Z,0.00
2023-03-02T18:12:39.297Z,0.00
2023-03-02T18:13:39.296Z,0.00
2023-03-02T18:14:39.350Z,0.00
2023-03-02T18:15:39.301Z,0.00
2023-03-02T18:16:39.303Z,0.00
2023-03-02T18:17:39.312Z,0.00
2023-03-02T18:18:39.337Z,0.00
2023-03-02T18:19:39.313Z,0.00
2023-03-02T18:20:39.318Z,0.00
2023-03-02T18:21:39.323Z,0.00
2023-03-02T18:22:39.318Z,0.00
2023-03-02T18:23:39.318Z,0.00
2023-03-02T18:24:39.329Z,0.00
2023-03-02T18:25:39.322Z,0.00
2023-03-02T18:26:39.330Z,0.00
2023-03-02T18:27:39.388Z,0.00
2023-03-02T18:28:39.351Z,0.00
2023-03-02T18:29:39.352Z,0.00
2023-03-02T18:30:39.340Z,0.00
2023-03-02T18:31:39.472Z,0.00
2023-03-02T18:32:39.338Z,0.00
2023-03-02T18:33:39.338Z,0.00
2023-03-02T18:34:39.370Z,0.00
2023-03-02T18:35:39.346Z,0.00
2023-03-02T18:36:39.426Z,0.00
2023-03-02T18:37:39.370Z,0.00
2023-03-02T18:38:39.352Z,0.00
2023-03-02T18:39:39.361Z,0.00
2023-03-02T18:40:39.362Z,0.00
2023-03-02T18:41:39.359Z,0.00
2023-03-02T18:42:39.370Z,0.00
2023-03-02T18:43:39.364Z,0.00
2023-03-02T18:44:39.364Z,0.00
2023-03-02T18:45:39.372Z,0.00
2023-03-02T18:46:39.462Z,0.00
2023-03-02T18:47:39.374Z,0.00
2023-03-02T18:48:39.378Z,0.00
2023-03-02T18:49:39.375Z,0.00
2023-03-02T18:50:39.408Z,0.00
2023-03-02T18:51:39.383Z,0.00
2023-03-02T18:52:39.389Z,0.00
2023-03-02T18:53:39.382Z,0.00
2023-03-02T18:54:39.385Z,0.00
2023-03-02T18:55:39.393Z,0.00
2023-03-02T18:56:39.391Z,0.00
2023-03-02T18:57:39.398Z,0.00
2023-03-02T18:58:39.396Z,0.00
2023-03-02T18:59:39.408Z,0.00
2023-03-02T19:00:39.529Z,0.00
2023-03-02T19:01:39.431Z,0.00
2023-03-02T19:02:39.410Z,0.00
2023-03-02T19:03:39.404Z,0.00
2023-03-02T19:04:39.416Z,0.00
2023-03-02T19:05:39.415Z,0.00
2023-03-02T19:06:39.469Z,0.00
2023-03-02T19:07:39.420Z,0.00
2023-03-02T19:08:39.429Z,0.00
2023-03-02T19:09:39.421Z,0.00
2023-03-02T19:10:39.423Z,0.00
2023-03-02T19:11:39.428Z,0.00
2023-03-02T19:12:39.427Z,0.00
2023-03-02T19:13:39.445Z,0.00
2023-03-02T19:14:39.453Z,0.00
