createdAt,value
2018-08-30T00:00:57.298Z,86.63
2018-08-30T00:01:57.485Z,87.15
2018-08-30T00:02:56.407Z,86.77
2018-08-30T00:03:57.890Z,87.29
2018-08-30T00:04:58.853Z,86.20
2018-08-30T00:05:06.926Z,86.61
2018-08-30T00:06:08.722Z,86.51
2018-08-30T00:07:09.181Z,86.20
2018-08-30T00:08:10.062Z,86.80
2018-08-30T00:09:10.985Z,86.63
2018-08-30T00:10:11.404Z,86.54
2018-08-30T00:11:11.434Z,86.41
2018-08-30T00:12:11.815Z,87.21
2018-08-30T00:13:12.804Z,86.73
2018-08-30T00:14:13.629Z,86.67
2018-08-30T00:15:15.479Z,86.09
2018-08-30T00:16:14.753Z,86.68
2018-08-30T00:17:15.695Z,87.03
2018-08-30T00:18:16.062Z,86.52
2018-08-30T00:19:16.940Z,86.30
2018-08-30T00:20:17.830Z,86.89
2018-08-30T00:21:18.148Z,87.66
2018-08-30T00:22:19.013Z,87.94
2018-08-30T00:23:19.375Z,88.07
2018-08-30T00:24:19.909Z,88.35
2018-08-30T00:25:20.300Z,88.05
2018-08-30T00:26:20.391Z,87.44
2018-08-30T00:27:20.860Z,87.57
2018-08-30T00:28:21.373Z,88.10
2018-08-30T00:29:22.174Z,87.22
2018-08-30T00:30:22.702Z,86.98
2018-08-30T00:31:23.640Z,87.69
2018-08-30T00:32:23.652Z,87.97
2018-08-30T00:33:24.023Z,87.86
2018-08-30T00:34:24.986Z,87.88
2018-08-30T00:35:25.372Z,88.42
2018-08-30T00:36:25.348Z,87.00
2018-08-30T00:37:25.401Z,87.47
2018-08-30T00:38:25.732Z,87.68
2018-08-30T00:39:26.575Z,86.95
2018-08-30T00:40:27.365Z,86.98
2018-08-30T00:41:27.676Z,86.78
2018-08-30T00:42:27.465Z,86.95
2018-08-30T00:43:28.999Z,87.32
2018-08-30T00:44:28.276Z,86.68
2018-08-30T00:45:29.565Z,86.37
2018-08-30T00:46:29.834Z,86.41
2018-08-30T00:47:30.055Z,86.11
2018-08-30T00:48:30.360Z,86.64
2018-08-30T00:48:38.466Z,87.25
2018-08-30T00:49:39.799Z,87.27
2018-08-30T00:50:40.192Z,87.00
2018-08-30T00:51:40.483Z,85.82
2018-08-30T00:52:41.382Z,86.65
2018-08-30T00:53:41.691Z,87.27
2018-08-30T00:54:41.977Z,87.59
2018-08-30T00:55:42.317Z,87.31
2018-08-30T00:56:42.620Z,87.13
2018-08-30T00:57:43.011Z,87.37
2018-08-30T00:58:43.304Z,86.71
2018-08-30T00:59:43.641Z,87.55
2018-08-30T01:00:44.524Z,86.91
2018-08-30T01:01:45.051Z,87.15
2018-08-30T01:02:45.143Z,87.77
2018-08-30T01:03:45.509Z,87.92
2018-08-30T01:04:46.505Z,87.49
2018-08-30T01:05:46.760Z,86.69
2018-08-30T01:06:47.606Z,87.01
2018-08-30T01:07:47.911Z,87.81
2018-08-30T01:08:48.220Z,88.20
2018-08-30T01:09:48.835Z,87.28
2018-08-30T01:10:49.218Z,86.66
2018-08-30T01:11:49.596Z,86.22
2018-08-30T01:12:49.946Z,86.08
2018-08-30T01:13:50.221Z,86.17
2018-08-30T01:14:50.470Z,87.05
2018-08-30T01:15:50.785Z,87.69
2018-08-30T01:16:51.078Z,87.11
2018-08-30T01:17:51.359Z,87.10
2018-08-30T01:18:51.617Z,87.68
2018-08-30T01:19:52.032Z,87.30
2018-08-30T01:20:52.323Z,87.34
2018-08-30T01:21:52.859Z,87.88
2018-08-30T01:22:53.640Z,87.73
2018-08-30T01:23:53.913Z,87.45
2018-08-30T01:24:54.230Z,88.09
2018-08-30T01:25:54.516Z,88.13
2018-08-30T01:26:54.842Z,88.23
2018-08-30T01:27:55.135Z,87.83
2018-08-30T01:28:55.993Z,87.97
2018-08-30T01:29:56.961Z,87.99
2018-08-30T01:30:57.365Z,87.80
2018-08-30T01:31:06.088Z,87.59
2018-08-30T01:32:07.336Z,87.60
2018-08-30T01:33:07.356Z,88.12
2018-08-30T01:34:07.649Z,87.83
2018-08-30T01:35:08.462Z,87.69
2018-08-30T01:36:08.502Z,87.26
2018-08-30T01:37:08.786Z,87.27
2018-08-30T01:38:09.038Z,87.97
2018-08-30T01:39:09.342Z,88.07
2018-08-30T01:40:10.185Z,87.78
2018-08-30T01:41:10.499Z,87.52
2018-08-30T01:42:10.821Z,87.87
2018-08-30T01:43:11.368Z,87.83
2018-08-30T01:44:11.926Z,88.25
2018-08-30T01:45:11.216Z,88.11
2018-08-30T01:46:12.653Z,89.01
2018-08-30T01:47:13.199Z,89.59
2018-08-30T01:48:13.200Z,89.14
2018-08-30T01:49:13.366Z,88.44
2018-08-30T01:50:13.621Z,88.60
2018-08-30T01:51:13.975Z,88.97
2018-08-30T01:52:14.295Z,88.98
2018-08-30T01:53:14.622Z,88.63
2018-08-30T01:54:14.889Z,86.96
2018-08-30T01:55:15.527Z,86.25
2018-08-30T01:56:15.851Z,87.02
2018-08-30T01:57:16.537Z,87.16
2018-08-30T01:58:17.792Z,88.09
2018-08-30T01:59:17.203Z,88.06
2018-08-30T02:00:18.072Z,88.96
2018-08-30T02:01:18.390Z,89.06
2018-08-30T02:02:19.215Z,88.72
2018-08-30T02:03:20.160Z,88.29
2018-08-30T02:04:20.688Z,88.70
2018-08-30T02:05:20.937Z,88.04
2018-08-30T02:06:21.246Z,87.85
2018-08-30T02:07:21.519Z,87.86
2018-08-30T02:08:21.957Z,88.00
2018-08-30T02:09:22.250Z,87.65
2018-08-30T02:10:23.206Z,87.90
2018-08-30T02:11:24.272Z,87.66
2018-08-30T02:12:23.647Z,86.64
2018-08-30T02:13:23.980Z,86.99
2018-08-30T02:14:24.332Z,87.61
2018-08-30T02:14:33.229Z,87.73
2018-08-30T02:15:34.562Z,87.84
2018-08-30T02:16:35.412Z,87.55
2018-08-30T02:17:36.375Z,87.55
2018-08-30T02:18:36.403Z,87.38
2018-08-30T02:19:37.233Z,87.31
2018-08-30T02:20:37.322Z,86.80
2018-08-30T02:21:37.988Z,86.75
2018-08-30T02:22:38.901Z,87.05
2018-08-30T02:23:39.701Z,86.76
2018-08-30T02:24:40.527Z,86.90
2018-08-30T02:25:40.853Z,87.06
2018-08-30T02:26:41.109Z,87.06
2018-08-30T02:27:41.401Z,86.96
2018-08-30T02:28:41.841Z,86.45
2018-08-30T02:29:42.110Z,86.26
2018-08-30T02:30:42.920Z,86.49
2018-08-30T02:31:43.820Z,86.51
2018-08-30T02:32:44.045Z,86.42
2018-08-30T02:33:44.355Z,87.00
2018-08-30T02:34:45.079Z,86.71
2018-08-30T02:35:45.394Z,86.95
2018-08-30T02:36:46.402Z,87.41
2018-08-30T02:37:46.889Z,87.19
2018-08-30T02:38:47.120Z,87.75
2018-08-30T02:39:48.392Z,87.60
2018-08-30T02:40:47.668Z,87.38
2018-08-30T02:41:47.960Z,87.24
2018-08-30T02:42:48.208Z,87.36
2018-08-30T02:43:48.484Z,88.35
2018-08-30T02:44:48.732Z,88.52
2018-08-30T02:45:49.025Z,88.14
2018-08-30T02:46:49.293Z,88.20
2018-08-30T02:47:49.814Z,87.94
2018-08-30T02:48:50.198Z,87.24
2018-08-30T02:49:49.677Z,87.63
2018-08-30T02:50:50.983Z,88.04
2018-08-30T02:51:51.387Z,87.66
2018-08-30T02:52:51.859Z,87.43
2018-08-30T02:53:52.181Z,87.75
2018-08-30T02:54:52.499Z,87.08
2018-08-30T02:55:52.862Z,87.43
2018-08-30T02:56:53.366Z,88.18
2018-08-30T02:57:53.651Z,87.97
2018-08-30T02:58:53.871Z,88.61
2018-08-30T02:59:54.342Z,87.96
2018-08-30T03:00:03.154Z,88.00
2018-08-30T03:01:04.361Z,87.98
2018-08-30T03:02:04.640Z,88.70
2018-08-30T03:03:05.034Z,87.66
2018-08-30T03:04:05.430Z,87.84
2018-08-30T03:05:05.869Z,88.30
2018-08-30T03:06:06.124Z,88.37
2018-08-30T03:07:06.597Z,87.98
2018-08-30T03:08:07.187Z,87.65
2018-08-30T03:09:07.429Z,87.98
2018-08-30T03:10:07.697Z,88.03
2018-08-30T03:11:08.046Z,88.54
2018-08-30T03:12:08.659Z,88.59
2018-08-30T03:13:09.283Z,88.60
2018-08-30T03:14:09.565Z,88.12
2018-08-30T03:15:09.807Z,87.98
2018-08-30T03:16:10.050Z,87.90
2018-08-30T03:17:10.654Z,87.96
2018-08-30T03:18:11.401Z,87.95
2018-08-30T03:19:11.622Z,88.08
2018-08-30T03:20:12.009Z,88.10
2018-08-30T03:21:13.258Z,87.57
2018-08-30T03:22:12.563Z,87.01
2018-08-30T03:23:13.174Z,87.27
2018-08-30T03:24:13.480Z,86.90
2018-08-30T03:25:13.787Z,86.76
2018-08-30T03:26:14.152Z,86.65
2018-08-30T03:27:14.958Z,86.85
2018-08-30T03:28:16.169Z,87.35
2018-08-30T03:29:15.740Z,87.78
2018-08-30T03:30:15.997Z,86.92
2018-08-30T03:31:15.258Z,86.87
2018-08-30T03:32:16.708Z,86.44
2018-08-30T03:33:16.919Z,86.68
2018-08-30T03:34:18.155Z,86.70
2018-08-30T03:35:17.977Z,87.02
2018-08-30T03:36:18.316Z,86.92
2018-08-30T03:37:18.547Z,86.98
2018-08-30T03:38:19.068Z,86.91
2018-08-30T03:39:19.565Z,87.12
2018-08-30T03:40:19.833Z,87.55
2018-08-30T03:41:20.110Z,87.07
2018-08-30T03:42:20.510Z,86.88
2018-08-30T03:43:20.959Z,86.84
2018-08-30T03:44:21.700Z,86.85
2018-08-30T03:44:31.654Z,87.22
2018-08-30T03:45:32.899Z,87.15
2018-08-30T03:46:33.178Z,87.23
2018-08-30T03:47:34.020Z,86.70
2018-08-30T03:48:34.457Z,87.05
2018-08-30T03:49:35.671Z,87.27
2018-08-30T03:50:35.200Z,87.54
2018-08-30T03:51:35.484Z,87.71
2018-08-30T03:52:35.777Z,88.02
2018-08-30T03:53:36.114Z,88.41
2018-08-30T03:54:36.385Z,88.37
2018-08-30T03:55:36.800Z,88.08
2018-08-30T03:56:37.063Z,88.30
2018-08-30T03:57:37.580Z,88.38
2018-08-30T03:58:38.380Z,88.09
2018-08-30T03:59:38.649Z,88.20
2018-08-30T04:00:39.085Z,88.28
2018-08-30T04:01:39.355Z,87.90
2018-08-30T04:02:39.661Z,87.83
2018-08-30T04:03:39.924Z,88.22
2018-08-30T04:04:40.270Z,88.20
2018-08-30T04:05:40.607Z,87.68
2018-08-30T04:06:41.057Z,87.76
2018-08-30T04:07:41.593Z,87.64
2018-08-30T04:08:42.192Z,87.60
2018-08-30T04:09:42.508Z,87.77
2018-08-30T04:10:43.800Z,88.37
2018-08-30T04:11:43.128Z,88.36
2018-08-30T04:12:43.406Z,88.45
2018-08-30T04:13:43.734Z,88.20
2018-08-30T04:14:44.012Z,88.06
2018-08-30T04:15:44.750Z,87.60
2018-08-30T04:16:45.030Z,87.08
2018-08-30T04:17:45.499Z,87.69
2018-08-30T04:18:45.804Z,87.51
2018-08-30T04:19:46.205Z,86.98
2018-08-30T04:20:46.496Z,87.07
2018-08-30T04:21:47.454Z,87.00
2018-08-30T04:22:47.757Z,87.47
2018-08-30T04:23:48.380Z,87.37
2018-08-30T04:24:48.929Z,87.29
2018-08-30T04:25:49.254Z,87.37
2018-08-30T04:26:49.805Z,87.68
2018-08-30T04:27:50.316Z,87.94
2018-08-30T04:28:50.618Z,88.39
2018-08-30T04:28:59.608Z,88.35
2018-08-30T04:29:59.872Z,88.35
2018-08-30T04:31:00.694Z,87.94
2018-08-30T04:32:00.953Z,87.99
2018-08-30T04:33:01.269Z,87.17
2018-08-30T04:34:02.185Z,86.99
2018-08-30T04:35:02.478Z,87.08
2018-08-30T04:36:02.784Z,87.76
2018-08-30T04:37:03.128Z,87.59
2018-08-30T04:38:03.443Z,87.47
2018-08-30T04:39:03.837Z,86.89
2018-08-30T04:40:04.192Z,86.62
2018-08-30T04:41:04.468Z,86.44
2018-08-30T04:42:05.178Z,86.78
2018-08-30T04:43:04.464Z,87.50
2018-08-30T04:44:05.774Z,88.01
2018-08-30T04:45:06.098Z,87.82
2018-08-30T04:46:06.434Z,88.17
2018-08-30T04:47:06.676Z,89.01
2018-08-30T04:48:07.120Z,88.55
2018-08-30T04:49:07.378Z,87.72
2018-08-30T04:50:07.662Z,87.89
2018-08-30T04:51:08.000Z,87.52
2018-08-30T04:52:08.277Z,88.05
2018-08-30T04:53:08.753Z,88.39
2018-08-30T04:54:09.027Z,88.20
2018-08-30T04:55:09.323Z,87.66
2018-08-30T04:56:09.809Z,88.17
2018-08-30T04:57:10.633Z,88.27
2018-08-30T04:58:10.961Z,88.66
2018-08-30T04:59:11.245Z,88.83
2018-08-30T05:00:11.541Z,89.31
2018-08-30T05:01:11.843Z,89.03
2018-08-30T05:02:12.158Z,88.43
2018-08-30T05:03:12.468Z,87.73
2018-08-30T05:04:12.707Z,87.84
2018-08-30T05:05:13.054Z,87.72
2018-08-30T05:06:12.373Z,87.72
2018-08-30T05:07:13.818Z,87.91
2018-08-30T05:08:14.142Z,87.15
2018-08-30T05:09:14.596Z,86.95
2018-08-30T05:10:14.862Z,87.21
2018-08-30T05:11:15.382Z,86.89
2018-08-30T05:12:16.336Z,86.51
2018-08-30T05:13:16.708Z,86.76
2018-08-30T05:14:17.135Z,86.67
2018-08-30T05:15:17.395Z,87.05
2018-08-30T05:15:26.248Z,86.47
2018-08-30T05:16:27.475Z,86.44
2018-08-30T05:17:26.996Z,86.54
2018-08-30T05:18:28.232Z,86.22
2018-08-30T05:19:28.860Z,86.42
2018-08-30T05:20:29.555Z,86.37
2018-08-30T05:21:29.873Z,86.57
2018-08-30T05:22:30.241Z,86.93
2018-08-30T05:23:30.581Z,87.07
2018-08-30T05:24:30.961Z,86.39
2018-08-30T05:25:32.336Z,86.59
2018-08-30T05:26:31.810Z,86.56
2018-08-30T05:27:32.095Z,86.51
2018-08-30T05:28:31.479Z,86.55
2018-08-30T05:29:33.357Z,86.89
2018-08-30T05:30:33.632Z,86.66
2018-08-30T05:31:33.858Z,86.99
2018-08-30T05:32:34.148Z,87.08
2018-08-30T05:33:34.443Z,86.93
2018-08-30T05:34:35.178Z,86.88
2018-08-30T05:35:35.585Z,87.11
2018-08-30T05:36:34.812Z,86.95
2018-08-30T05:37:36.098Z,86.90
2018-08-30T05:38:36.427Z,86.95
2018-08-30T05:39:36.683Z,86.74
2018-08-30T05:40:36.929Z,87.02
2018-08-30T05:41:37.250Z,87.09
2018-08-30T05:42:37.510Z,86.73
2018-08-30T05:43:37.851Z,86.70
2018-08-30T05:44:38.125Z,86.51
2018-08-30T05:45:37.509Z,86.65
2018-08-30T05:46:39.002Z,86.50
2018-08-30T05:47:39.479Z,87.20
2018-08-30T05:48:40.274Z,86.97
2018-08-30T05:49:40.722Z,86.98
2018-08-30T05:50:41.158Z,87.09
2018-08-30T05:51:40.551Z,87.22
2018-08-30T05:52:41.867Z,86.89
2018-08-30T05:53:42.263Z,86.61
2018-08-30T05:54:42.590Z,86.39
2018-08-30T05:55:43.176Z,86.35
2018-08-30T05:56:43.575Z,86.45
2018-08-30T05:57:43.920Z,86.90
2018-08-30T05:58:43.321Z,87.18
2018-08-30T05:59:44.654Z,87.34
2018-08-30T06:00:44.922Z,87.16
2018-08-30T06:01:45.247Z,87.16
2018-08-30T06:02:45.506Z,87.05
2018-08-30T06:03:46.027Z,87.03
2018-08-30T06:03:54.882Z,87.32
2018-08-30T06:04:55.186Z,87.32
2018-08-30T06:05:55.910Z,87.26
2018-08-30T06:06:56.214Z,87.60
2018-08-30T06:07:57.065Z,88.21
2018-08-30T06:08:57.404Z,87.69
2018-08-30T06:09:57.737Z,87.13
2018-08-30T06:10:58.096Z,87.34
2018-08-30T06:11:58.415Z,86.45
2018-08-30T06:12:58.994Z,87.02
2018-08-30T06:13:58.447Z,87.49
2018-08-30T06:14:59.780Z,87.12
2018-08-30T06:16:00.059Z,86.83
2018-08-30T06:17:00.800Z,86.03
2018-08-30T06:18:01.455Z,85.90
2018-08-30T06:19:01.537Z,85.69
2018-08-30T06:20:01.800Z,85.48
2018-08-30T06:21:02.383Z,85.85
2018-08-30T06:22:02.192Z,85.54
2018-08-30T06:23:03.520Z,85.26
2018-08-30T06:24:03.937Z,85.12
2018-08-30T06:25:04.258Z,85.70
2018-08-30T06:26:04.464Z,86.38
2018-08-30T06:27:04.936Z,86.15
2018-08-30T06:28:05.550Z,86.43
2018-08-30T06:29:04.868Z,86.47
2018-08-30T06:30:05.182Z,86.67
2018-08-30T06:31:06.493Z,85.68
2018-08-30T06:32:06.819Z,85.74
2018-08-30T06:33:07.182Z,85.93
2018-08-30T06:34:07.625Z,85.79
2018-08-30T06:35:06.874Z,85.36
2018-08-30T06:36:08.199Z,84.63
2018-08-30T06:37:08.525Z,84.75
2018-08-30T06:38:08.890Z,84.42
2018-08-30T06:39:09.198Z,84.59
2018-08-30T06:40:09.633Z,84.64
2018-08-30T06:41:09.958Z,84.85
2018-08-30T06:42:10.302Z,84.71
2018-08-30T06:43:10.678Z,84.55
2018-08-30T06:44:11.117Z,84.10
2018-08-30T06:45:11.476Z,84.49
2018-08-30T06:46:11.826Z,83.63
2018-08-30T06:47:12.023Z,83.51
2018-08-30T06:48:12.399Z,82.82
2018-08-30T06:49:12.666Z,82.60
2018-08-30T06:50:13.000Z,82.74
2018-08-30T06:51:13.332Z,82.42
2018-08-30T06:51:24.537Z,80.92
2018-08-30T06:52:24.881Z,80.78
2018-08-30T06:53:26.179Z,80.46
2018-08-30T06:54:26.510Z,79.34
2018-08-30T06:55:27.055Z,79.83
2018-08-30T06:56:27.448Z,79.19
2018-08-30T06:57:26.991Z,79.24
2018-08-30T06:58:27.276Z,79.50
2018-08-30T06:59:27.614Z,80.21
2018-08-30T07:00:28.901Z,79.99
2018-08-30T07:01:29.188Z,79.98
2018-08-30T07:02:29.637Z,79.80
2018-08-30T07:03:30.307Z,80.25
2018-08-30T07:04:30.636Z,80.26
2018-08-30T07:05:30.970Z,80.32
2018-08-30T07:06:31.385Z,80.74
2018-08-30T07:07:31.654Z,80.34
2018-08-30T07:08:32.033Z,80.00
2018-08-30T07:09:32.370Z,80.29
2018-08-30T07:10:32.701Z,80.06
2018-08-30T07:11:33.025Z,79.39
2018-08-30T07:12:34.324Z,79.71
2018-08-30T07:13:34.095Z,79.82
2018-08-30T07:14:34.763Z,80.02
2018-08-30T07:15:34.071Z,79.82
2018-08-30T07:16:35.539Z,80.08
2018-08-30T07:17:35.977Z,80.03
2018-08-30T07:18:35.251Z,79.89
2018-08-30T07:19:36.730Z,79.42
2018-08-30T07:20:37.634Z,79.07
2018-08-30T07:21:38.135Z,79.76
2018-08-30T07:22:38.694Z,79.67
2018-08-30T07:23:39.167Z,79.39
2018-08-30T07:24:39.463Z,79.33
2018-08-30T07:25:39.835Z,79.29
2018-08-30T07:26:40.157Z,80.25
2018-08-30T07:27:40.872Z,80.11
2018-08-30T07:28:41.128Z,79.76
2018-08-30T07:29:40.442Z,79.99
2018-08-30T07:30:40.815Z,80.26
2018-08-30T07:31:42.258Z,80.04
2018-08-30T07:32:42.563Z,79.64
2018-08-30T07:33:42.815Z,79.65
2018-08-30T07:34:43.151Z,79.49
2018-08-30T07:35:42.455Z,79.44
2018-08-30T07:36:43.757Z,79.52
2018-08-30T07:37:44.100Z,80.17
2018-08-30T07:38:44.423Z,80.11
2018-08-30T07:39:44.719Z,79.95
2018-08-30T07:40:45.115Z,79.93
2018-08-30T07:41:10.490Z,80.62
2018-08-30T07:42:11.914Z,80.63
2018-08-30T07:43:15.479Z,81.20
2018-08-30T07:44:12.988Z,80.96
2018-08-30T07:45:12.299Z,80.53
2018-08-30T07:46:13.649Z,80.86
2018-08-30T07:47:14.111Z,80.29
2018-08-30T07:48:13.296Z,80.51
2018-08-30T07:49:14.786Z,80.18
2018-08-30T07:50:15.077Z,80.42
2018-08-30T07:51:15.362Z,80.36
2018-08-30T07:52:15.690Z,80.67
2018-08-30T07:53:16.008Z,79.84
2018-08-30T07:54:16.289Z,79.54
2018-08-30T07:55:16.677Z,78.63
2018-08-30T07:56:17.022Z,79.46
2018-08-30T07:57:17.409Z,79.46
2018-08-30T07:58:17.875Z,79.07
2018-08-30T07:59:18.194Z,78.92
2018-08-30T08:00:18.735Z,78.74
2018-08-30T08:01:19.295Z,78.78
2018-08-30T08:02:19.782Z,78.95
2018-08-30T08:03:20.198Z,77.98
2018-08-30T08:04:20.464Z,77.10
2018-08-30T08:05:20.790Z,77.33
2018-08-30T08:06:21.176Z,75.62
2018-08-30T08:07:21.949Z,72.68
2018-08-30T08:08:21.295Z,73.01
2018-08-30T08:09:22.693Z,73.04
2018-08-30T08:10:22.940Z,72.30
2018-08-30T08:11:23.227Z,71.72
2018-08-30T08:12:23.454Z,71.49
2018-08-30T08:13:23.760Z,71.67
2018-08-30T08:14:24.622Z,71.08
2018-08-30T08:15:24.938Z,70.65
2018-08-30T08:16:25.210Z,70.16
2018-08-30T08:17:25.567Z,69.92
2018-08-30T08:18:25.929Z,69.36
2018-08-30T08:19:26.346Z,69.12
2018-08-30T08:20:26.861Z,70.67
2018-08-30T08:21:27.231Z,68.09
2018-08-30T08:22:27.564Z,67.97
2018-08-30T08:23:27.873Z,68.48
2018-08-30T08:24:28.230Z,68.50
2018-08-30T08:25:28.783Z,68.25
2018-08-30T08:26:28.052Z,68.52
2018-08-30T08:27:29.594Z,68.88
2018-08-30T08:28:29.896Z,69.17
2018-08-30T08:28:38.633Z,68.95
2018-08-30T08:29:39.376Z,69.00
2018-08-30T08:30:39.735Z,68.72
2018-08-30T08:31:40.074Z,68.58
2018-08-30T08:32:41.770Z,67.87
2018-08-30T08:33:41.111Z,67.65
2018-08-30T08:34:41.569Z,68.04
2018-08-30T08:35:41.766Z,68.09
2018-08-30T08:36:42.745Z,68.14
2018-08-30T08:37:42.964Z,69.10
2018-08-30T08:38:43.243Z,69.44
2018-08-30T08:39:43.721Z,69.97
2018-08-30T08:40:44.120Z,70.01
2018-08-30T08:41:44.424Z,70.45
2018-08-30T08:42:44.785Z,69.96
2018-08-30T08:43:45.086Z,69.54
2018-08-30T08:44:45.384Z,70.81
2018-08-30T08:45:45.901Z,70.91
2018-08-30T08:46:46.402Z,71.12
2018-08-30T08:47:46.698Z,71.47
2018-08-30T08:48:46.103Z,71.46
2018-08-30T08:49:46.332Z,71.19
2018-08-30T08:50:47.850Z,71.98
2018-08-30T08:51:48.413Z,72.62
2018-08-30T08:52:48.832Z,72.60
2018-08-30T08:53:49.166Z,72.04
2018-08-30T08:54:48.724Z,72.57
2018-08-30T08:55:50.036Z,72.92
2018-08-30T08:56:50.302Z,71.99
2018-08-30T08:57:50.626Z,72.33
2018-08-30T08:58:51.134Z,72.15
2018-08-30T08:59:50.325Z,71.52
2018-08-30T09:00:51.501Z,71.10
2018-08-30T09:01:51.987Z,71.34
2018-08-30T09:02:52.284Z,71.73
2018-08-30T09:03:52.714Z,72.13
2018-08-30T09:04:53.235Z,72.48
2018-08-30T09:05:53.763Z,71.69
2018-08-30T09:06:54.267Z,71.65
2018-08-30T09:07:54.516Z,69.65
2018-08-30T09:08:54.878Z,69.67
2018-08-30T09:09:55.167Z,69.15
2018-08-30T09:10:56.484Z,69.13
2018-08-30T09:11:56.851Z,68.94
2018-08-30T09:12:56.216Z,69.06
2018-08-30T09:13:56.503Z,69.72
2018-08-30T09:14:56.957Z,70.48
2018-08-30T09:15:56.232Z,70.37
2018-08-30T09:16:57.525Z,69.25
2018-08-30T09:17:06.197Z,68.83
2018-08-30T09:18:07.357Z,68.88
2018-08-30T09:19:07.715Z,68.87
2018-08-30T09:20:07.345Z,68.47
2018-08-30T09:21:07.768Z,68.52
2018-08-30T09:22:09.137Z,68.77
2018-08-30T09:23:09.968Z,68.54
2018-08-30T09:24:10.078Z,69.45
2018-08-30T09:25:09.714Z,69.54
2018-08-30T09:26:10.984Z,69.74
2018-08-30T09:27:11.515Z,69.95
2018-08-30T09:28:10.752Z,70.23
2018-08-30T09:29:11.039Z,70.55
2018-08-30T09:30:12.347Z,70.93
2018-08-30T09:31:12.940Z,70.46
2018-08-30T09:32:13.328Z,70.58
2018-08-30T09:33:13.922Z,70.37
2018-08-30T09:34:14.157Z,69.14
2018-08-30T09:35:14.513Z,68.56
2018-08-30T09:36:14.889Z,68.37
2018-08-30T09:37:15.350Z,66.28
2018-08-30T09:38:15.707Z,65.61
2018-08-30T09:39:16.037Z,64.49
2018-08-30T09:40:16.352Z,64.87
2018-08-30T09:41:15.661Z,63.83
2018-08-30T09:42:17.027Z,63.58
2018-08-30T09:43:17.480Z,63.90
2018-08-30T09:44:17.742Z,63.60
2018-08-30T09:45:18.147Z,62.94
2018-08-30T09:46:18.489Z,63.73
2018-08-30T09:47:19.040Z,62.15
2018-08-30T09:48:19.309Z,62.60
2018-08-30T09:49:19.742Z,63.39
2018-08-30T09:50:19.000Z,63.75
2018-08-30T09:51:20.380Z,63.73
2018-08-30T09:52:20.755Z,64.17
2018-08-30T09:53:21.272Z,65.00
2018-08-30T09:54:21.745Z,65.50
2018-08-30T09:55:22.122Z,64.13
2018-08-30T09:56:22.470Z,63.52
2018-08-30T09:57:22.997Z,64.46
2018-08-30T09:58:22.334Z,63.79
2018-08-30T09:59:23.940Z,64.62
2018-08-30T10:00:24.277Z,65.19
2018-08-30T10:01:27.668Z,64.66
2018-08-30T10:02:24.996Z,64.71
2018-08-30T10:03:25.354Z,64.16
2018-08-30T10:04:25.747Z,65.40
2018-08-30T10:05:26.048Z,65.41
2018-08-30T10:06:26.358Z,65.14
2018-08-30T10:06:35.123Z,65.28
2018-08-30T10:07:36.389Z,65.44
2018-08-30T10:08:35.731Z,65.23
2018-08-30T10:09:37.015Z,65.09
2018-08-30T10:10:37.315Z,65.04
2018-08-30T10:11:37.719Z,65.14
2018-08-30T10:12:38.104Z,65.39
2018-08-30T10:13:38.440Z,65.69
2018-08-30T10:14:37.739Z,65.49
2018-08-30T10:15:39.081Z,65.46
2018-08-30T10:16:39.506Z,64.11
2018-08-30T10:17:39.893Z,64.75
2018-08-30T10:18:40.274Z,65.01
2018-08-30T10:19:40.834Z,64.93
2018-08-30T10:20:41.133Z,64.04
2018-08-30T10:21:41.410Z,63.76
2018-08-30T10:22:41.687Z,63.04
2018-08-30T10:23:42.236Z,63.43
2018-08-30T10:24:42.597Z,63.02
2018-08-30T10:25:42.913Z,62.79
2018-08-30T10:26:42.241Z,62.73
2018-08-30T10:27:43.581Z,62.77
2018-08-30T10:28:44.100Z,60.32
2018-08-30T10:29:44.458Z,60.86
2018-08-30T10:30:44.889Z,61.13
2018-08-30T10:31:45.457Z,61.03
2018-08-30T10:32:45.800Z,61.06
2018-08-30T10:33:46.276Z,60.96
2018-08-30T10:34:46.625Z,61.71
2018-08-30T10:35:47.022Z,61.46
2018-08-30T10:36:47.798Z,61.22
2018-08-30T10:37:48.165Z,61.51
2018-08-30T10:38:49.031Z,60.32
2018-08-30T10:39:49.421Z,60.56
2018-08-30T10:40:49.728Z,61.07
2018-08-30T10:41:50.019Z,61.07
2018-08-30T10:42:50.695Z,61.03
2018-08-30T10:43:50.110Z,60.09
2018-08-30T10:44:51.501Z,59.34
2018-08-30T10:45:51.771Z,59.10
2018-08-30T10:46:52.038Z,59.70
2018-08-30T10:47:52.344Z,58.28
2018-08-30T10:48:52.672Z,57.88
2018-08-30T10:49:53.254Z,58.80
2018-08-30T10:50:52.503Z,58.58
2018-08-30T10:51:53.768Z,58.84
2018-08-30T10:52:54.126Z,58.81
2018-08-30T10:53:54.853Z,58.63
2018-08-30T10:54:55.664Z,59.24
2018-08-30T10:55:04.555Z,60.42
2018-08-30T10:56:05.019Z,60.51
2018-08-30T10:57:05.376Z,59.92
2018-08-30T10:58:05.932Z,60.85
2018-08-30T10:59:06.669Z,61.40
2018-08-30T11:00:06.019Z,61.72
2018-08-30T11:01:07.648Z,61.73
2018-08-30T11:02:08.407Z,62.08
2018-08-30T11:03:08.041Z,60.89
2018-08-30T11:04:09.838Z,61.12
2018-08-30T11:05:09.284Z,62.09
2018-08-30T11:06:10.735Z,61.38
2018-08-30T11:07:11.173Z,61.19
2018-08-30T11:08:11.437Z,60.47
2018-08-30T11:09:11.925Z,59.03
2018-08-30T11:10:12.316Z,58.68
2018-08-30T11:11:12.645Z,59.87
2018-08-30T11:12:13.293Z,60.31
2018-08-30T11:13:13.567Z,60.73
2018-08-30T11:14:13.921Z,60.06
2018-08-30T11:15:14.314Z,60.53
2018-08-30T11:16:14.594Z,60.70
2018-08-30T11:17:14.865Z,59.51
2018-08-30T11:18:15.239Z,59.24
2018-08-30T11:19:16.000Z,59.01
2018-08-30T11:20:15.242Z,57.18
2018-08-30T11:21:16.603Z,57.51
2018-08-30T11:22:17.163Z,56.68
2018-08-30T11:23:17.444Z,54.33
2018-08-30T11:24:18.011Z,54.70
2018-08-30T11:25:18.351Z,54.42
2018-08-30T11:26:18.726Z,54.49
2018-08-30T11:27:19.153Z,54.10
2018-08-30T11:28:19.426Z,52.93
2018-08-30T11:29:19.692Z,52.59
2018-08-30T11:30:19.972Z,52.84
2018-08-30T11:31:20.275Z,53.35
2018-08-30T11:32:20.519Z,53.63
2018-08-30T11:33:20.818Z,53.00
2018-08-30T11:34:21.094Z,54.54
2018-08-30T11:35:21.497Z,54.33
2018-08-30T11:36:22.206Z,54.72
2018-08-30T11:37:22.532Z,55.33
2018-08-30T11:38:22.906Z,55.72
2018-08-30T11:39:23.383Z,56.11
2018-08-30T11:40:22.699Z,56.09
2018-08-30T11:41:24.103Z,55.93
2018-08-30T11:42:23.397Z,55.20
2018-08-30T11:43:23.648Z,56.08
2018-08-30T11:44:23.884Z,56.42
2018-08-30T11:45:25.232Z,56.64
2018-08-30T11:45:35.218Z,56.65
2018-08-30T11:46:36.445Z,56.52
2018-08-30T11:47:36.712Z,57.10
2018-08-30T11:48:37.217Z,58.17
2018-08-30T11:49:37.746Z,58.17
2018-08-30T11:50:38.063Z,58.30
2018-08-30T11:51:38.311Z,58.53
2018-08-30T11:52:38.900Z,58.53
2018-08-30T11:53:38.238Z,56.82
2018-08-30T11:54:39.551Z,57.57
2018-08-30T11:55:39.954Z,54.82
2018-08-30T11:56:40.619Z,53.84
2018-08-30T11:57:41.217Z,53.78
2018-08-30T11:58:41.894Z,54.17
2018-08-30T11:59:41.153Z,53.23
2018-08-30T12:00:42.209Z,53.03
2018-08-30T12:01:41.527Z,52.63
2018-08-30T12:02:42.839Z,53.35
2018-08-30T12:03:43.176Z,53.79
2018-08-30T12:04:43.498Z,54.02
2018-08-30T12:05:44.190Z,54.17
2018-08-30T12:06:44.941Z,53.53
2018-08-30T12:07:45.271Z,53.64
2018-08-30T12:08:44.911Z,53.02
2018-08-30T12:09:45.565Z,54.94
2018-08-30T12:10:47.399Z,55.30
2018-08-30T12:11:47.292Z,56.18
2018-08-30T12:12:48.749Z,56.42
2018-08-30T12:13:49.076Z,56.22
2018-08-30T12:14:49.436Z,56.33
2018-08-30T12:15:50.250Z,57.28
2018-08-30T12:16:51.220Z,56.76
2018-08-30T12:17:52.039Z,56.54
2018-08-30T12:18:52.425Z,57.01
2018-08-30T12:19:51.768Z,57.73
2018-08-30T12:20:53.549Z,57.73
2018-08-30T12:21:53.652Z,57.89
2018-08-30T12:22:54.272Z,57.58
2018-08-30T12:23:54.645Z,57.41
2018-08-30T12:24:55.422Z,57.32
2018-08-30T12:25:55.891Z,57.04
2018-08-30T12:26:56.248Z,57.18
2018-08-30T12:27:56.839Z,57.30
2018-08-30T12:28:57.225Z,56.80
2018-08-30T12:29:56.770Z,55.93
2018-08-30T12:30:58.248Z,54.92
2018-08-30T12:31:57.719Z,56.04
2018-08-30T12:32:58.635Z,56.43
2018-08-30T12:33:59.415Z,56.44
2018-08-30T12:34:59.960Z,56.32
2018-08-30T12:36:00.510Z,55.96
2018-08-30T12:37:00.709Z,55.54
2018-08-30T12:38:01.247Z,55.28
2018-08-30T12:39:01.996Z,55.39
2018-08-30T12:40:02.623Z,55.55
2018-08-30T12:41:02.498Z,55.11
2018-08-30T12:42:03.606Z,55.25
2018-08-30T12:43:04.103Z,54.10
2018-08-30T12:44:04.364Z,54.10
2018-08-30T12:45:04.807Z,54.24