createdAt,value
2022-09-09T00:01:53.717Z,16.56
2022-09-09T00:04:29.279Z,16.49
2022-09-09T00:07:07.487Z,16.48
2022-09-09T00:09:47.237Z,16.42
2022-09-09T00:12:18.978Z,16.36
2022-09-09T00:14:53.460Z,16.31
2022-09-09T00:17:34.734Z,16.29
2022-09-09T00:20:11.594Z,16.24
2022-09-09T00:22:41.963Z,16.21
2022-09-09T00:25:13.912Z,16.21
2022-09-09T00:27:46.678Z,16.14
2022-09-09T00:30:23.218Z,16.14
2022-09-09T00:32:55.091Z,16.12
2022-09-09T00:35:26.140Z,16.13
2022-09-09T00:37:56.968Z,16.18
2022-09-09T00:40:31.417Z,16.22
2022-09-09T00:43:21.921Z,16.25
2022-09-09T00:46:19.149Z,16.27
2022-09-09T00:48:56.670Z,16.25
2022-09-09T00:51:37.831Z,16.23
2022-09-09T00:54:23.607Z,16.20
2022-09-09T00:57:02.099Z,16.21
2022-09-09T00:59:38.128Z,16.18
2022-09-09T01:02:15.826Z,16.16
2022-09-09T01:04:45.216Z,16.22
2022-09-09T01:07:18.318Z,16.19
2022-09-09T01:09:54.569Z,16.14
2022-09-09T01:12:30.341Z,16.08
2022-09-09T01:15:05.417Z,16.09
2022-09-09T01:17:42.064Z,16.04
2022-09-09T01:20:17.987Z,16.08
2022-09-09T01:22:59.412Z,16.11
2022-09-09T01:25:33.533Z,16.13
2022-09-09T01:28:07.073Z,16.09
2022-09-09T01:30:36.026Z,16.13
2022-09-09T01:33:04.271Z,16.14
2022-09-09T01:35:41.578Z,16.13
2022-09-09T01:38:10.042Z,16.14
2022-09-09T01:40:37.895Z,16.11
2022-09-09T01:43:07.564Z,16.15
2022-09-09T01:45:35.745Z,16.12
2022-09-09T01:48:04.916Z,16.10
2022-09-09T01:50:32.805Z,16.02
2022-09-09T01:53:03.564Z,16.01
2022-09-09T01:55:34.211Z,15.99
2022-09-09T01:58:19.366Z,15.97
2022-09-09T02:00:58.713Z,15.95
2022-09-09T02:03:30.046Z,15.99
2022-09-09T02:06:07.434Z,15.99
2022-09-09T02:08:41.941Z,15.97
2022-09-09T02:11:15.212Z,15.92
2022-09-09T02:13:45.903Z,15.86
2022-09-09T02:16:20.010Z,15.88
2022-09-09T02:18:52.201Z,15.85
2022-09-09T02:21:20.368Z,15.88
2022-09-09T02:23:52.906Z,15.80
2022-09-09T02:26:24.249Z,15.86
2022-09-09T02:28:56.976Z,15.82
2022-09-09T02:31:26.916Z,15.85
2022-09-09T02:34:00.197Z,15.78
2022-09-09T02:36:32.018Z,15.78
2022-09-09T02:38:59.723Z,15.81
2022-09-09T02:41:33.419Z,15.81
2022-09-09T02:44:03.341Z,15.84
2022-09-09T02:47:00.333Z,15.89
2022-09-09T02:49:42.066Z,15.87
2022-09-09T02:52:12.560Z,15.89
2022-09-09T02:54:41.029Z,15.87
2022-09-09T02:57:13.487Z,15.86
2022-09-09T02:59:42.717Z,15.88
2022-09-09T03:02:11.139Z,15.87
2022-09-09T03:04:39.934Z,15.88
2022-09-09T03:07:07.662Z,15.89
2022-09-09T03:09:35.399Z,15.89
2022-09-09T03:12:05.208Z,15.92
2022-09-09T03:14:32.890Z,15.96
2022-09-09T03:17:03.279Z,15.97
2022-09-09T03:19:31.008Z,15.89
2022-09-09T03:21:59.063Z,15.91
2022-09-09T03:24:26.873Z,15.90
2022-09-09T03:26:56.710Z,15.96
2022-09-09T03:29:24.462Z,15.95
2022-09-09T03:31:52.271Z,15.99
2022-09-09T03:34:21.437Z,15.99
2022-09-09T03:36:50.149Z,16.03
2022-09-09T03:39:17.873Z,16.04
2022-09-09T03:41:48.782Z,16.06
2022-09-09T03:44:16.666Z,16.09
2022-09-09T03:46:44.285Z,16.09
2022-09-09T03:49:12.113Z,16.09
2022-09-09T03:51:41.328Z,16.08
2022-09-09T03:54:11.070Z,16.08
2022-09-09T03:56:38.960Z,16.06
2022-09-09T03:59:06.632Z,16.06
2022-09-09T04:01:34.814Z,16.08
2022-09-09T04:04:03.316Z,16.09
2022-09-09T04:06:31.355Z,16.09
2022-09-09T04:09:00.511Z,16.13
2022-09-09T04:11:28.133Z,16.14
2022-09-09T04:13:55.692Z,16.11
2022-09-09T04:16:23.314Z,16.11
2022-09-09T04:18:51.075Z,16.14
2022-09-09T04:21:18.680Z,16.14
2022-09-09T04:23:46.240Z,16.13
2022-09-09T04:26:15.159Z,16.14
2022-09-09T04:28:42.709Z,16.14
2022-09-09T04:31:16.344Z,16.13
2022-09-09T04:33:44.043Z,16.11
2022-09-09T04:36:11.963Z,16.11
2022-09-09T04:38:39.588Z,16.08
2022-09-09T04:41:08.106Z,16.10
2022-09-09T04:43:38.212Z,16.11
2022-09-09T04:46:06.789Z,16.15
2022-09-09T04:48:34.550Z,16.21
2022-09-09T04:51:05.162Z,16.22
2022-09-09T04:53:34.983Z,16.22
2022-09-09T04:56:06.980Z,16.21
2022-09-09T04:58:35.203Z,16.25
2022-09-09T05:01:09.010Z,16.27
2022-09-09T05:03:36.856Z,16.26
2022-09-09T05:06:06.495Z,16.30
2022-09-09T05:08:34.103Z,16.31
2022-09-09T05:11:01.741Z,16.27
2022-09-09T05:13:29.441Z,16.27
2022-09-09T05:15:57.156Z,16.29
2022-09-09T05:18:26.103Z,16.29
2022-09-09T05:20:53.637Z,16.32
2022-09-09T05:23:21.434Z,16.32
2022-09-09T05:25:57.730Z,16.35
2022-09-09T05:28:26.611Z,16.35
2022-09-09T05:30:59.244Z,16.37
2022-09-09T05:33:29.010Z,16.40
2022-09-09T05:35:58.599Z,16.42
2022-09-09T05:38:28.744Z,16.44
2022-09-09T05:40:56.941Z,16.48
2022-09-09T05:43:25.171Z,16.43
2022-09-09T05:46:02.975Z,16.44
2022-09-09T05:48:33.288Z,16.41
2022-09-09T05:51:01.043Z,16.40
2022-09-09T05:53:29.208Z,16.45
2022-09-09T05:56:02.655Z,16.47
2022-09-09T05:58:30.839Z,16.49
2022-09-09T06:01:06.738Z,16.53
2022-09-09T06:03:36.857Z,16.54
2022-09-09T06:06:07.069Z,16.56
2022-09-09T06:08:35.706Z,16.58
2022-09-09T06:11:05.120Z,16.55
2022-09-09T06:13:33.489Z,16.59
2022-09-09T06:16:01.506Z,16.61
2022-09-09T06:18:30.436Z,16.70
2022-09-09T06:21:01.584Z,16.79
2022-09-09T06:23:29.970Z,16.87
2022-09-09T06:26:09.067Z,16.94
2022-09-09T06:28:38.192Z,16.94
2022-09-09T06:31:07.830Z,16.91
2022-09-09T06:33:40.192Z,16.89
2022-09-09T06:36:12.872Z,16.81
2022-09-09T06:38:40.767Z,16.75
2022-09-09T06:41:08.804Z,16.78
2022-09-09T06:43:37.223Z,16.79
2022-09-09T06:46:06.803Z,16.79
2022-09-09T06:48:34.514Z,16.81
2022-09-09T06:51:03.661Z,16.74
2022-09-09T06:53:34.587Z,16.77
2022-09-09T06:56:03.185Z,16.80
2022-09-09T06:58:31.052Z,16.85
2022-09-09T07:01:04.933Z,16.85
2022-09-09T07:03:33.154Z,16.91
2022-09-09T07:06:00.784Z,17.06
2022-09-09T07:08:32.172Z,17.16
2022-09-09T07:11:09.037Z,17.25
2022-09-09T07:13:39.432Z,17.30
2022-09-09T07:16:08.226Z,17.46
2022-09-09T07:18:36.362Z,17.67
2022-09-09T07:21:05.357Z,17.84
2022-09-09T07:23:36.603Z,17.94
2022-09-09T07:26:04.953Z,18.06
2022-09-09T07:28:32.639Z,18.17
2022-09-09T07:31:03.171Z,18.25
2022-09-09T07:33:31.442Z,18.33
2022-09-09T07:36:05.799Z,18.39
2022-09-09T07:38:35.390Z,18.38
2022-09-09T07:41:09.486Z,18.42
2022-09-09T07:43:37.129Z,18.44
2022-09-09T07:46:04.789Z,18.48
2022-09-09T07:48:32.480Z,18.44
2022-09-09T07:51:09.143Z,18.59
2022-09-09T07:53:39.290Z,18.67
2022-09-09T07:56:10.099Z,18.56
2022-09-09T07:58:38.634Z,18.62
2022-09-09T08:01:11.263Z,18.74
2022-09-09T08:03:39.376Z,18.90
2022-09-09T08:06:09.547Z,18.92
2022-09-09T08:08:39.901Z,18.98
2022-09-09T08:11:10.834Z,18.82
2022-09-09T08:13:39.364Z,18.74
2022-09-09T08:16:09.121Z,18.63
2022-09-09T08:18:37.420Z,18.68
2022-09-09T08:21:12.541Z,18.95
2022-09-09T08:23:42.938Z,19.16
2022-09-09T08:26:14.336Z,19.25
2022-09-09T08:28:42.804Z,19.42
2022-09-09T08:31:13.440Z,19.35
2022-09-09T08:33:42.147Z,19.27
2022-09-09T08:36:13.259Z,19.19
2022-09-09T08:38:42.199Z,19.14
2022-09-09T08:41:32.056Z,19.04
2022-09-09T08:44:06.658Z,18.95
2022-09-09T08:46:43.672Z,18.86
2022-09-09T08:49:24.489Z,18.88
2022-09-09T08:51:52.845Z,19.06
2022-09-09T08:54:41.556Z,18.98
2022-09-09T08:57:16.216Z,19.05
2022-09-09T08:59:43.831Z,19.05
2022-09-09T09:02:19.002Z,19.06
2022-09-09T09:05:14.077Z,19.04
2022-09-09T09:07:57.059Z,18.88
2022-09-09T09:10:42.706Z,18.94
2022-09-09T09:13:17.631Z,18.99
2022-09-09T09:15:50.237Z,19.02
2022-09-09T09:18:19.303Z,19.05
2022-09-09T09:20:55.922Z,19.13
2022-09-09T09:23:27.201Z,19.24
2022-09-09T09:26:01.434Z,19.25
2022-09-09T09:28:31.742Z,19.25
2022-09-09T09:31:03.965Z,19.25
2022-09-09T09:33:37.238Z,19.22
2022-09-09T09:36:09.024Z,19.28
2022-09-09T09:41:39.930Z,19.44
2022-09-09T09:44:21.718Z,19.52
2022-09-09T09:46:49.388Z,19.48
2022-09-09T09:49:18.262Z,19.57
2022-09-09T09:51:46.732Z,19.65
2022-09-09T09:54:24.978Z,19.76
2022-09-09T09:56:53.980Z,19.77
2022-09-09T09:59:38.842Z,19.82
2022-09-09T10:02:15.851Z,19.96
2022-09-09T10:04:43.583Z,20.03
2022-09-09T10:07:18.902Z,20.09
2022-09-09T10:09:47.156Z,20.12
2022-09-09T10:12:27.200Z,20.14
2022-09-09T10:15:04.487Z,20.26
2022-09-09T10:17:43.007Z,20.29
2022-09-09T10:20:25.442Z,20.23
2022-09-09T10:26:02.901Z,20.16
2022-09-09T10:28:53.919Z,20.11
2022-09-09T10:31:31.182Z,20.24
2022-09-09T10:34:08.039Z,20.18
2022-09-09T10:36:40.834Z,20.13
2022-09-09T10:39:28.557Z,19.91
2022-09-09T10:42:03.148Z,19.81
2022-09-09T10:44:49.398Z,19.76
2022-09-09T10:47:38.837Z,19.69
2022-09-09T10:50:21.097Z,19.72
2022-09-09T10:52:58.493Z,19.72
2022-09-09T10:55:32.201Z,19.72
2022-09-09T10:58:02.308Z,19.67
2022-09-09T11:00:39.771Z,19.63
2022-09-09T11:03:09.643Z,19.64
2022-09-09T11:05:43.983Z,19.68
2022-09-09T11:08:16.485Z,19.67
2022-09-09T11:10:49.700Z,19.61
2022-09-09T11:13:21.691Z,19.57
2022-09-09T11:15:54.199Z,19.46
2022-09-09T11:18:24.063Z,19.38
2022-09-09T11:21:01.406Z,19.37
2022-09-09T11:23:42.078Z,19.35
2022-09-09T11:26:16.404Z,19.34
2022-09-09T11:29:02.825Z,19.34
2022-09-09T11:31:47.720Z,19.18
2022-09-09T11:34:28.246Z,19.05
2022-09-09T11:37:35.279Z,19.07
2022-09-09T11:40:16.242Z,18.92
2022-09-09T11:42:44.860Z,18.66
2022-09-09T11:45:22.040Z,18.59
2022-09-09T11:47:58.969Z,18.60
2022-09-09T11:50:33.356Z,18.61
2022-09-09T11:53:23.543Z,18.51
2022-09-09T11:56:10.495Z,18.29
2022-09-09T11:58:44.086Z,18.23
2022-09-09T12:01:16.319Z,18.31
2022-09-09T12:03:47.914Z,18.42
2022-09-09T12:06:21.875Z,18.48
2022-09-09T12:08:55.878Z,18.51
2022-09-09T12:11:28.874Z,18.47
2022-09-09T12:13:57.588Z,18.48
2022-09-09T12:16:35.190Z,18.52
2022-09-09T12:19:16.438Z,18.52
2022-09-09T12:21:53.644Z,18.52
2022-09-09T12:24:29.640Z,18.58
2022-09-09T12:27:06.914Z,18.73
2022-09-09T12:29:44.740Z,18.82
2022-09-09T12:32:17.552Z,18.95
2022-09-09T12:34:52.240Z,19.12
2022-09-09T12:37:32.785Z,19.31
2022-09-09T12:40:05.880Z,19.43
2022-09-09T12:42:39.135Z,19.57
2022-09-09T12:45:18.735Z,19.73
2022-09-09T12:47:51.092Z,19.81
2022-09-09T12:50:23.463Z,19.79
2022-09-09T12:52:54.369Z,20.10
2022-09-09T12:55:26.138Z,20.10
2022-09-09T12:57:54.138Z,20.05
2022-09-09T13:00:24.335Z,20.07
2022-09-09T13:02:54.726Z,20.07
2022-09-09T13:05:26.509Z,20.09
2022-09-09T13:08:02.994Z,19.98
2022-09-09T13:10:36.551Z,19.83
2022-09-09T13:13:16.335Z,19.91
2022-09-09T13:15:52.476Z,19.86
2022-09-09T13:18:25.486Z,19.87
2022-09-09T13:20:55.039Z,19.86
2022-09-09T13:23:23.715Z,19.81
2022-09-09T13:25:56.364Z,19.75
2022-09-09T13:28:26.442Z,19.66
2022-09-09T13:31:03.060Z,19.45
2022-09-09T13:33:35.787Z,19.42
2022-09-09T13:36:07.051Z,19.42
2022-09-09T13:38:38.328Z,19.37
2022-09-09T13:41:08.080Z,19.37
2022-09-09T13:43:39.576Z,19.39
2022-09-09T13:46:26.881Z,19.37
2022-09-09T13:48:58.757Z,19.40
2022-09-09T13:51:38.117Z,19.42
2022-09-09T13:54:07.492Z,19.46
2022-09-09T13:56:35.425Z,19.45
2022-09-09T13:59:03.217Z,19.41
2022-09-09T14:01:31.105Z,19.43
2022-09-09T14:03:59.862Z,19.46
2022-09-09T14:06:28.369Z,19.45
2022-09-09T14:08:57.481Z,19.48
2022-09-09T14:11:25.218Z,19.56
2022-09-09T14:13:52.923Z,19.67
2022-09-09T14:16:21.381Z,19.71
2022-09-09T14:18:49.744Z,19.80
2022-09-09T14:21:17.439Z,19.88
2022-09-09T14:23:45.163Z,19.92
2022-09-09T14:26:14.202Z,19.90
2022-09-09T14:28:54.916Z,19.85
2022-09-09T14:31:23.384Z,19.75
2022-09-09T14:33:51.703Z,19.70
2022-09-09T14:36:19.687Z,19.71
2022-09-09T14:38:47.414Z,19.73
2022-09-09T14:41:19.103Z,19.79
2022-09-09T14:43:47.778Z,19.86
2022-09-09T14:46:17.897Z,19.89
2022-09-09T14:48:46.188Z,19.94
2022-09-09T14:51:16.590Z,20.02
2022-09-09T14:53:45.606Z,20.04
2022-09-09T14:56:16.716Z,20.09
2022-09-09T14:58:45.986Z,20.14
2022-09-09T15:01:15.504Z,20.13
2022-09-09T15:03:45.178Z,20.17
2022-09-09T15:06:14.941Z,20.16
2022-09-09T15:08:44.070Z,20.12
2022-09-09T15:11:13.471Z,20.07
2022-09-09T15:13:46.622Z,20.04
2022-09-09T15:16:16.330Z,20.04
2022-09-09T15:18:45.765Z,20.03
2022-09-09T15:21:14.589Z,20.03
2022-09-09T15:23:42.424Z,20.03
2022-09-09T15:26:10.950Z,20.05
2022-09-09T15:28:40.068Z,20.07
2022-09-09T15:31:11.835Z,20.06
2022-09-09T15:33:39.689Z,20.05
2022-09-09T15:36:18.456Z,20.01
2022-09-09T15:38:47.038Z,19.97
2022-09-09T15:41:15.828Z,19.99
2022-09-09T15:43:46.965Z,19.94
2022-09-09T15:46:28.441Z,19.95
2022-09-09T15:48:57.828Z,19.96
2022-09-09T15:51:43.885Z,19.95
2022-09-09T15:54:14.036Z,19.95
2022-09-09T15:56:42.756Z,19.95
2022-09-09T15:59:11.036Z,19.95
2022-09-09T16:01:42.025Z,19.96
2022-09-09T16:04:09.911Z,19.97
2022-09-09T16:06:37.868Z,19.99
2022-09-09T16:09:07.462Z,20.02
2022-09-09T16:11:36.918Z,20.00
2022-09-09T16:14:05.284Z,19.99
2022-09-09T16:16:38.996Z,19.99
2022-09-09T16:19:13.461Z,20.00
2022-09-09T16:21:43.221Z,20.03
2022-09-09T16:24:12.885Z,20.05
2022-09-09T16:26:43.867Z,20.06
2022-09-09T16:29:11.655Z,20.05
2022-09-09T16:31:40.312Z,20.02
2022-09-09T16:34:08.099Z,20.01
2022-09-09T16:36:39.843Z,19.99
2022-09-09T16:39:09.877Z,19.99
2022-09-09T16:41:38.735Z,19.99
2022-09-09T16:44:07.891Z,20.02
2022-09-09T16:46:37.707Z,20.02
2022-09-09T16:49:07.293Z,20.02
2022-09-09T16:51:38.274Z,20.03
2022-09-09T16:54:08.424Z,20.04
2022-09-09T16:56:38.690Z,20.02
2022-09-09T16:59:08.319Z,20.02
2022-09-09T17:01:39.352Z,20.02
2022-09-09T17:04:09.981Z,20.00
2022-09-09T17:06:39.526Z,20.00
2022-09-09T17:09:09.129Z,19.97
2022-09-09T17:11:37.768Z,19.98
2022-09-09T17:14:06.993Z,19.95
2022-09-09T17:16:36.048Z,19.92
2022-09-09T17:19:05.872Z,19.89
2022-09-09T17:21:34.377Z,19.87
2022-09-09T17:24:03.750Z,19.85
2022-09-09T17:26:34.001Z,19.83
2022-09-09T17:29:02.909Z,19.80
2022-09-09T17:31:31.745Z,19.77
2022-09-09T17:34:00.229Z,19.72
2022-09-09T17:36:31.044Z,19.67
2022-09-09T17:38:59.929Z,19.63
2022-09-09T17:41:30.775Z,19.59
2022-09-09T17:43:59.914Z,19.46
2022-09-09T17:46:29.453Z,19.45
2022-09-09T17:48:58.905Z,19.48
2022-09-09T17:51:30.684Z,19.54
2022-09-09T17:54:00.731Z,19.57
2022-09-09T17:56:37.472Z,19.58
2022-09-09T17:59:07.702Z,19.58
2022-09-09T18:01:37.697Z,19.57
2022-09-09T18:04:07.042Z,19.57
2022-09-09T18:06:36.642Z,19.60
2022-09-09T18:09:08.026Z,19.64
2022-09-09T18:11:42.579Z,19.67
2022-09-09T18:14:12.620Z,19.63
2022-09-09T18:16:41.477Z,19.57
2022-09-09T18:19:12.356Z,19.52
2022-09-09T18:21:44.139Z,19.47
2022-09-09T18:24:13.618Z,19.39
2022-09-09T18:26:43.413Z,19.35
2022-09-09T18:29:13.758Z,19.32
2022-09-09T18:31:42.429Z,19.31
2022-09-09T18:34:12.591Z,19.28
2022-09-09T18:36:43.392Z,19.24
2022-09-09T18:39:12.409Z,19.25
2022-09-09T18:41:42.966Z,19.19
2022-09-09T18:44:13.554Z,19.18
2022-09-09T18:46:41.457Z,19.10
2022-09-09T18:49:11.467Z,19.07
2022-09-09T18:51:42.777Z,19.01
2022-09-09T18:54:14.050Z,18.96
2022-09-09T18:56:44.195Z,18.86
2022-09-09T18:59:14.414Z,18.80
2022-09-09T19:01:42.806Z,18.79
2022-09-09T19:04:11.456Z,18.73
2022-09-09T19:06:41.774Z,18.71
2022-09-09T19:09:11.185Z,18.70
2022-09-09T19:11:39.338Z,18.70
2022-09-09T19:14:11.558Z,18.38
2022-09-09T19:16:40.480Z,18.24
2022-09-09T19:19:10.741Z,18.22
2022-09-09T19:21:40.210Z,18.14
2022-09-09T19:24:11.810Z,18.17
2022-09-09T19:26:41.702Z,18.21
2022-09-09T19:29:14.326Z,18.13
2022-09-09T19:31:55.154Z,18.18
2022-09-09T19:34:30.593Z,18.14
2022-09-09T19:36:58.458Z,18.14
2022-09-09T19:39:26.540Z,18.12
2022-09-09T19:41:55.588Z,18.08
2022-09-09T19:44:27.444Z,18.03
2022-09-09T19:46:55.488Z,18.00
2022-09-09T19:49:23.500Z,18.00
2022-09-09T19:51:51.572Z,17.95
2022-09-09T19:54:19.258Z,17.92
2022-09-09T19:56:46.910Z,17.87
2022-09-09T19:59:15.731Z,17.85
2022-09-09T20:01:45.927Z,17.86
2022-09-09T20:04:15.475Z,17.86
2022-09-09T20:06:44.812Z,17.85
2022-09-09T20:09:15.435Z,17.81
2022-09-09T20:11:43.912Z,17.76
2022-09-09T20:14:12.568Z,17.70
2022-09-09T20:16:40.710Z,17.68
2022-09-09T20:19:12.853Z,17.70
2022-09-09T20:21:47.372Z,17.71
2022-09-09T20:24:17.699Z,17.72
2022-09-09T20:26:46.307Z,17.75
2022-09-09T20:29:16.573Z,17.73
2022-09-09T20:31:45.167Z,17.72
2022-09-09T20:34:15.820Z,17.72
2022-09-09T20:36:44.482Z,17.67
2022-09-09T20:39:14.806Z,17.68
2022-09-09T20:41:44.191Z,17.63
2022-09-09T20:44:14.471Z,17.63
2022-09-09T20:46:44.240Z,17.58
2022-09-09T20:49:16.366Z,17.48
2022-09-09T20:51:44.759Z,17.45
2022-09-09T20:54:14.778Z,17.46
2022-09-09T20:56:45.035Z,17.52
2022-09-09T20:59:15.949Z,17.52
2022-09-09T21:01:44.127Z,17.49
2022-09-09T21:04:12.332Z,17.49
2022-09-09T21:06:41.735Z,17.51
2022-09-09T21:09:09.451Z,17.47
2022-09-09T21:11:37.413Z,17.45
2022-09-09T21:14:05.683Z,17.45
2022-09-09T21:16:33.544Z,17.43
2022-09-09T21:19:01.378Z,17.43
2022-09-09T21:21:29.127Z,17.40
2022-09-09T21:24:00.383Z,17.37
2022-09-09T21:26:28.789Z,17.40
2022-09-09T21:28:56.590Z,17.43
2022-09-09T21:31:28.183Z,17.44
2022-09-09T21:33:56.619Z,17.48
2022-09-09T21:36:25.341Z,17.47
2022-09-09T21:38:53.002Z,17.44
2022-09-09T21:41:22.108Z,17.42
2022-09-09T21:43:54.122Z,17.43
2022-09-09T21:46:23.088Z,17.40
2022-09-09T21:48:51.618Z,17.37
2022-09-09T21:51:19.627Z,17.27
2022-09-09T21:53:47.319Z,17.17
2022-09-09T21:56:17.884Z,17.13
2022-09-09T21:58:47.739Z,17.15
2022-09-09T22:01:18.225Z,17.18
2022-09-09T22:03:48.005Z,17.20
2022-09-09T22:06:17.310Z,17.20
2022-09-09T22:08:45.685Z,17.22
2022-09-09T22:11:15.029Z,17.22
2022-09-09T22:13:44.640Z,17.23
2022-09-09T22:16:16.632Z,17.25
2022-09-09T22:18:45.368Z,17.26
2022-09-09T22:21:15.273Z,17.27
2022-09-09T22:23:43.454Z,17.28
2022-09-09T22:26:11.539Z,17.29
2022-09-09T22:28:39.767Z,17.19
2022-09-09T22:31:07.535Z,17.15
2022-09-09T22:33:37.249Z,17.13
2022-09-09T22:36:05.764Z,17.09
2022-09-09T22:38:36.419Z,17.20
2022-09-09T22:41:04.985Z,17.24
2022-09-09T22:43:33.875Z,17.34
2022-09-09T22:46:02.506Z,17.39
2022-09-09T22:48:33.300Z,17.35
2022-09-09T22:51:06.809Z,17.34
2022-09-09T22:53:36.080Z,17.34
2022-09-09T22:56:07.023Z,17.31
2022-09-09T22:58:36.634Z,17.25
2022-09-09T23:01:09.881Z,17.09
2022-09-09T23:03:37.796Z,17.09
2022-09-09T23:06:06.931Z,17.09
2022-09-09T23:08:36.669Z,17.04
2022-09-09T23:11:08.736Z,16.93
2022-09-09T23:13:37.073Z,16.93
2022-09-09T23:16:10.689Z,16.94
2022-09-09T23:18:40.327Z,16.95
2022-09-09T23:21:11.248Z,16.96
2022-09-09T23:23:39.314Z,16.95
2022-09-09T23:26:07.039Z,16.95
2022-09-09T23:28:36.093Z,16.99
2022-09-09T23:31:09.779Z,17.01
2022-09-09T23:33:37.679Z,16.90
2022-09-09T23:36:08.357Z,16.93
2022-09-09T23:38:40.599Z,16.97
2022-09-09T23:41:10.308Z,16.94
2022-09-09T23:43:39.408Z,16.93
2022-09-09T23:46:08.682Z,16.84
2022-09-09T23:48:39.156Z,16.72
2022-09-09T23:51:07.265Z,16.62
2022-09-09T23:53:35.554Z,16.68
2022-09-09T23:56:05.551Z,16.67
2022-09-09T23:58:34.196Z,16.47
