createdAt,value
2018-07-30T00:01:45.801Z,99.90
2018-07-30T00:04:14.623Z,99.90
2018-07-30T00:06:43.163Z,99.90
2018-07-30T00:09:16.814Z,99.90
2018-07-30T00:11:45.527Z,99.90
2018-07-30T00:14:13.992Z,99.90
2018-07-30T00:16:42.503Z,99.90
2018-07-30T00:19:11.269Z,99.90
2018-07-30T00:21:39.753Z,99.90
2018-07-30T00:24:08.276Z,99.90
2018-07-30T00:26:37.380Z,99.90
2018-07-30T00:29:06.102Z,99.90
2018-07-30T00:31:34.592Z,99.90
2018-07-30T00:34:09.742Z,99.90
2018-07-30T00:36:44.721Z,99.90
2018-07-30T00:39:13.577Z,99.90
2018-07-30T00:41:42.338Z,99.90
2018-07-30T00:44:10.822Z,99.90
2018-07-30T00:46:39.747Z,99.90
2018-07-30T00:49:08.781Z,99.90
2018-07-30T00:51:37.250Z,99.90
2018-07-30T00:54:05.792Z,99.90
2018-07-30T00:56:34.482Z,99.90
2018-07-30T00:59:03.020Z,99.90
2018-07-30T01:01:31.499Z,99.90
2018-07-30T01:06:28.703Z,99.90
2018-07-30T01:08:57.515Z,99.90
2018-07-30T01:11:26.223Z,99.90
2018-07-30T01:13:54.710Z,99.90
2018-07-30T01:16:23.191Z,99.90
2018-07-30T01:18:57.926Z,99.90
2018-07-30T01:21:26.587Z,99.90
2018-07-30T01:23:55.082Z,99.90
2018-07-30T01:26:27.466Z,99.90
2018-07-30T01:28:56.662Z,99.90
2018-07-30T01:31:25.115Z,99.90
2018-07-30T01:33:54.025Z,99.90
2018-07-30T01:36:23.042Z,99.90
2018-07-30T01:38:52.206Z,99.90
2018-07-30T01:41:20.918Z,99.90
2018-07-30T01:43:49.668Z,99.90
2018-07-30T01:46:18.116Z,99.90
2018-07-30T01:48:46.926Z,99.90
2018-07-30T01:53:51.126Z,99.90
2018-07-30T01:56:19.578Z,99.90
2018-07-30T01:58:48.079Z,99.90
2018-07-30T02:01:16.547Z,99.90
2018-07-30T02:03:45.323Z,99.90
2018-07-30T02:06:19.753Z,99.90
2018-07-30T02:08:53.875Z,99.90
2018-07-30T02:11:31.681Z,99.90
2018-07-30T02:14:06.896Z,99.90
2018-07-30T02:16:35.700Z,99.90
2018-07-30T02:19:04.214Z,99.90
2018-07-30T02:21:32.709Z,99.90
2018-07-30T02:24:11.544Z,99.90
2018-07-30T02:26:40.169Z,99.90
2018-07-30T02:29:08.643Z,99.90
2018-07-30T02:31:37.097Z,99.90
2018-07-30T02:34:06.580Z,99.90
2018-07-30T02:36:35.383Z,99.90
2018-07-30T02:39:13.165Z,99.90
2018-07-30T02:41:42.418Z,99.90
2018-07-30T02:44:10.931Z,99.90
2018-07-30T02:46:39.690Z,99.90
2018-07-30T02:49:08.902Z,99.90
2018-07-30T02:51:37.649Z,99.90
2018-07-30T02:54:06.427Z,99.90
2018-07-30T02:56:42.530Z,99.90
2018-07-30T02:59:11.484Z,99.90
2018-07-30T03:01:39.939Z,99.90
2018-07-30T03:04:08.763Z,99.90
2018-07-30T03:06:37.228Z,99.90
2018-07-30T03:09:08.175Z,99.90
2018-07-30T03:11:36.757Z,99.90
2018-07-30T03:14:05.646Z,99.90
2018-07-30T03:16:38.782Z,99.90
2018-07-30T03:19:07.498Z,99.90
2018-07-30T03:21:36.194Z,99.90
2018-07-30T03:24:04.728Z,99.90
2018-07-30T03:26:33.247Z,99.90
2018-07-30T03:29:01.730Z,99.90
2018-07-30T03:31:30.196Z,99.90
2018-07-30T03:33:59.007Z,99.90
2018-07-30T03:36:27.462Z,99.90
2018-07-30T03:38:56.250Z,99.90
2018-07-30T03:41:24.979Z,99.90
2018-07-30T03:43:58.290Z,99.90
2018-07-30T03:46:28.147Z,99.90
2018-07-30T03:48:56.641Z,99.90
2018-07-30T03:51:25.103Z,99.90
2018-07-30T03:53:53.591Z,99.90
2018-07-30T03:56:22.043Z,99.90
2018-07-30T03:58:50.646Z,99.90
2018-07-30T04:01:19.416Z,99.90
2018-07-30T04:03:48.137Z,99.90
2018-07-30T04:06:20.817Z,99.90
2018-07-30T04:08:52.322Z,99.90
2018-07-30T04:11:21.034Z,99.90
2018-07-30T04:13:49.691Z,99.90
2018-07-30T04:16:18.167Z,99.90
2018-07-30T04:18:46.899Z,99.90
2018-07-30T04:21:15.361Z,99.90
2018-07-30T04:23:43.856Z,99.90
2018-07-30T04:26:12.317Z,99.90
2018-07-30T04:28:40.846Z,99.90
2018-07-30T04:31:09.595Z,99.90
2018-07-30T04:33:38.387Z,99.90
2018-07-30T04:36:06.892Z,99.90
2018-07-30T04:38:40.209Z,99.90
2018-07-30T04:41:08.757Z,99.90
2018-07-30T04:43:37.238Z,99.90
2018-07-30T04:46:05.723Z,99.90
2018-07-30T04:48:34.227Z,99.90
2018-07-30T04:51:02.678Z,99.90
2018-07-30T04:53:31.382Z,99.90
2018-07-30T04:55:59.859Z,99.90
2018-07-30T04:58:28.915Z,99.90
2018-07-30T05:01:02.397Z,99.90
2018-07-30T05:03:35.214Z,99.90
2018-07-30T05:06:09.024Z,99.90
2018-07-30T05:08:37.701Z,99.90
2018-07-30T05:11:06.203Z,99.90
2018-07-30T05:13:34.690Z,99.90
2018-07-30T05:16:03.486Z,99.90
2018-07-30T05:18:31.985Z,99.90
2018-07-30T05:21:00.455Z,99.90
2018-07-30T05:23:28.886Z,99.90
2018-07-30T05:25:57.395Z,99.90
2018-07-30T05:28:25.876Z,99.90
2018-07-30T05:30:54.411Z,99.90
2018-07-30T05:33:22.876Z,99.90
2018-07-30T05:35:51.396Z,99.90
2018-07-30T05:38:19.944Z,99.90
2018-07-30T05:40:48.499Z,99.90
2018-07-30T05:43:17.041Z,99.90
2018-07-30T05:45:45.558Z,99.90
2018-07-30T05:48:14.018Z,99.90
2018-07-30T05:50:42.527Z,99.90
2018-07-30T05:53:11.019Z,99.90
2018-07-30T05:55:39.531Z,99.90
2018-07-30T05:58:08.476Z,99.90
2018-07-30T06:00:36.973Z,99.90
2018-07-30T06:03:05.983Z,99.90
2018-07-30T06:05:34.470Z,99.90
2018-07-30T06:08:02.950Z,99.90
2018-07-30T06:10:31.504Z,99.90
2018-07-30T06:13:00.064Z,99.90
2018-07-30T06:15:29.149Z,99.90
2018-07-30T06:17:57.597Z,99.90
2018-07-30T06:22:54.475Z,99.90
2018-07-30T06:25:22.986Z,99.90
2018-07-30T06:27:51.446Z,99.90
2018-07-30T06:30:19.917Z,99.90
2018-07-30T06:32:48.393Z,99.90
2018-07-30T06:35:16.862Z,99.90
2018-07-30T06:37:45.310Z,99.90
2018-07-30T06:40:14.098Z,99.90
2018-07-30T06:42:42.927Z,99.90
2018-07-30T06:45:11.319Z,99.90
2018-07-30T06:47:39.815Z,99.90
2018-07-30T06:50:08.338Z,99.90
2018-07-30T06:52:36.808Z,99.90
2018-07-30T06:55:06.196Z,99.90
2018-07-30T06:57:35.087Z,99.90
2018-07-30T07:00:05.055Z,99.90
2018-07-30T07:02:33.543Z,99.90
2018-07-30T07:05:02.020Z,99.90
2018-07-30T07:07:30.559Z,99.90
2018-07-30T07:09:59.026Z,99.90
2018-07-30T07:12:27.541Z,99.90
2018-07-30T07:14:56.011Z,99.90
2018-07-30T07:17:24.503Z,99.90
2018-07-30T07:19:52.993Z,99.90
2018-07-30T07:22:21.755Z,99.90
2018-07-30T07:24:50.272Z,99.90
2018-07-30T07:27:18.714Z,99.90
2018-07-30T07:29:47.459Z,99.90
2018-07-30T07:34:44.444Z,99.90
2018-07-30T07:37:13.671Z,99.90
2018-07-30T07:39:42.434Z,99.90
2018-07-30T07:42:10.906Z,99.90
2018-07-30T07:44:39.425Z,99.90
2018-07-30T07:47:07.951Z,99.90
2018-07-30T07:49:36.474Z,99.90
2018-07-30T07:52:05.240Z,99.90
2018-07-30T07:54:34.332Z,99.90
2018-07-30T07:57:02.815Z,99.90
2018-07-30T07:59:31.331Z,99.90
2018-07-30T08:02:00.056Z,99.90
2018-07-30T08:04:28.522Z,99.30
2018-07-30T08:06:57.008Z,99.80
2018-07-30T08:09:25.815Z,99.90
2018-07-30T08:11:54.307Z,99.40
2018-07-30T08:14:22.799Z,99.00
2018-07-30T08:16:51.603Z,99.10
2018-07-30T08:19:20.105Z,99.30
2018-07-30T08:21:48.564Z,98.50
2018-07-30T08:24:17.054Z,98.10
2018-07-30T08:26:45.507Z,97.50
2018-07-30T08:29:13.982Z,97.60
2018-07-30T08:31:42.496Z,96.50
2018-07-30T08:34:11.319Z,96.40
2018-07-30T08:36:40.321Z,95.80
2018-07-30T08:39:10.424Z,95.20
2018-07-30T08:41:38.923Z,94.80
2018-07-30T08:44:08.199Z,95.40
2018-07-30T08:46:36.687Z,95.10
2018-07-30T08:49:05.524Z,94.40
2018-07-30T08:54:02.200Z,94.60
2018-07-30T08:56:30.694Z,93.80
2018-07-30T09:01:27.323Z,93.10
2018-07-30T09:03:56.144Z,92.60
2018-07-30T09:06:24.600Z,91.00
2018-07-30T09:08:53.147Z,91.20
2018-07-30T09:13:50.100Z,90.40
2018-07-30T09:18:46.827Z,90.10
2018-07-30T09:21:15.396Z,90.00
2018-07-30T09:23:43.920Z,90.30
2018-07-30T09:26:12.402Z,90.10
2018-07-30T09:28:41.223Z,85.70
2018-07-30T09:31:09.723Z,87.10
2018-07-30T09:33:38.600Z,85.30
2018-07-30T09:36:07.127Z,83.00
2018-07-30T09:38:35.704Z,82.30
2018-07-30T09:41:04.257Z,80.50
2018-07-30T09:43:32.732Z,80.90
2018-07-30T09:46:01.523Z,79.80
2018-07-30T09:48:30.028Z,82.50
2018-07-30T09:50:58.511Z,80.40
2018-07-30T09:53:27.195Z,78.40
2018-07-30T09:55:55.688Z,76.50
2018-07-30T09:58:24.156Z,76.40
2018-07-30T10:00:57.959Z,75.70
2018-07-30T10:03:26.747Z,75.10
2018-07-30T10:05:55.302Z,74.80
2018-07-30T10:08:23.781Z,75.20
2018-07-30T10:10:53.577Z,71.70
2018-07-30T10:13:22.569Z,72.30
2018-07-30T10:15:51.082Z,73.10
2018-07-30T10:18:19.642Z,71.50
2018-07-30T10:20:48.102Z,70.60
2018-07-30T10:23:16.589Z,69.80
2018-07-30T10:25:45.080Z,69.90
2018-07-30T10:28:13.547Z,71.10
2018-07-30T10:30:42.099Z,69.30
2018-07-30T10:33:10.731Z,71.70
2018-07-30T10:35:39.245Z,69.70
2018-07-30T10:38:08.001Z,66.40
2018-07-30T10:40:36.501Z,67.20
2018-07-30T10:43:05.089Z,67.00
2018-07-30T10:45:33.594Z,64.50
2018-07-30T10:48:02.066Z,63.50
2018-07-30T10:50:30.570Z,63.00
2018-07-30T10:52:59.015Z,64.40
2018-07-30T10:55:27.503Z,61.30
2018-07-30T10:57:56.383Z,61.60
2018-07-30T11:00:24.886Z,59.80
2018-07-30T11:02:53.365Z,60.30
2018-07-30T11:05:22.141Z,59.20
2018-07-30T11:07:50.633Z,59.90
2018-07-30T11:10:19.668Z,59.90
2018-07-30T11:12:48.423Z,61.60
2018-07-30T11:15:17.218Z,62.70
2018-07-30T11:17:45.666Z,59.30
2018-07-30T11:20:14.161Z,58.80
2018-07-30T11:22:42.590Z,58.20
2018-07-30T11:25:11.283Z,56.90
2018-07-30T11:27:39.775Z,58.90
2018-07-30T11:30:08.284Z,57.70
2018-07-30T11:35:04.942Z,55.60
2018-07-30T11:37:33.415Z,58.10
2018-07-30T11:40:01.954Z,56.90
2018-07-30T11:42:30.398Z,57.60
2018-07-30T11:44:58.910Z,56.80
2018-07-30T11:47:27.698Z,57.90
2018-07-30T11:49:56.198Z,57.00
2018-07-30T11:52:24.751Z,56.80
2018-07-30T11:54:53.207Z,59.00
2018-07-30T11:57:21.747Z,55.70
2018-07-30T11:59:50.474Z,55.30
2018-07-30T12:02:19.003Z,53.60
2018-07-30T12:04:47.472Z,54.10
2018-07-30T12:07:15.964Z,54.70
2018-07-30T12:09:44.714Z,53.40
2018-07-30T12:12:13.189Z,52.40
2018-07-30T12:14:41.921Z,53.60
2018-07-30T12:17:10.395Z,51.10
2018-07-30T12:19:39.075Z,50.70
2018-07-30T12:22:07.583Z,49.50
2018-07-30T12:24:36.058Z,49.20
2018-07-30T12:29:32.998Z,52.50
2018-07-30T12:32:02.047Z,49.80
2018-07-30T12:34:30.824Z,49.80
2018-07-30T12:36:59.323Z,50.20
2018-07-30T12:39:28.323Z,50.90
2018-07-30T12:41:57.471Z,49.10
2018-07-30T12:44:26.212Z,48.00
2018-07-30T12:46:54.714Z,50.40
2018-07-30T12:49:23.443Z,48.30
2018-07-30T12:51:51.918Z,47.70
2018-07-30T12:54:20.399Z,50.60
2018-07-30T12:56:48.922Z,48.20
2018-07-30T12:59:17.698Z,47.50
2018-07-30T13:01:46.192Z,50.20
2018-07-30T13:04:15.033Z,46.50
2018-07-30T13:06:43.511Z,46.20
2018-07-30T13:09:12.006Z,46.10
2018-07-30T13:11:40.514Z,47.60
2018-07-30T13:14:09.503Z,46.70
2018-07-30T13:16:37.983Z,46.10
2018-07-30T13:19:06.743Z,47.50
2018-07-30T13:21:35.231Z,46.80
2018-07-30T13:24:03.828Z,47.40
2018-07-30T13:26:32.404Z,46.30
2018-07-30T13:29:01.085Z,46.70
2018-07-30T13:31:29.582Z,46.50
2018-07-30T13:33:58.265Z,46.90
2018-07-30T13:36:26.780Z,45.70
2018-07-30T13:38:55.259Z,46.80
2018-07-30T13:41:23.739Z,45.00
2018-07-30T13:43:52.939Z,45.00
2018-07-30T13:46:21.643Z,45.70
2018-07-30T13:48:50.118Z,48.10
2018-07-30T13:51:18.614Z,45.90
2018-07-30T13:53:47.112Z,46.60
2018-07-30T13:56:15.608Z,44.80
2018-07-30T13:58:44.344Z,45.20
2018-07-30T14:01:12.825Z,44.10
2018-07-30T14:03:47.831Z,46.70
2018-07-30T14:06:16.687Z,45.90
2018-07-30T14:08:45.712Z,43.20
2018-07-30T14:11:14.186Z,45.60
2018-07-30T14:13:42.685Z,44.80
2018-07-30T14:16:11.280Z,45.50
2018-07-30T14:18:39.780Z,44.70
2018-07-30T14:21:08.616Z,43.50
2018-07-30T14:23:37.143Z,44.80
2018-07-30T14:26:05.655Z,45.00
2018-07-30T14:28:34.143Z,44.70
2018-07-30T14:31:02.631Z,44.00
2018-07-30T14:33:31.151Z,44.70
2018-07-30T14:35:59.631Z,44.00
2018-07-30T14:38:28.101Z,44.40
2018-07-30T14:40:56.556Z,43.90
2018-07-30T14:43:25.047Z,44.60
2018-07-30T14:45:53.524Z,45.70
2018-07-30T14:48:22.003Z,44.20
2018-07-30T14:50:50.769Z,43.60
2018-07-30T14:53:19.247Z,43.70
2018-07-30T14:55:47.713Z,43.70
2018-07-30T14:58:16.194Z,43.00
2018-07-30T15:00:44.659Z,42.70
2018-07-30T15:03:13.769Z,42.90
2018-07-30T15:05:42.501Z,44.50
2018-07-30T15:08:10.964Z,42.30
2018-07-30T15:10:39.454Z,44.00
2018-07-30T15:13:07.932Z,43.40
2018-07-30T15:15:36.448Z,43.40
2018-07-30T15:18:05.118Z,43.50
2018-07-30T15:20:33.595Z,43.30
2018-07-30T15:23:02.078Z,44.00
2018-07-30T15:25:30.831Z,42.90
2018-07-30T15:27:59.643Z,43.20
2018-07-30T15:30:28.612Z,43.00
2018-07-30T15:32:57.079Z,42.50
2018-07-30T15:35:25.880Z,42.00
2018-07-30T15:37:54.366Z,42.40
2018-07-30T15:40:23.204Z,42.20
2018-07-30T15:42:51.991Z,41.10
2018-07-30T15:45:20.469Z,42.40
2018-07-30T15:47:48.931Z,44.00
2018-07-30T15:50:17.627Z,41.60
2018-07-30T15:52:46.124Z,41.30
2018-07-30T15:55:14.969Z,42.80
2018-07-30T15:57:43.390Z,41.00
2018-07-30T16:00:11.868Z,40.30
2018-07-30T16:02:40.449Z,41.70
2018-07-30T16:05:11.777Z,39.60
2018-07-30T16:07:40.247Z,39.10
2018-07-30T16:10:08.710Z,39.30
2018-07-30T16:12:37.727Z,40.90
2018-07-30T16:15:07.578Z,39.80
2018-07-30T16:17:36.404Z,40.60
2018-07-30T16:20:05.226Z,41.70
2018-07-30T16:22:33.730Z,40.70
2018-07-30T16:25:02.234Z,41.90
2018-07-30T16:27:30.719Z,42.80
2018-07-30T16:29:59.206Z,42.20
2018-07-30T16:32:27.755Z,42.60
2018-07-30T16:34:56.233Z,44.00
2018-07-30T16:37:24.730Z,44.70
2018-07-30T16:39:53.510Z,45.30
2018-07-30T16:42:22.266Z,45.70
2018-07-30T16:44:50.796Z,45.30
2018-07-30T16:47:20.256Z,45.90
2018-07-30T16:52:16.891Z,46.50
2018-07-30T16:54:45.363Z,45.80
2018-07-30T16:57:13.826Z,46.10
2018-07-30T16:59:42.301Z,45.70
2018-07-30T17:02:10.811Z,46.10
2018-07-30T17:04:39.622Z,45.10
2018-07-30T17:07:08.381Z,45.00
2018-07-30T17:09:36.890Z,44.70
2018-07-30T17:12:06.467Z,44.60
2018-07-30T17:14:34.922Z,44.20
2018-07-30T17:17:03.464Z,44.40
2018-07-30T17:19:32.179Z,44.40
2018-07-30T17:22:00.762Z,45.00
2018-07-30T17:24:29.417Z,45.50
2018-07-30T17:26:57.888Z,45.00
2018-07-30T17:29:26.361Z,43.80
2018-07-30T17:31:54.802Z,43.80
2018-07-30T17:34:23.283Z,42.90
2018-07-30T17:36:51.744Z,43.40
2018-07-30T17:39:20.925Z,44.50
2018-07-30T17:41:49.417Z,44.00
2018-07-30T17:44:17.946Z,44.70
2018-07-30T17:46:46.410Z,43.90
2018-07-30T17:49:15.205Z,45.60
2018-07-30T17:51:43.650Z,45.20
2018-07-30T17:54:12.405Z,45.10
2018-07-30T17:56:41.199Z,45.40
2018-07-30T17:59:09.970Z,46.00
2018-07-30T18:01:38.767Z,45.80
2018-07-30T18:04:07.787Z,47.20
2018-07-30T18:06:36.232Z,48.10
2018-07-30T18:09:06.914Z,48.00
2018-07-30T18:11:35.378Z,48.60
2018-07-30T18:14:04.127Z,48.80
2018-07-30T18:16:33.168Z,49.40
2018-07-30T18:19:01.903Z,50.40
2018-07-30T18:21:30.691Z,51.60
2018-07-30T18:23:59.528Z,51.90
2018-07-30T18:26:27.952Z,53.40
2018-07-30T18:28:56.454Z,54.20
2018-07-30T18:31:25.213Z,54.60
2018-07-30T18:33:53.852Z,55.10
2018-07-30T18:38:50.771Z,56.00
2018-07-30T18:41:19.238Z,56.90
2018-07-30T18:43:48.023Z,56.90
2018-07-30T18:46:16.530Z,57.30
2018-07-30T18:48:45.260Z,58.90
2018-07-30T18:51:13.702Z,61.50
2018-07-30T18:53:42.202Z,62.20
2018-07-30T18:56:10.710Z,62.30
2018-07-30T18:58:39.158Z,62.20
2018-07-30T19:01:07.944Z,62.60
2018-07-30T19:03:36.667Z,63.00
2018-07-30T19:06:05.661Z,63.20
2018-07-30T19:08:34.228Z,63.20
2018-07-30T19:11:02.997Z,63.50
2018-07-30T19:13:31.456Z,63.30
2018-07-30T19:18:28.338Z,64.40
2018-07-30T19:20:56.851Z,65.70
2018-07-30T19:23:25.285Z,65.50
2018-07-30T19:25:54.162Z,65.50
2018-07-30T19:28:22.650Z,66.10
2018-07-30T19:30:51.167Z,67.00
2018-07-30T19:33:19.639Z,67.80
2018-07-30T19:35:48.539Z,67.80
2018-07-30T19:38:17.317Z,68.30
2018-07-30T19:40:46.103Z,68.20
2018-07-30T19:43:14.897Z,68.00
2018-07-30T19:45:43.749Z,68.20
2018-07-30T19:48:12.212Z,67.70
2018-07-30T19:53:08.894Z,67.70
2018-07-30T19:55:37.748Z,67.70
2018-07-30T19:58:06.388Z,67.60
2018-07-30T20:00:34.940Z,69.10
2018-07-30T20:03:03.418Z,68.70
2018-07-30T20:05:31.918Z,69.70
2018-07-30T20:08:00.379Z,70.00
2018-07-30T20:10:28.895Z,70.60
2018-07-30T20:12:57.382Z,70.70
2018-07-30T20:15:25.924Z,70.70
2018-07-30T20:17:54.470Z,70.10
2018-07-30T20:20:22.974Z,71.20
2018-07-30T20:22:51.475Z,71.30
2018-07-30T20:25:19.986Z,71.20
2018-07-30T20:27:49.036Z,72.20
2018-07-30T20:30:17.523Z,73.80
2018-07-30T20:32:46.266Z,73.90
2018-07-30T20:35:14.763Z,74.10
2018-07-30T20:37:44.312Z,75.30
2018-07-30T20:40:12.866Z,76.60
2018-07-30T20:42:41.407Z,76.60
2018-07-30T20:45:10.434Z,76.10
2018-07-30T20:47:39.155Z,76.30
2018-07-30T20:50:07.695Z,76.20
2018-07-30T20:52:36.190Z,74.90
2018-07-30T20:55:05.123Z,76.10
2018-07-30T20:57:33.951Z,76.50
2018-07-30T21:00:02.546Z,76.70
2018-07-30T21:02:31.565Z,76.90
2018-07-30T21:05:00.335Z,77.10
2018-07-30T21:07:28.790Z,77.50
2018-07-30T21:09:57.286Z,78.40
2018-07-30T21:12:25.755Z,79.00
2018-07-30T21:14:54.217Z,79.10
2018-07-30T21:17:22.921Z,78.90
2018-07-30T21:19:51.686Z,79.30
2018-07-30T21:22:20.475Z,79.90
2018-07-30T21:24:48.983Z,80.60
2018-07-30T21:27:17.536Z,81.40
2018-07-30T21:29:45.998Z,81.50
2018-07-30T21:32:14.480Z,81.70
2018-07-30T21:34:42.975Z,81.70
2018-07-30T21:37:11.968Z,82.20
2018-07-30T21:39:40.502Z,82.40
2018-07-30T21:42:09.008Z,82.70
2018-07-30T21:44:37.469Z,82.90
2018-07-30T21:47:05.999Z,83.50
2018-07-30T21:49:34.814Z,84.30
2018-07-30T21:52:03.322Z,85.60
2018-07-30T21:54:31.775Z,85.60
2018-07-30T21:57:00.266Z,86.30
2018-07-30T21:59:29.031Z,85.90
2018-07-30T22:04:25.895Z,83.20
2018-07-30T22:06:54.408Z,84.00
2018-07-30T22:09:22.876Z,85.30
2018-07-30T22:11:51.416Z,86.60
2018-07-30T22:14:19.879Z,87.40
2018-07-30T22:16:48.375Z,86.00
2018-07-30T22:19:16.823Z,85.60
2018-07-30T22:21:45.371Z,87.00
2018-07-30T22:24:14.132Z,88.20
2018-07-30T22:26:42.700Z,89.30
2018-07-30T22:29:11.139Z,90.10
2018-07-30T22:31:39.647Z,90.60
2018-07-30T22:34:08.344Z,90.90
2018-07-30T22:36:36.848Z,91.00
2018-07-30T22:39:08.674Z,91.40
2018-07-30T22:41:37.211Z,91.40
2018-07-30T22:44:05.970Z,91.30
2018-07-30T22:46:34.683Z,92.30
2018-07-30T22:49:03.155Z,93.60
2018-07-30T22:51:32.320Z,94.90
2018-07-30T22:54:00.803Z,95.20
2018-07-30T22:56:29.599Z,96.10
2018-07-30T22:58:58.108Z,96.30
2018-07-30T23:01:26.960Z,96.50
2018-07-30T23:03:55.705Z,96.30
2018-07-30T23:06:24.454Z,96.40
2018-07-30T23:08:52.947Z,97.30
2018-07-30T23:11:22.014Z,98.30
2018-07-30T23:13:50.726Z,99.10
2018-07-30T23:16:19.604Z,99.00
2018-07-30T23:18:48.319Z,98.30
2018-07-30T23:21:17.070Z,98.20
2018-07-30T23:23:45.533Z,98.80
2018-07-30T23:26:14.047Z,99.40
2018-07-30T23:28:42.823Z,99.90
2018-07-30T23:31:11.257Z,99.90
2018-07-30T23:33:39.746Z,99.90
2018-07-30T23:36:14.854Z,99.90
2018-07-30T23:38:44.431Z,99.90
2018-07-30T23:41:12.876Z,99.90
2018-07-30T23:43:41.699Z,99.90
2018-07-30T23:46:10.455Z,99.90
2018-07-30T23:48:39.763Z,99.90
2018-07-30T23:51:08.207Z,99.90
2018-07-30T23:53:36.702Z,99.90
2018-07-30T23:56:05.375Z,99.90
2018-07-30T23:58:43.015Z,99.90
