createdAt,value
2022-12-20T00:01:57.784Z,25.50
2022-12-20T00:04:26.428Z,24.48
2022-12-20T00:06:56.213Z,23.77
2022-12-20T00:09:25.457Z,23.83
2022-12-20T00:11:54.075Z,25.52
2022-12-20T00:14:22.818Z,24.73
2022-12-20T00:16:51.191Z,24.55
2022-12-20T00:19:19.740Z,24.88
2022-12-20T00:21:48.301Z,26.45
2022-12-20T00:24:23.889Z,26.45
2022-12-20T00:26:54.649Z,25.17
2022-12-20T00:29:23.192Z,22.40
2022-12-20T00:31:52.287Z,21.65
2022-12-20T00:34:21.021Z,22.98
2022-12-20T00:36:49.612Z,22.88
2022-12-20T00:39:19.675Z,22.35
2022-12-20T00:41:48.275Z,19.33
2022-12-20T00:44:18.815Z,22.33
2022-12-20T00:46:47.888Z,22.85
2022-12-20T00:49:16.716Z,21.58
2022-12-20T00:51:45.422Z,22.27
2022-12-20T00:54:15.576Z,22.35
2022-12-20T00:56:48.579Z,21.45
2022-12-20T00:59:17.351Z,22.48
2022-12-20T01:01:50.226Z,23.65
2022-12-20T01:04:22.001Z,25.92
2022-12-20T01:06:50.958Z,24.55
2022-12-20T01:09:20.289Z,22.25
2022-12-20T01:11:53.548Z,22.90
2022-12-20T01:14:27.614Z,23.60
2022-12-20T01:16:56.621Z,21.73
2022-12-20T01:19:26.652Z,21.23
2022-12-20T01:21:55.465Z,22.23
2022-12-20T01:24:24.109Z,22.60
2022-12-20T01:26:56.243Z,22.55
2022-12-20T01:29:24.992Z,21.98
2022-12-20T01:31:54.844Z,23.45
2022-12-20T01:34:23.593Z,19.92
2022-12-20T01:36:52.283Z,23.80
2022-12-20T01:39:20.967Z,22.85
2022-12-20T01:41:49.663Z,23.60
2022-12-20T01:44:58.724Z,25.23
2022-12-20T01:47:30.530Z,20.55
2022-12-20T01:50:02.701Z,22.45
2022-12-20T01:52:36.402Z,22.52
2022-12-20T01:55:11.649Z,23.15
2022-12-20T01:57:47.211Z,21.77
2022-12-20T02:00:17.890Z,20.17
2022-12-20T02:02:50.632Z,22.65
2022-12-20T02:05:22.474Z,21.70
2022-12-20T02:07:53.767Z,22.42
2022-12-20T02:10:28.142Z,24.00
2022-12-20T02:13:05.557Z,21.25
2022-12-20T02:15:47.758Z,22.70
2022-12-20T02:18:23.581Z,22.23
2022-12-20T02:21:13.753Z,24.05
2022-12-20T02:24:42.614Z,19.38
2022-12-20T02:27:47.275Z,21.15
2022-12-20T02:30:21.766Z,21.05
2022-12-20T02:32:59.119Z,20.92
2022-12-20T02:35:31.110Z,21.85
2022-12-20T02:38:02.018Z,22.48
2022-12-20T02:40:35.842Z,20.25
2022-12-20T02:43:28.645Z,21.35
2022-12-20T02:46:00.424Z,18.80
2022-12-20T02:48:33.122Z,20.30
2022-12-20T02:51:04.251Z,22.63
2022-12-20T02:53:33.398Z,20.20
2022-12-20T02:56:14.516Z,21.10
2022-12-20T02:58:50.312Z,20.15
2022-12-20T03:01:27.702Z,22.77
2022-12-20T03:03:58.793Z,20.58
2022-12-20T03:06:27.532Z,20.80
2022-12-20T03:08:56.156Z,23.63
2022-12-20T03:11:28.064Z,24.83
2022-12-20T03:13:57.174Z,22.70
2022-12-20T03:16:26.975Z,21.73
2022-12-20T03:18:55.365Z,19.90
2022-12-20T03:21:24.186Z,19.20
2022-12-20T03:23:52.701Z,21.55
2022-12-20T03:26:20.897Z,22.80
2022-12-20T03:28:54.811Z,22.70
2022-12-20T03:31:28.328Z,22.05
2022-12-20T03:33:57.505Z,21.02
2022-12-20T03:36:26.271Z,20.98
2022-12-20T03:38:59.475Z,22.13
2022-12-20T03:41:29.837Z,21.35
2022-12-20T03:43:58.805Z,20.55
2022-12-20T03:46:28.993Z,20.52
2022-12-20T03:48:58.174Z,20.00
2022-12-20T03:51:27.790Z,20.83
2022-12-20T03:53:56.657Z,19.80
2022-12-20T03:56:34.084Z,19.00
2022-12-20T03:59:04.320Z,20.40
2022-12-20T04:01:36.620Z,17.95
2022-12-20T04:04:06.462Z,18.48
2022-12-20T04:06:36.822Z,16.77
2022-12-20T04:09:05.477Z,19.65
2022-12-20T04:11:40.763Z,20.55
2022-12-20T04:14:16.052Z,19.48
2022-12-20T04:16:46.867Z,20.35
2022-12-20T04:19:15.877Z,18.83
2022-12-20T04:21:48.441Z,20.73
2022-12-20T04:24:18.981Z,20.60
2022-12-20T04:26:54.902Z,20.35
2022-12-20T04:29:23.745Z,20.38
2022-12-20T04:31:54.654Z,19.80
2022-12-20T04:34:24.481Z,18.23
2022-12-20T04:36:53.329Z,19.20
2022-12-20T04:39:32.598Z,17.15
2022-12-20T04:42:17.050Z,18.88
2022-12-20T04:44:45.726Z,19.75
2022-12-20T04:47:17.587Z,22.85
2022-12-20T04:49:46.208Z,24.42
2022-12-20T04:52:32.082Z,20.63
2022-12-20T04:55:00.743Z,21.48
2022-12-20T04:57:32.801Z,21.00
2022-12-20T05:00:02.736Z,19.73
2022-12-20T05:02:32.432Z,20.50
2022-12-20T05:05:07.372Z,22.27
2022-12-20T05:07:42.193Z,21.92
2022-12-20T05:10:12.377Z,21.20
2022-12-20T05:12:42.003Z,19.60
2022-12-20T05:15:15.886Z,20.20
2022-12-20T05:17:46.430Z,19.88
2022-12-20T05:20:15.709Z,18.83
2022-12-20T05:23:04.002Z,21.33
2022-12-20T05:26:05.463Z,20.02
2022-12-20T05:28:35.025Z,18.23
2022-12-20T05:31:04.484Z,20.85
2022-12-20T05:33:36.708Z,21.70
2022-12-20T05:36:06.895Z,18.30
2022-12-20T05:38:36.342Z,19.02
2022-12-20T05:41:08.503Z,18.08
2022-12-20T05:43:37.630Z,19.48
2022-12-20T05:46:06.797Z,17.35
2022-12-20T05:48:46.139Z,21.15
2022-12-20T05:51:15.715Z,20.33
2022-12-20T05:54:03.515Z,21.48
2022-12-20T05:56:50.619Z,17.42
2022-12-20T05:59:24.142Z,19.83
2022-12-20T06:01:53.243Z,19.40
2022-12-20T06:04:23.711Z,18.80
2022-12-20T06:06:53.430Z,17.90
2022-12-20T06:09:22.182Z,20.23
2022-12-20T06:11:58.187Z,19.02
2022-12-20T06:14:28.235Z,19.23
2022-12-20T06:16:58.314Z,19.83
2022-12-20T06:19:27.987Z,17.27
2022-12-20T06:21:59.194Z,17.80
2022-12-20T06:24:35.531Z,20.52
2022-12-20T06:27:06.979Z,18.75
2022-12-20T06:29:37.346Z,18.60
2022-12-20T06:32:10.788Z,19.98
2022-12-20T06:34:41.434Z,19.85
2022-12-20T06:37:10.193Z,19.02
2022-12-20T06:39:39.629Z,18.20
2022-12-20T06:42:10.185Z,18.60
2022-12-20T06:44:41.019Z,19.15
2022-12-20T06:47:09.603Z,16.42
2022-12-20T06:49:38.142Z,18.63
2022-12-20T06:52:14.403Z,17.58
2022-12-20T06:54:49.681Z,17.25
2022-12-20T06:57:18.279Z,19.33
2022-12-20T06:59:49.252Z,18.83
2022-12-20T07:02:17.703Z,16.95
2022-12-20T07:04:46.396Z,16.35
2022-12-20T07:07:17.187Z,16.00
2022-12-20T07:09:45.758Z,15.85
2022-12-20T07:12:14.828Z,15.38
2022-12-20T07:14:43.447Z,16.98
2022-12-20T07:17:12.331Z,15.68
2022-12-20T07:19:45.593Z,19.27
2022-12-20T07:22:18.613Z,16.05
2022-12-20T07:24:47.628Z,16.23
2022-12-20T07:27:16.446Z,15.73
2022-12-20T07:29:45.047Z,15.75
2022-12-20T07:32:14.405Z,13.70
2022-12-20T07:34:42.742Z,16.02
2022-12-20T07:37:12.107Z,16.75
2022-12-20T07:39:42.297Z,17.48
2022-12-20T07:42:11.564Z,15.05
2022-12-20T07:44:44.011Z,15.30
2022-12-20T07:47:12.684Z,14.45
2022-12-20T07:49:41.792Z,15.98
2022-12-20T07:52:13.646Z,15.43
2022-12-20T07:54:48.622Z,16.73
2022-12-20T07:57:22.956Z,18.27
2022-12-20T07:59:55.717Z,19.55
2022-12-20T08:02:30.034Z,22.23
2022-12-20T08:04:59.059Z,25.67
2022-12-20T08:07:29.957Z,18.60
2022-12-20T08:10:00.011Z,31.73
2022-12-20T08:12:31.286Z,33.85
2022-12-20T08:14:59.945Z,25.83
2022-12-20T08:17:28.848Z,23.02
2022-12-20T08:19:57.783Z,21.52
2022-12-20T08:22:26.306Z,18.42
2022-12-20T08:24:54.519Z,17.80
2022-12-20T08:27:24.661Z,16.52
2022-12-20T08:29:53.174Z,16.20
2022-12-20T08:32:21.835Z,15.70
2022-12-20T08:34:51.329Z,17.40
2022-12-20T08:37:20.270Z,16.67
2022-12-20T08:39:48.789Z,17.58
2022-12-20T08:42:17.325Z,17.88
2022-12-20T08:44:46.879Z,23.08
2022-12-20T08:47:15.402Z,24.65
2022-12-20T08:49:47.658Z,24.08
2022-12-20T08:52:16.750Z,26.15
2022-12-20T08:54:45.315Z,23.45
2022-12-20T08:57:13.856Z,19.77
2022-12-20T08:59:42.438Z,19.45
2022-12-20T09:02:12.237Z,19.45
2022-12-20T09:04:40.861Z,19.98
2022-12-20T09:07:09.389Z,19.55
2022-12-20T09:09:37.754Z,19.92
2022-12-20T09:12:07.724Z,18.77
2022-12-20T09:14:36.313Z,21.27
2022-12-20T09:17:04.863Z,20.42
2022-12-20T09:19:34.470Z,20.15
2022-12-20T09:22:03.066Z,20.35
2022-12-20T09:24:33.175Z,19.23
2022-12-20T09:27:01.444Z,18.08
2022-12-20T09:29:35.523Z,19.10
2022-12-20T09:32:04.714Z,18.73
2022-12-20T09:34:34.546Z,18.02
2022-12-20T09:37:03.143Z,19.25
2022-12-20T09:39:31.400Z,18.33
2022-12-20T09:42:00.474Z,17.52
2022-12-20T09:44:32.803Z,16.50
2022-12-20T09:47:10.726Z,18.10
2022-12-20T09:49:45.128Z,20.10
2022-12-20T09:52:48.935Z,16.33
2022-12-20T09:55:27.854Z,18.05
2022-12-20T09:58:13.525Z,16.45
2022-12-20T10:00:53.294Z,16.88
2022-12-20T10:03:27.778Z,15.77
2022-12-20T10:06:03.179Z,15.37
2022-12-20T10:08:46.740Z,15.85
2022-12-20T10:11:42.036Z,16.85
2022-12-20T10:14:34.374Z,14.60
2022-12-20T10:17:09.318Z,16.25
2022-12-20T10:20:04.205Z,14.27
2022-12-20T10:22:43.056Z,15.00
2022-12-20T10:25:21.344Z,15.07
2022-12-20T10:27:53.859Z,14.95
2022-12-20T10:30:26.216Z,14.30
2022-12-20T10:32:59.346Z,15.07
2022-12-20T10:35:31.218Z,15.52
2022-12-20T10:38:08.438Z,16.25
2022-12-20T10:41:18.767Z,14.35
2022-12-20T10:43:38.467Z,14.70
2022-12-20T10:46:09.645Z,13.45
2022-12-20T10:48:41.026Z,13.65
2022-12-20T10:51:17.874Z,15.73
2022-12-20T10:54:01.122Z,13.90
2022-12-20T10:56:31.514Z,13.18
2022-12-20T10:59:02.475Z,13.90
2022-12-20T11:01:35.469Z,13.35
2022-12-20T11:04:06.700Z,14.68
2022-12-20T11:06:47.053Z,16.27
2022-12-20T11:09:30.599Z,14.02
2022-12-20T11:12:06.460Z,12.45
2022-12-20T11:14:39.767Z,13.50
2022-12-20T11:17:29.097Z,14.77
2022-12-20T11:20:13.592Z,14.85
2022-12-20T11:22:57.273Z,16.15
2022-12-20T11:25:46.335Z,16.38
2022-12-20T11:28:45.017Z,15.10
2022-12-20T11:31:24.243Z,15.02
2022-12-20T11:34:10.436Z,15.55
2022-12-20T11:36:59.794Z,16.05
2022-12-20T11:39:35.774Z,16.27
2022-12-20T11:42:16.797Z,16.17
2022-12-20T11:45:06.702Z,16.90
2022-12-20T11:48:11.311Z,16.50
2022-12-20T11:50:57.938Z,15.10
2022-12-20T11:53:33.628Z,13.85
2022-12-20T11:56:09.992Z,15.98
2022-12-20T11:58:52.842Z,14.95
2022-12-20T12:01:27.191Z,15.02
2022-12-20T12:04:08.119Z,16.25
2022-12-20T12:06:41.505Z,14.10
2022-12-20T12:09:22.129Z,14.18
2022-12-20T12:12:06.624Z,12.82
2022-12-20T12:14:51.972Z,14.48
2022-12-20T12:17:28.619Z,14.93
2022-12-20T12:20:23.313Z,14.25
2022-12-20T12:22:56.698Z,12.43
2022-12-20T12:25:25.554Z,13.05
2022-12-20T12:27:54.072Z,14.32
2022-12-20T12:30:24.195Z,14.35
2022-12-20T12:33:00.159Z,12.32
2022-12-20T12:36:10.727Z,17.73
2022-12-20T12:39:24.790Z,13.23
2022-12-20T12:42:31.806Z,11.73
2022-12-20T12:45:03.862Z,11.07
2022-12-20T12:47:40.137Z,11.25
2022-12-20T12:50:21.724Z,11.18
2022-12-20T12:52:55.239Z,11.35
2022-12-20T12:55:42.822Z,12.50
2022-12-20T12:58:35.878Z,11.60
2022-12-20T13:01:09.534Z,12.70
2022-12-20T13:04:08.438Z,12.07
2022-12-20T13:07:05.738Z,10.82
2022-12-20T13:09:43.465Z,12.30
2022-12-20T13:12:58.854Z,11.82
2022-12-20T13:16:12.144Z,15.00
2022-12-20T13:18:55.861Z,14.27
2022-12-20T13:21:39.083Z,12.68
2022-12-20T13:24:56.905Z,12.07
2022-12-20T13:27:35.507Z,11.70
2022-12-20T13:30:29.219Z,11.50
2022-12-20T13:33:23.948Z,11.88
2022-12-20T13:36:06.502Z,10.55
2022-12-20T13:38:56.734Z,9.43
2022-12-20T13:41:51.892Z,9.77
2022-12-20T13:44:42.400Z,9.60
2022-12-20T13:47:40.113Z,13.35
2022-12-20T13:50:35.495Z,13.93
2022-12-20T13:53:04.916Z,13.50
2022-12-20T13:55:39.172Z,10.30
2022-12-20T13:58:19.789Z,8.10
2022-12-20T14:00:49.221Z,8.85
2022-12-20T14:03:25.154Z,7.82
2022-12-20T14:05:59.582Z,8.65
2022-12-20T14:08:31.653Z,8.43
2022-12-20T14:11:12.147Z,10.70
2022-12-20T14:13:41.730Z,11.57
2022-12-20T14:16:16.086Z,12.40
2022-12-20T14:18:51.260Z,15.63
2022-12-20T14:21:20.341Z,14.50
2022-12-20T14:23:51.679Z,13.75
2022-12-20T14:26:26.696Z,12.27
2022-12-20T14:28:58.063Z,12.55
2022-12-20T14:31:30.146Z,11.98
2022-12-20T14:34:08.183Z,12.77
2022-12-20T14:36:37.293Z,12.98
2022-12-20T14:39:26.091Z,11.68
2022-12-20T14:41:59.853Z,9.68
2022-12-20T14:44:30.981Z,8.52
2022-12-20T14:47:02.042Z,6.53
2022-12-20T14:49:32.717Z,6.38
2022-12-20T14:52:15.549Z,6.45
2022-12-20T14:57:46.255Z,6.05
2022-12-20T15:00:22.923Z,6.03
2022-12-20T15:03:00.283Z,5.65
2022-12-20T15:05:53.672Z,6.15
2022-12-20T15:08:28.115Z,5.90
2022-12-20T15:11:01.513Z,5.35
2022-12-20T15:13:34.555Z,5.03
2022-12-20T15:16:05.421Z,6.07
2022-12-20T15:18:34.616Z,6.20
2022-12-20T15:21:07.816Z,5.70
2022-12-20T15:23:37.480Z,6.15
2022-12-20T15:26:06.213Z,5.85
2022-12-20T15:28:36.260Z,7.82
2022-12-20T15:31:05.714Z,7.13
2022-12-20T15:33:35.658Z,8.05
2022-12-20T15:36:04.432Z,6.90
2022-12-20T15:39:11.148Z,7.90
2022-12-20T15:41:25.349Z,8.60
2022-12-20T15:43:58.207Z,8.23
2022-12-20T15:46:26.854Z,8.70
2022-12-20T15:48:55.448Z,8.05
2022-12-20T15:51:31.201Z,8.05
2022-12-20T15:54:00.729Z,7.57
2022-12-20T15:56:30.047Z,7.53
2022-12-20T15:59:00.121Z,6.63
2022-12-20T16:01:40.413Z,8.38
2022-12-20T16:04:15.574Z,6.72
2022-12-20T16:06:44.563Z,6.75
2022-12-20T16:09:13.454Z,9.57
2022-12-20T16:11:43.300Z,8.25
2022-12-20T16:14:17.053Z,9.60
2022-12-20T16:16:47.699Z,8.00
2022-12-20T16:19:16.863Z,7.30
2022-12-20T16:21:48.974Z,8.52
2022-12-20T16:24:20.352Z,7.07
2022-12-20T16:26:50.191Z,6.63
2022-12-20T16:29:19.752Z,6.45
2022-12-20T16:31:48.330Z,6.97
2022-12-20T16:34:18.380Z,6.10
2022-12-20T16:36:47.381Z,7.22
2022-12-20T16:39:15.933Z,6.65
2022-12-20T16:41:45.000Z,5.40
2022-12-20T16:44:16.503Z,5.72
2022-12-20T16:46:46.479Z,6.47
2022-12-20T16:49:20.456Z,6.60
2022-12-20T16:51:50.801Z,7.93
2022-12-20T16:54:21.739Z,6.53
2022-12-20T16:56:55.193Z,7.13
2022-12-20T16:59:24.400Z,7.63
2022-12-20T17:01:57.742Z,6.63
2022-12-20T17:04:27.223Z,7.88
2022-12-20T17:06:55.576Z,7.57
2022-12-20T17:09:24.483Z,8.40
2022-12-20T17:11:53.263Z,7.53
2022-12-20T17:14:21.808Z,8.13
2022-12-20T17:16:50.470Z,7.65
2022-12-20T17:19:20.412Z,7.40
2022-12-20T17:24:35.995Z,9.90
2022-12-20T17:27:04.767Z,8.57
2022-12-20T17:29:33.410Z,7.90
2022-12-20T17:32:03.590Z,8.85
2022-12-20T17:34:33.240Z,8.40
2022-12-20T17:37:02.130Z,6.97
2022-12-20T17:39:30.644Z,7.70
2022-12-20T17:41:58.981Z,7.85
2022-12-20T17:44:29.173Z,7.53
2022-12-20T17:46:58.646Z,6.90
2022-12-20T17:49:26.994Z,6.60
2022-12-20T17:51:57.121Z,6.43
2022-12-20T17:54:32.096Z,6.55
2022-12-20T17:57:05.219Z,8.38
2022-12-20T17:59:33.773Z,9.13
2022-12-20T18:02:02.496Z,12.15
2022-12-20T18:04:31.258Z,11.65
2022-12-20T18:07:02.200Z,44.17
2022-12-20T18:09:30.789Z,23.85
2022-12-20T18:11:59.348Z,9.55
2022-12-20T18:14:27.991Z,10.00
2022-12-20T18:16:56.558Z,51.58
2022-12-20T18:19:25.211Z,38.30
2022-12-20T18:21:53.437Z,18.40
2022-12-20T18:24:23.134Z,21.25
2022-12-20T18:26:51.671Z,22.75
2022-12-20T18:29:20.385Z,17.13
2022-12-20T18:31:48.904Z,14.73
2022-12-20T18:34:17.418Z,16.65
2022-12-20T18:36:49.161Z,19.67
2022-12-20T18:39:17.832Z,18.17
2022-12-20T18:41:48.210Z,18.90
2022-12-20T18:44:16.597Z,17.30
2022-12-20T18:46:45.075Z,18.65
2022-12-20T18:49:13.658Z,17.33
2022-12-20T18:51:43.636Z,17.38
2022-12-20T18:54:14.527Z,18.02
2022-12-20T18:56:43.160Z,16.52
2022-12-20T18:59:13.372Z,16.13
2022-12-20T19:01:42.988Z,18.02
2022-12-20T19:04:12.243Z,18.15
2022-12-20T19:06:41.116Z,17.02
2022-12-20T19:09:12.986Z,19.63
2022-12-20T19:11:41.970Z,18.13
2022-12-20T19:14:12.715Z,19.90
2022-12-20T19:16:41.311Z,19.75
2022-12-20T19:19:10.377Z,19.42
2022-12-20T19:21:41.846Z,16.88
2022-12-20T19:24:12.359Z,18.50
2022-12-20T19:26:41.745Z,19.02
2022-12-20T19:29:11.427Z,17.38
2022-12-20T19:31:41.244Z,17.92
2022-12-20T19:34:13.332Z,17.50
2022-12-20T19:36:43.876Z,20.55
2022-12-20T19:39:16.874Z,18.35
2022-12-20T19:42:06.818Z,17.02
2022-12-20T19:44:34.379Z,13.27
2022-12-20T19:47:07.170Z,10.88
2022-12-20T19:49:36.735Z,11.07
2022-12-20T19:52:06.679Z,9.10
2022-12-20T19:54:36.090Z,9.02
2022-12-20T19:57:04.362Z,9.77
2022-12-20T19:59:32.916Z,10.52
2022-12-20T20:02:03.344Z,26.80
2022-12-20T20:04:32.881Z,15.77
2022-12-20T20:07:02.356Z,10.93
2022-12-20T20:09:30.598Z,9.35
2022-12-20T20:11:59.335Z,9.77
2022-12-20T20:14:28.405Z,8.93
2022-12-20T20:16:57.378Z,8.05
2022-12-20T20:19:27.371Z,9.90
2022-12-20T20:21:55.873Z,8.07
2022-12-20T20:24:24.475Z,8.25
2022-12-20T20:26:53.044Z,8.93
2022-12-20T20:29:21.628Z,7.45
2022-12-20T20:31:50.259Z,8.73
2022-12-20T20:34:18.828Z,9.80
2022-12-20T20:36:48.725Z,9.93
2022-12-20T20:39:17.104Z,10.15
2022-12-20T20:41:45.700Z,11.23
2022-12-20T20:44:14.493Z,11.35
2022-12-20T20:46:43.024Z,10.57
2022-12-20T20:49:11.752Z,11.40
2022-12-20T20:51:40.333Z,11.20
2022-12-20T20:54:10.459Z,10.25
2022-12-20T20:56:39.015Z,10.02
2022-12-20T20:59:11.905Z,11.55
2022-12-20T21:01:45.870Z,9.48
2022-12-20T21:04:14.322Z,9.98
2022-12-20T21:06:42.902Z,11.40
2022-12-20T21:09:12.584Z,11.10
2022-12-20T21:11:41.484Z,10.05
2022-12-20T21:14:11.092Z,11.73
2022-12-20T21:16:42.163Z,10.02
2022-12-20T21:19:11.294Z,9.70
2022-12-20T21:21:40.169Z,12.07
2022-12-20T21:24:08.906Z,10.05
2022-12-20T21:26:38.879Z,11.40
2022-12-20T21:29:07.404Z,11.45
2022-12-20T21:31:37.179Z,11.73
2022-12-20T21:34:05.814Z,10.75
2022-12-20T21:36:34.400Z,10.73
2022-12-20T21:39:03.507Z,12.15
2022-12-20T21:41:32.168Z,11.20
2022-12-20T21:44:02.372Z,13.13
2022-12-20T21:46:32.843Z,11.38
2022-12-20T21:49:01.667Z,10.65
2022-12-20T21:51:31.684Z,13.25
2022-12-20T21:54:02.191Z,12.57
2022-12-20T21:56:32.880Z,11.80
2022-12-20T21:59:03.930Z,13.15
2022-12-20T22:01:33.441Z,15.35
2022-12-20T22:04:05.453Z,12.93
2022-12-20T22:06:34.893Z,15.43
2022-12-20T22:09:07.299Z,12.77
2022-12-20T22:11:36.554Z,13.93
2022-12-20T22:14:06.678Z,16.63
2022-12-20T22:16:35.834Z,14.05
2022-12-20T22:19:04.821Z,15.13
2022-12-20T22:21:35.052Z,13.63
2022-12-20T22:24:04.033Z,15.18
2022-12-20T22:26:35.754Z,17.42
2022-12-20T22:29:07.608Z,13.73
2022-12-20T22:31:37.158Z,14.27
2022-12-20T22:34:06.087Z,15.48
2022-12-20T22:36:34.661Z,14.80
2022-12-20T22:39:03.141Z,16.33
2022-12-20T22:41:34.602Z,18.63
2022-12-20T22:44:04.983Z,18.52
2022-12-20T22:46:33.752Z,17.98
2022-12-20T22:49:02.322Z,15.80
2022-12-20T22:51:33.281Z,21.80
2022-12-20T22:54:02.385Z,21.23
2022-12-20T22:56:30.894Z,20.95
2022-12-20T22:58:59.448Z,20.80
2022-12-20T23:01:29.255Z,19.77
2022-12-20T23:03:58.006Z,19.02
2022-12-20T23:06:26.629Z,18.67
2022-12-20T23:08:55.264Z,21.88
2022-12-20T23:11:44.579Z,18.77
2022-12-20T23:14:32.720Z,23.60
2022-12-20T23:17:03.197Z,20.45
2022-12-20T23:19:53.083Z,19.25
2022-12-20T23:22:40.586Z,20.60
2022-12-20T23:25:11.943Z,23.13
2022-12-20T23:27:41.587Z,22.17
2022-12-20T23:30:14.407Z,22.20
2022-12-20T23:32:45.088Z,20.77
2022-12-20T23:35:13.994Z,22.95
2022-12-20T23:37:42.799Z,24.73
2022-12-20T23:40:12.959Z,19.10
2022-12-20T23:42:42.195Z,19.40
2022-12-20T23:45:12.109Z,21.83
2022-12-20T23:47:40.479Z,19.27
2022-12-20T23:50:11.354Z,17.95
2022-12-20T23:52:40.401Z,17.55
2022-12-20T23:55:09.468Z,19.70
2022-12-20T23:57:38.128Z,19.88
