createdAt,value
2023-02-15T05:54:11.912Z,55.96
2023-02-15T05:56:40.578Z,55.72
2023-02-15T05:59:09.203Z,55.61
2023-02-15T06:01:37.339Z,55.25
2023-02-15T06:04:05.367Z,54.93
2023-02-15T06:06:35.530Z,54.87
2023-02-15T06:09:06.265Z,54.65
2023-02-15T06:11:35.274Z,54.61
2023-02-15T06:14:03.342Z,54.51
2023-02-15T06:16:41.003Z,54.35
2023-02-15T06:19:20.078Z,54.23
2023-02-15T06:21:48.390Z,54.24
2023-02-15T06:24:20.970Z,54.23
2023-02-15T06:26:50.330Z,54.31
2023-02-15T06:29:18.597Z,54.66
2023-02-15T06:31:47.596Z,54.90
2023-02-15T06:34:16.148Z,55.06
2023-02-15T06:36:45.480Z,55.23
2023-02-15T06:39:18.869Z,55.45
2023-02-15T06:41:48.506Z,55.45
2023-02-15T06:44:19.392Z,55.46
2023-02-15T06:46:51.275Z,55.47
2023-02-15T06:49:22.578Z,55.64
2023-02-15T06:51:51.369Z,55.68
2023-02-15T06:54:19.707Z,55.78
2023-02-15T06:56:50.044Z,55.87
2023-02-15T06:59:18.954Z,55.98
2023-02-15T07:01:47.001Z,55.98
2023-02-15T07:04:16.296Z,55.64
2023-02-15T07:06:46.904Z,55.55
2023-02-15T07:09:17.632Z,55.34
2023-02-15T07:12:06.581Z,55.33
2023-02-15T07:14:36.152Z,55.35
2023-02-15T07:17:11.735Z,55.52
2023-02-15T07:19:47.307Z,55.37
2023-02-15T07:22:15.424Z,55.52
2023-02-15T07:24:44.854Z,55.56
2023-02-15T07:27:16.929Z,55.68
2023-02-15T07:29:55.090Z,55.71
2023-02-15T07:32:24.385Z,55.90
2023-02-15T07:34:53.245Z,55.78
2023-02-15T07:37:26.737Z,55.80
2023-02-15T07:40:02.380Z,55.83
2023-02-15T07:42:31.672Z,55.76
2023-02-15T07:45:00.039Z,55.68
2023-02-15T07:47:28.684Z,55.78
2023-02-15T07:49:58.037Z,55.94
2023-02-15T07:52:27.213Z,55.87
2023-02-15T07:54:58.611Z,55.86
2023-02-15T07:57:26.798Z,55.88
2023-02-15T07:59:58.919Z,55.93
2023-02-15T08:02:33.183Z,55.89
2023-02-15T08:05:07.727Z,55.90
2023-02-15T08:07:40.020Z,55.96
2023-02-15T08:10:36.600Z,55.82
2023-02-15T08:13:15.124Z,55.62
2023-02-15T08:16:14.162Z,54.10
2023-02-15T08:19:02.276Z,51.61
2023-02-15T08:22:06.188Z,49.27
2023-02-15T08:24:47.438Z,46.44
2023-02-15T08:27:36.237Z,43.41
2023-02-15T08:30:10.630Z,42.19
2023-02-15T08:32:45.902Z,41.06
2023-02-15T08:35:16.884Z,40.10
2023-02-15T08:37:51.152Z,39.55
2023-02-15T08:40:29.453Z,39.12
2023-02-15T08:43:11.437Z,39.68
2023-02-15T08:45:46.248Z,39.17
2023-02-15T08:48:24.326Z,38.94
2023-02-15T08:50:59.764Z,38.77
2023-02-15T09:00:05.536Z,38.34
2023-02-15T09:02:33.655Z,37.40
2023-02-15T09:05:01.712Z,36.35
2023-02-15T09:07:28.882Z,36.28
2023-02-15T09:09:58.003Z,35.88
2023-02-15T09:12:29.818Z,35.63
2023-02-15T09:15:00.181Z,34.93
2023-02-15T09:18:19.341Z,35.02
2023-02-15T09:20:51.683Z,34.82
2023-02-15T09:23:26.800Z,34.43
2023-02-15T09:26:09.397Z,33.72
2023-02-15T09:28:38.483Z,32.74
2023-02-15T09:31:11.415Z,32.72
2023-02-15T09:33:42.162Z,32.14
2023-02-15T09:36:30.598Z,31.83
2023-02-15T09:38:58.946Z,31.78
2023-02-15T09:41:50.499Z,32.23
2023-02-15T09:44:55.447Z,31.96
2023-02-15T09:48:04.571Z,31.95
2023-02-15T09:50:54.396Z,31.80
2023-02-15T09:53:25.073Z,31.22
2023-02-15T09:56:16.831Z,30.65
2023-02-15T09:59:41.449Z,30.62
2023-02-15T10:02:26.646Z,30.77
2023-02-15T10:05:47.270Z,30.44
2023-02-15T10:09:07.342Z,30.37
2023-02-15T10:11:54.437Z,30.13
2023-02-15T10:14:43.175Z,29.38
2023-02-15T10:17:28.011Z,29.44
2023-02-15T10:20:35.845Z,29.44
2023-02-15T10:23:16.373Z,29.28
2023-02-15T10:26:02.189Z,29.13
2023-02-15T10:28:41.820Z,29.03
2023-02-15T10:32:06.717Z,29.15
2023-02-15T10:34:43.391Z,28.39
2023-02-15T10:37:38.571Z,29.03
2023-02-15T10:40:36.029Z,29.11
2023-02-15T10:43:13.761Z,28.78
2023-02-15T10:46:11.244Z,28.24
2023-02-15T10:49:16.244Z,27.36
2023-02-15T10:51:57.830Z,27.11
2023-02-15T10:54:41.555Z,26.60
2023-02-15T10:57:22.162Z,26.45
2023-02-15T11:00:19.464Z,26.16
2023-02-15T11:03:02.702Z,26.36
2023-02-15T11:05:42.110Z,26.78
2023-02-15T11:08:15.637Z,26.29
2023-02-15T11:10:52.047Z,26.39
2023-02-15T11:13:54.026Z,25.39
2023-02-15T11:16:45.916Z,25.64
2023-02-15T11:20:03.453Z,25.54
2023-02-15T11:22:33.086Z,25.49
2023-02-15T11:25:04.310Z,25.75
2023-02-15T11:27:38.190Z,25.18
2023-02-15T11:30:16.199Z,25.51
2023-02-15T11:32:47.601Z,25.09
2023-02-15T11:35:28.234Z,24.66
2023-02-15T11:38:22.553Z,24.52
2023-02-15T11:41:01.934Z,24.64
2023-02-15T11:44:21.436Z,24.24
2023-02-15T11:46:54.250Z,23.99
2023-02-15T11:49:34.702Z,23.91
2023-02-15T11:52:16.760Z,23.80
2023-02-15T11:54:50.760Z,23.96
2023-02-15T11:57:28.344Z,24.08
2023-02-15T12:00:31.970Z,24.18
2023-02-15T12:02:59.077Z,24.42
2023-02-15T12:05:26.395Z,24.56
2023-02-15T12:08:15.199Z,24.13
2023-02-15T12:10:48.377Z,24.09
2023-02-15T12:13:20.269Z,24.65
2023-02-15T12:15:49.649Z,25.04
2023-02-15T12:18:21.045Z,24.89
2023-02-15T12:20:51.535Z,24.91
2023-02-15T12:23:18.647Z,24.49
2023-02-15T12:25:52.629Z,24.24
2023-02-15T12:28:47.985Z,25.17
2023-02-15T12:31:23.963Z,26.23
2023-02-15T12:33:54.264Z,26.34
2023-02-15T12:36:54.640Z,26.07
2023-02-15T12:39:23.015Z,25.93
2023-02-15T12:41:55.842Z,25.43
2023-02-15T12:44:25.750Z,25.09
2023-02-15T12:47:04.227Z,25.38
2023-02-15T12:49:38.371Z,25.70
2023-02-15T12:52:26.538Z,25.87
2023-02-15T12:54:54.924Z,26.05
2023-02-15T12:57:30.555Z,26.52
2023-02-15T13:00:03.923Z,26.36
2023-02-15T13:02:51.951Z,26.53
2023-02-15T13:05:39.013Z,26.87
2023-02-15T13:08:21.264Z,26.66
2023-02-15T13:11:12.303Z,26.79
2023-02-15T13:13:54.863Z,26.79
2023-02-15T13:16:40.297Z,26.77
2023-02-15T13:19:45.528Z,26.67
2023-02-15T13:22:19.414Z,27.00
2023-02-15T13:24:56.490Z,26.94
2023-02-15T13:27:39.587Z,26.91
2023-02-15T13:30:21.846Z,27.29
2023-02-15T13:32:50.512Z,27.30
2023-02-15T13:35:18.117Z,27.76
2023-02-15T13:38:07.469Z,27.16
2023-02-15T13:40:58.205Z,27.31
2023-02-15T13:43:51.928Z,27.03
2023-02-15T13:46:53.827Z,26.89
2023-02-15T13:53:44.024Z,28.07
2023-02-15T13:56:30.050Z,28.55
2023-02-15T13:59:27.014Z,28.81
2023-02-15T14:02:22.236Z,29.06
2023-02-15T14:04:54.086Z,28.93
2023-02-15T14:07:21.228Z,29.62
2023-02-15T14:10:11.603Z,29.73
2023-02-15T14:13:02.703Z,29.84
2023-02-15T14:15:34.978Z,29.47
2023-02-15T14:18:26.960Z,29.29
2023-02-15T14:21:08.919Z,29.66
2023-02-15T14:23:39.147Z,29.85
2023-02-15T14:26:10.381Z,30.17
2023-02-15T14:28:46.400Z,30.45
2023-02-15T14:31:15.677Z,30.51
2023-02-15T14:33:54.135Z,30.45
2023-02-15T14:36:23.537Z,30.09
2023-02-15T14:39:01.412Z,29.93
2023-02-15T14:41:32.418Z,30.14
2023-02-15T14:44:11.452Z,29.98
2023-02-15T14:46:47.539Z,29.98
2023-02-15T14:49:16.338Z,30.05
2023-02-15T14:51:49.848Z,30.42
2023-02-15T14:54:24.575Z,30.49
2023-02-15T14:57:15.223Z,30.56
2023-02-15T14:59:44.398Z,30.73
2023-02-15T15:02:17.446Z,30.79
2023-02-15T15:05:22.766Z,30.98
2023-02-15T15:07:56.156Z,30.84
2023-02-15T15:10:46.532Z,30.69
2023-02-15T15:13:31.724Z,30.67
2023-02-15T15:16:44.164Z,30.69
2023-02-15T15:19:11.247Z,30.63
2023-02-15T15:21:50.668Z,30.54
2023-02-15T15:24:40.552Z,30.84
2023-02-15T15:27:46.918Z,30.99
2023-02-15T15:30:23.132Z,31.10
2023-02-15T15:32:56.344Z,31.18
2023-02-15T15:35:41.924Z,31.01
2023-02-15T15:38:18.026Z,31.23
2023-02-15T15:41:07.853Z,31.33
2023-02-15T15:43:36.526Z,31.30
2023-02-15T15:46:06.476Z,31.48
2023-02-15T15:48:40.698Z,31.58
2023-02-15T15:51:12.103Z,31.72
2023-02-15T15:53:47.266Z,31.70
2023-02-15T15:56:20.412Z,32.14
2023-02-15T15:58:51.037Z,32.09
2023-02-15T16:01:27.657Z,32.26
2023-02-15T16:03:59.051Z,32.29
2023-02-15T16:06:40.076Z,32.29
2023-02-15T16:09:34.999Z,32.38
