createdAt,value
2022-08-19T00:02:39.260Z,97649.97
2022-08-19T00:06:53.273Z,97644.91
2022-08-19T00:10:55.329Z,97650.50
2022-08-19T00:14:57.404Z,97651.72
2022-08-19T00:18:59.859Z,97658.88
2022-08-19T00:23:01.903Z,97653.66
2022-08-19T00:27:25.810Z,97652.09
2022-08-19T00:31:26.126Z,97648.00
2022-08-19T00:35:28.464Z,97635.28
2022-08-19T00:39:31.186Z,97628.88
2022-08-19T00:43:34.063Z,97630.94
2022-08-19T00:47:36.112Z,97629.78
2022-08-19T00:51:39.949Z,97614.34
2022-08-19T00:55:43.377Z,97613.88
2022-08-19T01:00:01.048Z,97619.78
2022-08-19T01:04:05.159Z,97608.63
2022-08-19T01:08:08.029Z,97608.69
2022-08-19T01:12:10.370Z,97606.53
2022-08-19T01:16:14.896Z,97612.13
2022-08-19T01:20:22.293Z,97595.38
2022-08-19T01:24:24.354Z,97596.84
2022-08-19T01:28:33.820Z,97596.00
2022-08-19T01:32:41.386Z,97596.00
2022-08-19T01:36:48.335Z,97590.41
2022-08-19T01:40:50.465Z,97594.88
2022-08-19T01:44:52.600Z,97584.75
2022-08-19T01:48:54.652Z,97584.75
2022-08-19T01:53:05.892Z,97587.56
2022-08-19T01:57:13.209Z,97589.66
2022-08-19T02:01:15.299Z,97579.66
2022-08-19T02:05:18.938Z,97597.81
2022-08-19T02:09:21.017Z,97588.53
2022-08-19T02:13:26.452Z,97590.88
2022-08-19T02:17:29.871Z,97595.59
2022-08-19T02:21:32.403Z,97597.53
2022-08-19T02:25:34.494Z,97601.31
2022-08-19T02:29:36.542Z,97605.22
2022-08-19T02:33:39.177Z,97608.81
2022-08-19T02:38:03.266Z,97618.88
2022-08-19T02:42:05.720Z,97623.47
2022-08-19T02:46:21.702Z,97616.63
2022-08-19T02:50:23.785Z,97624.69
2022-08-19T02:54:26.488Z,97620.50
2022-08-19T02:58:28.770Z,97617.13
2022-08-19T03:02:31.532Z,97617.63
2022-08-19T03:06:41.031Z,97625.13
2022-08-19T03:10:48.445Z,97628.03
2022-08-19T03:14:51.872Z,97619.59
2022-08-19T03:18:54.996Z,97611.91
2022-08-19T03:22:57.064Z,97610.69
2022-08-19T03:26:59.616Z,97618.66
2022-08-19T03:31:41.850Z,97620.53
2022-08-19T03:35:37.650Z,97625.03
2022-08-19T03:39:41.268Z,97631.94
2022-08-19T03:43:47.495Z,97638.69
2022-08-19T03:47:49.749Z,97632.78
2022-08-19T03:51:52.277Z,97627.97
2022-08-19T03:55:55.373Z,97639.66
2022-08-19T04:00:12.718Z,97647.03
2022-08-19T04:04:15.978Z,97638.97
2022-08-19T04:08:21.082Z,97640.50
2022-08-19T04:12:23.185Z,97641.69
2022-08-19T04:16:35.097Z,97635.06
2022-08-19T04:20:47.579Z,97635.66
2022-08-19T04:24:49.647Z,97641.97
2022-08-19T04:28:52.588Z,97648.94
2022-08-19T04:32:54.797Z,97641.59
2022-08-19T04:36:58.526Z,97631.56
2022-08-19T04:41:19.447Z,97642.19
2022-08-19T04:45:23.005Z,97647.97
2022-08-19T04:49:26.529Z,97647.97
2022-08-19T04:53:37.801Z,97645.47
2022-08-19T04:57:41.507Z,97646.63
2022-08-19T05:01:44.251Z,97649.41
2022-08-19T05:05:49.348Z,97649.28
2022-08-19T05:09:57.657Z,97652.63
2022-08-19T05:14:01.421Z,97669.84
2022-08-19T05:18:22.072Z,97670.84
2022-08-19T05:22:35.476Z,97665.59
2022-08-19T05:26:39.036Z,97661.25
2022-08-19T05:30:47.318Z,97658.34
2022-08-19T05:34:50.325Z,97667.25
2022-08-19T05:38:54.099Z,97663.34
2022-08-19T05:42:56.904Z,97661.69
2022-08-19T05:47:00.431Z,97663.78
2022-08-19T05:51:07.401Z,97662.22
2022-08-19T05:55:10.300Z,97663.63
2022-08-19T05:59:12.462Z,97674.94
2022-08-19T06:03:14.510Z,97670.66
2022-08-19T06:07:17.905Z,97672.97
2022-08-19T06:11:35.628Z,97673.47
2022-08-19T06:15:37.678Z,97678.25
2022-08-19T06:19:40.951Z,97677.06
2022-08-19T06:23:43.621Z,97683.00
2022-08-19T06:28:13.431Z,97697.44
2022-08-19T06:32:08.101Z,97710.16
2022-08-19T06:36:30.636Z,97725.41
2022-08-19T06:40:32.706Z,97724.94
2022-08-19T06:44:37.298Z,97715.47
2022-08-19T06:48:46.026Z,97712.84
2022-08-19T06:52:48.751Z,97717.84
2022-08-19T06:56:50.862Z,97731.78
2022-08-19T07:00:52.909Z,97718.81
2022-08-19T07:04:55.075Z,97719.16
2022-08-19T07:08:58.995Z,97721.88
2022-08-19T07:13:01.205Z,97715.34
2022-08-19T07:17:04.260Z,97711.22
2022-08-19T07:21:19.690Z,97714.03
2022-08-19T07:25:22.810Z,97722.13
2022-08-19T07:29:36.588Z,97728.00
2022-08-19T07:33:41.885Z,97725.44
2022-08-19T07:37:46.007Z,97731.31
2022-08-19T07:41:49.280Z,97729.66
2022-08-19T07:45:52.189Z,97714.13
2022-08-19T07:49:54.265Z,97708.28
2022-08-19T07:53:56.478Z,97717.66
2022-08-19T07:57:58.665Z,97720.00
2022-08-19T08:02:01.501Z,97725.97
2022-08-19T08:06:22.325Z,97730.88
2022-08-19T08:10:24.696Z,97732.41
2022-08-19T08:14:48.511Z,97740.81
2022-08-19T08:18:53.351Z,97735.25
2022-08-19T08:23:14.583Z,97745.28
2022-08-19T08:27:16.914Z,97748.28
2022-08-19T08:31:21.058Z,97752.66
2022-08-19T08:35:24.504Z,97757.56
2022-08-19T08:39:26.545Z,97764.88
2022-08-19T08:43:36.437Z,97756.69
2022-08-19T08:47:42.438Z,97764.25
2022-08-19T08:51:59.805Z,97762.47
2022-08-19T08:56:07.078Z,97766.56
2022-08-19T09:00:16.141Z,97766.81
2022-08-19T09:04:18.848Z,97769.00
2022-08-19T09:08:41.313Z,97776.97
2022-08-19T09:12:55.359Z,97765.09
2022-08-19T09:17:00.524Z,97765.84
2022-08-19T09:21:03.125Z,97763.47
2022-08-19T09:25:07.892Z,97763.44
2022-08-19T09:29:11.343Z,97744.63
2022-08-19T09:33:13.366Z,97743.31
2022-08-19T09:37:15.675Z,97742.50
2022-08-19T09:41:20.648Z,97739.91
2022-08-19T09:45:23.224Z,97744.78
2022-08-19T09:49:25.359Z,97740.63
2022-08-19T09:53:27.447Z,97732.59
2022-08-19T09:57:30.778Z,97731.38
2022-08-19T10:01:33.879Z,97737.78
2022-08-19T10:05:54.436Z,97735.00
2022-08-19T10:09:57.556Z,97725.91
2022-08-19T10:14:00.704Z,97738.91
2022-08-19T10:18:02.782Z,97729.53
2022-08-19T10:22:10.075Z,97713.75
2022-08-19T10:26:23.095Z,97725.03
2022-08-19T10:30:28.745Z,97722.47
2022-08-19T10:34:32.006Z,97714.41
2022-08-19T10:38:34.888Z,97719.28
2022-08-19T10:42:37.061Z,97722.47
2022-08-19T10:46:46.036Z,97732.41
2022-08-19T10:51:08.748Z,97728.69
2022-08-19T10:55:29.458Z,97713.22
2022-08-19T10:59:35.976Z,97720.63
2022-08-19T11:03:38.449Z,97719.91
2022-08-19T11:07:41.260Z,97709.13
2022-08-19T11:11:43.981Z,97705.06
2022-08-19T11:15:48.389Z,97711.63
2022-08-19T11:19:50.899Z,97703.03
2022-08-19T11:23:55.744Z,97695.50
2022-08-19T11:27:57.784Z,97692.34
2022-08-19T11:32:00.228Z,97692.38
2022-08-19T11:36:02.493Z,97694.78
2022-08-19T11:40:06.397Z,97667.91
2022-08-19T11:44:08.794Z,97660.50
2022-08-19T11:48:11.104Z,97655.47
2022-08-19T11:52:13.497Z,97653.94
2022-08-19T11:56:15.667Z,97647.28
2022-08-19T12:00:17.758Z,97659.00
2022-08-19T12:04:19.852Z,97651.09
2022-08-19T12:08:22.653Z,97656.09
2022-08-19T12:12:25.706Z,97661.25
2022-08-19T12:16:31.441Z,97651.91
2022-08-19T12:20:40.599Z,97656.03
2022-08-19T12:24:42.681Z,97641.75
2022-08-19T12:28:45.581Z,97652.41
2022-08-19T12:32:47.642Z,97644.69
2022-08-19T12:36:50.734Z,97650.09
2022-08-19T12:40:55.987Z,97649.28
2022-08-19T12:45:00.439Z,97647.56
2022-08-19T12:49:24.109Z,97635.75
2022-08-19T12:53:25.492Z,97626.50
2022-08-19T12:57:31.680Z,97635.88
2022-08-19T13:01:35.582Z,97637.19
2022-08-19T13:05:37.623Z,97632.16
2022-08-19T13:09:42.039Z,97633.53
2022-08-19T13:13:45.826Z,97628.38
2022-08-19T13:17:52.926Z,97633.78
2022-08-19T13:22:00.186Z,97627.75
2022-08-19T13:26:06.723Z,97639.91
2022-08-19T13:30:30.732Z,97638.84
2022-08-19T13:34:36.493Z,97649.28
2022-08-19T13:38:39.012Z,97653.53
2022-08-19T13:42:41.986Z,97651.06
2022-08-19T13:46:45.516Z,97645.94
2022-08-19T13:50:50.517Z,97650.31
2022-08-19T13:54:52.543Z,97643.00
2022-08-19T13:58:54.621Z,97647.75
2022-08-19T14:02:57.568Z,97644.53
2022-08-19T14:06:59.646Z,97664.78
2022-08-19T14:11:06.737Z,97659.31
2022-08-19T14:15:10.754Z,97657.59
2022-08-19T14:19:12.805Z,97656.19
2022-08-19T14:23:14.888Z,97669.97
2022-08-19T14:27:17.307Z,97678.53
2022-08-19T14:31:20.911Z,97677.72
2022-08-19T14:35:23.045Z,97665.41
2022-08-19T14:39:25.150Z,97674.22
2022-08-19T14:43:27.277Z,97667.41
2022-08-19T14:47:29.333Z,97662.06
2022-08-19T14:51:34.839Z,97650.69
2022-08-19T14:55:37.102Z,97655.53
2022-08-19T14:59:39.700Z,97646.88
2022-08-19T15:03:42.264Z,97633.94
2022-08-19T15:07:44.462Z,97624.34
2022-08-19T15:11:46.669Z,97613.50
2022-08-19T15:15:49.254Z,97603.63
2022-08-19T15:19:51.346Z,97604.16
2022-08-19T15:23:54.027Z,97607.31
2022-08-19T15:27:56.350Z,97597.03
2022-08-19T15:31:59.257Z,97604.03
2022-08-19T15:36:01.379Z,97614.72
2022-08-19T15:40:06.002Z,97621.41
2022-08-19T15:44:14.872Z,97620.91
2022-08-19T15:48:16.973Z,97614.56
2022-08-19T15:52:20.869Z,97610.25
2022-08-19T15:56:27.070Z,97617.56
2022-08-19T16:00:52.732Z,97623.81
2022-08-19T16:05:13.622Z,97619.38
2022-08-19T16:09:16.864Z,97620.53
2022-08-19T16:13:18.880Z,97626.78
2022-08-19T16:17:21.018Z,97631.81
2022-08-19T16:21:27.215Z,97620.81
2022-08-19T16:25:29.909Z,97620.38
2022-08-19T16:29:34.867Z,97628.00
2022-08-19T16:33:41.514Z,97620.50
2022-08-19T16:37:43.573Z,97622.19
2022-08-19T16:41:46.330Z,97621.00
2022-08-19T16:45:50.564Z,97625.66
2022-08-19T16:49:55.417Z,97629.66
2022-08-19T16:53:57.683Z,97631.97
2022-08-19T16:58:04.364Z,97645.84
2022-08-19T17:02:06.371Z,97648.06
2022-08-19T17:06:20.409Z,97649.66
2022-08-19T17:10:23.233Z,97659.22
2022-08-19T17:14:25.294Z,97657.53
2022-08-19T17:18:27.505Z,97657.63
2022-08-19T17:22:36.671Z,97661.94
2022-08-19T17:26:39.120Z,97656.59
2022-08-19T17:30:41.360Z,97667.47
2022-08-19T17:34:44.164Z,97677.00
2022-08-19T17:38:46.235Z,97667.06
2022-08-19T17:42:48.587Z,97665.81
2022-08-19T17:46:53.369Z,97664.91
2022-08-19T17:50:55.687Z,97666.66
2022-08-19T17:54:57.897Z,97672.44
2022-08-19T17:59:01.768Z,97675.16
2022-08-19T18:03:05.294Z,97675.91
2022-08-19T18:07:09.420Z,97672.59
2022-08-19T18:11:12.198Z,97692.09
2022-08-19T18:15:14.836Z,97693.94
2022-08-19T18:19:16.865Z,97688.56
2022-08-19T18:23:44.176Z,97701.84
2022-08-19T18:27:43.348Z,97701.00
2022-08-19T18:31:45.426Z,97700.59
2022-08-19T18:35:49.326Z,97702.78
2022-08-19T18:40:10.102Z,97713.81
2022-08-19T18:44:30.950Z,97721.13
2022-08-19T18:48:51.802Z,97723.44
2022-08-19T18:52:53.818Z,97724.00
2022-08-19T18:56:56.041Z,97729.97
2022-08-19T19:00:59.072Z,97734.91
2022-08-19T19:05:05.165Z,97744.59
2022-08-19T19:09:21.688Z,97756.56
2022-08-19T19:13:23.824Z,97764.88
2022-08-19T19:17:28.364Z,97776.50
2022-08-19T19:21:34.413Z,97771.06
2022-08-19T19:25:50.623Z,97781.41
2022-08-19T19:29:53.505Z,97778.94
2022-08-19T19:33:55.995Z,97795.06
2022-08-19T19:37:58.699Z,97799.38
2022-08-19T19:42:01.853Z,97800.28
2022-08-19T19:46:04.021Z,97805.56
2022-08-19T19:50:14.888Z,97808.69
2022-08-19T19:54:23.360Z,97810.22
2022-08-19T19:58:28.798Z,97810.97
2022-08-19T20:02:31.265Z,97822.13
2022-08-19T20:06:33.997Z,97822.72
2022-08-19T20:10:36.064Z,97828.94
2022-08-19T20:14:38.519Z,97819.13
2022-08-19T20:18:41.178Z,97829.72
2022-08-19T20:22:47.294Z,97847.06
2022-08-19T20:26:53.410Z,97850.47
2022-08-19T20:30:55.725Z,97851.16
2022-08-19T20:34:59.186Z,97851.03
2022-08-19T20:39:01.194Z,97858.94
2022-08-19T20:43:08.776Z,97851.91
2022-08-19T20:47:10.840Z,97847.28
2022-08-19T20:51:14.029Z,97853.34
2022-08-19T20:55:16.087Z,97858.69
2022-08-19T20:59:21.644Z,97862.22
2022-08-19T21:03:26.402Z,97854.19
2022-08-19T21:07:38.936Z,97855.84
2022-08-19T21:11:41.885Z,97853.16
2022-08-19T21:15:44.460Z,97846.84
2022-08-19T21:19:46.498Z,97858.91
2022-08-19T21:23:49.661Z,97871.81
2022-08-19T21:27:51.818Z,97861.97
2022-08-19T21:31:53.852Z,97862.50
2022-08-19T21:35:55.985Z,97864.59
2022-08-19T21:39:58.172Z,97857.13
2022-08-19T21:44:00.350Z,97864.72
2022-08-19T21:48:02.560Z,97858.69
2022-08-19T21:52:04.858Z,97851.94
2022-08-19T21:56:07.361Z,97856.81
2022-08-19T22:00:15.067Z,97860.34
2022-08-19T22:04:20.151Z,97863.50
2022-08-19T22:08:22.234Z,97864.88
2022-08-19T22:12:28.118Z,97868.53
2022-08-19T22:16:30.152Z,97867.13
2022-08-19T22:20:32.307Z,97865.69
2022-08-19T22:24:34.450Z,97854.72
2022-08-19T22:28:36.725Z,97865.06
2022-08-19T22:32:45.184Z,97865.47
2022-08-19T22:36:47.220Z,97873.72
2022-08-19T22:40:50.820Z,97873.16
2022-08-19T22:44:52.892Z,97868.06
2022-08-19T22:49:01.330Z,97856.84
2022-08-19T22:53:06.180Z,97849.38
2022-08-19T22:57:08.291Z,97859.31
2022-08-19T23:01:14.756Z,97861.41
2022-08-19T23:05:32.250Z,97866.28
2022-08-19T23:09:37.632Z,97860.50
2022-08-19T23:13:42.230Z,97863.56
2022-08-19T23:17:44.693Z,97856.91
2022-08-19T23:21:47.413Z,97859.59
2022-08-19T23:25:49.496Z,97862.38
2022-08-19T23:30:10.276Z,97860.78
2022-08-19T23:34:12.390Z,97857.16
2022-08-19T23:38:14.554Z,97860.78
2022-08-19T23:42:17.135Z,97866.38
2022-08-19T23:46:28.036Z,97866.38
2022-08-19T23:50:30.913Z,97866.50
2022-08-19T23:54:43.070Z,97862.13
2022-08-19T23:58:47.099Z,97865.66
