createdAt,value
2022-08-09T00:01:42.821Z,35.90
2022-08-09T00:04:35.343Z,36.23
2022-08-09T00:07:07.625Z,36.32
2022-08-09T00:09:39.630Z,36.43
2022-08-09T00:12:22.368Z,36.31
2022-08-09T00:14:56.605Z,36.32
2022-08-09T00:18:07.531Z,36.26
2022-08-09T00:20:13.766Z,36.10
2022-08-09T00:22:43.126Z,36.06
2022-08-09T00:25:23.191Z,35.74
2022-08-09T00:28:01.356Z,35.45
2022-08-09T00:30:33.861Z,35.62
2022-08-09T00:33:01.946Z,35.27
2022-08-09T00:35:43.383Z,35.37
2022-08-09T00:38:13.830Z,35.18
2022-08-09T00:40:53.308Z,35.40
2022-08-09T00:44:11.607Z,35.12
2022-08-09T00:46:11.003Z,35.31
2022-08-09T00:48:49.392Z,35.44
2022-08-09T00:51:19.385Z,35.24
2022-08-09T00:53:51.849Z,35.76
2022-08-09T00:56:22.270Z,36.01
2022-08-09T00:58:51.613Z,35.96
2022-08-09T01:01:32.322Z,35.89
2022-08-09T01:04:20.929Z,36.05
2022-08-09T01:07:37.780Z,35.87
2022-08-09T01:11:03.857Z,35.91
2022-08-09T01:13:58.817Z,36.30
2022-08-09T01:16:37.011Z,36.67
2022-08-09T01:20:02.998Z,36.92
2022-08-09T01:22:48.214Z,37.27
2022-08-09T01:25:37.481Z,37.28
2022-08-09T01:28:11.472Z,37.03
2022-08-09T01:30:52.339Z,37.09
2022-08-09T01:33:35.197Z,37.18
2022-08-09T01:36:16.768Z,37.25
2022-08-09T01:38:49.191Z,37.42
2022-08-09T01:41:28.277Z,37.38
2022-08-09T01:44:01.946Z,37.21
2022-08-09T01:46:35.753Z,37.27
2022-08-09T01:49:48.757Z,37.44
2022-08-09T01:52:24.239Z,37.44
2022-08-09T01:54:57.914Z,37.36
2022-08-09T01:57:39.862Z,37.42
2022-08-09T02:00:34.244Z,37.30
2022-08-09T02:03:05.560Z,37.53
2022-08-09T02:05:53.631Z,37.49
2022-08-09T02:08:39.062Z,37.33
2022-08-09T02:11:20.260Z,37.83
2022-08-09T02:13:55.397Z,37.53
2022-08-09T02:17:00.157Z,38.01
2022-08-09T02:19:38.549Z,38.18
2022-08-09T02:22:45.678Z,38.11
2022-08-09T02:25:31.269Z,38.45
2022-08-09T02:28:19.852Z,38.56
2022-08-09T02:31:06.381Z,38.59
2022-08-09T02:34:07.393Z,38.63
2022-08-09T02:36:39.584Z,38.56
2022-08-09T02:39:19.907Z,38.64
2022-08-09T02:42:08.881Z,38.91
2022-08-09T02:44:42.895Z,39.18
2022-08-09T02:47:16.664Z,39.21
2022-08-09T02:50:05.940Z,39.46
2022-08-09T02:52:49.684Z,39.33
2022-08-09T02:55:39.398Z,39.51
2022-08-09T02:58:35.680Z,39.65
2022-08-09T03:01:10.851Z,39.61
2022-08-09T03:04:16.627Z,39.62
2022-08-09T03:06:31.043Z,39.84
2022-08-09T03:09:03.184Z,39.88
2022-08-09T03:12:05.311Z,39.95
2022-08-09T03:14:21.807Z,40.26
2022-08-09T03:16:58.294Z,40.29
2022-08-09T03:19:58.276Z,40.23
2022-08-09T03:22:29.940Z,40.33
2022-08-09T03:25:06.669Z,40.20
2022-08-09T03:27:52.068Z,40.47
2022-08-09T03:30:29.630Z,40.49
2022-08-09T03:33:16.806Z,40.37
2022-08-09T03:36:15.858Z,40.36
2022-08-09T03:38:44.744Z,40.59
2022-08-09T03:41:16.681Z,40.62
2022-08-09T03:44:03.169Z,40.65
2022-08-09T03:46:37.015Z,40.82
2022-08-09T03:49:07.937Z,40.92
2022-08-09T03:51:58.588Z,41.04
2022-08-09T03:54:38.519Z,41.04
2022-08-09T03:57:12.158Z,40.95
2022-08-09T03:59:53.733Z,41.01
2022-08-09T04:02:28.361Z,41.18
2022-08-09T04:05:06.512Z,41.40
2022-08-09T04:07:52.906Z,41.30
2022-08-09T04:10:29.658Z,41.33
2022-08-09T04:13:04.349Z,41.17
2022-08-09T04:16:17.097Z,41.48
2022-08-09T04:18:22.343Z,41.48
2022-08-09T04:20:54.021Z,41.64
2022-08-09T04:23:26.328Z,41.73
2022-08-09T04:25:56.532Z,41.92
2022-08-09T04:28:34.460Z,41.60
2022-08-09T04:31:09.751Z,41.88
2022-08-09T04:33:51.870Z,41.64
2022-08-09T04:36:24.456Z,41.91
2022-08-09T04:38:54.721Z,41.90
2022-08-09T04:41:32.318Z,42.18
2022-08-09T04:44:11.041Z,42.00
2022-08-09T04:46:59.517Z,41.80
2022-08-09T04:49:52.836Z,41.84
2022-08-09T04:52:26.538Z,41.91
2022-08-09T04:55:04.324Z,42.06
2022-08-09T04:57:53.911Z,42.13
2022-08-09T05:00:31.669Z,42.24
2022-08-09T05:03:12.770Z,42.13
2022-08-09T05:05:52.128Z,42.19
2022-08-09T05:08:35.088Z,42.43
2022-08-09T05:11:06.926Z,42.37
2022-08-09T05:13:38.896Z,42.45
2022-08-09T05:16:08.712Z,42.27
2022-08-09T05:18:57.946Z,42.40
2022-08-09T05:21:30.504Z,42.46
2022-08-09T05:24:16.058Z,42.71
2022-08-09T05:26:47.655Z,42.80
2022-08-09T05:29:35.614Z,42.75
2022-08-09T05:32:05.904Z,43.05
2022-08-09T05:34:36.896Z,43.10
2022-08-09T05:37:11.716Z,43.47
2022-08-09T05:39:42.790Z,43.38
2022-08-09T05:42:27.886Z,43.31
2022-08-09T05:44:57.045Z,43.72
2022-08-09T05:47:30.340Z,42.82
2022-08-09T05:50:25.630Z,42.70
2022-08-09T05:52:53.730Z,42.38
2022-08-09T05:55:24.208Z,42.52
2022-08-09T05:57:56.516Z,42.19
2022-08-09T06:00:29.817Z,42.10
2022-08-09T06:03:01.860Z,42.12
2022-08-09T06:05:57.168Z,41.82
2022-08-09T06:08:24.512Z,41.74
2022-08-09T06:10:58.321Z,41.65
2022-08-09T06:13:28.501Z,41.56
2022-08-09T06:16:05.395Z,41.32
2022-08-09T06:18:36.627Z,41.32
2022-08-09T06:21:06.747Z,41.29
2022-08-09T06:23:57.963Z,41.05
2022-08-09T06:26:28.664Z,40.81
2022-08-09T06:29:00.166Z,40.83
2022-08-09T06:31:39.975Z,40.69
2022-08-09T06:34:26.249Z,40.70
2022-08-09T06:37:00.037Z,40.30
2022-08-09T06:39:49.281Z,40.21
2022-08-09T06:42:24.505Z,39.87
2022-08-09T06:44:54.701Z,39.48
2022-08-09T06:47:24.040Z,38.94
2022-08-09T06:50:13.862Z,38.85
2022-08-09T06:52:48.795Z,38.52
2022-08-09T06:55:22.315Z,37.82
2022-08-09T06:58:03.451Z,37.43
2022-08-09T07:00:50.845Z,36.70
2022-08-09T07:03:27.873Z,36.46
2022-08-09T07:06:04.478Z,36.00
2022-08-09T07:08:39.641Z,35.94
2022-08-09T07:11:08.579Z,35.56
2022-08-09T07:13:44.957Z,35.47
2022-08-09T07:16:42.790Z,35.07
2022-08-09T07:19:22.968Z,34.87
2022-08-09T07:21:57.653Z,34.63
2022-08-09T07:24:32.446Z,34.19
2022-08-09T07:27:26.927Z,34.08
2022-08-09T07:30:01.476Z,34.11
2022-08-09T07:32:32.334Z,33.99
2022-08-09T07:35:08.225Z,33.59
2022-08-09T07:37:45.669Z,33.65
2022-08-09T07:40:20.234Z,33.52
2022-08-09T07:42:57.768Z,33.24
2022-08-09T07:45:38.073Z,33.08
2022-08-09T07:48:25.544Z,32.91
2022-08-09T07:51:02.989Z,33.14
2022-08-09T07:54:06.552Z,32.79
2022-08-09T07:56:27.956Z,32.55
2022-08-09T07:58:59.807Z,32.54
2022-08-09T08:01:33.844Z,32.36
2022-08-09T08:04:04.991Z,32.23
2022-08-09T08:06:55.810Z,32.09
2022-08-09T08:09:38.703Z,32.22
2022-08-09T08:12:27.569Z,32.07
2022-08-09T08:15:03.135Z,32.33
2022-08-09T08:17:51.918Z,31.72
2022-08-09T08:20:30.373Z,31.71
2022-08-09T08:23:16.770Z,31.55
2022-08-09T08:26:06.518Z,31.38
2022-08-09T08:28:39.673Z,31.40
2022-08-09T08:31:15.022Z,31.22
2022-08-09T08:33:52.981Z,31.02
2022-08-09T08:36:28.761Z,31.09
2022-08-09T08:39:00.495Z,30.83
2022-08-09T08:41:50.506Z,30.65
2022-08-09T08:44:22.974Z,30.56
2022-08-09T08:47:12.060Z,30.54
2022-08-09T08:49:48.118Z,30.57
2022-08-09T08:52:58.317Z,30.11
2022-08-09T08:55:23.246Z,29.96
2022-08-09T08:57:58.177Z,29.95
2022-08-09T09:00:34.647Z,29.73
2022-08-09T09:03:11.294Z,29.68
2022-08-09T09:06:03.252Z,29.83
2022-08-09T09:08:40.987Z,29.41
2022-08-09T09:11:13.920Z,29.33
2022-08-09T09:13:57.233Z,29.54
2022-08-09T09:16:35.963Z,29.31
2022-08-09T09:22:26.653Z,28.89
2022-08-09T09:26:01.353Z,28.94
2022-08-09T09:28:03.826Z,28.91
2022-08-09T09:30:40.722Z,29.06
2022-08-09T09:33:13.814Z,28.67
2022-08-09T09:36:04.130Z,28.45
2022-08-09T09:38:58.245Z,28.36
2022-08-09T09:41:33.017Z,28.24
2022-08-09T09:44:12.326Z,28.24
2022-08-09T09:46:51.473Z,28.15
2022-08-09T09:49:31.935Z,28.12
2022-08-09T09:52:33.726Z,28.06
2022-08-09T09:55:24.047Z,28.29
2022-08-09T09:58:15.874Z,27.63
2022-08-09T10:01:00.191Z,27.87
2022-08-09T10:03:57.992Z,27.88
2022-08-09T10:06:42.747Z,27.21
2022-08-09T10:09:22.682Z,27.00
2022-08-09T10:12:14.211Z,27.93
2022-08-09T10:14:51.769Z,26.93
2022-08-09T10:17:39.836Z,26.39
2022-08-09T10:20:27.659Z,26.01
2022-08-09T10:23:21.185Z,25.61
2022-08-09T10:26:06.123Z,25.69
2022-08-09T10:28:43.319Z,25.36
2022-08-09T10:34:33.267Z,25.28
2022-08-09T10:36:58.099Z,25.23
2022-08-09T10:39:28.706Z,24.97
2022-08-09T10:41:57.215Z,24.48
2022-08-09T10:44:30.446Z,24.52
2022-08-09T10:48:20.499Z,24.38
2022-08-09T10:51:03.846Z,24.40
2022-08-09T10:54:05.996Z,24.61
2022-08-09T10:56:42.402Z,24.20
2022-08-09T10:59:31.278Z,24.01
2022-08-09T11:03:11.074Z,23.89
2022-08-09T11:05:30.040Z,24.04
2022-08-09T11:08:46.965Z,23.88
2022-08-09T11:11:20.230Z,23.41
2022-08-09T11:14:32.844Z,23.39
2022-08-09T11:17:02.557Z,23.18
2022-08-09T11:20:11.425Z,23.20
2022-08-09T11:22:46.110Z,23.01
2022-08-09T11:25:47.345Z,22.76
2022-08-09T11:28:54.040Z,22.98
2022-08-09T11:31:52.722Z,22.90
2022-08-09T11:34:52.526Z,22.63
2022-08-09T11:37:40.635Z,22.54
2022-08-09T11:40:13.958Z,22.53
2022-08-09T11:42:52.706Z,22.42
2022-08-09T11:45:43.094Z,22.64
2022-08-09T11:48:30.192Z,22.61
2022-08-09T11:52:48.449Z,22.48
2022-08-09T11:54:27.576Z,22.08
2022-08-09T11:58:00.631Z,22.12
2022-08-09T12:00:42.486Z,22.04
2022-08-09T12:03:54.896Z,22.05
2022-08-09T12:06:31.976Z,22.08
2022-08-09T12:09:19.294Z,22.14
2022-08-09T12:12:12.347Z,21.98
2022-08-09T12:15:08.398Z,22.16
2022-08-09T12:17:44.494Z,22.25
2022-08-09T12:20:22.185Z,22.13
2022-08-09T12:22:57.011Z,22.00
2022-08-09T12:25:36.582Z,22.15
2022-08-09T12:29:09.978Z,21.79
2022-08-09T12:32:02.024Z,22.21
2022-08-09T12:34:38.474Z,21.99
2022-08-09T12:37:23.471Z,21.73
2022-08-09T12:40:11.806Z,21.85
2022-08-09T12:42:45.231Z,21.97
2022-08-09T12:45:32.280Z,21.68
2022-08-09T12:48:20.488Z,22.08
2022-08-09T12:51:00.033Z,21.65
2022-08-09T12:53:40.746Z,21.62
2022-08-09T12:56:43.061Z,21.54
2022-08-09T12:59:23.062Z,21.60
2022-08-09T13:02:00.150Z,21.58
2022-08-09T13:04:38.296Z,21.69
2022-08-09T13:07:19.566Z,21.32
2022-08-09T13:10:04.865Z,21.38
2022-08-09T13:12:40.033Z,21.34
2022-08-09T13:15:25.124Z,21.16
2022-08-09T13:18:05.355Z,21.14
2022-08-09T13:20:37.911Z,20.92
2022-08-09T13:24:42.089Z,21.27
2022-08-09T13:26:49.780Z,20.99
2022-08-09T13:29:42.052Z,20.86
2022-08-09T13:32:25.392Z,21.13
2022-08-09T13:34:55.880Z,20.76
2022-08-09T13:37:50.986Z,20.62
2022-08-09T13:41:45.823Z,20.87
2022-08-09T13:43:05.147Z,20.57
2022-08-09T13:46:43.689Z,20.69
2022-08-09T13:48:27.279Z,20.39
2022-08-09T13:50:59.002Z,20.27
2022-08-09T13:53:43.571Z,19.99
2022-08-09T13:56:19.550Z,19.69
2022-08-09T13:58:53.298Z,19.67
2022-08-09T14:02:00.561Z,19.81
2022-08-09T14:04:11.479Z,19.56
2022-08-09T14:06:43.768Z,19.34
2022-08-09T14:09:15.720Z,19.47
2022-08-09T14:11:47.105Z,19.43
2022-08-09T14:14:26.132Z,19.50
2022-08-09T14:16:58.670Z,19.00
2022-08-09T14:19:26.891Z,20.05
2022-08-09T14:22:01.399Z,19.12
2022-08-09T14:24:32.637Z,18.96
2022-08-09T14:27:03.239Z,19.09
2022-08-09T14:30:34.700Z,18.95
2022-08-09T14:33:12.224Z,19.01
2022-08-09T14:35:52.327Z,18.88
2022-08-09T14:38:21.967Z,18.71
2022-08-09T14:41:04.539Z,18.43
2022-08-09T14:43:47.396Z,18.81
2022-08-09T14:47:00.985Z,18.65
2022-08-09T14:49:05.647Z,18.37
2022-08-09T14:51:42.368Z,18.54
2022-08-09T14:54:11.132Z,18.27
2022-08-09T14:56:57.227Z,18.14
2022-08-09T14:59:30.079Z,18.04
2022-08-09T15:02:01.573Z,18.02
2022-08-09T15:04:30.881Z,17.86
2022-08-09T15:07:02.478Z,17.84
2022-08-09T15:10:07.521Z,17.96
2022-08-09T15:12:19.272Z,17.99
2022-08-09T15:14:49.955Z,17.70
2022-08-09T15:17:18.795Z,17.80
2022-08-09T15:19:54.582Z,18.22
2022-08-09T15:22:28.462Z,17.97
2022-08-09T15:24:58.368Z,18.07
2022-08-09T15:27:29.394Z,17.77
2022-08-09T15:30:59.132Z,17.91
2022-08-09T15:33:07.348Z,17.78
2022-08-09T15:35:40.769Z,17.99
2022-08-09T15:38:13.419Z,17.90
2022-08-09T15:40:44.353Z,18.06
2022-08-09T15:43:13.201Z,17.61
2022-08-09T15:46:07.491Z,17.63
2022-08-09T15:48:32.937Z,17.51
2022-08-09T15:51:02.641Z,17.69
2022-08-09T15:54:05.507Z,17.60
2022-08-09T15:56:38.035Z,17.70
2022-08-09T15:59:08.963Z,17.65
2022-08-09T16:01:42.000Z,17.64
2022-08-09T16:04:13.546Z,17.63
2022-08-09T16:06:44.599Z,17.58
2022-08-09T16:09:19.345Z,17.50
2022-08-09T16:12:01.251Z,17.30
2022-08-09T16:14:31.651Z,17.54
2022-08-09T16:17:01.451Z,17.41
2022-08-09T16:19:29.891Z,17.26
2022-08-09T16:22:05.807Z,17.63
2022-08-09T16:24:43.828Z,17.50
2022-08-09T16:27:26.812Z,17.64
2022-08-09T16:30:01.174Z,17.55
2022-08-09T16:32:56.204Z,17.50
2022-08-09T16:35:55.906Z,17.61
2022-08-09T16:38:19.277Z,17.59
2022-08-09T16:40:55.556Z,17.74
2022-08-09T16:43:26.643Z,17.65
2022-08-09T16:45:59.776Z,17.38
2022-08-09T16:48:42.731Z,17.56
2022-08-09T16:51:22.135Z,17.54
2022-08-09T16:54:18.043Z,17.39
2022-08-09T16:56:42.698Z,17.62
2022-08-09T16:59:20.259Z,17.51
2022-08-09T17:01:52.869Z,17.67
2022-08-09T17:04:21.617Z,17.59
2022-08-09T17:08:41.721Z,17.77
2022-08-09T17:09:47.658Z,17.77
2022-08-09T17:12:19.565Z,17.41
2022-08-09T17:14:49.918Z,17.49
2022-08-09T17:17:26.874Z,17.39
2022-08-09T17:20:28.461Z,17.74
2022-08-09T17:22:52.072Z,17.76
2022-08-09T17:25:21.929Z,17.76
2022-08-09T17:27:54.693Z,17.83
2022-08-09T17:30:31.037Z,17.70
2022-08-09T17:33:05.469Z,17.80
2022-08-09T17:35:54.222Z,17.92
2022-08-09T17:38:34.132Z,18.06
2022-08-09T17:41:13.245Z,17.86
2022-08-09T17:43:46.918Z,17.83
2022-08-09T17:46:19.767Z,17.97
2022-08-09T17:49:02.599Z,18.05
2022-08-09T17:51:33.197Z,18.06
2022-08-09T17:54:02.699Z,18.20
2022-08-09T17:56:36.064Z,18.37
2022-08-09T17:59:09.348Z,18.06
2022-08-09T18:02:06.824Z,18.18
2022-08-09T18:04:30.538Z,18.23
2022-08-09T18:07:07.476Z,18.39
2022-08-09T18:09:41.842Z,18.39
2022-08-09T18:12:17.541Z,18.27
2022-08-09T18:14:54.593Z,18.37
2022-08-09T18:18:01.915Z,18.27
2022-08-09T18:20:56.439Z,18.46
2022-08-09T18:23:07.914Z,18.51
2022-08-09T18:25:58.737Z,18.52
2022-08-09T18:30:41.257Z,18.76
2022-08-09T18:31:24.765Z,18.87
2022-08-09T18:33:53.953Z,18.73
2022-08-09T18:36:25.992Z,18.79
2022-08-09T18:39:02.712Z,18.96
2022-08-09T18:41:34.184Z,18.88
2022-08-09T18:44:12.524Z,19.09
2022-08-09T18:46:47.907Z,19.53
2022-08-09T18:49:21.618Z,18.99
2022-08-09T18:51:55.402Z,19.48
2022-08-09T18:54:28.681Z,19.55
2022-08-09T18:57:05.964Z,19.55
2022-08-09T18:59:37.616Z,19.59
2022-08-09T19:02:19.114Z,19.84
2022-08-09T19:05:14.533Z,19.97
2022-08-09T19:07:37.734Z,20.18
2022-08-09T19:10:13.995Z,19.90
2022-08-09T19:12:45.592Z,20.06
2022-08-09T19:15:27.936Z,20.10
2022-08-09T19:17:58.584Z,20.33
2022-08-09T19:20:34.457Z,20.44
2022-08-09T19:23:09.194Z,20.60
2022-08-09T19:26:02.327Z,20.62
2022-08-09T19:28:38.085Z,20.62
2022-08-09T19:31:07.755Z,20.72
2022-08-09T19:33:36.835Z,20.50
2022-08-09T19:36:07.201Z,20.89
2022-08-09T19:38:42.955Z,20.93
2022-08-09T19:41:33.430Z,20.76
2022-08-09T19:44:04.822Z,20.85
2022-08-09T19:46:51.059Z,21.36
2022-08-09T19:50:10.378Z,21.14
2022-08-09T19:52:19.073Z,21.10
2022-08-09T19:54:48.966Z,21.21
2022-08-09T19:57:17.419Z,21.30
2022-08-09T19:59:59.410Z,21.51
2022-08-09T20:04:12.611Z,21.65
2022-08-09T20:05:46.972Z,21.86
2022-08-09T20:08:34.993Z,21.98
2022-08-09T20:11:05.029Z,21.97
2022-08-09T20:13:37.098Z,21.80
2022-08-09T20:16:36.456Z,21.99
2022-08-09T20:19:47.440Z,22.03
2022-08-09T20:21:59.803Z,22.16
2022-08-09T20:24:53.738Z,22.63
2022-08-09T20:27:22.850Z,22.81
2022-08-09T20:29:58.196Z,22.65
2022-08-09T20:32:40.045Z,22.43
2022-08-09T20:35:17.690Z,22.53
2022-08-09T20:38:20.709Z,22.79
2022-08-09T20:40:53.621Z,22.99
2022-08-09T20:43:46.699Z,23.18
2022-08-09T20:46:42.971Z,23.37
2022-08-09T20:49:16.013Z,23.33
2022-08-09T20:51:51.008Z,23.45
2022-08-09T20:54:24.782Z,23.32
2022-08-09T20:57:00.607Z,23.17
2022-08-09T21:00:19.504Z,23.55
2022-08-09T21:02:21.529Z,23.63
2022-08-09T21:05:52.593Z,23.52
2022-08-09T21:08:01.645Z,23.79
2022-08-09T21:10:32.800Z,23.53
2022-08-09T21:13:12.376Z,23.73
2022-08-09T21:15:52.052Z,23.91
2022-08-09T21:18:27.417Z,23.82
2022-08-09T21:20:57.949Z,24.13
2022-08-09T21:23:47.457Z,23.85
2022-08-09T21:26:21.114Z,24.24
2022-08-09T21:28:55.629Z,24.30
2022-08-09T21:31:48.911Z,23.96
2022-08-09T21:34:21.126Z,24.45
2022-08-09T21:37:02.225Z,24.21
2022-08-09T21:39:43.936Z,24.51
2022-08-09T21:42:28.441Z,24.58
2022-08-09T21:45:02.234Z,24.68
2022-08-09T21:47:51.045Z,24.46
2022-08-09T21:50:35.854Z,24.82
2022-08-09T21:53:15.781Z,24.64
2022-08-09T21:56:04.973Z,24.82
2022-08-09T21:58:34.413Z,24.64
2022-08-09T22:01:05.002Z,24.86
2022-08-09T22:03:58.987Z,24.91
2022-08-09T22:06:30.771Z,25.07
2022-08-09T22:09:06.893Z,24.99
2022-08-09T22:12:06.173Z,24.78
2022-08-09T22:14:38.825Z,25.37
2022-08-09T22:17:10.653Z,24.96
2022-08-09T22:19:58.648Z,25.14
2022-08-09T22:22:34.231Z,25.44
2022-08-09T22:26:08.075Z,25.05
2022-08-09T22:28:00.490Z,25.49
2022-08-09T22:30:36.646Z,25.53
2022-08-09T22:33:10.203Z,25.60
2022-08-09T22:36:00.701Z,25.51
2022-08-09T22:38:33.775Z,25.82
2022-08-09T22:41:13.110Z,25.56
2022-08-09T22:44:02.090Z,25.72
2022-08-09T22:48:10.524Z,25.86
2022-08-09T22:49:31.841Z,25.75
2022-08-09T22:52:07.908Z,25.68
2022-08-09T22:54:42.861Z,25.97
2022-08-09T22:57:19.935Z,26.12
2022-08-09T22:59:58.941Z,26.19
2022-08-09T23:02:30.008Z,26.09
2022-08-09T23:05:00.693Z,26.40
2022-08-09T23:08:27.700Z,26.24
2022-08-09T23:10:47.915Z,26.24
2022-08-09T23:13:16.482Z,26.47
2022-08-09T23:16:02.690Z,26.30
2022-08-09T23:18:41.603Z,26.22
2022-08-09T23:21:25.066Z,26.36
2022-08-09T23:24:05.317Z,26.25
2022-08-09T23:26:41.073Z,26.07
2022-08-09T23:29:15.918Z,26.30
2022-08-09T23:31:51.316Z,26.18
2022-08-09T23:34:25.139Z,26.24
2022-08-09T23:36:53.548Z,26.29
2022-08-09T23:39:44.850Z,26.31
2022-08-09T23:42:21.013Z,26.42
2022-08-09T23:45:00.551Z,26.16
2022-08-09T23:47:39.200Z,26.36
2022-08-09T23:50:20.995Z,26.21
2022-08-09T23:53:04.104Z,26.06
2022-08-09T23:56:05.529Z,26.43
2022-08-09T23:58:29.572Z,26.27
