createdAt,value
2022-10-11T00:00:07.135Z,1.42
2022-10-11T00:02:35.364Z,1.27
2022-10-11T00:05:02.359Z,1.55
2022-10-11T00:07:29.234Z,1.55
2022-10-11T00:09:56.115Z,1.20
2022-10-11T00:12:22.970Z,1.40
2022-10-11T00:14:50.183Z,1.20
2022-10-11T00:17:17.063Z,1.20
2022-10-11T00:19:43.968Z,1.10
2022-10-11T00:22:10.814Z,1.40
2022-10-11T00:24:37.977Z,1.20
2022-10-11T00:27:04.798Z,1.52
2022-10-11T00:29:32.040Z,1.33
2022-10-11T00:31:59.499Z,1.40
2022-10-11T00:34:26.384Z,1.30
2022-10-11T00:36:53.247Z,1.65
2022-10-11T00:39:20.196Z,1.40
2022-10-11T00:41:47.941Z,1.20
2022-10-11T00:44:19.289Z,1.42
2022-10-11T00:47:02.214Z,1.10
2022-10-11T00:49:42.667Z,1.17
2022-10-11T00:52:29.129Z,1.10
2022-10-11T00:54:59.679Z,1.10
2022-10-11T00:57:31.177Z,1.40
2022-10-11T00:59:58.918Z,1.00
2022-10-11T01:02:26.389Z,1.33
2022-10-11T01:05:05.901Z,1.42
2022-10-11T01:07:42.206Z,1.23
2022-10-11T01:10:09.368Z,1.40
2022-10-11T01:12:42.631Z,1.50
2022-10-11T01:15:23.588Z,1.10
2022-10-11T01:17:53.825Z,1.13
2022-10-11T01:21:10.068Z,1.65
2022-10-11T01:24:11.361Z,1.35
2022-10-11T01:26:47.968Z,1.70
2022-10-11T01:29:20.333Z,1.20
2022-10-11T01:31:56.665Z,0.95
2022-10-11T01:34:36.044Z,1.17
2022-10-11T01:37:29.395Z,1.40
2022-10-11T01:40:01.611Z,1.48
2022-10-11T01:42:30.032Z,1.13
2022-10-11T01:44:58.831Z,1.40
2022-10-11T01:47:26.661Z,1.30
2022-10-11T01:49:59.799Z,1.20
2022-10-11T01:52:34.008Z,1.33
2022-10-11T01:55:16.678Z,1.27
2022-10-11T01:58:07.930Z,1.48
2022-10-11T02:01:00.976Z,1.25
2022-10-11T02:03:43.056Z,1.63
2022-10-11T02:06:22.333Z,1.45
2022-10-11T02:09:16.812Z,1.35
2022-10-11T02:11:44.539Z,1.40
2022-10-11T02:14:16.716Z,1.35
2022-10-11T02:16:49.626Z,1.60
2022-10-11T02:19:19.995Z,1.50
2022-10-11T02:21:52.534Z,1.38
2022-10-11T02:24:30.008Z,1.15
2022-10-11T02:26:59.360Z,1.40
2022-10-11T02:29:29.481Z,1.50
2022-10-11T02:31:58.570Z,1.70
2022-10-11T02:34:31.535Z,1.40
2022-10-11T02:37:22.877Z,1.40
2022-10-11T02:39:56.642Z,1.50
2022-10-11T02:42:32.829Z,1.90
2022-10-11T02:45:31.630Z,1.48
2022-10-11T02:50:25.928Z,1.85
2022-10-11T02:52:52.796Z,1.38
2022-10-11T02:55:19.738Z,1.67
2022-10-11T02:57:46.759Z,1.65
2022-10-11T03:00:14.554Z,1.60
2022-10-11T03:02:41.799Z,1.67
2022-10-11T03:05:09.050Z,1.67
2022-10-11T03:07:36.259Z,1.70
2022-10-11T03:10:03.915Z,1.40
2022-10-11T03:12:30.856Z,1.55
2022-10-11T03:14:57.773Z,1.80
2022-10-11T03:17:36.165Z,2.10
2022-10-11T03:20:05.366Z,1.70
2022-10-11T03:22:32.224Z,1.77
2022-10-11T03:25:03.586Z,1.70
2022-10-11T03:27:31.071Z,1.50
2022-10-11T03:29:58.035Z,1.60
2022-10-11T03:32:25.286Z,1.60
2022-10-11T03:34:52.180Z,1.73
2022-10-11T03:37:19.141Z,1.80
2022-10-11T03:39:46.286Z,1.60
2022-10-11T03:42:14.031Z,1.80
2022-10-11T03:44:42.281Z,1.80
2022-10-11T03:47:09.911Z,1.42
2022-10-11T03:49:40.020Z,1.42
2022-10-11T03:52:09.570Z,1.65
2022-10-11T03:54:36.809Z,1.98
2022-10-11T03:57:04.063Z,1.50
2022-10-11T03:59:31.296Z,1.92
2022-10-11T04:01:58.575Z,1.73
2022-10-11T04:04:25.561Z,1.67
2022-10-11T04:06:52.406Z,2.00
2022-10-11T04:09:19.754Z,1.65
2022-10-11T04:11:46.985Z,2.25
2022-10-11T04:14:13.905Z,1.73
2022-10-11T04:16:41.249Z,2.00
2022-10-11T04:19:08.159Z,2.30
2022-10-11T04:21:35.074Z,1.83
2022-10-11T04:24:04.115Z,1.77
2022-10-11T04:26:31.423Z,1.60
2022-10-11T04:28:58.462Z,2.10
2022-10-11T04:31:25.391Z,1.80
2022-10-11T04:33:52.278Z,1.90
2022-10-11T04:36:19.476Z,2.03
2022-10-11T04:38:46.754Z,2.00
2022-10-11T04:41:15.085Z,1.85
2022-10-11T04:43:42.298Z,1.70
2022-10-11T04:46:10.439Z,1.90
2022-10-11T04:48:37.975Z,1.90
2022-10-11T04:51:05.493Z,1.90
2022-10-11T04:53:32.752Z,2.00
2022-10-11T04:56:02.513Z,1.85
2022-10-11T04:58:30.924Z,1.80
2022-10-11T05:00:58.237Z,3.00
2022-10-11T05:03:26.011Z,2.40
2022-10-11T05:05:53.214Z,2.70
2022-10-11T05:08:23.222Z,2.45
2022-10-11T05:10:58.831Z,2.40
2022-10-11T05:13:28.312Z,2.10
2022-10-11T05:15:55.410Z,3.25
2022-10-11T05:18:22.662Z,2.38
2022-10-11T05:20:58.065Z,2.55
2022-10-11T05:23:25.069Z,2.28
2022-10-11T05:25:51.935Z,2.75
2022-10-11T05:28:23.342Z,2.08
2022-10-11T05:30:50.282Z,2.70
2022-10-11T05:33:20.092Z,2.58
2022-10-11T05:35:47.003Z,2.28
2022-10-11T05:38:14.100Z,2.15
2022-10-11T05:40:41.245Z,2.50
2022-10-11T05:43:08.340Z,2.15
2022-10-11T05:45:40.096Z,2.03
2022-10-11T05:48:07.953Z,2.50
2022-10-11T05:50:35.520Z,2.42
2022-10-11T05:53:03.107Z,3.00
2022-10-11T05:55:30.344Z,2.25
2022-10-11T05:57:58.076Z,2.85
2022-10-11T06:00:24.984Z,2.60
2022-10-11T06:02:51.795Z,2.50
2022-10-11T06:05:18.845Z,2.70
2022-10-11T06:07:45.791Z,4.55
2022-10-11T06:10:13.167Z,2.80
2022-10-11T06:12:40.092Z,3.20
2022-10-11T06:15:08.522Z,3.45
2022-10-11T06:17:35.828Z,5.72
2022-10-11T06:20:03.951Z,3.50
2022-10-11T06:22:30.800Z,2.63
2022-10-11T06:24:57.643Z,2.75
2022-10-11T06:27:24.925Z,2.60
2022-10-11T06:29:52.184Z,2.88
2022-10-11T06:32:19.146Z,2.80
2022-10-11T06:34:46.194Z,2.80
2022-10-11T06:37:13.373Z,2.95
2022-10-11T06:39:40.650Z,2.75
2022-10-11T06:42:07.623Z,2.97
2022-10-11T06:44:34.465Z,2.42
2022-10-11T06:47:01.360Z,2.85
2022-10-11T06:49:28.276Z,2.72
2022-10-11T06:51:55.449Z,2.70
2022-10-11T06:54:22.539Z,15.20
2022-10-11T06:56:49.484Z,2.80
2022-10-11T06:59:16.395Z,2.97
2022-10-11T07:01:43.416Z,2.88
2022-10-11T07:04:10.294Z,2.60
2022-10-11T07:06:40.179Z,2.72
2022-10-11T07:09:08.216Z,2.72
2022-10-11T07:11:36.104Z,3.03
2022-10-11T07:14:07.779Z,2.53
2022-10-11T07:16:38.128Z,2.97
2022-10-11T07:19:06.766Z,2.47
2022-10-11T07:21:34.946Z,2.60
2022-10-11T07:24:02.446Z,2.60
2022-10-11T07:26:36.660Z,3.05
2022-10-11T07:29:05.706Z,3.25
2022-10-11T07:31:32.636Z,2.88
2022-10-11T07:33:59.531Z,2.85
2022-10-11T07:36:26.360Z,2.97
2022-10-11T07:38:53.354Z,2.83
2022-10-11T07:41:20.685Z,3.28
2022-10-11T07:43:49.694Z,3.22
2022-10-11T07:46:18.388Z,3.05
2022-10-11T07:48:45.683Z,2.78
2022-10-11T07:51:20.508Z,3.17
2022-10-11T07:53:49.799Z,2.85
2022-10-11T07:56:20.170Z,2.72
2022-10-11T07:58:52.055Z,3.58
2022-10-11T08:01:19.949Z,3.17
2022-10-11T08:03:47.877Z,4.00
2022-10-11T08:06:17.212Z,3.45
2022-10-11T08:08:44.106Z,3.35
2022-10-11T08:11:11.139Z,3.63
2022-10-11T08:13:38.093Z,3.97
2022-10-11T08:16:13.129Z,3.85
2022-10-11T08:18:40.163Z,4.10
2022-10-11T08:21:12.512Z,4.55
2022-10-11T08:23:40.231Z,4.18
2022-10-11T08:26:07.914Z,4.10
2022-10-11T08:28:35.451Z,4.78
2022-10-11T08:31:02.946Z,5.25
2022-10-11T08:33:31.087Z,5.03
2022-10-11T08:35:58.505Z,5.60
2022-10-11T08:38:25.503Z,5.65
2022-10-11T08:40:55.363Z,5.63
2022-10-11T08:43:45.883Z,6.00
2022-10-11T08:46:15.282Z,5.72
2022-10-11T08:48:47.365Z,5.95
2022-10-11T08:51:20.878Z,5.68
2022-10-11T08:54:19.352Z,5.18
2022-10-11T08:56:46.891Z,5.03
2022-10-11T08:59:13.798Z,5.80
2022-10-11T09:01:49.805Z,5.07
2022-10-11T09:04:18.257Z,5.57
2022-10-11T09:07:08.173Z,6.05
2022-10-11T09:09:41.092Z,6.28
2022-10-11T09:12:34.325Z,6.15
2022-10-11T09:15:37.098Z,5.75
2022-10-11T09:18:32.997Z,4.80
2022-10-11T09:21:23.139Z,5.45
2022-10-11T09:24:08.438Z,5.30
2022-10-11T09:26:59.502Z,4.63
2022-10-11T09:29:35.192Z,4.40
2022-10-11T09:32:02.523Z,4.97
2022-10-11T09:34:35.372Z,5.20
2022-10-11T09:37:20.926Z,5.10
2022-10-11T09:39:56.283Z,5.03
2022-10-11T09:42:23.517Z,5.50
2022-10-11T09:44:51.708Z,5.25
2022-10-11T09:47:29.355Z,4.93
2022-10-11T09:50:03.952Z,5.40
2022-10-11T09:52:31.762Z,5.60
2022-10-11T09:55:02.854Z,5.15
2022-10-11T09:57:31.777Z,5.25
2022-10-11T10:02:29.132Z,5.70
2022-10-11T10:05:14.555Z,5.63
2022-10-11T10:08:23.560Z,4.95
2022-10-11T10:11:04.871Z,4.32
2022-10-11T10:13:56.267Z,5.03
2022-10-11T10:16:33.180Z,4.68
2022-10-11T10:19:16.863Z,4.40
2022-10-11T10:21:49.547Z,4.60
2022-10-11T10:24:33.304Z,3.90
2022-10-11T10:27:05.944Z,4.10
2022-10-11T10:29:33.507Z,3.83
2022-10-11T10:32:15.099Z,4.05
2022-10-11T10:34:53.234Z,3.85
2022-10-11T10:37:32.476Z,3.30
2022-10-11T10:40:09.200Z,2.55
2022-10-11T10:42:36.935Z,2.42
2022-10-11T10:45:12.590Z,2.78
2022-10-11T10:47:56.153Z,2.30
2022-10-11T10:50:32.703Z,2.40
2022-10-11T10:53:14.501Z,2.40
2022-10-11T10:55:45.495Z,2.08
2022-10-11T10:58:22.217Z,2.55
2022-10-11T11:00:59.990Z,2.08
2022-10-11T11:03:51.371Z,1.83
2022-10-11T11:06:36.685Z,1.95
2022-10-11T11:09:27.196Z,1.85
2022-10-11T11:11:54.458Z,1.58
2022-10-11T11:14:50.550Z,1.40
2022-10-11T11:17:46.572Z,1.40
2022-10-11T11:20:21.602Z,1.30
2022-10-11T11:22:48.738Z,1.67
2022-10-11T11:25:35.872Z,1.30
2022-10-11T11:28:24.736Z,1.08
2022-10-11T11:31:23.342Z,0.98
2022-10-11T11:34:23.527Z,1.00
2022-10-11T11:37:00.525Z,0.75
2022-10-11T11:39:37.378Z,1.00
2022-10-11T11:42:35.209Z,1.35
2022-10-11T11:45:20.108Z,0.80
2022-10-11T11:48:02.751Z,1.30
2022-10-11T11:50:37.173Z,2.08
2022-10-11T11:53:19.674Z,1.40
2022-10-11T11:56:09.874Z,1.15
2022-10-11T11:58:42.894Z,0.82
2022-10-11T12:01:31.532Z,0.90
2022-10-11T12:06:32.984Z,1.08
2022-10-11T12:09:01.969Z,1.25
2022-10-11T12:14:16.953Z,1.45
2022-10-11T12:17:08.993Z,1.10
2022-10-11T12:19:37.767Z,1.38
2022-10-11T12:22:36.783Z,1.40
2022-10-11T12:25:12.810Z,1.23
2022-10-11T12:27:49.260Z,0.70
2022-10-11T12:30:44.228Z,1.08
2022-10-11T12:33:23.201Z,1.00
2022-10-11T12:38:37.266Z,1.20
2022-10-11T12:41:06.978Z,1.30
2022-10-11T12:43:47.704Z,1.50
2022-10-11T12:46:29.973Z,1.40
2022-10-11T12:49:25.218Z,1.30
2022-10-11T12:52:01.369Z,1.17
2022-10-11T12:54:54.894Z,1.33
2022-10-11T12:57:37.342Z,0.95
2022-10-11T13:00:28.997Z,1.33
2022-10-11T13:03:04.927Z,1.30
2022-10-11T13:05:46.947Z,1.55
2022-10-11T13:08:22.856Z,1.75
2022-10-11T13:10:49.844Z,0.90
2022-10-11T13:13:27.120Z,1.20
2022-10-11T13:15:56.359Z,1.23
2022-10-11T13:18:25.939Z,1.15
2022-10-11T13:20:54.726Z,1.27
2022-10-11T13:23:27.905Z,1.40
2022-10-11T13:25:56.196Z,1.40
2022-10-11T13:28:24.243Z,1.38
2022-10-11T13:30:59.572Z,1.63
2022-10-11T13:33:33.014Z,1.10
2022-10-11T13:36:02.183Z,1.27
2022-10-11T13:38:35.452Z,1.17
2022-10-11T13:41:06.116Z,1.40
2022-10-11T13:43:34.539Z,1.20
2022-10-11T13:46:05.347Z,1.67
2022-10-11T13:48:38.725Z,1.38
2022-10-11T13:51:16.876Z,1.42
2022-10-11T13:54:02.616Z,1.10
2022-10-11T13:56:36.839Z,1.10
2022-10-11T13:59:04.253Z,1.52
2022-10-11T14:01:44.182Z,1.73
2022-10-11T14:04:15.489Z,1.60
2022-10-11T14:06:52.301Z,1.20
2022-10-11T14:09:39.640Z,1.38
2022-10-11T14:12:25.315Z,1.50
2022-10-11T14:14:52.731Z,1.42
2022-10-11T14:17:33.049Z,1.30
2022-10-11T14:20:13.013Z,1.35
2022-10-11T14:22:39.901Z,1.20
2022-10-11T14:25:06.877Z,1.35
2022-10-11T14:27:34.679Z,1.85
2022-10-11T14:32:51.525Z,1.40
2022-10-11T14:35:24.540Z,1.17
2022-10-11T14:37:52.253Z,1.67
2022-10-11T14:40:25.061Z,1.70
2022-10-11T14:42:52.861Z,1.60
2022-10-11T14:45:21.351Z,1.58
2022-10-11T14:47:49.344Z,1.38
2022-10-11T14:50:42.867Z,1.85
2022-10-11T14:53:11.435Z,1.50
2022-10-11T14:55:40.661Z,1.75
2022-10-11T15:00:37.037Z,1.40
2022-10-11T15:03:07.158Z,2.08
2022-10-11T15:05:34.495Z,1.42
2022-10-11T15:08:03.183Z,1.40
2022-10-11T15:10:35.216Z,1.50
2022-10-11T15:13:02.792Z,1.40
2022-10-11T15:15:32.748Z,0.90
2022-10-11T15:18:00.500Z,1.58
2022-10-11T15:20:31.737Z,1.40
2022-10-11T15:23:00.155Z,1.50
2022-10-11T15:25:29.045Z,1.40
2022-10-11T15:27:56.703Z,1.02
2022-10-11T15:30:26.343Z,1.40
2022-10-11T15:32:53.860Z,1.00
2022-10-11T15:35:22.861Z,1.45
2022-10-11T15:40:20.373Z,1.40
2022-10-11T15:42:47.731Z,1.33
2022-10-11T15:45:16.306Z,1.50
2022-10-11T15:47:43.801Z,0.98
2022-10-11T15:50:34.062Z,1.98
2022-10-11T15:53:04.871Z,1.67
2022-10-11T15:55:33.177Z,1.65
2022-10-11T15:58:01.584Z,1.92
2022-10-11T16:00:29.297Z,1.30
2022-10-11T16:02:57.125Z,1.40
2022-10-11T16:05:26.107Z,1.30
2022-10-11T16:10:21.148Z,1.33
2022-10-11T16:12:48.315Z,1.73
2022-10-11T16:15:15.951Z,1.80
2022-10-11T16:17:42.812Z,1.05
2022-10-11T16:20:09.886Z,1.38
2022-10-11T16:22:36.839Z,1.65
2022-10-11T16:25:04.551Z,2.03
2022-10-11T16:27:32.060Z,1.63
2022-10-11T16:29:59.658Z,1.30
2022-10-11T16:32:27.476Z,1.48
2022-10-11T16:34:54.436Z,1.48
2022-10-11T16:37:21.302Z,1.42
2022-10-11T16:39:48.176Z,1.52
2022-10-11T16:42:15.450Z,1.33
2022-10-11T16:44:42.277Z,2.50
2022-10-11T16:47:09.521Z,1.92
2022-10-11T16:49:36.364Z,1.70
2022-10-11T16:52:04.609Z,1.42
2022-10-11T16:54:32.096Z,1.45
2022-10-11T16:57:00.171Z,1.58
2022-10-11T16:59:27.260Z,1.90
2022-10-11T17:01:54.256Z,1.35
2022-10-11T17:04:21.679Z,1.25
2022-10-11T17:06:48.627Z,1.80
2022-10-11T17:09:16.083Z,1.98
2022-10-11T17:11:43.613Z,2.70
2022-10-11T17:14:12.341Z,1.80
2022-10-11T17:16:39.841Z,2.03
2022-10-11T17:19:11.694Z,1.60
2022-10-11T17:21:38.887Z,1.52
2022-10-11T17:24:06.282Z,1.35
2022-10-11T17:26:33.300Z,1.77
2022-10-11T17:29:01.064Z,1.63
2022-10-11T17:31:29.176Z,1.50
2022-10-11T17:33:58.951Z,1.90
2022-10-11T17:36:32.011Z,1.73
2022-10-11T17:39:04.959Z,1.38
2022-10-11T17:41:32.392Z,1.77
2022-10-11T17:43:59.684Z,2.15
2022-10-11T17:46:28.144Z,1.63
2022-10-11T17:48:55.719Z,1.70
2022-10-11T17:51:22.865Z,1.70
2022-10-11T17:53:53.264Z,1.40
2022-10-11T17:56:28.175Z,1.50
2022-10-11T17:58:57.957Z,1.60
2022-10-11T18:01:27.644Z,1.38
2022-10-11T18:03:57.695Z,2.08
2022-10-11T18:06:26.855Z,2.92
2022-10-11T18:08:53.781Z,1.90
2022-10-11T18:11:21.109Z,1.88
2022-10-11T18:13:49.390Z,2.55
2022-10-11T18:16:19.022Z,2.63
2022-10-11T18:18:46.154Z,2.55
2022-10-11T18:21:14.547Z,3.05
2022-10-11T18:23:41.530Z,2.70
2022-10-11T18:26:13.282Z,2.35
2022-10-11T18:28:41.091Z,3.22
2022-10-11T18:31:13.337Z,2.97
2022-10-11T18:33:42.173Z,3.38
2022-10-11T18:36:12.226Z,3.30
2022-10-11T18:38:43.043Z,2.67
2022-10-11T18:41:11.278Z,2.63
2022-10-11T18:43:38.353Z,2.15
2022-10-11T18:46:07.370Z,2.13
2022-10-11T18:51:06.357Z,1.98
2022-10-11T18:53:37.192Z,2.58
2022-10-11T18:56:06.622Z,2.17
2022-10-11T18:58:35.247Z,2.05
2022-10-11T19:01:13.164Z,2.33
2022-10-11T19:03:40.003Z,3.78
2022-10-11T19:06:11.291Z,2.90
2022-10-11T19:08:38.185Z,3.03
2022-10-11T19:11:09.569Z,2.33
2022-10-11T19:13:36.999Z,2.13
2022-10-11T19:16:12.503Z,2.03
2022-10-11T19:18:44.064Z,2.25
2022-10-11T19:21:13.442Z,2.33
2022-10-11T19:23:42.577Z,2.28
2022-10-11T19:26:14.373Z,2.10
2022-10-11T19:28:41.897Z,2.45
2022-10-11T19:31:11.155Z,2.40
2022-10-11T19:33:37.992Z,3.03
2022-10-11T19:36:06.887Z,2.30
2022-10-11T19:38:35.482Z,2.47
2022-10-11T19:41:04.645Z,2.20
2022-10-11T19:43:32.167Z,2.60
2022-10-11T19:46:03.451Z,3.55
2022-10-11T19:48:30.908Z,2.25
2022-10-11T19:51:09.492Z,2.20
2022-10-11T19:53:36.740Z,2.25
2022-10-11T19:56:09.187Z,1.88
2022-10-11T19:58:36.227Z,2.78
2022-10-11T20:01:12.208Z,1.85
2022-10-11T20:03:39.464Z,2.08
2022-10-11T20:06:08.117Z,2.13
2022-10-11T20:08:38.481Z,1.88
2022-10-11T20:11:09.763Z,1.92
2022-10-11T20:13:37.479Z,2.08
2022-10-11T20:16:09.485Z,1.88
2022-10-11T20:18:37.896Z,2.63
2022-10-11T20:21:08.176Z,1.98
2022-10-11T20:23:35.773Z,2.13
2022-10-11T20:26:20.931Z,2.13
2022-10-11T20:28:55.016Z,2.05
2022-10-11T20:31:28.629Z,2.17
2022-10-11T20:33:57.673Z,1.77
2022-10-11T20:38:53.795Z,2.50
2022-10-11T20:41:23.674Z,1.95
2022-10-11T20:43:55.733Z,2.10
2022-10-11T20:46:28.125Z,2.33
2022-10-11T20:49:01.376Z,1.98
2022-10-11T20:51:30.145Z,2.28
2022-10-11T20:53:57.582Z,2.50
2022-10-11T20:56:24.468Z,2.40
2022-10-11T20:58:53.674Z,1.77
2022-10-11T21:01:26.569Z,2.70
2022-10-11T21:03:54.013Z,2.35
2022-10-11T21:06:22.876Z,1.98
2022-10-11T21:08:49.723Z,1.70
2022-10-11T21:11:16.601Z,1.70
2022-10-11T21:13:43.435Z,2.20
2022-10-11T21:16:14.930Z,1.80
2022-10-11T21:18:42.402Z,2.13
2022-10-11T21:21:14.141Z,1.75
2022-10-11T21:23:41.914Z,1.88
2022-10-11T21:26:11.438Z,1.80
2022-10-11T21:28:39.884Z,2.03
2022-10-11T21:31:11.944Z,1.88
2022-10-11T21:33:39.901Z,1.88
2022-10-11T21:36:08.360Z,1.63
2022-10-11T21:38:35.626Z,2.58
2022-10-11T21:41:07.622Z,1.65
2022-10-11T21:43:36.067Z,1.85
2022-10-11T21:46:21.639Z,1.83
2022-10-11T21:48:50.175Z,2.63
2022-10-11T21:51:22.675Z,2.08
2022-10-11T21:53:49.895Z,1.80
2022-10-11T21:56:16.866Z,2.10
2022-10-11T21:58:46.004Z,1.73
2022-10-11T22:01:12.890Z,1.77
2022-10-11T22:03:39.847Z,1.92
2022-10-11T22:06:06.818Z,1.95
2022-10-11T22:08:34.011Z,1.92
2022-10-11T22:11:01.356Z,1.70
2022-10-11T22:13:30.331Z,1.73
2022-10-11T22:18:24.801Z,1.65
2022-10-11T22:20:51.910Z,2.00
2022-10-11T22:23:19.313Z,2.08
2022-10-11T22:25:46.518Z,1.85
2022-10-11T22:28:13.798Z,2.33
2022-10-11T22:30:40.949Z,2.08
2022-10-11T22:33:07.822Z,2.10
2022-10-11T22:35:38.033Z,1.80
2022-10-11T22:38:06.348Z,2.45
2022-10-11T22:40:33.331Z,1.65
2022-10-11T22:43:00.390Z,1.55
2022-10-11T22:45:27.268Z,1.60
2022-10-11T22:47:54.161Z,1.77
2022-10-11T22:50:21.059Z,1.95
2022-10-11T22:52:48.002Z,1.50
2022-10-11T22:55:19.732Z,2.10
2022-10-11T22:57:47.145Z,1.95
2022-10-11T23:00:14.692Z,1.77
2022-10-11T23:02:41.646Z,1.65
2022-10-11T23:05:08.680Z,1.75
2022-10-11T23:07:36.137Z,2.35
2022-10-11T23:10:04.251Z,2.00
2022-10-11T23:12:31.195Z,1.83
2022-10-11T23:14:58.276Z,1.85
2022-10-11T23:17:25.543Z,1.75
2022-10-11T23:19:52.861Z,1.65
2022-10-11T23:22:19.778Z,2.30
2022-10-11T23:24:46.811Z,2.30
2022-10-11T23:27:13.802Z,2.15
2022-10-11T23:29:41.235Z,1.70
2022-10-11T23:32:09.079Z,2.10
2022-10-11T23:34:35.975Z,2.05
2022-10-11T23:37:03.510Z,1.60
2022-10-11T23:39:30.462Z,1.30
2022-10-11T23:41:57.565Z,2.25
2022-10-11T23:44:24.861Z,1.98
2022-10-11T23:46:52.295Z,1.80
2022-10-11T23:49:19.226Z,1.92
2022-10-11T23:51:46.216Z,1.92
2022-10-11T23:54:13.123Z,1.75
2022-10-11T23:56:40.064Z,2.20
2022-10-11T23:59:07.032Z,1.65
