createdAt,value
2018-04-23T00:02:10.964Z,23.30
2018-04-23T00:04:37.152Z,19.97
2018-04-23T00:07:03.347Z,20.73
2018-04-23T00:09:29.691Z,19.50
2018-04-23T00:11:55.896Z,17.13
2018-04-23T00:14:22.150Z,19.03
2018-04-23T00:16:48.368Z,17.10
2018-04-23T00:19:14.683Z,14.60
2018-04-23T00:21:40.891Z,19.00
2018-04-23T00:24:07.085Z,14.50
2018-04-23T00:26:34.054Z,17.70
2018-04-23T00:29:00.258Z,16.10
2018-04-23T00:31:26.686Z,13.77
2018-04-23T00:33:53.671Z,12.63
2018-04-23T00:36:19.856Z,14.27
2018-04-23T00:38:46.067Z,11.67
2018-04-23T00:41:12.312Z,13.50
2018-04-23T00:43:38.494Z,13.57
2018-04-23T00:46:04.683Z,16.57
2018-04-23T00:48:31.641Z,15.53
2018-04-23T00:50:58.620Z,19.37
2018-04-23T00:53:37.279Z,16.50
2018-04-23T00:56:03.679Z,17.43
2018-04-23T00:58:29.997Z,15.60
2018-04-23T01:00:57.007Z,16.33
2018-04-23T01:03:23.197Z,17.33
2018-04-23T01:05:49.366Z,16.83
2018-04-23T01:08:15.571Z,21.07
2018-04-23T01:10:42.507Z,20.40
2018-04-23T01:13:08.694Z,16.13
2018-04-23T01:15:34.898Z,13.97
2018-04-23T01:18:01.835Z,16.00
2018-04-23T01:20:28.160Z,14.80
2018-04-23T01:22:54.431Z,16.77
2018-04-23T01:25:20.658Z,13.77
2018-04-23T01:27:46.849Z,13.43
2018-04-23T01:30:13.831Z,15.67
2018-04-23T01:32:40.016Z,12.57
2018-04-23T01:35:06.207Z,14.23
2018-04-23T01:37:32.406Z,11.53
2018-04-23T01:39:58.634Z,12.93
2018-04-23T01:42:25.572Z,13.63
2018-04-23T01:44:51.848Z,18.57
2018-04-23T01:47:18.034Z,11.93
2018-04-23T01:49:44.216Z,12.43
2018-04-23T01:52:10.421Z,10.83
2018-04-23T01:54:36.615Z,13.40
2018-04-23T01:57:03.563Z,9.37
2018-04-23T01:59:30.571Z,12.17
2018-04-23T02:01:58.219Z,13.00
2018-04-23T02:04:24.414Z,10.03
2018-04-23T02:06:50.711Z,12.83
2018-04-23T02:09:16.933Z,9.23
2018-04-23T02:11:43.866Z,11.90
2018-04-23T02:14:10.060Z,11.97
2018-04-23T02:16:36.306Z,14.77
2018-04-23T02:19:02.510Z,10.23
2018-04-23T02:21:28.794Z,12.13
2018-04-23T02:23:55.024Z,12.10
2018-04-23T02:26:21.280Z,8.73
2018-04-23T02:28:47.499Z,11.53
2018-04-23T02:31:13.764Z,10.13
2018-04-23T02:33:40.371Z,11.23
2018-04-23T02:36:06.563Z,10.30
2018-04-23T02:38:33.573Z,8.03
2018-04-23T02:40:59.870Z,10.07
2018-04-23T02:43:26.111Z,9.83
2018-04-23T02:45:52.320Z,13.90
2018-04-23T02:48:18.522Z,9.50
2018-04-23T02:50:44.747Z,10.07
2018-04-23T02:53:10.943Z,9.23
2018-04-23T02:55:37.099Z,8.17
2018-04-23T02:58:04.063Z,9.20
2018-04-23T03:00:31.077Z,7.83
2018-04-23T03:02:58.082Z,7.40
2018-04-23T03:05:24.298Z,8.77
2018-04-23T03:07:51.216Z,7.77
2018-04-23T03:10:17.390Z,10.73
2018-04-23T03:12:44.354Z,8.27
2018-04-23T03:15:11.274Z,11.97
2018-04-23T03:17:37.455Z,10.43
2018-04-23T03:20:04.426Z,6.87
2018-04-23T03:22:30.687Z,8.13
2018-04-23T03:24:56.880Z,12.37
2018-04-23T03:27:24.543Z,8.10
2018-04-23T03:29:51.513Z,9.87
2018-04-23T03:32:18.468Z,7.57
2018-04-23T03:34:44.650Z,8.70
2018-04-23T03:37:10.889Z,10.10
2018-04-23T03:39:37.070Z,9.03
2018-04-23T03:42:03.473Z,9.77
2018-04-23T03:44:29.721Z,9.90
2018-04-23T03:46:55.931Z,8.33
2018-04-23T03:49:22.207Z,9.47
2018-04-23T03:51:48.379Z,10.60
2018-04-23T03:54:14.599Z,9.57
2018-04-23T03:56:41.037Z,11.53
2018-04-23T03:59:07.255Z,8.10
2018-04-23T04:01:33.490Z,7.70
2018-04-23T04:03:59.786Z,8.60
2018-04-23T04:06:26.747Z,9.13
2018-04-23T04:08:52.945Z,8.43
2018-04-23T04:11:19.125Z,7.47
2018-04-23T04:13:57.798Z,8.57
2018-04-23T04:16:36.333Z,9.93
2018-04-23T04:19:02.529Z,8.73
2018-04-23T04:21:28.747Z,9.50
2018-04-23T04:23:56.504Z,9.80
2018-04-23T04:26:22.677Z,7.87
2018-04-23T04:28:48.867Z,10.77
2018-04-23T04:31:15.979Z,10.17
2018-04-23T04:33:42.236Z,8.17
2018-04-23T04:36:08.438Z,8.67
2018-04-23T04:38:34.655Z,6.87
2018-04-23T04:41:00.919Z,7.70
2018-04-23T04:43:27.134Z,8.63
2018-04-23T04:45:53.361Z,7.97
2018-04-23T04:48:19.629Z,7.13
2018-04-23T04:50:45.815Z,9.33
2018-04-23T04:53:12.894Z,8.03
2018-04-23T04:55:39.867Z,8.27
2018-04-23T04:58:06.067Z,8.77
2018-04-23T05:00:32.315Z,8.90
2018-04-23T05:02:58.643Z,8.10
2018-04-23T05:05:25.566Z,14.03
2018-04-23T05:07:51.751Z,12.57
2018-04-23T05:10:17.940Z,10.93
2018-04-23T05:12:44.113Z,10.50
2018-04-23T05:15:10.310Z,10.57
2018-04-23T05:17:36.529Z,11.33
2018-04-23T05:20:02.731Z,10.73
2018-04-23T05:22:28.919Z,9.53
2018-04-23T05:24:55.091Z,12.07
2018-04-23T05:27:21.264Z,8.30
2018-04-23T05:29:47.452Z,9.60
2018-04-23T05:32:13.713Z,10.17
2018-04-23T05:34:39.920Z,9.70
2018-04-23T05:37:06.102Z,9.13
2018-04-23T05:39:32.291Z,8.73
2018-04-23T05:41:59.249Z,9.43
2018-04-23T05:44:25.507Z,9.30
2018-04-23T05:46:51.716Z,10.17
2018-04-23T05:49:18.634Z,10.40
2018-04-23T05:51:44.835Z,11.50
2018-04-23T05:54:10.995Z,9.97
2018-04-23T05:56:37.150Z,9.57
2018-04-23T05:59:03.362Z,13.77
2018-04-23T06:01:29.595Z,11.47
2018-04-23T06:03:55.832Z,14.03
2018-04-23T06:06:22.084Z,11.97
2018-04-23T06:08:48.308Z,12.70
2018-04-23T06:11:14.504Z,12.60
2018-04-23T06:13:40.704Z,11.13
2018-04-23T06:16:06.901Z,13.03
2018-04-23T06:18:33.879Z,12.37
2018-04-23T06:21:00.832Z,11.90
2018-04-23T06:23:27.801Z,11.90
2018-04-23T06:25:53.996Z,14.53
2018-04-23T06:28:20.260Z,15.80
2018-04-23T06:30:47.215Z,12.60
2018-04-23T06:33:14.224Z,13.60
2018-04-23T06:35:40.418Z,12.33
2018-04-23T06:38:07.501Z,13.53
2018-04-23T06:40:34.447Z,11.53
2018-04-23T06:43:00.640Z,11.23
2018-04-23T06:45:26.843Z,12.03
2018-04-23T06:47:53.027Z,11.40
2018-04-23T06:50:19.249Z,9.97
2018-04-23T06:52:45.456Z,13.20
2018-04-23T06:55:12.370Z,12.30
2018-04-23T06:57:38.563Z,10.27
2018-04-23T07:00:05.512Z,10.50
2018-04-23T07:02:32.438Z,12.17
2018-04-23T07:04:58.702Z,12.40
2018-04-23T07:07:24.864Z,11.47
2018-04-23T07:09:51.768Z,9.73
2018-04-23T07:12:17.944Z,9.93
2018-04-23T07:14:44.136Z,9.93
2018-04-23T07:17:10.298Z,11.80
2018-04-23T07:19:36.546Z,9.50
2018-04-23T07:22:04.254Z,9.27
2018-04-23T07:24:30.446Z,11.07
2018-04-23T07:26:56.622Z,10.63
2018-04-23T07:29:23.591Z,12.03
2018-04-23T07:31:49.719Z,10.43
2018-04-23T07:34:16.701Z,11.77
2018-04-23T07:36:42.863Z,14.00
2018-04-23T07:39:09.051Z,10.83
2018-04-23T07:41:35.265Z,11.20
2018-04-23T07:44:02.249Z,12.83
2018-04-23T07:46:29.188Z,13.10
2018-04-23T07:48:55.383Z,8.10
2018-04-23T07:51:21.545Z,10.40
2018-04-23T07:53:47.719Z,10.17
2018-04-23T07:56:14.670Z,11.57
2018-04-23T07:58:41.685Z,12.43
2018-04-23T08:01:07.861Z,12.83
2018-04-23T08:03:34.221Z,10.13
2018-04-23T08:06:01.141Z,11.50
2018-04-23T08:08:27.329Z,9.97
2018-04-23T08:10:53.600Z,12.60
2018-04-23T08:13:19.784Z,10.53
2018-04-23T08:15:45.966Z,11.10
2018-04-23T08:18:12.295Z,8.30
2018-04-23T08:20:38.509Z,10.30
2018-04-23T08:23:05.435Z,9.57
2018-04-23T08:25:31.663Z,9.10
2018-04-23T08:27:57.821Z,11.00
2018-04-23T08:30:24.735Z,11.60
2018-04-23T08:32:50.963Z,13.50
2018-04-23T08:35:17.155Z,10.60
2018-04-23T08:37:43.335Z,9.27
2018-04-23T08:40:10.290Z,8.97
2018-04-23T08:42:37.242Z,9.67
2018-04-23T08:45:04.186Z,10.93
2018-04-23T08:47:31.356Z,9.33
2018-04-23T08:49:58.265Z,9.33
2018-04-23T08:52:24.432Z,9.50
2018-04-23T08:54:50.702Z,6.97
2018-04-23T08:57:17.637Z,10.13
2018-04-23T08:59:43.807Z,8.77
2018-04-23T09:02:10.871Z,11.33
2018-04-23T09:04:37.785Z,8.13
2018-04-23T09:07:03.999Z,9.30
2018-04-23T09:09:30.197Z,10.67
2018-04-23T09:11:57.259Z,9.83
2018-04-23T09:14:24.161Z,8.83
2018-04-23T09:16:50.355Z,8.23
2018-04-23T09:19:17.266Z,7.73
2018-04-23T09:21:43.462Z,8.60
2018-04-23T09:24:09.625Z,6.20
2018-04-23T09:26:35.843Z,7.80
2018-04-23T09:29:02.041Z,7.60
2018-04-23T09:31:28.247Z,7.70
2018-04-23T09:33:54.417Z,5.43
2018-04-23T09:36:20.613Z,7.17
2018-04-23T09:38:46.849Z,9.20
2018-04-23T09:41:13.047Z,5.60
2018-04-23T09:43:39.236Z,6.10
2018-04-23T09:46:05.491Z,7.53
2018-04-23T09:48:31.696Z,7.73
2018-04-23T09:50:58.598Z,7.20
2018-04-23T09:53:24.777Z,9.20
2018-04-23T09:55:51.732Z,7.20
2018-04-23T09:58:18.067Z,5.77
2018-04-23T10:00:44.998Z,9.07
2018-04-23T10:03:11.189Z,5.60
2018-04-23T10:05:37.379Z,4.70
2018-04-23T10:08:03.591Z,7.97
2018-04-23T10:10:29.770Z,5.30
2018-04-23T10:12:56.078Z,6.53
2018-04-23T10:15:22.314Z,7.17
2018-04-23T10:17:48.506Z,7.67
2018-04-23T10:20:15.428Z,8.10
2018-04-23T10:22:41.620Z,5.60
2018-04-23T10:25:08.515Z,7.27
2018-04-23T10:27:34.730Z,6.33
2018-04-23T10:30:00.924Z,7.53
2018-04-23T10:32:27.191Z,5.40
2018-04-23T10:34:54.107Z,6.17
2018-04-23T10:37:20.292Z,6.43
2018-04-23T10:39:46.580Z,6.03
2018-04-23T10:42:12.751Z,7.30
2018-04-23T10:44:39.109Z,6.80
2018-04-23T10:47:05.328Z,10.07
2018-04-23T10:49:31.498Z,6.43
2018-04-23T10:51:57.775Z,6.23
2018-04-23T10:54:23.996Z,6.93
2018-04-23T10:56:50.181Z,6.27
2018-04-23T10:59:16.414Z,5.43
2018-04-23T11:01:42.597Z,7.07
2018-04-23T11:04:08.792Z,7.50
2018-04-23T11:06:35.046Z,5.73
2018-04-23T11:09:02.024Z,6.80
2018-04-23T11:11:28.213Z,8.43
2018-04-23T11:13:54.391Z,8.10
2018-04-23T11:16:20.578Z,9.17
2018-04-23T11:18:46.766Z,7.17
2018-04-23T11:21:12.940Z,7.43
2018-04-23T11:23:39.111Z,6.70
2018-04-23T11:26:05.315Z,7.50
2018-04-23T11:28:31.500Z,5.87
2018-04-23T11:30:57.678Z,7.97
2018-04-23T11:33:24.577Z,5.90
2018-04-23T11:35:50.748Z,6.17
2018-04-23T11:38:16.929Z,7.33
2018-04-23T11:40:43.108Z,4.70
2018-04-23T11:43:09.322Z,4.93
2018-04-23T11:45:35.526Z,5.90
2018-04-23T11:48:02.474Z,5.97
2018-04-23T11:50:29.436Z,6.50
2018-04-23T11:52:55.623Z,5.63
2018-04-23T11:55:21.874Z,6.00
2018-04-23T11:57:48.109Z,7.63
2018-04-23T12:00:14.321Z,7.87
2018-04-23T12:02:41.228Z,6.40
2018-04-23T12:05:07.500Z,8.33
2018-04-23T12:07:34.427Z,5.40
2018-04-23T12:10:00.647Z,7.30
2018-04-23T12:12:26.845Z,6.83
2018-04-23T12:14:53.779Z,6.73
2018-04-23T12:17:19.979Z,6.23
2018-04-23T12:19:46.183Z,6.73
2018-04-23T12:22:13.098Z,5.60
2018-04-23T12:24:40.197Z,7.63
2018-04-23T12:27:07.137Z,5.73
2018-04-23T12:29:33.351Z,6.03
2018-04-23T12:32:00.287Z,6.10
2018-04-23T12:34:26.482Z,10.30
2018-04-23T12:36:53.667Z,5.80
2018-04-23T12:39:19.870Z,5.20
2018-04-23T12:41:47.990Z,6.40
2018-04-23T12:44:14.271Z,7.50
2018-04-23T12:46:40.777Z,6.77
2018-04-23T12:49:07.203Z,4.90
2018-04-23T12:51:34.977Z,7.43
2018-04-23T12:54:01.173Z,4.03
2018-04-23T12:56:27.407Z,3.43
2018-04-23T12:58:53.671Z,4.83
2018-04-23T13:01:19.891Z,4.77
2018-04-23T13:03:46.136Z,4.47
2018-04-23T13:06:13.340Z,4.70
2018-04-23T13:08:40.269Z,3.67
2018-04-23T13:11:07.247Z,3.20
2018-04-23T13:13:33.464Z,4.43
2018-04-23T13:15:59.623Z,3.50
2018-04-23T13:18:25.873Z,3.20
2018-04-23T13:20:52.080Z,3.37
2018-04-23T13:23:18.495Z,4.47
2018-04-23T13:25:44.716Z,4.50
2018-04-23T13:28:11.676Z,3.03
2018-04-23T13:30:37.848Z,2.67
2018-04-23T13:33:11.211Z,3.67
2018-04-23T13:35:37.435Z,3.37
2018-04-23T13:38:03.965Z,5.20
2018-04-23T13:40:30.195Z,4.20
2018-04-23T13:42:56.381Z,4.97
2018-04-23T13:45:23.320Z,3.63
2018-04-23T13:47:50.283Z,3.90
2018-04-23T13:50:16.546Z,5.47
2018-04-23T13:52:42.711Z,3.07
2018-04-23T13:55:08.882Z,5.13
2018-04-23T13:57:35.091Z,4.10
2018-04-23T14:00:01.272Z,4.20
2018-04-23T14:02:28.205Z,4.93
2018-04-23T14:04:54.392Z,2.80
2018-04-23T14:07:20.575Z,6.00
2018-04-23T14:09:46.889Z,4.23
2018-04-23T14:12:13.096Z,2.93
2018-04-23T14:14:39.277Z,3.13
2018-04-23T14:17:05.487Z,3.27
2018-04-23T14:19:31.721Z,6.00
2018-04-23T14:21:58.088Z,3.80
2018-04-23T14:24:24.270Z,3.67
2018-04-23T14:26:50.461Z,4.37
2018-04-23T14:29:16.737Z,5.23
2018-04-23T14:31:42.959Z,4.90
2018-04-23T14:34:09.974Z,3.90
2018-04-23T14:36:36.984Z,4.67
2018-04-23T14:39:03.238Z,5.00
2018-04-23T14:41:29.435Z,3.73
2018-04-23T14:43:56.674Z,4.10
2018-04-23T14:46:23.870Z,4.77
2018-04-23T14:48:50.781Z,5.83
2018-04-23T14:51:17.268Z,3.93
2018-04-23T14:53:43.507Z,4.30
2018-04-23T14:56:09.747Z,3.40
2018-04-23T14:58:35.940Z,5.13
2018-04-23T15:01:02.179Z,3.97
2018-04-23T15:03:28.390Z,3.87
2018-04-23T15:05:54.602Z,3.50
2018-04-23T15:08:22.302Z,3.97
2018-04-23T15:10:48.547Z,4.63
2018-04-23T15:13:14.722Z,3.57
2018-04-23T15:15:40.918Z,4.83
2018-04-23T15:18:07.114Z,3.83
2018-04-23T15:20:33.590Z,3.97
2018-04-23T15:22:59.811Z,3.60
2018-04-23T15:25:26.734Z,2.77
2018-04-23T15:27:52.954Z,5.00
2018-04-23T15:30:19.151Z,3.70
2018-04-23T15:32:45.330Z,4.30
2018-04-23T15:35:11.504Z,4.97
2018-04-23T15:37:37.694Z,3.80
2018-04-23T15:40:03.919Z,3.83
2018-04-23T15:42:30.115Z,3.33
2018-04-23T15:44:56.506Z,4.40
2018-04-23T15:47:23.435Z,5.07
2018-04-23T15:49:49.610Z,2.63
2018-04-23T15:52:15.854Z,2.33
2018-04-23T15:54:42.038Z,3.93
2018-04-23T15:57:08.262Z,5.17
2018-04-23T15:59:34.548Z,5.07
2018-04-23T16:02:00.767Z,3.43
2018-04-23T16:04:28.412Z,2.73
2018-04-23T16:06:55.423Z,4.10
2018-04-23T16:09:22.406Z,4.50
2018-04-23T16:11:48.603Z,3.37
2018-04-23T16:14:14.795Z,5.27
2018-04-23T16:16:40.985Z,3.40
2018-04-23T16:19:07.182Z,4.13
2018-04-23T16:21:33.434Z,4.20
2018-04-23T16:23:59.629Z,2.67
2018-04-23T16:26:26.543Z,3.00
2018-04-23T16:28:52.752Z,5.93
2018-04-23T16:31:18.992Z,2.73
2018-04-23T16:33:45.191Z,2.07
2018-04-23T16:36:11.366Z,2.90
2018-04-23T16:38:38.978Z,1.80
2018-04-23T16:41:05.311Z,2.50
2018-04-23T16:43:31.616Z,2.00
2018-04-23T16:45:57.795Z,2.80
2018-04-23T16:48:23.978Z,2.47
2018-04-23T16:50:50.929Z,1.80
2018-04-23T16:53:17.894Z,1.40
2018-04-23T16:55:44.071Z,3.10
2018-04-23T16:58:10.260Z,1.73
2018-04-23T17:00:36.479Z,3.20
2018-04-23T17:03:02.739Z,2.50
2018-04-23T17:05:29.967Z,3.80
2018-04-23T17:07:56.208Z,2.57
2018-04-23T17:10:22.386Z,1.93
2018-04-23T17:12:48.574Z,2.80
2018-04-23T17:15:14.756Z,2.03
2018-04-23T17:17:41.086Z,3.40
2018-04-23T17:20:07.365Z,3.90
2018-04-23T17:22:33.603Z,1.80
2018-04-23T17:24:59.860Z,5.37
2018-04-23T17:27:26.038Z,2.30
2018-04-23T17:29:52.182Z,2.50
2018-04-23T17:32:18.383Z,2.50
2018-04-23T17:34:44.556Z,3.63
2018-04-23T17:37:10.738Z,2.37
2018-04-23T17:39:37.701Z,3.67
2018-04-23T17:42:03.942Z,2.00
2018-04-23T17:44:30.862Z,3.53
2018-04-23T17:46:57.066Z,2.10
2018-04-23T17:49:23.239Z,3.53
2018-04-23T17:51:49.408Z,1.80
2018-04-23T17:54:16.334Z,3.03
2018-04-23T17:56:42.503Z,2.30
2018-04-23T17:59:08.651Z,4.00
2018-04-23T18:01:35.732Z,3.13
2018-04-23T18:04:02.745Z,2.33
2018-04-23T18:06:29.682Z,2.23
2018-04-23T18:08:55.886Z,3.13
2018-04-23T18:11:22.060Z,2.60
2018-04-23T18:13:48.233Z,3.00
2018-04-23T18:16:14.410Z,4.77
2018-04-23T18:18:41.291Z,3.03
2018-04-23T18:21:07.528Z,2.27
2018-04-23T18:23:33.793Z,2.17
2018-04-23T18:25:59.966Z,2.13
2018-04-23T18:28:26.133Z,2.13
2018-04-23T18:30:53.037Z,3.27
2018-04-23T18:33:19.187Z,2.50
2018-04-23T18:35:45.363Z,2.63
2018-04-23T18:38:12.305Z,5.20
2018-04-23T18:40:39.202Z,6.57
2018-04-23T18:43:05.385Z,5.47
2018-04-23T18:45:31.554Z,2.97
2018-04-23T18:47:58.060Z,4.20
2018-04-23T18:50:24.975Z,2.73
2018-04-23T18:52:51.107Z,4.03
2018-04-23T18:55:17.366Z,3.47
2018-04-23T18:57:44.219Z,4.37
2018-04-23T19:00:10.423Z,5.40
2018-04-23T19:02:36.754Z,4.80
2018-04-23T19:05:04.427Z,2.77
2018-04-23T19:07:30.615Z,2.30
2018-04-23T19:09:56.813Z,3.77
2018-04-23T19:12:23.082Z,2.07
2018-04-23T19:14:49.238Z,4.77
2018-04-23T19:17:15.395Z,2.50
2018-04-23T19:19:42.295Z,7.93
2018-04-23T19:22:09.212Z,3.90
2018-04-23T19:24:35.404Z,3.50
2018-04-23T19:27:01.546Z,2.63
2018-04-23T19:29:27.788Z,4.17
2018-04-23T19:31:53.960Z,2.83
2018-04-23T19:34:20.136Z,4.57
2018-04-23T19:36:46.298Z,3.90
2018-04-23T19:39:12.478Z,3.47
2018-04-23T19:41:40.161Z,4.37
2018-04-23T19:44:06.324Z,4.27
2018-04-23T19:46:32.528Z,7.27
2018-04-23T19:48:58.715Z,3.13
2018-04-23T19:51:25.613Z,3.33
2018-04-23T19:53:51.792Z,7.80
2018-04-23T19:56:18.153Z,4.50
2018-04-23T19:58:45.034Z,4.30
2018-04-23T20:01:11.186Z,6.27
2018-04-23T20:03:37.404Z,5.00
2018-04-23T20:06:03.732Z,4.47
2018-04-23T20:08:29.906Z,8.07
2018-04-23T20:10:56.034Z,4.93
2018-04-23T20:13:22.178Z,4.57
2018-04-23T20:15:48.354Z,4.37
2018-04-23T20:18:14.494Z,7.13
2018-04-23T20:20:40.682Z,4.50
2018-04-23T20:23:07.253Z,4.43
2018-04-23T20:25:33.356Z,7.73
2018-04-23T20:27:59.506Z,5.47
2018-04-23T20:30:25.745Z,5.70
2018-04-23T20:32:52.010Z,5.70
2018-04-23T20:35:18.971Z,7.97
2018-04-23T20:37:45.103Z,4.10
2018-04-23T20:40:11.255Z,4.13
2018-04-23T20:42:37.446Z,5.37
2018-04-23T20:45:03.738Z,5.60
2018-04-23T20:47:30.719Z,4.47
2018-04-23T20:49:57.636Z,4.60
2018-04-23T20:52:23.799Z,4.57
2018-04-23T20:54:49.982Z,7.53
2018-04-23T20:57:18.067Z,4.77
2018-04-23T20:59:44.956Z,5.30
2018-04-23T21:02:11.121Z,6.30
2018-04-23T21:04:37.306Z,5.27
2018-04-23T21:07:03.612Z,8.07
2018-04-23T21:09:29.893Z,6.93
2018-04-23T21:11:56.300Z,4.13
2018-04-23T21:14:22.484Z,4.90
2018-04-23T21:16:48.663Z,5.57
2018-04-23T21:19:14.802Z,5.10
2018-04-23T21:21:40.979Z,5.10
2018-04-23T21:24:08.747Z,6.53
2018-04-23T21:26:35.715Z,5.70
2018-04-23T21:29:01.948Z,5.57
2018-04-23T21:31:28.220Z,6.33
2018-04-23T21:33:54.787Z,9.40
2018-04-23T21:36:20.966Z,6.23
2018-04-23T21:38:47.123Z,4.90
2018-04-23T21:41:13.338Z,5.53
2018-04-23T21:43:41.062Z,4.70
2018-04-23T21:46:07.284Z,6.73
2018-04-23T21:48:33.594Z,9.03
2018-04-23T21:51:00.537Z,6.93
2018-04-23T21:53:26.748Z,6.13
2018-04-23T21:55:53.036Z,7.53
2018-04-23T21:58:19.223Z,8.77
2018-04-23T22:00:45.358Z,8.10
2018-04-23T22:03:11.539Z,8.60
2018-04-23T22:05:37.783Z,10.90
2018-04-23T22:08:04.679Z,8.47
2018-04-23T22:10:30.991Z,6.20
2018-04-23T22:12:57.146Z,10.87
2018-04-23T22:15:23.343Z,5.73
2018-04-23T22:17:49.605Z,6.63
2018-04-23T22:20:16.659Z,7.47
2018-04-23T22:22:42.808Z,8.40
2018-04-23T22:25:09.014Z,5.63
2018-04-23T22:27:35.427Z,8.03
2018-04-23T22:30:01.639Z,11.23
2018-04-23T22:32:28.019Z,8.13
2018-04-23T22:34:54.198Z,5.67
2018-04-23T22:37:20.361Z,9.93
2018-04-23T22:39:47.271Z,6.17
2018-04-23T22:42:13.451Z,7.67
2018-04-23T22:44:39.619Z,6.03
2018-04-23T22:47:05.843Z,8.13
2018-04-23T22:49:32.804Z,6.80
2018-04-23T22:51:59.004Z,10.10
2018-04-23T22:54:25.181Z,6.63
2018-04-23T22:56:51.374Z,5.90
2018-04-23T22:59:17.808Z,7.17
2018-04-23T23:01:44.759Z,8.10
2018-04-23T23:04:10.935Z,8.77
2018-04-23T23:06:37.906Z,5.27
2018-04-23T23:09:05.077Z,6.33
2018-04-23T23:11:31.311Z,9.00
2018-04-23T23:13:57.576Z,9.60
2018-04-23T23:16:23.762Z,8.03
2018-04-23T23:18:49.985Z,6.00
2018-04-23T23:21:16.948Z,7.73
2018-04-23T23:23:43.144Z,6.00
2018-04-23T23:26:09.327Z,4.77
2018-04-23T23:28:35.540Z,5.80
2018-04-23T23:31:01.760Z,7.07
2018-04-23T23:33:27.969Z,6.10
2018-04-23T23:35:54.171Z,4.40
2018-04-23T23:38:20.368Z,10.77
2018-04-23T23:40:46.611Z,3.93
2018-04-23T23:43:12.802Z,4.77
2018-04-23T23:45:39.017Z,4.60
2018-04-23T23:48:05.252Z,4.53
2018-04-23T23:50:31.489Z,4.70
2018-04-23T23:52:57.729Z,3.53
2018-04-23T23:55:23.947Z,4.07
2018-04-23T23:57:50.152Z,6.17
