createdAt,value
2018-09-03T00:00:06.329Z,21.1
2018-09-03T00:01:06.285Z,21.1
2018-09-03T00:02:06.342Z,21.09
2018-09-03T00:03:06.516Z,21.09
2018-09-03T00:04:06.156Z,21.1
2018-09-03T00:05:06.408Z,21.09
2018-09-03T00:06:06.210Z,21.09
2018-09-03T00:07:06.404Z,21.09
2018-09-03T00:08:06.240Z,21.09
2018-09-03T00:09:06.125Z,21.09
2018-09-03T00:10:06.168Z,21.08
2018-09-03T00:11:06.242Z,21.09
2018-09-03T00:12:06.202Z,21.09
2018-09-03T00:13:06.211Z,21.09
2018-09-03T00:14:06.084Z,21.09
2018-09-03T00:15:06.460Z,21.09
2018-09-03T00:16:06.144Z,21.09
2018-09-03T00:17:06.412Z,21.09
2018-09-03T00:18:06.087Z,21.08
2018-09-03T00:19:06.272Z,21.1
2018-09-03T00:20:06.311Z,21.09
2018-09-03T00:21:06.314Z,21.09
2018-09-03T00:22:06.059Z,21.08
2018-09-03T00:23:06.256Z,21.08
2018-09-03T00:24:06.264Z,21.08
2018-09-03T00:25:06.346Z,21.08
2018-09-03T00:26:06.121Z,21.08
2018-09-03T00:27:06.151Z,21.08
2018-09-03T00:28:06.133Z,21.08
2018-09-03T00:29:06.247Z,21.08
2018-09-03T00:30:06.113Z,21.07
2018-09-03T00:31:06.741Z,21.08
2018-09-03T00:32:06.050Z,21.08
2018-09-03T00:33:06.363Z,21.08
2018-09-03T00:34:06.190Z,21.08
2018-09-03T00:35:06.269Z,21.07
2018-09-03T00:36:06.321Z,21.07
2018-09-03T00:37:06.233Z,21.07
2018-09-03T00:38:06.067Z,21.07
2018-09-03T00:39:06.368Z,21.07
2018-09-03T00:40:06.089Z,21.07
2018-09-03T00:41:06.098Z,21.07
2018-09-03T00:42:06.098Z,21.07
2018-09-03T00:43:06.490Z,21.07
2018-09-03T00:44:06.083Z,21.08
2018-09-03T00:45:06.336Z,21.07
2018-09-03T00:46:06.107Z,21.08
2018-09-03T00:47:06.279Z,21.08
2018-09-03T00:48:06.217Z,21.08
2018-09-03T00:49:06.262Z,21.08
2018-09-03T00:50:06.342Z,21.07
2018-09-03T00:51:06.305Z,21.07
2018-09-03T00:52:06.379Z,21.07
2018-09-03T00:53:06.201Z,21.08
2018-09-03T00:54:06.083Z,21.08
2018-09-03T00:55:06.245Z,21.07
2018-09-03T00:56:06.139Z,21.07
2018-09-03T00:57:06.105Z,21.07
2018-09-03T00:58:06.159Z,21.07
2018-09-03T00:59:06.473Z,21.07
2018-09-03T01:00:06.074Z,21.07
2018-09-03T01:01:06.183Z,21.07
2018-09-03T01:02:06.109Z,21.07
2018-09-03T01:03:06.352Z,21.07
2018-09-03T01:04:06.149Z,21.07
2018-09-03T01:05:06.160Z,21.07
2018-09-03T01:06:06.106Z,21.07
2018-09-03T01:07:06.221Z,21.06
2018-09-03T01:08:06.093Z,21.06
2018-09-03T01:09:06.293Z,21.07
2018-09-03T01:10:06.068Z,21.07
2018-09-03T01:11:06.300Z,21.07
2018-09-03T01:12:06.064Z,21.07
2018-09-03T01:13:06.235Z,21.07
2018-09-03T01:14:06.138Z,21.06
2018-09-03T01:15:06.138Z,21.07
2018-09-03T01:16:06.153Z,21.07
2018-09-03T01:17:06.204Z,21.07
2018-09-03T01:18:06.127Z,21.07
2018-09-03T01:19:06.197Z,21.07
2018-09-03T01:20:06.259Z,21.07
2018-09-03T01:21:06.214Z,21.07
2018-09-03T01:22:06.223Z,21.07
2018-09-03T01:23:06.435Z,21.07
2018-09-03T01:24:06.127Z,21.07
2018-09-03T01:25:06.191Z,21.06
2018-09-03T01:26:06.181Z,21.06
2018-09-03T01:27:06.153Z,21.06
2018-09-03T01:28:06.164Z,21.06
2018-09-03T01:29:06.231Z,21.05
2018-09-03T01:30:06.199Z,21.06
2018-09-03T01:31:06.335Z,21.05
2018-09-03T01:32:06.136Z,21.05
2018-09-03T01:33:06.034Z,21.05
2018-09-03T01:34:06.095Z,21.05
2018-09-03T01:35:06.136Z,21.05
2018-09-03T01:36:06.115Z,21.04
2018-09-03T01:37:06.710Z,21.04
2018-09-03T01:38:06.140Z,21.04
2018-09-03T01:39:06.171Z,21.04
2018-09-03T01:40:06.150Z,21.05
2018-09-03T01:41:06.271Z,21.05
2018-09-03T01:42:06.312Z,21.04
2018-09-03T01:43:06.216Z,21.05
2018-09-03T01:44:06.099Z,21.05
2018-09-03T01:45:06.363Z,21.04
2018-09-03T01:46:06.056Z,21.04
2018-09-03T01:47:06.148Z,21.05
2018-09-03T01:48:06.429Z,21.05
2018-09-03T01:49:06.286Z,21.05
2018-09-03T01:50:06.054Z,21.04
2018-09-03T01:51:06.321Z,21.05
2018-09-03T01:52:06.097Z,21.04
2018-09-03T01:53:06.292Z,21.04
2018-09-03T01:54:06.057Z,21.04
2018-09-03T01:55:06.206Z,21.04
2018-09-03T01:56:06.072Z,21.04
2018-09-03T01:57:06.365Z,21.04
2018-09-03T01:58:06.127Z,21.04
2018-09-03T01:59:06.121Z,21.04
2018-09-03T02:00:06.077Z,21.04
2018-09-03T02:01:06.355Z,21.04
2018-09-03T02:02:06.178Z,21.04
2018-09-03T02:03:06.300Z,21.04
2018-09-03T02:04:06.048Z,21.04
2018-09-03T02:05:06.254Z,21.04
2018-09-03T02:06:06.096Z,21.03
2018-09-03T02:07:06.139Z,21.04
2018-09-03T02:08:06.082Z,21.04
2018-09-03T02:09:06.219Z,21.04
2018-09-03T02:10:06.092Z,21.04
2018-09-03T02:11:06.743Z,21.03
2018-09-03T02:12:06.147Z,21.03
2018-09-03T02:13:06.230Z,21.03
2018-09-03T02:14:06.121Z,21.03
2018-09-03T02:15:06.147Z,21.03
2018-09-03T02:16:06.021Z,21.03
2018-09-03T02:17:06.130Z,21.03
2018-09-03T02:18:06.278Z,21.03
2018-09-03T02:19:06.680Z,21.03
2018-09-03T02:20:06.363Z,21.03
2018-09-03T02:21:06.209Z,21.03
2018-09-03T02:22:06.094Z,21.02
2018-09-03T02:23:06.178Z,21.02
2018-09-03T02:24:06.008Z,21.03
2018-09-03T02:25:06.217Z,21.03
2018-09-03T02:26:06.048Z,21.03
2018-09-03T02:27:06.104Z,21.02
2018-09-03T02:28:06.287Z,21.03
2018-09-03T02:29:06.082Z,21.03
2018-09-03T02:30:06.128Z,21.02
2018-09-03T02:31:06.164Z,21.02
2018-09-03T02:32:06.063Z,21.02
2018-09-03T02:33:06.209Z,21.02
2018-09-03T02:34:06.025Z,21.02
2018-09-03T02:35:06.132Z,21.03
2018-09-03T02:36:06.067Z,21.02
2018-09-03T02:37:06.172Z,21.02
2018-09-03T02:38:06.045Z,21.02
2018-09-03T02:39:06.281Z,21.02
2018-09-03T02:40:06.099Z,21.02
2018-09-03T02:41:06.431Z,21.02
2018-09-03T02:42:06.213Z,21.02
2018-09-03T02:43:06.506Z,21.01
2018-09-03T02:44:06.118Z,21.02
2018-09-03T02:45:06.367Z,21.02
2018-09-03T02:46:06.031Z,21.01
2018-09-03T02:47:06.284Z,21.02
2018-09-03T02:48:06.060Z,21.01
2018-09-03T02:49:06.380Z,21.01
2018-09-03T02:50:06.064Z,21.01
2018-09-03T02:51:06.166Z,21.01
2018-09-03T02:52:06.058Z,21.01
2018-09-03T02:53:06.052Z,21.01
2018-09-03T02:54:06.107Z,21.01
2018-09-03T02:55:06.314Z,21.01
2018-09-03T02:56:06.324Z,21.01
2018-09-03T02:57:06.290Z,21.01
2018-09-03T02:58:06.065Z,21.01
2018-09-03T02:59:06.239Z,21.01
2018-09-03T03:00:06.084Z,21.01
2018-09-03T03:01:06.475Z,21.01
2018-09-03T03:02:06.106Z,21.01
2018-09-03T03:03:06.277Z,21.01
2018-09-03T03:04:06.107Z,21.01
2018-09-03T03:05:06.181Z,21.01
2018-09-03T03:06:06.261Z,21.01
2018-09-03T03:07:06.241Z,21.01
2018-09-03T03:08:06.189Z,21.01
2018-09-03T03:09:06.060Z,21.01
2018-09-03T03:10:06.071Z,21
2018-09-03T03:11:06.273Z,21.01
2018-09-03T03:12:06.101Z,21.01
2018-09-03T03:13:06.628Z,21.01
2018-09-03T03:14:06.087Z,21
2018-09-03T03:15:06.376Z,21.01
2018-09-03T03:16:06.085Z,21.01
2018-09-03T03:17:06.503Z,21.01
2018-09-03T03:18:06.119Z,21.01
2018-09-03T03:19:06.259Z,21.01
2018-09-03T03:20:06.017Z,21
2018-09-03T03:21:06.073Z,21
2018-09-03T03:22:06.071Z,21.01
2018-09-03T03:23:06.106Z,21.01
2018-09-03T03:24:06.395Z,21.01
2018-09-03T03:25:06.084Z,21.01
2018-09-03T03:26:06.532Z,21.01
2018-09-03T03:27:06.562Z,21
2018-09-03T03:28:06.359Z,21.01
2018-09-03T03:29:06.123Z,21
2018-09-03T03:30:06.156Z,21.01
2018-09-03T03:31:06.110Z,21
2018-09-03T03:32:06.042Z,21.01
2018-09-03T03:33:06.242Z,21.01
2018-09-03T03:34:06.051Z,21
2018-09-03T03:35:06.227Z,21
2018-09-03T03:36:06.049Z,21
2018-09-03T03:37:06.198Z,20.99
2018-09-03T03:38:06.085Z,21
2018-09-03T03:39:06.102Z,21
2018-09-03T03:40:06.175Z,20.99
2018-09-03T03:41:06.272Z,20.99
2018-09-03T03:42:06.256Z,20.99
2018-09-03T03:43:06.335Z,21
2018-09-03T03:44:06.045Z,21
2018-09-03T03:45:06.220Z,20.99
2018-09-03T03:46:06.164Z,21
2018-09-03T03:47:06.188Z,21
2018-09-03T03:48:06.020Z,20.99
2018-09-03T03:49:06.186Z,20.99
2018-09-03T03:50:06.226Z,20.99
2018-09-03T03:51:06.113Z,20.99
2018-09-03T03:52:06.095Z,20.99
2018-09-03T03:53:06.219Z,20.99
2018-09-03T03:54:06.193Z,20.99
2018-09-03T03:55:06.955Z,21
2018-09-03T03:56:06.347Z,20.99
2018-09-03T03:57:06.146Z,20.99
2018-09-03T03:58:06.002Z,20.98
2018-09-03T03:59:06.112Z,20.98
2018-09-03T04:00:06.041Z,20.99
2018-09-03T04:01:06.148Z,20.98
2018-09-03T04:02:06.094Z,20.98
2018-09-03T04:03:06.271Z,20.98
2018-09-03T04:04:06.065Z,20.99
2018-09-03T04:05:06.100Z,20.98
2018-09-03T04:06:06.045Z,20.98
2018-09-03T04:07:06.109Z,20.98
2018-09-03T04:08:06.124Z,20.98
2018-09-03T04:09:06.196Z,20.98
2018-09-03T04:10:06.053Z,20.98
2018-09-03T04:11:06.133Z,20.98
2018-09-03T04:12:06.021Z,20.98
2018-09-03T04:13:06.156Z,20.98
2018-09-03T04:14:05.986Z,20.98
2018-09-03T04:15:06.233Z,20.99
2018-09-03T04:16:06.183Z,20.98
2018-09-03T04:17:06.180Z,20.98
2018-09-03T04:18:06.054Z,20.98
2018-09-03T04:19:06.442Z,20.98
2018-09-03T04:20:06.090Z,20.98
2018-09-03T04:21:06.183Z,20.98
2018-09-03T04:22:06.048Z,20.99
2018-09-03T04:23:06.799Z,20.97
2018-09-03T04:24:06.351Z,20.97
2018-09-03T04:25:06.322Z,20.98
2018-09-03T04:26:05.994Z,20.97
2018-09-03T04:27:06.193Z,20.98
2018-09-03T04:28:06.058Z,20.96
2018-09-03T04:29:06.167Z,20.97
2018-09-03T04:30:06.136Z,20.98
2018-09-03T04:31:06.154Z,20.97
2018-09-03T04:32:06.148Z,20.97
2018-09-03T04:33:06.204Z,20.97
2018-09-03T04:34:06.263Z,20.97
2018-09-03T04:35:06.269Z,20.97
2018-09-03T04:36:06.129Z,20.97
2018-09-03T04:37:06.236Z,20.97
2018-09-03T04:38:06.080Z,20.97
2018-09-03T04:39:06.328Z,20.97
2018-09-03T04:40:06.019Z,20.97
2018-09-03T04:41:06.237Z,20.97
2018-09-03T04:42:06.029Z,20.96
2018-09-03T04:43:06.168Z,20.97
2018-09-03T04:44:06.230Z,20.97
2018-09-03T04:45:06.215Z,20.97
2018-09-03T04:46:06.239Z,20.97
2018-09-03T04:47:06.259Z,20.97
2018-09-03T04:48:07.000Z,20.97
2018-09-03T04:49:06.227Z,20.96
2018-09-03T04:50:06.017Z,20.96
2018-09-03T04:51:06.219Z,20.96
2018-09-03T04:52:05.989Z,20.96
2018-09-03T04:53:06.341Z,20.97
2018-09-03T04:54:06.251Z,20.96
2018-09-03T04:55:06.827Z,20.96
2018-09-03T04:56:06.100Z,20.97
2018-09-03T04:57:06.283Z,20.96
2018-09-03T04:58:06.022Z,20.96
2018-09-03T04:59:06.488Z,20.96
2018-09-03T05:00:05.981Z,20.96
2018-09-03T05:01:06.173Z,20.96
2018-09-03T05:02:06.035Z,20.97
2018-09-03T05:03:06.241Z,20.96
2018-09-03T05:04:06.056Z,20.96
2018-09-03T05:05:06.797Z,20.96
2018-09-03T05:06:06.281Z,20.95
2018-09-03T05:07:06.195Z,20.96
2018-09-03T05:08:06.134Z,20.96
2018-09-03T05:09:06.249Z,20.96
2018-09-03T05:10:06.310Z,20.96
2018-09-03T05:11:06.262Z,20.96
2018-09-03T05:12:06.048Z,20.95
2018-09-03T05:13:06.122Z,20.96
2018-09-03T05:14:06.034Z,20.96
2018-09-03T05:15:06.414Z,20.96
2018-09-03T05:16:06.026Z,20.96
2018-09-03T05:17:06.259Z,20.96
2018-09-03T05:18:06.060Z,20.96
2018-09-03T05:19:06.338Z,20.96
2018-09-03T05:20:06.286Z,20.96
2018-09-03T05:21:06.294Z,20.96
2018-09-03T05:22:06.363Z,20.96
2018-09-03T05:23:06.196Z,20.96
2018-09-03T05:24:06.041Z,20.96
2018-09-03T05:25:06.266Z,20.96
2018-09-03T05:26:06.002Z,20.96
2018-09-03T05:27:06.294Z,20.96
2018-09-03T05:28:06.346Z,20.96
2018-09-03T05:29:06.156Z,20.96
2018-09-03T05:30:06.120Z,20.96
2018-09-03T05:31:06.558Z,20.96
2018-09-03T05:32:06.062Z,20.96
2018-09-03T05:33:06.055Z,20.97
2018-09-03T05:34:06.037Z,20.96
2018-09-03T05:35:06.143Z,20.96
2018-09-03T05:36:06.003Z,20.97
2018-09-03T05:37:06.095Z,20.96
2018-09-03T05:38:05.988Z,20.96
2018-09-03T05:39:06.289Z,20.96
2018-09-03T05:40:06.035Z,20.97
2018-09-03T05:41:06.204Z,20.96
2018-09-03T05:42:06.156Z,20.97
2018-09-03T05:43:07.003Z,20.96
2018-09-03T05:44:06.923Z,20.96
2018-09-03T05:45:06.799Z,20.96
2018-09-03T05:46:06.173Z,20.96
2018-09-03T05:47:06.044Z,20.96
2018-09-03T05:48:06.046Z,20.96
2018-09-03T05:49:06.465Z,20.95
2018-09-03T05:50:06.633Z,20.95
2018-09-03T05:51:06.200Z,20.95
2018-09-03T05:52:06.108Z,20.96
2018-09-03T05:53:06.439Z,20.95
2018-09-03T05:54:06.039Z,20.95
2018-09-03T05:55:06.195Z,20.96
2018-09-03T05:56:05.954Z,20.95
2018-09-03T05:57:06.261Z,20.96
2018-09-03T05:58:06.033Z,20.95
2018-09-03T05:59:06.830Z,20.96
2018-09-03T06:00:06.148Z,20.95
2018-09-03T06:01:06.369Z,20.95
2018-09-03T06:02:06.011Z,20.96
2018-09-03T06:03:06.407Z,20.95
2018-09-03T06:04:06.024Z,20.95
2018-09-03T06:05:06.200Z,20.96
2018-09-03T06:06:06.248Z,20.96
2018-09-03T06:07:06.125Z,20.96
2018-09-03T06:08:05.985Z,20.95
2018-09-03T06:09:06.144Z,20.95
2018-09-03T06:10:06.071Z,20.95
2018-09-03T06:11:06.668Z,20.95
2018-09-03T06:12:06.013Z,20.95
2018-09-03T06:13:06.209Z,20.95
2018-09-03T06:14:06.013Z,20.96
2018-09-03T06:15:06.229Z,20.95
2018-09-03T06:16:06.131Z,20.95
2018-09-03T06:17:06.297Z,20.95
2018-09-03T06:18:06.148Z,20.95
2018-09-03T06:19:06.080Z,20.95
2018-09-03T06:20:06.213Z,20.96
2018-09-03T06:21:06.278Z,20.95
2018-09-03T06:22:05.973Z,20.95
2018-09-03T06:23:06.292Z,20.95
2018-09-03T06:24:06.479Z,20.95
2018-09-03T06:25:06.271Z,20.95
2018-09-03T06:26:06.107Z,20.95
2018-09-03T06:27:06.116Z,20.95
2018-09-03T06:28:05.988Z,20.95
2018-09-03T06:29:06.195Z,20.95
2018-09-03T06:30:05.953Z,20.95
2018-09-03T06:31:06.297Z,20.95
2018-09-03T06:32:06.087Z,20.95
2018-09-03T06:33:06.028Z,20.95
2018-09-03T06:34:06.301Z,20.95
2018-09-03T06:35:06.141Z,20.95
2018-09-03T06:36:06.235Z,20.95
2018-09-03T06:37:06.175Z,20.95
2018-09-03T06:38:06.475Z,20.95
2018-09-03T06:39:06.659Z,20.95
2018-09-03T06:40:06.102Z,20.95
2018-09-03T06:41:06.330Z,20.95
2018-09-03T06:42:06.257Z,20.95
2018-09-03T06:43:06.273Z,20.95
2018-09-03T06:44:06.059Z,20.95
2018-09-03T06:45:06.102Z,20.95
2018-09-03T06:46:05.998Z,20.95
2018-09-03T06:47:06.196Z,20.95
2018-09-03T06:48:06.028Z,20.95
2018-09-03T06:49:09.152Z,20.95
2018-09-03T06:50:06.041Z,20.95
2018-09-03T06:51:06.140Z,20.95
2018-09-03T06:52:06.004Z,20.95
2018-09-03T06:53:06.271Z,20.95
2018-09-03T06:54:06.005Z,20.95
2018-09-03T06:55:06.048Z,20.95
2018-09-03T06:56:06.238Z,20.95
2018-09-03T06:57:06.060Z,20.95
2018-09-03T06:58:05.967Z,20.95
2018-09-03T06:59:06.029Z,20.95
2018-09-03T07:00:06.104Z,20.95
2018-09-03T07:01:06.169Z,20.95
2018-09-03T07:02:06.020Z,20.95
2018-09-03T07:03:05.996Z,20.95
2018-09-03T07:04:06.071Z,20.95
2018-09-03T07:05:06.485Z,20.95
2018-09-03T07:06:06.111Z,20.95
2018-09-03T07:07:06.233Z,20.95
2018-09-03T07:08:06.119Z,20.95
2018-09-03T07:09:06.334Z,20.95
2018-09-03T07:10:06.028Z,20.95
2018-09-03T07:11:06.290Z,20.95
2018-09-03T07:12:06.090Z,20.95
2018-09-03T07:13:06.078Z,20.95
2018-09-03T07:14:06.224Z,20.95
2018-09-03T07:15:06.221Z,20.95
2018-09-03T07:16:05.964Z,20.95
2018-09-03T07:17:06.051Z,20.95
2018-09-03T07:18:06.118Z,20.95
2018-09-03T07:19:06.061Z,20.95
2018-09-03T07:20:06.068Z,20.91
2018-09-03T07:21:06.135Z,20.95
2018-09-03T07:22:05.980Z,20.96
2018-09-03T07:23:06.232Z,20.97
2018-09-03T07:24:06.158Z,20.98
2018-09-03T07:25:06.055Z,21
2018-09-03T07:26:06.401Z,21.04
2018-09-03T07:27:06.284Z,21.05
2018-09-03T07:28:06.004Z,21.07
2018-09-03T07:29:06.282Z,21.07
2018-09-03T07:30:05.937Z,21.09
2018-09-03T07:31:06.420Z,21.1
2018-09-03T07:32:06.079Z,21.11
2018-09-03T07:33:06.319Z,21.13
2018-09-03T07:34:06.169Z,21.14
2018-09-03T07:35:06.416Z,21.15
2018-09-03T07:36:06.411Z,21.14
2018-09-03T07:37:06.165Z,21.17
2018-09-03T07:38:06.018Z,21.18
2018-09-03T07:39:06.432Z,21.17
2018-09-03T07:40:06.037Z,21.18
2018-09-03T07:41:06.422Z,21.19
2018-09-03T07:42:06.027Z,21.2
2018-09-03T07:43:06.099Z,21.19
2018-09-03T07:44:06.467Z,21.22
2018-09-03T07:45:06.111Z,21.21
2018-09-03T07:46:06.088Z,21.23
2018-09-03T07:47:06.196Z,21.24
2018-09-03T07:48:06.019Z,21.21
2018-09-03T07:49:06.083Z,21.23
2018-09-03T07:50:05.984Z,21.24
2018-09-03T07:51:06.607Z,21.25
2018-09-03T07:52:06.048Z,21.22
2018-09-03T07:53:06.270Z,21.18
2018-09-03T07:54:06.206Z,21.18
2018-09-03T07:55:06.303Z,21.17
2018-09-03T07:56:06.015Z,21.16
2018-09-03T07:57:06.364Z,21.14
2018-09-03T07:58:06.173Z,21.14
2018-09-03T07:59:06.211Z,21.13
2018-09-03T08:00:06.072Z,21.13
2018-09-03T08:01:06.779Z,21.13
2018-09-03T08:02:06.099Z,21.12
2018-09-03T08:03:06.141Z,21.12
2018-09-03T08:04:06.115Z,21.12
2018-09-03T08:05:06.238Z,21.13
2018-09-03T08:06:05.983Z,21.12
2018-09-03T08:07:06.184Z,21.12
2018-09-03T08:08:06.146Z,21.12
2018-09-03T08:09:06.177Z,21.12
2018-09-03T08:10:06.148Z,21.1
2018-09-03T08:11:06.426Z,21.1
2018-09-03T08:12:05.940Z,21.1
2018-09-03T08:13:06.363Z,21.1
2018-09-03T08:14:06.106Z,21.09
2018-09-03T08:15:06.066Z,21.08
2018-09-03T08:16:06.006Z,21.08
2018-09-03T08:17:06.151Z,21.07
2018-09-03T08:18:05.995Z,21.07
2018-09-03T08:19:06.268Z,21.07
2018-09-03T08:20:06.730Z,21.07
2018-09-03T08:21:06.133Z,21.07
2018-09-03T08:22:06.027Z,21.06
2018-09-03T08:23:06.229Z,21.07
2018-09-03T08:24:06.001Z,21.06
2018-09-03T08:25:06.228Z,21.05
2018-09-03T08:26:06.043Z,21.05
2018-09-03T08:27:06.250Z,21.05
2018-09-03T08:28:05.974Z,21.06
2018-09-03T08:29:05.945Z,21.04
2018-09-03T08:30:06.393Z,21.04
2018-09-03T08:31:06.097Z,21.04
2018-09-03T08:32:06.268Z,21.04
2018-09-03T08:33:06.223Z,21.04
2018-09-03T08:34:06.038Z,21.04
2018-09-03T08:35:06.128Z,21.04
2018-09-03T08:36:06.111Z,21.03
2018-09-03T08:37:06.321Z,21.03
2018-09-03T08:38:06.254Z,21.03
2018-09-03T08:39:05.973Z,21.03
2018-09-03T08:40:06.259Z,21.03
2018-09-03T08:41:06.453Z,21.04
2018-09-03T08:42:06.179Z,21.03
2018-09-03T08:43:06.006Z,21.03
2018-09-03T08:44:06.147Z,21.03
2018-09-03T08:45:06.255Z,21.03
2018-09-03T08:46:05.987Z,21.03
2018-09-03T08:47:06.014Z,21.04
2018-09-03T08:48:05.997Z,21.03
2018-09-03T08:49:06.366Z,21.03
2018-09-03T08:50:05.977Z,21.03
2018-09-03T08:51:06.225Z,21.03
2018-09-03T08:52:06.251Z,21.03
2018-09-03T08:53:06.111Z,21.03
2018-09-03T08:54:06.261Z,21.02
2018-09-03T08:55:06.093Z,21.02
2018-09-03T08:56:06.079Z,21.03
2018-09-03T08:57:06.283Z,21.01
2018-09-03T08:58:06.016Z,21.02
2018-09-03T08:59:06.219Z,21.02
2018-09-03T09:00:05.942Z,21.02
2018-09-03T09:01:06.166Z,21.01
2018-09-03T09:02:06.072Z,21.02
2018-09-03T09:03:06.196Z,21.01
2018-09-03T09:04:05.988Z,21.01
2018-09-03T09:05:06.144Z,21.02
2018-09-03T09:06:06.013Z,21.01
2018-09-03T09:07:06.152Z,21.02
2018-09-03T09:08:06.049Z,21.01
2018-09-03T09:09:06.161Z,21.02
2018-09-03T09:10:06.128Z,21.02
2018-09-03T09:11:06.165Z,21.01
2018-09-03T09:12:06.033Z,21.02
2018-09-03T09:13:06.011Z,21.02
2018-09-03T09:14:06.003Z,21.02
2018-09-03T09:15:06.273Z,21.02
2018-09-03T09:16:05.960Z,21.02
2018-09-03T09:17:06.364Z,21.02
2018-09-03T09:18:05.908Z,21.01
2018-09-03T09:19:06.188Z,21.02
2018-09-03T09:20:06.009Z,21.02
2018-09-03T09:21:06.249Z,21.01
2018-09-03T09:22:06.017Z,21.02
2018-09-03T09:23:06.115Z,21.01
2018-09-03T09:24:05.917Z,21.02
2018-09-03T09:25:06.685Z,21.02
2018-09-03T09:26:06.071Z,21.02
2018-09-03T09:27:06.211Z,21.02
2018-09-03T09:28:06.044Z,21.01
2018-09-03T09:29:06.174Z,21.02
2018-09-03T09:30:05.959Z,21.02
2018-09-03T09:31:06.144Z,21.02
2018-09-03T09:32:06.491Z,21.02
2018-09-03T09:33:06.189Z,21.01
2018-09-03T09:34:05.986Z,21.01
2018-09-03T09:35:06.154Z,21.01
2018-09-03T09:36:06.051Z,21.01
2018-09-03T09:37:06.210Z,21.01
2018-09-03T09:38:06.123Z,21.01
2018-09-03T09:39:06.276Z,21.01
2018-09-03T09:40:06.068Z,21.01
2018-09-03T09:41:06.080Z,21.01
2018-09-03T09:42:05.924Z,21.01
2018-09-03T09:43:06.841Z,21.01
2018-09-03T09:44:06.062Z,21.01
2018-09-03T09:45:06.051Z,21.01
2018-09-03T09:46:06.004Z,21.02
2018-09-03T09:47:06.072Z,21.01
2018-09-03T09:48:05.971Z,21.01
2018-09-03T09:49:06.126Z,21.01
2018-09-03T09:50:05.994Z,21.01
2018-09-03T09:51:06.213Z,21.01
2018-09-03T09:52:06.003Z,21.01
2018-09-03T09:53:06.064Z,21.01
2018-09-03T09:54:05.899Z,21.01
2018-09-03T09:55:06.082Z,21.02
2018-09-03T09:56:06.180Z,21.01
2018-09-03T09:57:06.208Z,21.01
2018-09-03T09:58:05.918Z,21.01
2018-09-03T09:59:06.081Z,21.01
2018-09-03T10:00:06.522Z,21.01
2018-09-03T10:01:06.121Z,21.01
2018-09-03T10:02:06.119Z,21.01
2018-09-03T10:03:06.356Z,21.01
2018-09-03T10:04:06.020Z,21.01
2018-09-03T10:05:06.326Z,21.01
2018-09-03T10:06:06.027Z,21.01
2018-09-03T10:07:06.265Z,21.01
2018-09-03T10:08:05.990Z,21.01
2018-09-03T10:09:06.071Z,21.01
2018-09-03T10:10:06.206Z,21.01
2018-09-03T10:11:06.210Z,21.01
2018-09-03T10:12:06.222Z,21.01
2018-09-03T10:13:06.018Z,21.01
2018-09-03T10:14:06.927Z,21.01
2018-09-03T10:15:06.164Z,21.01
2018-09-03T10:16:06.071Z,21.01
2018-09-03T10:17:06.758Z,21.01
2018-09-03T10:18:05.954Z,21.01
2018-09-03T10:19:06.034Z,21.01
2018-09-03T10:20:05.934Z,21.01
2018-09-03T10:21:06.479Z,21.01
2018-09-03T10:22:06.010Z,21.01
2018-09-03T10:23:06.268Z,21.01
2018-09-03T10:24:05.949Z,21
2018-09-03T10:25:06.068Z,21.01
2018-09-03T10:26:05.978Z,21
2018-09-03T10:27:06.112Z,21
2018-09-03T10:28:06.131Z,21.01
2018-09-03T10:29:06.175Z,21
2018-09-03T10:30:05.971Z,21.01
2018-09-03T10:31:06.116Z,21.01
2018-09-03T10:32:06.064Z,21
2018-09-03T10:33:05.994Z,21
2018-09-03T10:34:06.005Z,21
2018-09-03T10:35:06.121Z,21
2018-09-03T10:36:06.001Z,20.99
2018-09-03T10:37:06.267Z,21
2018-09-03T10:38:06.611Z,21
2018-09-03T10:39:06.256Z,21
2018-09-03T10:40:06.043Z,21
2018-09-03T10:41:06.085Z,20.99
2018-09-03T10:42:06.418Z,21
2018-09-03T10:43:06.170Z,21
2018-09-03T10:44:06.100Z,21
2018-09-03T10:45:06.481Z,21
2018-09-03T10:46:05.913Z,21
2018-09-03T10:47:07.108Z,20.99
2018-09-03T10:48:06.017Z,20.99
2018-09-03T10:49:05.933Z,21
2018-09-03T10:50:05.936Z,21
2018-09-03T10:51:06.331Z,20.99
2018-09-03T10:52:06.032Z,20.99
2018-09-03T10:53:06.060Z,20.99
2018-09-03T10:54:05.985Z,20.99
2018-09-03T10:55:06.120Z,20.99
2018-09-03T10:56:06.455Z,20.99
2018-09-03T10:57:06.493Z,20.98
2018-09-03T10:58:06.001Z,20.99
2018-09-03T10:59:06.058Z,20.99
2018-09-03T11:00:05.939Z,20.99
2018-09-03T11:01:06.141Z,20.98
2018-09-03T11:02:05.939Z,20.99
2018-09-03T11:03:06.164Z,20.99
2018-09-03T11:04:05.984Z,20.99
2018-09-03T11:05:06.319Z,20.99
2018-09-03T11:06:06.052Z,20.99
2018-09-03T11:07:06.192Z,20.97
2018-09-03T11:08:05.956Z,20.96
2018-09-03T11:09:06.199Z,20.96
2018-09-03T11:10:05.926Z,20.97
2018-09-03T11:11:06.148Z,20.97
2018-09-03T11:12:05.964Z,20.97
2018-09-03T11:13:06.464Z,20.98
2018-09-03T11:14:06.366Z,20.98
2018-09-03T11:15:06.188Z,20.99
2018-09-03T11:16:06.059Z,20.99
2018-09-03T11:17:06.051Z,20.97
2018-09-03T11:18:06.032Z,20.97
2018-09-03T11:19:05.957Z,20.97
2018-09-03T11:20:07.028Z,20.98
2018-09-03T11:21:06.469Z,21.01
2018-09-03T11:22:06.055Z,21.01
2018-09-03T11:23:06.241Z,21.06
2018-09-03T11:24:06.289Z,21.07
2018-09-03T11:25:06.156Z,21.08
2018-09-03T11:26:05.952Z,21.09
2018-09-03T11:27:06.051Z,21.11
2018-09-03T11:28:05.936Z,21.13
2018-09-03T11:29:06.182Z,21.13
2018-09-03T11:30:05.929Z,21.14
2018-09-03T11:31:06.121Z,21.17
2018-09-03T11:32:05.999Z,21.18
2018-09-03T11:33:06.188Z,21.18
2018-09-03T11:34:06.091Z,21.2
2018-09-03T11:35:06.499Z,21.22
2018-09-03T11:36:06.051Z,21.23
2018-09-03T11:37:06.221Z,21.23
2018-09-03T11:38:05.921Z,21.22
2018-09-03T11:39:06.123Z,21.24
2018-09-03T11:40:05.961Z,21.24
2018-09-03T11:41:06.275Z,21.24
2018-09-03T11:42:05.999Z,21.24
2018-09-03T11:43:06.211Z,21.24
2018-09-03T11:44:05.971Z,21.27
2018-09-03T11:45:06.291Z,21.27
2018-09-03T11:46:06.001Z,21.27
2018-09-03T11:47:06.654Z,21.28
2018-09-03T11:48:05.981Z,21.3
2018-09-03T11:49:06.360Z,21.3
2018-09-03T11:50:05.943Z,21.3
2018-09-03T11:51:06.036Z,21.3
2018-09-03T11:52:06.082Z,21.31
2018-09-03T11:53:06.094Z,21.3
2018-09-03T11:54:06.173Z,21.31
2018-09-03T11:55:06.143Z,21.32
2018-09-03T11:56:06.073Z,21.31
2018-09-03T11:57:06.051Z,21.32
2018-09-03T11:58:05.913Z,21.33
2018-09-03T11:59:06.138Z,21.33
2018-09-03T12:00:06.123Z,21.32
2018-09-03T12:01:06.215Z,21.33
2018-09-03T12:02:06.842Z,21.35
2018-09-03T12:03:06.085Z,21.34
2018-09-03T12:04:05.969Z,21.35
2018-09-03T12:05:06.370Z,21.35
2018-09-03T12:06:06.190Z,21.37
2018-09-03T12:07:06.188Z,21.4
2018-09-03T12:08:05.949Z,21.39
2018-09-03T12:09:06.141Z,21.37
2018-09-03T12:10:05.998Z,21.38
2018-09-03T12:11:06.005Z,21.39
2018-09-03T12:12:05.983Z,21.39
2018-09-03T12:13:06.249Z,21.39
2018-09-03T12:14:05.913Z,21.41
2018-09-03T12:15:06.284Z,21.4
2018-09-03T12:16:06.105Z,21.4
2018-09-03T12:17:06.128Z,21.4
2018-09-03T12:18:06.136Z,21.4
2018-09-03T12:19:06.094Z,21.4
2018-09-03T12:20:06.325Z,21.38
2018-09-03T12:21:06.616Z,21.42
2018-09-03T12:22:06.032Z,21.43
2018-09-03T12:23:06.174Z,21.43
2018-09-03T12:24:05.925Z,21.42
2018-09-03T12:25:06.032Z,21.41
2018-09-03T12:26:05.927Z,21.38
2018-09-03T12:27:06.088Z,21.33
2018-09-03T12:28:05.992Z,21.32
2018-09-03T12:29:06.284Z,21.3
2018-09-03T12:30:05.911Z,21.3
2018-09-03T12:31:05.919Z,21.28
2018-09-03T12:32:05.992Z,21.28
2018-09-03T12:33:05.906Z,21.27
2018-09-03T12:34:05.930Z,21.26
2018-09-03T12:35:06.085Z,21.25
2018-09-03T12:36:05.895Z,21.24
2018-09-03T12:37:06.590Z,21.24
2018-09-03T12:38:05.919Z,21.24
2018-09-03T12:39:06.067Z,21.23
2018-09-03T12:40:05.903Z,21.23
2018-09-03T12:41:06.172Z,21.22
2018-09-03T12:42:05.981Z,21.21
2018-09-03T12:43:05.985Z,21.21
2018-09-03T12:44:05.932Z,21.2
2018-09-03T12:45:06.109Z,21.2
2018-09-03T12:46:06.228Z,21.21
2018-09-03T12:47:06.099Z,21.2
2018-09-03T12:48:05.930Z,21.2
2018-09-03T12:49:06.122Z,21.19
2018-09-03T12:50:06.408Z,21.19
2018-09-03T12:51:06.526Z,21.18
2018-09-03T12:52:06.132Z,21.18
2018-09-03T12:53:05.942Z,21.18
2018-09-03T12:54:05.975Z,21.18
2018-09-03T12:55:06.016Z,21.18
2018-09-03T12:56:05.929Z,21.18
2018-09-03T12:57:05.992Z,21.17