createdAt,value
2023-01-27T00:00:13.815Z,5.72
2023-01-27T00:02:42.037Z,5.70
2023-01-27T00:05:09.921Z,5.69
2023-01-27T00:07:36.370Z,5.69
2023-01-27T00:10:03.643Z,5.68
2023-01-27T00:12:48.437Z,5.68
2023-01-27T00:15:15.900Z,5.69
2023-01-27T00:17:42.571Z,5.69
2023-01-27T00:20:09.963Z,5.69
2023-01-27T00:22:54.735Z,5.68
2023-01-27T00:25:22.255Z,5.66
2023-01-27T00:27:48.818Z,5.67
2023-01-27T00:30:15.334Z,5.67
2023-01-27T00:33:00.391Z,5.67
2023-01-27T00:35:26.759Z,5.67
2023-01-27T00:37:53.441Z,5.69
2023-01-27T00:40:19.898Z,5.70
2023-01-27T00:42:46.275Z,5.70
2023-01-27T00:45:31.098Z,5.72
2023-01-27T00:47:57.512Z,5.73
2023-01-27T00:50:23.948Z,5.74
2023-01-27T00:52:50.840Z,5.76
2023-01-27T00:55:18.156Z,5.74
2023-01-27T00:57:44.597Z,5.76
2023-01-27T01:00:12.093Z,5.77
2023-01-27T01:02:38.557Z,5.77
2023-01-27T01:05:05.254Z,5.77
2023-01-27T01:07:31.598Z,5.76
2023-01-27T01:09:57.993Z,5.77
2023-01-27T01:12:24.364Z,5.75
2023-01-27T01:14:50.709Z,5.73
2023-01-27T01:17:17.119Z,5.72
2023-01-27T01:19:43.457Z,5.71
2023-01-27T01:22:09.961Z,5.69
2023-01-27T01:24:36.332Z,5.69
2023-01-27T01:27:02.698Z,5.69
2023-01-27T01:29:29.068Z,5.68
2023-01-27T01:31:55.481Z,5.67
2023-01-27T01:34:21.801Z,5.66
2023-01-27T01:36:48.174Z,5.67
2023-01-27T01:39:14.573Z,5.68
2023-01-27T01:41:40.990Z,5.68
2023-01-27T01:44:30.801Z,5.64
2023-01-27T01:46:57.886Z,5.68
2023-01-27T01:49:30.538Z,5.67
2023-01-27T01:52:03.027Z,5.67
2023-01-27T01:54:38.567Z,5.68
2023-01-27T01:57:10.881Z,5.68
2023-01-27T02:00:07.699Z,5.64
2023-01-27T02:02:35.952Z,5.68
2023-01-27T02:05:15.028Z,5.65
2023-01-27T02:08:03.204Z,5.65
2023-01-27T02:10:29.672Z,5.66
2023-01-27T02:12:56.330Z,5.65
2023-01-27T02:15:22.776Z,5.66
2023-01-27T02:17:49.385Z,5.65
2023-01-27T02:20:27.626Z,5.63
2023-01-27T02:23:31.153Z,5.63
2023-01-27T02:26:13.550Z,5.66
2023-01-27T02:28:39.985Z,5.67
2023-01-27T02:31:06.447Z,5.67
2023-01-27T02:33:32.926Z,5.68
2023-01-27T02:36:05.662Z,5.65
2023-01-27T02:38:39.229Z,5.66
2023-01-27T02:41:21.336Z,5.65
2023-01-27T02:43:49.183Z,5.69
2023-01-27T02:46:16.315Z,5.68
2023-01-27T02:48:42.922Z,5.68
2023-01-27T02:51:09.495Z,5.69
2023-01-27T02:53:35.890Z,5.69
2023-01-27T02:56:02.402Z,5.69
2023-01-27T02:58:28.782Z,5.70
2023-01-27T03:00:55.163Z,5.70
2023-01-27T03:03:21.584Z,5.70
2023-01-27T03:05:50.770Z,5.71
2023-01-27T03:08:18.582Z,5.69
2023-01-27T03:10:45.588Z,5.69
2023-01-27T03:13:12.017Z,5.68
2023-01-27T03:15:56.863Z,5.68
2023-01-27T03:18:23.301Z,5.68
2023-01-27T03:20:49.825Z,5.66
2023-01-27T03:23:20.848Z,5.64
2023-01-27T03:25:48.285Z,5.64
2023-01-27T03:28:15.219Z,5.63
2023-01-27T03:30:41.894Z,5.63
2023-01-27T03:33:08.348Z,5.61
2023-01-27T03:35:39.649Z,5.61
2023-01-27T03:38:30.683Z,5.60
2023-01-27T03:41:15.945Z,5.63
2023-01-27T03:44:00.748Z,5.63
2023-01-27T03:46:27.288Z,5.63
2023-01-27T03:48:55.741Z,5.62
2023-01-27T03:51:24.252Z,5.62
2023-01-27T03:53:50.838Z,5.65
2023-01-27T03:56:19.117Z,5.65
2023-01-27T03:58:45.867Z,5.65
2023-01-27T04:01:18.949Z,5.63
2023-01-27T04:04:05.016Z,5.66
2023-01-27T04:06:52.158Z,5.67
2023-01-27T04:09:36.173Z,5.64
2023-01-27T04:12:04.994Z,5.66
2023-01-27T04:14:42.119Z,5.65
2023-01-27T04:17:18.822Z,5.65
2023-01-27T04:19:46.624Z,5.68
2023-01-27T04:22:13.930Z,5.69
2023-01-27T04:24:40.308Z,5.70
2023-01-27T04:27:12.302Z,5.70
2023-01-27T04:29:41.209Z,5.69
2023-01-27T04:34:52.672Z,5.69
2023-01-27T04:37:19.026Z,5.67
2023-01-27T04:39:45.902Z,5.68
2023-01-27T04:42:12.287Z,5.67
2023-01-27T04:44:38.647Z,5.67
2023-01-27T04:47:05.031Z,5.67
2023-01-27T04:49:31.364Z,5.67
2023-01-27T04:51:57.677Z,5.67
2023-01-27T04:54:24.000Z,5.66
2023-01-27T04:57:03.406Z,5.64
2023-01-27T04:59:29.766Z,5.64
2023-01-27T05:01:56.183Z,5.66
2023-01-27T05:04:22.661Z,5.66
2023-01-27T05:06:49.040Z,5.68
2023-01-27T05:09:15.422Z,5.65
2023-01-27T05:11:41.755Z,5.66
2023-01-27T05:14:08.128Z,5.67
2023-01-27T05:16:34.491Z,5.67
2023-01-27T05:19:01.992Z,5.68
2023-01-27T05:21:28.472Z,5.68
2023-01-27T05:23:54.878Z,5.69
2023-01-27T05:26:25.703Z,5.69
2023-01-27T05:28:53.164Z,5.69
2023-01-27T05:31:22.418Z,5.70
2023-01-27T05:33:51.300Z,5.69
2023-01-27T05:36:20.222Z,5.68
2023-01-27T05:38:46.853Z,5.69
2023-01-27T05:41:14.527Z,5.68
2023-01-27T05:43:42.786Z,5.68
2023-01-27T05:46:13.276Z,5.68
2023-01-27T05:48:45.535Z,5.68
2023-01-27T05:51:15.126Z,5.69
2023-01-27T05:53:42.540Z,5.70
2023-01-27T05:56:11.449Z,5.69
2023-01-27T05:58:38.801Z,5.71
2023-01-27T06:01:09.158Z,5.69
2023-01-27T06:03:36.136Z,5.71
2023-01-27T06:06:03.542Z,5.70
2023-01-27T06:08:30.514Z,5.69
2023-01-27T06:10:58.392Z,5.67
2023-01-27T06:13:25.095Z,5.70
2023-01-27T06:15:51.635Z,5.70
2023-01-27T06:18:19.274Z,5.70
2023-01-27T06:20:45.964Z,5.71
2023-01-27T06:23:13.742Z,5.70
2023-01-27T06:25:45.867Z,5.71
2023-01-27T06:28:27.161Z,5.73
2023-01-27T06:30:56.229Z,5.73
2023-01-27T06:33:22.650Z,5.73
2023-01-27T06:35:49.158Z,5.70
2023-01-27T06:38:15.607Z,5.71
2023-01-27T06:40:43.175Z,5.70
2023-01-27T06:43:16.372Z,5.69
2023-01-27T06:45:42.733Z,5.71
2023-01-27T06:48:09.088Z,5.71
2023-01-27T06:50:36.569Z,5.69
2023-01-27T06:53:06.722Z,5.69
2023-01-27T06:55:34.077Z,5.69
2023-01-27T06:58:03.445Z,5.69
2023-01-27T07:00:30.202Z,5.71
2023-01-27T07:02:57.393Z,5.72
2023-01-27T07:05:24.492Z,5.72
2023-01-27T07:07:50.984Z,5.73
2023-01-27T07:10:17.904Z,5.72
2023-01-27T07:12:44.369Z,5.74
2023-01-27T07:15:11.310Z,5.73
2023-01-27T07:17:37.735Z,5.74
2023-01-27T07:20:06.579Z,5.75
2023-01-27T07:22:32.940Z,5.76
2023-01-27T07:24:59.418Z,5.76
2023-01-27T07:27:26.111Z,5.78
2023-01-27T07:29:52.568Z,5.79
2023-01-27T07:32:19.171Z,5.81
2023-01-27T07:34:45.494Z,5.81
2023-01-27T07:37:11.881Z,5.82
2023-01-27T07:39:38.890Z,5.81
2023-01-27T07:42:06.615Z,5.79
2023-01-27T07:44:33.156Z,5.82
2023-01-27T07:46:59.866Z,5.80
2023-01-27T07:49:27.559Z,5.81
2023-01-27T07:51:54.203Z,5.82
2023-01-27T07:54:20.775Z,5.82
2023-01-27T07:56:47.243Z,5.82
2023-01-27T07:59:13.679Z,5.83
2023-01-27T08:01:41.721Z,5.82
2023-01-27T08:04:08.370Z,5.83
2023-01-27T08:06:34.881Z,5.82
2023-01-27T08:09:01.275Z,5.82
2023-01-27T08:11:27.610Z,5.82
2023-01-27T08:13:54.041Z,5.82
2023-01-27T08:16:20.576Z,5.83
2023-01-27T08:18:46.936Z,5.84
2023-01-27T08:21:13.386Z,5.84
2023-01-27T08:23:41.360Z,5.86
2023-01-27T08:26:07.883Z,5.87
2023-01-27T08:28:36.612Z,5.86
2023-01-27T08:31:15.873Z,5.85
2023-01-27T08:33:44.192Z,5.87
2023-01-27T08:36:16.407Z,5.88
2023-01-27T08:38:44.679Z,5.89
2023-01-27T08:41:13.694Z,5.91
2023-01-27T08:43:40.245Z,5.90
2023-01-27T08:46:07.357Z,5.90
2023-01-27T08:48:34.871Z,5.91
2023-01-27T08:51:01.859Z,5.89
2023-01-27T08:53:28.591Z,5.90
2023-01-27T08:56:02.055Z,5.88
2023-01-27T08:58:28.422Z,5.87
2023-01-27T09:00:54.792Z,5.89
2023-01-27T09:03:21.192Z,5.89
2023-01-27T09:05:48.045Z,5.89
2023-01-27T09:08:19.422Z,5.90
2023-01-27T09:10:45.763Z,5.91
2023-01-27T09:13:12.227Z,5.92
2023-01-27T09:15:40.534Z,5.94
2023-01-27T09:18:07.019Z,5.94
2023-01-27T09:20:34.410Z,5.95
2023-01-27T09:23:01.129Z,5.95
2023-01-27T09:25:27.966Z,5.97
2023-01-27T09:27:56.036Z,5.98
2023-01-27T09:30:24.015Z,6.00
2023-01-27T09:32:50.392Z,6.01
2023-01-27T09:35:17.292Z,6.02
2023-01-27T09:37:57.747Z,6.00
2023-01-27T09:40:39.414Z,6.03
2023-01-27T09:43:31.425Z,6.04
2023-01-27T09:46:19.418Z,6.08
2023-01-27T09:48:57.451Z,6.12
2023-01-27T09:51:51.608Z,6.10
2023-01-27T09:54:44.502Z,6.13
2023-01-27T09:57:53.641Z,6.16
2023-01-27T10:00:47.270Z,6.19
2023-01-27T10:03:13.563Z,6.23
2023-01-27T10:05:58.143Z,6.25
2023-01-27T10:08:56.053Z,6.25
2023-01-27T10:11:37.987Z,6.27
2023-01-27T10:14:36.819Z,6.29
2023-01-27T10:17:20.581Z,6.29
2023-01-27T10:19:58.282Z,6.30
2023-01-27T10:22:44.843Z,6.35
2023-01-27T10:25:51.427Z,6.33
2023-01-27T10:28:22.870Z,6.36
2023-01-27T10:31:03.062Z,6.36
2023-01-27T10:36:27.320Z,6.42
2023-01-27T10:39:09.655Z,6.49
2023-01-27T10:42:00.082Z,6.54
2023-01-27T10:44:47.748Z,6.57
2023-01-27T10:47:34.552Z,6.62
2023-01-27T10:50:07.016Z,6.66
2023-01-27T10:52:52.195Z,6.64
2023-01-27T10:55:45.122Z,6.67
2023-01-27T10:58:23.515Z,6.67
2023-01-27T11:03:47.828Z,6.70
2023-01-27T11:06:17.296Z,6.70
2023-01-27T11:08:47.708Z,6.68
2023-01-27T11:11:36.728Z,6.67
2023-01-27T11:14:17.053Z,6.64
2023-01-27T11:16:53.047Z,6.61
2023-01-27T11:19:42.569Z,6.59
2023-01-27T11:22:21.420Z,6.58
2023-01-27T11:24:58.932Z,6.57
2023-01-27T11:27:48.205Z,6.51
2023-01-27T11:30:27.854Z,6.53
2023-01-27T11:32:59.973Z,6.55
2023-01-27T11:35:26.633Z,6.57
2023-01-27T11:37:58.199Z,6.56
2023-01-27T11:40:32.665Z,6.57
2023-01-27T11:42:59.716Z,6.58
2023-01-27T11:45:27.425Z,6.58
2023-01-27T11:48:02.144Z,6.57
2023-01-27T11:50:34.677Z,6.60
2023-01-27T11:53:15.986Z,6.63
2023-01-27T11:55:57.820Z,6.64
2023-01-27T11:58:34.037Z,6.68
2023-01-27T12:01:05.452Z,6.70
2023-01-27T12:04:09.767Z,6.68
2023-01-27T12:06:44.782Z,6.71
2023-01-27T12:09:34.327Z,6.69
2023-01-27T12:12:11.887Z,6.71
2023-01-27T12:14:38.325Z,6.74
2023-01-27T12:17:07.976Z,6.73
2023-01-27T12:19:40.981Z,6.72
2023-01-27T12:22:14.949Z,6.73
2023-01-27T12:24:47.907Z,6.74
2023-01-27T12:27:20.647Z,6.75
2023-01-27T12:29:55.443Z,6.74
2023-01-27T12:32:32.918Z,6.70
2023-01-27T12:34:59.697Z,6.71
2023-01-27T12:37:34.317Z,6.64
2023-01-27T12:40:05.715Z,6.64
2023-01-27T12:42:39.711Z,6.63
2023-01-27T12:45:33.479Z,6.63
2023-01-27T12:48:09.017Z,6.66
2023-01-27T12:50:41.365Z,6.68
2023-01-27T12:53:27.507Z,6.67
2023-01-27T12:56:14.681Z,6.69
2023-01-27T12:58:46.216Z,6.71
2023-01-27T13:01:21.603Z,6.72
2023-01-27T13:03:54.808Z,6.71
2023-01-27T13:06:30.563Z,6.71
2023-01-27T13:08:58.080Z,6.73
2023-01-27T13:11:34.552Z,6.71
2023-01-27T13:14:00.975Z,6.72
2023-01-27T13:16:30.233Z,6.71
2023-01-27T13:18:59.471Z,6.69
2023-01-27T13:21:35.699Z,6.66
2023-01-27T13:24:12.622Z,6.64
2023-01-27T13:26:40.791Z,6.63
2023-01-27T13:29:10.012Z,6.60
2023-01-27T13:31:51.786Z,6.57
2023-01-27T13:34:40.492Z,6.54
2023-01-27T13:37:16.227Z,6.55
2023-01-27T13:39:55.190Z,6.52
2023-01-27T13:42:36.861Z,6.51
2023-01-27T13:45:10.485Z,6.53
2023-01-27T13:48:01.189Z,6.50
2023-01-27T13:50:36.006Z,6.51
2023-01-27T13:53:04.266Z,6.53
2023-01-27T13:55:48.956Z,6.51
2023-01-27T13:58:27.629Z,6.47
2023-01-27T14:00:53.969Z,6.49
2023-01-27T14:03:37.642Z,6.43
2023-01-27T14:06:09.071Z,6.44
2023-01-27T14:09:01.677Z,6.40
2023-01-27T14:11:47.665Z,6.39
2023-01-27T14:14:36.382Z,6.39
2023-01-27T14:17:15.648Z,6.37
2023-01-27T14:20:24.900Z,6.35
2023-01-27T14:23:09.094Z,6.35
2023-01-27T14:25:44.848Z,6.36
2023-01-27T14:28:28.480Z,6.32
2023-01-27T14:31:06.055Z,6.31
2023-01-27T14:34:06.068Z,6.30
2023-01-27T14:36:42.694Z,6.34
2023-01-27T14:39:24.937Z,6.33
2023-01-27T14:42:29.530Z,6.35
2023-01-27T14:45:20.671Z,6.36
2023-01-27T14:48:00.734Z,6.38
2023-01-27T14:50:51.878Z,6.38
2023-01-27T14:53:30.205Z,6.36
2023-01-27T14:56:11.554Z,6.35
2023-01-27T14:58:47.525Z,6.34
2023-01-27T15:01:44.723Z,6.31
2023-01-27T15:04:34.517Z,6.32
2023-01-27T15:07:34.791Z,6.31
2023-01-27T15:10:20.560Z,6.29
2023-01-27T15:13:11.779Z,6.32
2023-01-27T15:15:56.788Z,6.27
2023-01-27T15:18:31.735Z,6.24
2023-01-27T15:21:23.040Z,6.22
2023-01-27T15:24:18.808Z,6.22
2023-01-27T15:26:47.792Z,6.24
2023-01-27T15:29:17.304Z,6.23
2023-01-27T15:32:03.921Z,6.24
2023-01-27T15:34:30.362Z,6.27
2023-01-27T15:37:03.804Z,6.25
2023-01-27T15:39:40.767Z,6.28
2023-01-27T15:42:11.205Z,6.28
2023-01-27T15:45:00.477Z,6.28
2023-01-27T15:47:30.504Z,6.28
2023-01-27T15:50:22.832Z,6.24
2023-01-27T15:52:50.802Z,6.26
2023-01-27T15:55:27.863Z,6.21
2023-01-27T15:58:43.392Z,6.18
2023-01-27T16:01:22.683Z,6.19
2023-01-27T16:03:51.412Z,6.16
2023-01-27T16:06:24.237Z,6.12
2023-01-27T16:09:01.176Z,6.09
2023-01-27T16:11:30.505Z,6.07
2023-01-27T16:14:23.001Z,6.03
2023-01-27T16:16:52.158Z,6.05
2023-01-27T16:19:28.862Z,6.04
2023-01-27T16:22:07.000Z,6.02
2023-01-27T16:24:50.751Z,6.02
2023-01-27T16:27:35.838Z,6.05
2023-01-27T16:30:22.545Z,6.00
2023-01-27T16:32:57.741Z,6.02
2023-01-27T16:35:24.350Z,6.03
2023-01-27T16:38:06.434Z,5.97
2023-01-27T16:40:34.471Z,6.01
2023-01-27T16:43:16.640Z,5.98
2023-01-27T16:45:53.958Z,5.97
2023-01-27T16:48:42.245Z,5.99
2023-01-27T16:51:18.614Z,5.96
2023-01-27T16:53:50.440Z,5.97
2023-01-27T16:56:26.914Z,5.95
2023-01-27T16:59:05.696Z,5.93
2023-01-27T17:01:47.035Z,5.92
2023-01-27T17:04:25.842Z,5.91
2023-01-27T17:06:56.282Z,5.92
2023-01-27T17:09:28.141Z,5.91
2023-01-27T17:11:55.515Z,5.90
2023-01-27T17:14:31.785Z,5.87
2023-01-27T17:17:01.454Z,5.89
2023-01-27T17:19:31.497Z,5.88
2023-01-27T17:22:06.583Z,5.86
2023-01-27T17:24:49.892Z,5.84
2023-01-27T17:27:26.829Z,5.85
2023-01-27T17:30:00.634Z,5.87
2023-01-27T17:32:30.891Z,5.89
2023-01-27T17:35:00.291Z,5.90
2023-01-27T17:37:30.359Z,5.91
2023-01-27T17:40:03.154Z,5.91
2023-01-27T17:42:32.195Z,5.94
2023-01-27T17:45:26.703Z,5.92
2023-01-27T17:47:53.990Z,5.96
2023-01-27T17:50:23.722Z,5.93
2023-01-27T17:52:53.204Z,5.94
2023-01-27T17:55:25.221Z,5.92
2023-01-27T17:58:02.276Z,5.91
2023-01-27T18:00:34.617Z,5.92
2023-01-27T18:03:06.355Z,5.93
2023-01-27T18:05:33.940Z,5.93
2023-01-27T18:08:01.391Z,5.95
2023-01-27T18:10:37.780Z,5.91
2023-01-27T18:13:19.409Z,5.92
2023-01-27T18:15:51.934Z,5.93
2023-01-27T18:18:25.656Z,5.93
2023-01-27T18:21:00.796Z,5.90
2023-01-27T18:23:30.457Z,5.90
2023-01-27T18:26:40.680Z,5.84
2023-01-27T18:29:17.301Z,5.84
2023-01-27T18:32:07.762Z,5.82
2023-01-27T18:34:45.932Z,5.80
2023-01-27T18:37:26.971Z,5.77
2023-01-27T18:39:54.327Z,5.79
2023-01-27T18:42:22.736Z,5.74
2023-01-27T18:44:50.622Z,5.74
2023-01-27T18:47:16.975Z,5.71
2023-01-27T18:50:13.013Z,5.66
2023-01-27T18:52:40.106Z,5.68
2023-01-27T18:55:26.821Z,5.63
2023-01-27T18:58:00.465Z,5.63
2023-01-27T19:00:31.233Z,5.63
2023-01-27T19:03:00.872Z,5.63
2023-01-27T19:05:30.082Z,5.61
2023-01-27T19:07:56.666Z,5.60
2023-01-27T19:10:25.847Z,5.59
2023-01-27T19:12:53.046Z,5.59
2023-01-27T19:15:23.649Z,5.58
2023-01-27T19:17:58.317Z,5.55
2023-01-27T19:20:28.284Z,5.56
2023-01-27T19:22:56.301Z,5.56
2023-01-27T19:25:24.813Z,5.56
2023-01-27T19:27:54.090Z,5.55
2023-01-27T19:30:27.256Z,5.54
2023-01-27T19:32:55.135Z,5.54
2023-01-27T19:35:26.266Z,5.52
2023-01-27T19:37:55.287Z,5.50
2023-01-27T19:40:26.871Z,5.50
2023-01-27T19:42:54.153Z,5.48
2023-01-27T19:45:21.978Z,5.45
2023-01-27T19:47:49.396Z,5.42
2023-01-27T19:50:21.652Z,5.38
2023-01-27T19:52:48.285Z,5.36
2023-01-27T19:55:16.237Z,5.35
2023-01-27T19:57:42.945Z,5.33
2023-01-27T20:00:21.738Z,5.29
2023-01-27T20:02:48.162Z,5.29
2023-01-27T20:05:14.852Z,5.28
2023-01-27T20:07:41.513Z,5.27
2023-01-27T20:10:17.020Z,5.24
2023-01-27T20:12:44.575Z,5.22
2023-01-27T20:15:16.880Z,5.18
2023-01-27T20:17:43.457Z,5.19
2023-01-27T20:20:10.638Z,5.15
2023-01-27T20:22:37.322Z,5.14
2023-01-27T20:25:04.240Z,5.11
2023-01-27T20:27:30.776Z,5.08
2023-01-27T20:29:57.080Z,5.07
2023-01-27T20:32:24.289Z,5.06
2023-01-27T20:34:50.611Z,5.04
2023-01-27T20:37:17.497Z,5.04
2023-01-27T20:39:43.927Z,5.03
2023-01-27T20:42:10.261Z,5.03
2023-01-27T20:44:36.562Z,5.02
2023-01-27T20:47:02.889Z,5.04
2023-01-27T20:49:29.185Z,5.05
2023-01-27T20:51:55.729Z,5.04
2023-01-27T20:54:22.180Z,5.06
2023-01-27T20:56:48.471Z,5.05
2023-01-27T20:59:14.992Z,5.07
2023-01-27T21:01:41.844Z,5.07
2023-01-27T21:04:08.189Z,5.07
2023-01-27T21:06:35.067Z,5.08
2023-01-27T21:09:01.369Z,5.09
2023-01-27T21:11:27.695Z,5.08
2023-01-27T21:13:54.169Z,5.09
2023-01-27T21:16:20.609Z,5.08
2023-01-27T21:18:47.005Z,5.08
2023-01-27T21:21:31.659Z,5.04
2023-01-27T21:23:59.943Z,5.08
2023-01-27T21:26:26.975Z,5.07
2023-01-27T21:28:53.369Z,5.07
2023-01-27T21:31:21.779Z,5.06
2023-01-27T21:33:49.927Z,5.05
2023-01-27T21:36:17.636Z,5.05
2023-01-27T21:38:44.048Z,5.03
2023-01-27T21:41:34.819Z,5.02
2023-01-27T21:44:20.123Z,4.97
2023-01-27T21:46:46.482Z,4.94
2023-01-27T21:49:12.814Z,4.88
2023-01-27T21:51:39.126Z,4.83
2023-01-27T21:54:05.497Z,4.80
2023-01-27T21:56:31.806Z,4.79
2023-01-27T21:58:58.139Z,4.76
2023-01-27T22:01:25.070Z,4.73
2023-01-27T22:03:51.475Z,4.71
2023-01-27T22:06:17.825Z,4.70
2023-01-27T22:08:44.376Z,4.68
2023-01-27T22:11:12.558Z,4.68
2023-01-27T22:13:39.087Z,4.68
2023-01-27T22:16:05.992Z,4.69
2023-01-27T22:18:32.394Z,4.70
2023-01-27T22:21:02.145Z,4.67
2023-01-27T22:23:28.617Z,4.69
2023-01-27T22:25:54.977Z,4.68
2023-01-27T22:28:23.020Z,4.68
2023-01-27T22:30:49.537Z,4.67
2023-01-27T22:33:15.916Z,4.67
