createdAt,value
2023-02-09T00:01:36.065Z,14.13
2023-02-09T00:04:03.978Z,14.15
2023-02-09T00:06:31.787Z,13.98
2023-02-09T00:09:01.113Z,14.25
2023-02-09T00:11:42.678Z,13.10
2023-02-09T00:14:10.430Z,14.13
2023-02-09T00:16:38.242Z,13.70
2023-02-09T00:19:06.177Z,13.32
2023-02-09T00:21:33.900Z,13.40
2023-02-09T00:24:01.753Z,13.57
2023-02-09T00:26:29.583Z,13.80
2023-02-09T00:28:57.356Z,13.35
2023-02-09T00:31:25.403Z,13.77
2023-02-09T00:33:53.422Z,13.65
2023-02-09T00:36:21.174Z,13.80
2023-02-09T00:38:48.964Z,14.23
2023-02-09T00:41:16.727Z,13.70
2023-02-09T00:43:44.447Z,13.65
2023-02-09T00:46:12.220Z,14.35
2023-02-09T00:48:39.973Z,12.80
2023-02-09T00:51:07.733Z,13.93
2023-02-09T00:53:35.699Z,13.68
2023-02-09T00:56:03.600Z,14.18
2023-02-09T00:58:31.354Z,14.02
2023-02-09T01:00:59.138Z,13.50
2023-02-09T01:03:26.981Z,13.85
2023-02-09T01:05:54.750Z,13.98
2023-02-09T01:08:22.861Z,13.70
2023-02-09T01:10:50.643Z,14.40
2023-02-09T01:13:18.558Z,14.02
2023-02-09T01:15:46.349Z,14.23
2023-02-09T01:18:14.115Z,13.80
2023-02-09T01:20:41.869Z,14.75
2023-02-09T01:23:09.614Z,13.52
2023-02-09T01:25:37.383Z,13.90
2023-02-09T01:28:05.192Z,14.35
2023-02-09T01:36:34.220Z,13.95
2023-02-09T01:39:02.387Z,13.77
2023-02-09T01:41:30.274Z,13.87
2023-02-09T01:43:58.204Z,13.93
2023-02-09T01:46:26.208Z,14.52
2023-02-09T01:48:54.172Z,14.20
2023-02-09T01:51:22.268Z,13.02
2023-02-09T01:53:50.160Z,14.48
2023-02-09T01:56:17.965Z,14.00
2023-02-09T01:58:45.937Z,14.20
2023-02-09T02:01:13.864Z,14.02
2023-02-09T02:03:41.885Z,13.70
2023-02-09T02:06:09.718Z,15.25
2023-02-09T02:08:37.564Z,13.95
2023-02-09T02:11:05.736Z,15.25
2023-02-09T02:13:33.631Z,14.93
2023-02-09T02:16:01.699Z,14.00
2023-02-09T02:18:29.593Z,14.23
2023-02-09T02:20:57.587Z,14.55
2023-02-09T02:23:25.625Z,15.80
2023-02-09T02:25:53.430Z,14.60
2023-02-09T02:28:21.433Z,14.23
2023-02-09T02:30:49.716Z,14.90
2023-02-09T02:33:17.928Z,14.43
2023-02-09T02:35:45.860Z,14.90
2023-02-09T02:38:13.944Z,14.43
2023-02-09T02:40:41.769Z,13.90
2023-02-09T02:43:09.625Z,14.48
2023-02-09T02:45:37.473Z,14.30
2023-02-09T02:48:06.670Z,13.50
2023-02-09T02:50:34.629Z,14.57
2023-02-09T02:53:03.145Z,13.55
2023-02-09T02:55:31.012Z,14.52
2023-02-09T02:57:59.204Z,13.88
2023-02-09T03:00:27.112Z,14.27
2023-02-09T03:02:54.979Z,13.18
2023-02-09T03:05:23.382Z,14.15
2023-02-09T03:07:51.345Z,14.40
2023-02-09T03:10:19.190Z,13.32
2023-02-09T03:12:47.147Z,13.43
2023-02-09T03:15:15.205Z,13.60
2023-02-09T03:17:43.231Z,14.60
2023-02-09T03:20:11.114Z,14.05
2023-02-09T03:22:39.093Z,12.82
2023-02-09T03:25:06.929Z,13.95
2023-02-09T03:27:34.782Z,13.35
2023-02-09T03:30:04.387Z,13.60
2023-02-09T03:32:32.353Z,13.65
2023-02-09T03:35:00.254Z,12.93
2023-02-09T03:37:28.311Z,12.60
2023-02-09T03:39:56.203Z,12.55
2023-02-09T03:42:24.105Z,12.55
2023-02-09T03:44:52.087Z,12.98
2023-02-09T03:47:19.909Z,12.90
2023-02-09T03:49:47.827Z,12.20
2023-02-09T03:52:15.701Z,12.95
2023-02-09T03:54:43.536Z,14.25
2023-02-09T03:57:11.426Z,12.98
2023-02-09T03:59:39.808Z,13.00
2023-02-09T04:02:07.805Z,12.80
2023-02-09T04:04:38.269Z,12.70
2023-02-09T04:07:06.433Z,12.18
2023-02-09T04:09:38.533Z,13.60
2023-02-09T04:12:06.362Z,12.32
2023-02-09T04:14:34.308Z,13.25
2023-02-09T04:17:02.191Z,12.30
2023-02-09T04:19:30.301Z,13.45
2023-02-09T04:21:58.179Z,12.50
2023-02-09T04:24:26.274Z,11.98
2023-02-09T04:26:54.159Z,11.90
2023-02-09T04:29:22.224Z,12.60
2023-02-09T04:31:50.282Z,11.57
2023-02-09T04:34:18.109Z,12.45
2023-02-09T04:36:46.064Z,12.48
2023-02-09T04:39:13.934Z,11.90
2023-02-09T04:41:41.909Z,12.88
2023-02-09T04:44:11.115Z,11.93
2023-02-09T04:46:39.012Z,11.82
2023-02-09T04:49:06.875Z,11.57
2023-02-09T04:51:34.701Z,11.95
2023-02-09T04:54:02.572Z,11.75
2023-02-09T04:56:30.396Z,10.98
2023-02-09T04:59:15.620Z,11.07
2023-02-09T05:01:43.478Z,10.68
2023-02-09T05:04:11.405Z,11.90
2023-02-09T05:06:39.596Z,11.07
2023-02-09T05:09:07.523Z,12.35
2023-02-09T05:11:35.393Z,11.23
2023-02-09T05:14:03.374Z,10.90
2023-02-09T05:16:31.285Z,10.30
2023-02-09T05:18:59.182Z,11.00
2023-02-09T05:21:27.105Z,11.05
2023-02-09T05:23:55.265Z,11.05
2023-02-09T05:26:23.123Z,10.40
2023-02-09T05:28:51.024Z,12.45
2023-02-09T05:31:19.154Z,10.75
2023-02-09T05:33:47.074Z,10.65
2023-02-09T05:36:14.903Z,10.25
2023-02-09T05:38:42.854Z,10.60
2023-02-09T05:41:10.691Z,10.43
2023-02-09T05:43:38.623Z,9.43
2023-02-09T05:46:08.459Z,10.48
2023-02-09T05:48:36.525Z,10.57
2023-02-09T05:51:04.439Z,10.20
2023-02-09T05:53:32.344Z,10.35
2023-02-09T05:56:00.277Z,10.60
2023-02-09T05:58:28.271Z,9.80
2023-02-09T06:00:56.129Z,9.82
2023-02-09T06:03:24.166Z,10.52
2023-02-09T06:05:52.048Z,9.40
2023-02-09T06:08:20.017Z,9.93
2023-02-09T06:10:48.239Z,9.45
2023-02-09T06:13:16.166Z,10.25
2023-02-09T06:15:44.137Z,9.60
2023-02-09T06:18:12.064Z,9.35
2023-02-09T06:20:39.916Z,9.32
2023-02-09T06:23:07.780Z,9.50
2023-02-09T06:25:35.759Z,9.13
2023-02-09T06:28:03.638Z,8.88
2023-02-09T06:30:32.939Z,9.38
2023-02-09T06:33:00.942Z,10.32
2023-02-09T06:35:28.873Z,9.77
2023-02-09T06:37:56.840Z,9.40
2023-02-09T06:40:24.687Z,9.10
2023-02-09T06:42:52.671Z,9.05
2023-02-09T06:45:20.604Z,8.93
2023-02-09T06:47:48.595Z,8.82
2023-02-09T06:50:16.528Z,9.13
2023-02-09T06:52:44.601Z,8.45
2023-02-09T06:55:12.496Z,9.43
2023-02-09T06:57:40.362Z,8.75
2023-02-09T07:00:08.254Z,9.45
2023-02-09T07:02:36.276Z,8.80
2023-02-09T07:05:04.718Z,8.95
2023-02-09T07:07:32.551Z,8.60
2023-02-09T07:10:00.655Z,8.80
2023-02-09T07:12:28.513Z,8.80
2023-02-09T07:14:56.394Z,8.32
2023-02-09T07:17:24.211Z,8.88
2023-02-09T07:19:52.109Z,8.75
2023-02-09T07:22:20.066Z,8.90
2023-02-09T07:24:47.967Z,8.20
2023-02-09T07:27:15.829Z,8.30
2023-02-09T07:29:43.702Z,8.45
2023-02-09T07:32:11.685Z,9.77
2023-02-09T07:34:39.574Z,8.52
2023-02-09T07:37:07.467Z,8.65
2023-02-09T07:39:35.486Z,9.63
2023-02-09T07:42:03.536Z,8.25
2023-02-09T07:44:31.458Z,8.25
2023-02-09T07:46:59.346Z,7.28
2023-02-09T07:49:27.235Z,8.43
2023-02-09T07:51:55.155Z,8.02
2023-02-09T07:54:22.976Z,8.35
2023-02-09T07:56:50.880Z,7.43
2023-02-09T07:59:18.718Z,8.10
2023-02-09T08:01:46.700Z,8.52
2023-02-09T08:04:14.579Z,7.43
2023-02-09T08:06:43.289Z,7.57
2023-02-09T08:09:11.285Z,7.93
2023-02-09T08:11:40.454Z,7.70
2023-02-09T08:14:08.353Z,7.43
2023-02-09T08:16:36.366Z,7.70
2023-02-09T08:19:04.243Z,7.68
2023-02-09T08:21:32.126Z,8.38
2023-02-09T08:24:00.079Z,7.38
2023-02-09T08:26:28.206Z,8.02
2023-02-09T08:28:56.088Z,7.75
2023-02-09T08:31:24.195Z,7.35
2023-02-09T08:33:52.163Z,7.40
2023-02-09T08:36:20.070Z,7.40
2023-02-09T08:38:48.463Z,6.85
2023-02-09T08:41:19.494Z,6.88
2023-02-09T08:43:47.362Z,6.85
2023-02-09T08:46:15.311Z,6.85
2023-02-09T08:48:43.309Z,7.07
2023-02-09T08:51:11.221Z,7.43
2023-02-09T08:53:39.110Z,6.40
2023-02-09T08:56:07.049Z,7.00
2023-02-09T08:58:35.102Z,6.45
2023-02-09T09:01:03.218Z,6.90
2023-02-09T09:03:31.978Z,6.70
2023-02-09T09:05:59.895Z,6.93
2023-02-09T09:08:27.762Z,6.80
2023-02-09T09:10:55.642Z,7.32
2023-02-09T09:13:24.386Z,7.65
2023-02-09T09:15:52.653Z,7.03
2023-02-09T09:18:20.517Z,6.78
2023-02-09T09:20:48.446Z,6.40
2023-02-09T09:23:16.333Z,7.00
2023-02-09T09:25:44.644Z,6.95
2023-02-09T09:28:12.895Z,6.88
2023-02-09T09:30:40.755Z,6.70
2023-02-09T09:33:08.748Z,6.65
2023-02-09T09:35:36.688Z,6.65
2023-02-09T09:38:04.815Z,6.50
2023-02-09T09:40:32.721Z,6.60
2023-02-09T09:43:00.571Z,6.25
2023-02-09T09:45:28.490Z,6.47
2023-02-09T09:47:57.018Z,6.25
2023-02-09T09:50:26.304Z,5.97
2023-02-09T09:52:54.368Z,5.93
2023-02-09T09:55:22.313Z,5.63
2023-02-09T09:57:50.274Z,6.38
2023-02-09T10:00:18.180Z,6.22
2023-02-09T10:02:46.069Z,5.97
2023-02-09T10:05:13.956Z,6.07
2023-02-09T10:07:41.855Z,5.93
2023-02-09T10:10:09.693Z,6.35
2023-02-09T10:12:37.606Z,5.87
2023-02-09T10:15:05.518Z,5.88
2023-02-09T10:17:33.452Z,5.57
2023-02-09T10:20:01.297Z,5.60
2023-02-09T10:22:29.169Z,6.40
2023-02-09T10:24:57.057Z,5.75
2023-02-09T10:27:24.922Z,5.75
2023-02-09T10:29:52.749Z,5.97
2023-02-09T10:32:20.641Z,5.85
2023-02-09T10:34:48.685Z,6.03
2023-02-09T10:37:16.602Z,5.45
2023-02-09T10:39:44.498Z,5.70
2023-02-09T10:42:12.426Z,5.40
2023-02-09T10:44:40.485Z,5.70
2023-02-09T10:47:08.641Z,4.95
2023-02-09T10:49:36.526Z,5.57
2023-02-09T10:52:04.365Z,5.25
2023-02-09T10:54:32.231Z,5.25
2023-02-09T10:57:02.097Z,5.33
2023-02-09T10:59:30.072Z,5.30
2023-02-09T11:01:57.966Z,5.32
2023-02-09T11:04:26.174Z,5.05
2023-02-09T11:06:54.137Z,5.25
2023-02-09T11:09:22.074Z,5.00
2023-02-09T11:11:49.984Z,5.30
2023-02-09T11:14:17.821Z,4.72
2023-02-09T11:16:45.764Z,4.70
2023-02-09T11:19:13.640Z,5.25
2023-02-09T11:21:41.608Z,6.13
2023-02-09T11:24:09.521Z,5.57
2023-02-09T11:26:37.384Z,5.38
2023-02-09T11:29:05.407Z,5.53
2023-02-09T11:31:33.316Z,5.40
2023-02-09T11:34:01.333Z,5.07
2023-02-09T11:36:29.209Z,5.60
2023-02-09T11:38:57.214Z,5.22
2023-02-09T11:41:42.681Z,5.28
2023-02-09T11:44:12.019Z,5.20
2023-02-09T11:46:39.978Z,4.90
2023-02-09T11:49:08.323Z,5.47
2023-02-09T11:51:36.160Z,5.28
2023-02-09T11:54:04.830Z,4.93
2023-02-09T11:56:33.088Z,5.60
2023-02-09T11:59:00.968Z,5.22
2023-02-09T12:01:28.852Z,4.40
2023-02-09T12:03:56.711Z,5.00
2023-02-09T12:06:24.671Z,5.53
2023-02-09T12:08:52.657Z,5.28
2023-02-09T12:11:20.555Z,5.15
2023-02-09T12:13:50.372Z,4.97
2023-02-09T12:16:18.406Z,4.75
2023-02-09T12:18:46.473Z,5.10
2023-02-09T12:21:14.319Z,4.82
2023-02-09T12:23:42.244Z,4.90
2023-02-09T12:26:10.219Z,5.22
2023-02-09T12:28:38.080Z,4.38
2023-02-09T12:31:06.236Z,4.80
2023-02-09T12:33:34.214Z,4.55
2023-02-09T12:36:02.068Z,4.97
2023-02-09T12:38:29.946Z,4.60
2023-02-09T12:40:57.994Z,4.97
2023-02-09T12:43:26.473Z,4.80
2023-02-09T12:45:54.452Z,5.13
2023-02-09T12:48:22.365Z,4.60
2023-02-09T12:50:50.364Z,4.47
2023-02-09T12:53:18.156Z,4.82
2023-02-09T12:55:46.300Z,4.80
2023-02-09T12:58:14.370Z,4.30
2023-02-09T13:00:42.562Z,4.45
2023-02-09T13:03:10.445Z,4.57
2023-02-09T13:05:39.009Z,4.80
2023-02-09T13:08:06.971Z,4.60
2023-02-09T13:10:34.823Z,4.35
2023-02-09T13:13:02.687Z,4.10
2023-02-09T13:15:30.634Z,4.40
2023-02-09T13:17:58.530Z,4.30
2023-02-09T13:20:26.411Z,4.57
2023-02-09T13:22:54.286Z,3.95
2023-02-09T13:25:22.236Z,4.22
2023-02-09T13:27:50.199Z,4.78
2023-02-09T13:30:18.065Z,4.90
2023-02-09T13:32:45.907Z,4.68
2023-02-09T13:35:14.821Z,4.95
2023-02-09T13:37:42.798Z,4.68
2023-02-09T13:40:10.734Z,4.75
2023-02-09T13:42:38.676Z,4.10
2023-02-09T13:45:06.525Z,4.53
2023-02-09T13:47:34.381Z,4.80
2023-02-09T13:50:02.325Z,4.53
2023-02-09T13:52:30.240Z,4.40
2023-02-09T13:54:58.148Z,4.45
2023-02-09T13:57:26.079Z,4.00
2023-02-09T13:59:53.881Z,4.65
2023-02-09T14:02:21.820Z,4.18
2023-02-09T14:04:49.674Z,4.20
2023-02-09T14:07:17.535Z,4.40
2023-02-09T14:09:45.529Z,4.72
2023-02-09T14:12:13.388Z,4.53
2023-02-09T14:14:55.072Z,3.80
2023-02-09T14:17:25.471Z,4.65
2023-02-09T14:19:53.738Z,3.97
2023-02-09T14:22:21.978Z,4.28
2023-02-09T14:24:49.865Z,3.97
2023-02-09T14:27:17.767Z,4.50
2023-02-09T14:29:45.620Z,4.20
2023-02-09T14:32:15.385Z,3.97
2023-02-09T14:34:47.645Z,4.10
2023-02-09T14:37:15.599Z,4.28
2023-02-09T14:39:46.192Z,3.80
2023-02-09T14:42:14.072Z,4.45
2023-02-09T14:44:41.962Z,4.10
2023-02-09T14:47:09.820Z,3.72
2023-02-09T14:49:37.722Z,3.67
2023-02-09T14:52:05.670Z,3.60
2023-02-09T14:54:33.599Z,3.65
2023-02-09T14:57:03.815Z,3.20
2023-02-09T14:59:32.033Z,3.17
2023-02-09T15:01:59.947Z,3.20
2023-02-09T15:04:27.819Z,3.20
2023-02-09T15:06:56.038Z,3.25
2023-02-09T15:09:23.994Z,3.13
2023-02-09T15:12:07.319Z,3.13
2023-02-09T15:14:35.192Z,3.13
2023-02-09T15:17:04.674Z,3.05
2023-02-09T15:19:32.629Z,3.30
2023-02-09T15:22:07.385Z,3.63
2023-02-09T15:24:35.952Z,3.25
2023-02-09T15:27:03.965Z,3.25
2023-02-09T15:29:34.300Z,3.63
2023-02-09T15:32:02.207Z,3.80
2023-02-09T15:34:30.310Z,3.35
2023-02-09T15:36:58.245Z,3.58
2023-02-09T15:39:28.410Z,3.28
2023-02-09T15:42:28.246Z,3.25
2023-02-09T15:45:13.520Z,2.80
2023-02-09T15:47:50.504Z,2.88
2023-02-09T15:50:18.348Z,2.47
2023-02-09T15:52:46.271Z,2.35
2023-02-09T15:55:14.172Z,2.30
2023-02-09T15:57:42.106Z,2.10
2023-02-09T16:00:10.712Z,2.40
2023-02-09T16:02:38.653Z,2.00
2023-02-09T16:05:06.577Z,2.03
2023-02-09T16:07:34.491Z,1.90
2023-02-09T16:10:02.442Z,2.03
2023-02-09T16:12:30.560Z,1.90
2023-02-09T16:14:58.407Z,2.00
2023-02-09T16:17:26.367Z,2.10
2023-02-09T16:19:54.360Z,2.05
2023-02-09T16:22:25.227Z,2.38
2023-02-09T16:24:53.155Z,2.90
2023-02-09T16:27:21.974Z,2.47
2023-02-09T16:29:49.878Z,2.50
2023-02-09T16:32:17.819Z,2.72
2023-02-09T16:34:45.791Z,2.67
2023-02-09T16:37:13.689Z,3.30
2023-02-09T16:39:41.428Z,3.33
2023-02-09T16:42:09.158Z,3.15
2023-02-09T16:44:38.144Z,3.17
2023-02-09T16:47:06.066Z,3.10
2023-02-09T16:49:33.873Z,3.17
2023-02-09T16:52:01.586Z,3.58
2023-02-09T16:54:29.369Z,3.00
2023-02-09T16:56:57.495Z,3.50
2023-02-09T16:59:25.593Z,3.40
2023-02-09T17:01:53.327Z,3.28
2023-02-09T17:04:21.191Z,3.03
2023-02-09T17:06:49.095Z,2.97
2023-02-09T17:09:17.056Z,4.65
2023-02-09T17:11:44.830Z,3.33
2023-02-09T17:14:12.915Z,3.40
2023-02-09T17:16:41.899Z,3.35
2023-02-09T17:19:09.890Z,3.20
2023-02-09T17:21:37.602Z,3.05
2023-02-09T17:24:05.508Z,3.72
2023-02-09T17:26:33.331Z,4.38
2023-02-09T17:29:01.101Z,3.47
2023-02-09T17:31:29.135Z,3.13
2023-02-09T17:33:56.924Z,4.10
2023-02-09T17:36:27.578Z,5.13
2023-02-09T17:38:56.236Z,2.90
2023-02-09T17:41:24.067Z,3.13
2023-02-09T17:43:51.827Z,3.22
2023-02-09T17:46:19.765Z,3.30
2023-02-09T17:48:47.554Z,3.92
2023-02-09T17:51:15.301Z,3.25
2023-02-09T17:53:43.294Z,3.13
2023-02-09T17:56:11.804Z,3.00
2023-02-09T17:58:39.541Z,2.63
2023-02-09T18:01:07.525Z,2.70
2023-02-09T18:03:35.330Z,4.38
2023-02-09T18:06:04.101Z,3.75
2023-02-09T18:08:32.173Z,2.60
2023-02-09T18:11:00.058Z,2.22
2023-02-09T18:13:28.160Z,2.63
2023-02-09T18:15:55.926Z,2.08
2023-02-09T18:18:24.496Z,2.10
2023-02-09T18:20:52.363Z,2.05
2023-02-09T18:23:20.114Z,2.15
2023-02-09T18:26:01.986Z,2.20
2023-02-09T18:28:29.849Z,2.15
2023-02-09T18:30:57.884Z,2.22
2023-02-09T18:33:25.647Z,3.05
2023-02-09T18:35:53.479Z,2.45
2023-02-09T18:38:23.005Z,2.83
2023-02-09T18:40:51.712Z,2.78
2023-02-09T18:43:33.286Z,2.35
2023-02-09T18:46:01.256Z,2.60
2023-02-09T18:48:28.995Z,2.80
2023-02-09T18:50:56.818Z,2.90
2023-02-09T18:53:24.664Z,2.70
2023-02-09T18:55:52.432Z,3.72
2023-02-09T18:58:20.225Z,2.70
2023-02-09T19:00:47.954Z,2.85
2023-02-09T19:03:17.762Z,3.15
2023-02-09T19:05:45.885Z,3.05
2023-02-09T19:08:14.016Z,2.97
2023-02-09T19:10:41.789Z,3.22
2023-02-09T19:13:09.585Z,3.17
2023-02-09T19:15:39.062Z,3.70
2023-02-09T19:18:07.007Z,3.22
2023-02-09T19:20:35.129Z,3.08
2023-02-09T19:23:03.991Z,3.22
2023-02-09T19:25:32.450Z,3.50
2023-02-09T19:28:03.308Z,2.92
2023-02-09T19:30:33.205Z,2.85
2023-02-09T19:33:02.071Z,3.10
2023-02-09T19:35:30.219Z,3.08
2023-02-09T19:37:58.051Z,3.20
2023-02-09T19:40:36.273Z,2.97
2023-02-09T19:43:04.137Z,2.90
2023-02-09T19:45:36.514Z,3.10
2023-02-09T19:48:04.523Z,2.95
2023-02-09T19:50:36.673Z,3.08
2023-02-09T19:53:04.537Z,3.33
2023-02-09T19:55:33.812Z,3.20
2023-02-09T19:58:01.646Z,3.10
2023-02-09T20:00:29.507Z,2.90
2023-02-09T20:02:57.360Z,2.93
2023-02-09T20:05:25.223Z,3.13
2023-02-09T20:07:54.469Z,2.83
2023-02-09T20:10:24.108Z,3.00
2023-02-09T20:12:51.858Z,3.60
2023-02-09T20:15:20.056Z,3.30
2023-02-09T20:20:41.345Z,3.17
2023-02-09T20:23:09.626Z,3.20
2023-02-09T20:25:37.736Z,3.15
2023-02-09T20:28:05.563Z,3.20
2023-02-09T20:30:33.533Z,3.25
2023-02-09T20:33:01.281Z,3.40
2023-02-09T20:35:29.454Z,3.50
2023-02-09T20:37:57.273Z,3.80
2023-02-09T20:40:25.195Z,3.15
2023-02-09T20:43:11.790Z,3.20
2023-02-09T20:45:56.950Z,3.78
2023-02-09T20:48:24.725Z,3.05
2023-02-09T20:50:52.481Z,3.53
2023-02-09T20:53:20.202Z,3.75
2023-02-09T20:55:47.909Z,3.60
2023-02-09T20:58:15.689Z,3.33
2023-02-09T21:00:43.462Z,3.25
2023-02-09T21:03:11.530Z,3.22
2023-02-09T21:05:39.340Z,3.63
2023-02-09T21:08:09.062Z,3.20
2023-02-09T21:10:38.418Z,3.78
2023-02-09T21:13:06.301Z,3.67
2023-02-09T21:15:34.237Z,3.55
2023-02-09T21:18:01.969Z,3.40
2023-02-09T21:20:32.110Z,3.88
2023-02-09T21:23:00.003Z,3.42
2023-02-09T21:25:28.195Z,3.70
2023-02-09T21:27:59.395Z,3.10
2023-02-09T21:30:27.451Z,3.50
2023-02-09T21:32:55.179Z,3.97
2023-02-09T21:35:22.985Z,3.65
2023-02-09T21:37:50.869Z,3.95
2023-02-09T21:40:20.493Z,4.20
2023-02-09T21:42:48.269Z,4.15
2023-02-09T21:45:15.935Z,4.22
2023-02-09T21:47:43.709Z,3.70
2023-02-09T21:50:11.418Z,4.05
2023-02-09T21:52:39.170Z,3.65
2023-02-09T21:55:08.231Z,4.15
2023-02-09T21:57:35.980Z,3.95
2023-02-09T22:00:06.435Z,4.20
2023-02-09T22:02:34.205Z,3.92
2023-02-09T22:05:02.000Z,3.97
2023-02-09T22:07:29.736Z,4.22
2023-02-09T22:09:57.533Z,3.63
2023-02-09T22:12:25.620Z,4.68
2023-02-09T22:14:53.329Z,3.90
2023-02-09T22:17:21.104Z,4.38
2023-02-09T22:19:48.950Z,4.35
2023-02-09T22:22:16.755Z,3.80
2023-02-09T22:24:44.484Z,4.22
2023-02-09T22:27:12.233Z,3.58
2023-02-09T22:29:41.788Z,4.13
2023-02-09T22:32:09.563Z,4.40
2023-02-09T22:34:37.253Z,4.30
2023-02-09T22:37:05.520Z,4.30
2023-02-09T22:39:33.247Z,4.32
2023-02-09T22:42:01.249Z,4.53
2023-02-09T22:44:30.435Z,4.40
2023-02-09T22:46:58.400Z,4.38
2023-02-09T22:49:26.171Z,4.90
2023-02-09T22:51:53.848Z,3.97
2023-02-09T22:54:21.663Z,5.35
2023-02-09T22:56:49.444Z,4.70
2023-02-09T22:59:17.407Z,8.38
2023-02-09T23:01:45.313Z,4.63
2023-02-09T23:04:13.197Z,4.40
2023-02-09T23:06:40.969Z,4.75
2023-02-09T23:09:08.763Z,4.60
2023-02-09T23:11:36.635Z,4.40
2023-02-09T23:14:09.760Z,4.57
2023-02-09T23:16:38.242Z,4.65
2023-02-09T23:19:06.032Z,4.07
2023-02-09T23:21:33.773Z,4.93
2023-02-09T23:24:01.734Z,4.13
2023-02-09T23:26:29.485Z,4.60
2023-02-09T23:28:57.587Z,4.85
2023-02-09T23:31:25.394Z,4.47
2023-02-09T23:33:53.079Z,4.63
2023-02-09T23:36:20.814Z,4.85
2023-02-09T23:38:48.681Z,4.80
2023-02-09T23:41:16.623Z,4.35
2023-02-09T23:43:44.358Z,4.40
2023-02-09T23:46:12.154Z,5.20
2023-02-09T23:48:39.960Z,4.45
2023-02-09T23:51:07.906Z,4.72
2023-02-09T23:53:35.600Z,5.25
2023-02-09T23:56:04.654Z,3.97
2023-02-09T23:58:32.506Z,4.55
