createdAt,value
2022-10-17T00:01:38.044Z,7.23
2022-10-17T00:04:10.008Z,6.97
2022-10-17T00:06:42.042Z,6.60
2022-10-17T00:09:13.930Z,6.80
2022-10-17T00:11:45.830Z,9.33
2022-10-17T00:14:17.793Z,7.10
2022-10-17T00:16:49.724Z,6.97
2022-10-17T00:19:21.608Z,7.53
2022-10-17T00:21:53.640Z,7.17
2022-10-17T00:24:25.550Z,6.50
2022-10-17T00:26:57.469Z,7.20
2022-10-17T00:29:29.471Z,7.90
2022-10-17T00:32:01.512Z,8.07
2022-10-17T00:34:33.502Z,6.97
2022-10-17T00:37:05.486Z,7.63
2022-10-17T00:39:37.712Z,7.50
2022-10-17T00:42:14.176Z,7.30
2022-10-17T00:44:47.656Z,7.20
2022-10-17T00:47:22.602Z,7.07
2022-10-17T00:49:54.684Z,8.90
2022-10-17T00:52:31.024Z,7.77
2022-10-17T00:55:18.301Z,8.13
2022-10-17T00:57:51.588Z,8.20
2022-10-17T01:00:25.124Z,8.00
2022-10-17T01:02:57.013Z,8.30
2022-10-17T01:05:29.692Z,7.73
2022-10-17T01:08:02.524Z,8.63
2022-10-17T01:11:11.801Z,8.67
2022-10-17T01:13:55.073Z,8.20
2022-10-17T01:16:49.079Z,8.37
2022-10-17T01:19:42.981Z,9.40
2022-10-17T01:22:26.720Z,8.83
2022-10-17T01:25:23.612Z,9.40
2022-10-17T01:28:16.538Z,8.63
2022-10-17T01:31:06.973Z,9.33
2022-10-17T01:33:41.857Z,8.80
2022-10-17T01:36:24.857Z,9.37
2022-10-17T01:39:13.167Z,9.30
2022-10-17T01:42:07.102Z,9.97
2022-10-17T01:45:37.703Z,10.27
2022-10-17T01:48:21.735Z,9.70
2022-10-17T01:51:17.023Z,9.23
2022-10-17T01:54:35.991Z,9.73
2022-10-17T01:57:18.549Z,9.67
2022-10-17T01:59:54.868Z,9.23
2022-10-17T02:02:28.099Z,9.60
2022-10-17T02:05:03.747Z,10.03
2022-10-17T02:07:35.757Z,9.47
2022-10-17T02:10:20.999Z,9.23
2022-10-17T02:13:12.928Z,9.20
2022-10-17T02:16:38.215Z,10.53
2022-10-17T02:19:16.026Z,8.77
2022-10-17T02:22:47.938Z,9.03
2022-10-17T02:25:43.831Z,9.03
2022-10-17T02:28:47.334Z,9.10
2022-10-17T02:31:31.459Z,9.20
2022-10-17T02:34:11.826Z,9.43
2022-10-17T02:36:53.843Z,9.93
2022-10-17T02:39:29.499Z,9.47
2022-10-17T02:42:07.377Z,9.83
2022-10-17T02:44:44.954Z,8.90
2022-10-17T02:47:30.099Z,9.23
2022-10-17T02:50:02.490Z,11.63
2022-10-17T02:52:45.136Z,9.40
2022-10-17T02:55:20.500Z,9.43
2022-10-17T02:57:59.152Z,9.27
2022-10-17T03:00:33.086Z,9.17
2022-10-17T03:03:20.530Z,9.70
2022-10-17T03:05:53.459Z,9.73
2022-10-17T03:08:25.868Z,10.00
2022-10-17T03:10:57.821Z,10.00
2022-10-17T03:13:30.750Z,9.27
2022-10-17T03:16:02.744Z,9.77
2022-10-17T03:18:34.663Z,10.27
2022-10-17T03:21:06.699Z,9.20
2022-10-17T03:23:38.584Z,9.30
2022-10-17T03:26:10.688Z,10.03
2022-10-17T03:28:42.627Z,9.13
2022-10-17T03:31:17.404Z,9.33
2022-10-17T03:33:49.290Z,9.47
2022-10-17T03:36:21.787Z,9.43
2022-10-17T03:38:55.004Z,9.27
2022-10-17T03:41:26.905Z,8.60
2022-10-17T03:43:58.827Z,11.23
2022-10-17T03:46:30.788Z,8.60
2022-10-17T03:49:02.824Z,8.40
2022-10-17T03:51:35.347Z,8.93
2022-10-17T03:54:07.235Z,8.43
2022-10-17T03:56:39.127Z,8.40
2022-10-17T03:59:15.766Z,8.70
2022-10-17T04:01:47.795Z,10.27
2022-10-17T04:04:19.763Z,8.10
2022-10-17T04:06:51.651Z,8.37
2022-10-17T04:09:23.555Z,8.80
2022-10-17T04:11:55.409Z,8.30
2022-10-17T04:14:27.471Z,8.13
2022-10-17T04:16:59.532Z,7.57
2022-10-17T04:19:31.559Z,7.87
2022-10-17T04:22:04.095Z,10.47
2022-10-17T04:24:35.966Z,9.23
2022-10-17T04:27:08.093Z,7.40
2022-10-17T04:29:40.035Z,8.27
2022-10-17T04:32:11.960Z,8.00
2022-10-17T04:34:44.048Z,8.77
2022-10-17T04:37:16.279Z,8.13
2022-10-17T04:39:48.154Z,9.67
2022-10-17T04:42:20.086Z,7.57
2022-10-17T04:44:52.040Z,7.30
2022-10-17T04:47:24.016Z,7.90
2022-10-17T04:49:55.960Z,7.37
2022-10-17T04:52:28.300Z,7.63
2022-10-17T04:55:00.418Z,8.60
2022-10-17T04:57:35.756Z,7.40
2022-10-17T05:02:46.572Z,7.33
2022-10-17T05:05:18.530Z,7.17
2022-10-17T05:07:50.421Z,7.80
2022-10-17T05:10:22.362Z,7.93
2022-10-17T05:12:54.538Z,8.10
2022-10-17T05:15:26.442Z,7.20
2022-10-17T05:17:58.602Z,7.77
2022-10-17T05:20:30.720Z,9.40
2022-10-17T05:23:03.094Z,7.30
2022-10-17T05:25:35.044Z,8.20
2022-10-17T05:28:06.952Z,8.30
2022-10-17T05:30:38.869Z,7.13
2022-10-17T05:33:10.749Z,7.00
2022-10-17T05:35:42.718Z,7.93
2022-10-17T05:38:14.686Z,7.40
2022-10-17T05:40:46.629Z,8.63
2022-10-17T05:43:18.639Z,7.53
2022-10-17T05:45:50.716Z,10.10
2022-10-17T05:48:24.119Z,7.03
2022-10-17T05:51:01.953Z,9.20
2022-10-17T05:53:37.772Z,8.43
2022-10-17T05:56:12.955Z,7.13
2022-10-17T05:58:50.284Z,7.43
2022-10-17T06:01:24.370Z,7.70
2022-10-17T06:03:56.361Z,10.57
2022-10-17T06:06:28.315Z,7.50
2022-10-17T06:09:00.240Z,7.67
2022-10-17T06:11:32.286Z,8.73
2022-10-17T06:14:05.101Z,8.70
2022-10-17T06:16:37.000Z,8.40
2022-10-17T06:19:08.965Z,9.23
2022-10-17T06:21:40.975Z,6.73
2022-10-17T06:24:13.233Z,13.73
2022-10-17T06:26:45.217Z,7.73
2022-10-17T06:29:17.719Z,7.63
2022-10-17T06:31:49.658Z,6.37
2022-10-17T06:34:21.845Z,7.77
2022-10-17T06:36:53.777Z,7.90
2022-10-17T06:39:27.006Z,7.23
2022-10-17T06:41:58.910Z,7.10
2022-10-17T06:44:32.113Z,8.07
2022-10-17T06:47:04.101Z,6.43
2022-10-17T06:49:35.989Z,7.33
2022-10-17T06:52:07.964Z,10.23
2022-10-17T06:54:39.877Z,6.80
2022-10-17T06:57:11.849Z,7.57
2022-10-17T06:59:44.148Z,7.37
2022-10-17T07:02:16.095Z,8.23
2022-10-17T07:04:48.099Z,8.40
2022-10-17T07:07:20.044Z,7.20
2022-10-17T07:09:52.717Z,5.97
2022-10-17T07:12:24.885Z,6.00
2022-10-17T07:14:56.770Z,7.73
2022-10-17T07:17:28.947Z,6.03
2022-10-17T07:20:01.266Z,12.27
2022-10-17T07:22:33.389Z,6.73
2022-10-17T07:25:06.182Z,6.33
2022-10-17T07:27:38.173Z,7.77
2022-10-17T07:30:11.032Z,7.30
2022-10-17T07:32:44.055Z,5.80
2022-10-17T07:35:16.075Z,8.00
2022-10-17T07:37:48.063Z,7.63
2022-10-17T07:40:19.978Z,5.40
2022-10-17T07:42:52.030Z,8.23
2022-10-17T07:45:23.986Z,6.20
2022-10-17T07:47:58.019Z,5.70
2022-10-17T07:50:29.939Z,7.47
2022-10-17T07:53:02.091Z,5.63
2022-10-17T07:55:34.253Z,6.37
2022-10-17T07:58:06.892Z,5.87
2022-10-17T08:00:40.369Z,9.63
2022-10-17T08:03:12.421Z,8.13
2022-10-17T08:05:44.371Z,7.07
2022-10-17T08:08:16.282Z,5.13
2022-10-17T08:10:48.247Z,6.50
2022-10-17T08:13:21.168Z,8.17
2022-10-17T08:15:53.103Z,7.50
2022-10-17T08:18:25.062Z,8.20
2022-10-17T08:21:01.371Z,5.20
2022-10-17T08:23:33.290Z,5.20
2022-10-17T08:26:10.640Z,7.93
2022-10-17T08:28:43.239Z,7.37
2022-10-17T08:31:19.057Z,7.83
2022-10-17T08:33:51.171Z,7.03
2022-10-17T08:36:23.206Z,6.77
2022-10-17T08:38:55.130Z,7.83
2022-10-17T08:42:20.732Z,9.13
2022-10-17T08:45:29.332Z,8.73
2022-10-17T08:48:16.154Z,6.47
2022-10-17T08:50:59.354Z,7.07
2022-10-17T08:53:51.652Z,9.80
2022-10-17T08:56:48.198Z,9.97
2022-10-17T08:59:27.487Z,7.30
2022-10-17T09:02:20.947Z,10.67
2022-10-17T09:05:52.226Z,10.37
2022-10-17T09:08:29.674Z,8.33
2022-10-17T09:11:39.533Z,7.00
2022-10-17T09:14:44.559Z,8.40
2022-10-17T09:17:35.035Z,8.00
2022-10-17T09:20:19.402Z,9.00
2022-10-17T09:23:04.144Z,8.37
2022-10-17T09:25:49.292Z,8.37
2022-10-17T09:28:27.048Z,9.50
2022-10-17T09:31:06.867Z,7.03
2022-10-17T09:33:54.634Z,7.23
2022-10-17T09:36:37.753Z,7.73
2022-10-17T09:39:22.469Z,9.20
2022-10-17T09:41:58.219Z,7.60
2022-10-17T09:44:36.299Z,7.73
2022-10-17T09:47:30.215Z,6.93
2022-10-17T09:50:02.634Z,8.07
2022-10-17T09:52:42.224Z,7.30
2022-10-17T09:55:22.351Z,7.37
2022-10-17T09:58:01.645Z,9.27
2022-10-17T10:00:49.090Z,9.30
2022-10-17T10:03:27.303Z,7.67
2022-10-17T10:06:05.366Z,7.87
2022-10-17T10:08:56.230Z,13.33
2022-10-17T10:11:54.651Z,8.90
2022-10-17T10:14:36.183Z,7.53
2022-10-17T10:17:41.851Z,8.37
2022-10-17T10:20:36.812Z,6.53
2022-10-17T10:23:18.615Z,7.57
2022-10-17T10:25:58.494Z,7.30
2022-10-17T10:28:35.783Z,7.90
2022-10-17T10:31:09.990Z,6.43
2022-10-17T10:33:46.987Z,6.70
2022-10-17T10:36:23.154Z,8.70
2022-10-17T10:39:00.183Z,6.77
2022-10-17T10:41:48.708Z,6.47
2022-10-17T10:44:25.460Z,8.57
2022-10-17T11:04:51.694Z,7.90
2022-10-17T11:07:50.072Z,12.50
2022-10-17T11:10:41.860Z,10.93
2022-10-17T11:13:43.799Z,8.27
2022-10-17T11:16:31.936Z,9.93
2022-10-17T11:20:15.474Z,9.17
2022-10-17T11:22:54.260Z,9.50
2022-10-17T11:25:40.090Z,12.60
2022-10-17T11:28:24.262Z,9.87
2022-10-17T11:31:18.912Z,10.90
2022-10-17T11:34:09.724Z,10.47
2022-10-17T11:36:47.169Z,13.23
2022-10-17T11:39:54.934Z,9.33
2022-10-17T11:42:51.037Z,9.70
2022-10-17T11:45:27.717Z,10.73
2022-10-17T11:48:13.368Z,10.23
2022-10-17T11:54:16.850Z,9.87
2022-10-17T11:57:21.051Z,9.80
2022-10-17T12:00:22.999Z,10.10
2022-10-17T12:03:21.257Z,10.80
2022-10-17T12:06:18.278Z,11.20
2022-10-17T12:09:17.572Z,10.77
2022-10-17T12:11:54.218Z,10.93
2022-10-17T12:14:47.127Z,11.13
2022-10-17T12:17:32.518Z,11.00
2022-10-17T12:20:26.177Z,11.60
2022-10-17T12:23:12.928Z,12.03
2022-10-17T12:26:10.364Z,14.73
2022-10-17T12:28:48.842Z,12.43
2022-10-17T12:31:21.887Z,11.43
2022-10-17T12:34:05.220Z,12.07
2022-10-17T12:36:42.288Z,11.93
2022-10-17T12:39:15.508Z,11.23
2022-10-17T12:41:47.586Z,11.40
2022-10-17T12:44:22.299Z,11.53
2022-10-17T12:46:58.539Z,11.10
2022-10-17T12:49:54.364Z,10.77
2022-10-17T12:52:38.221Z,10.27
2022-10-17T12:55:18.165Z,10.80
2022-10-17T12:58:06.424Z,17.40
2022-10-17T13:00:43.820Z,12.47
2022-10-17T13:03:35.226Z,10.23
2022-10-17T13:06:14.361Z,12.30
2022-10-17T13:09:31.421Z,11.23
2022-10-17T13:12:11.960Z,10.30
2022-10-17T13:14:50.281Z,13.30
2022-10-17T13:17:30.929Z,9.97
2022-10-17T13:20:29.018Z,14.37
2022-10-17T13:23:04.279Z,11.87
2022-10-17T13:25:38.886Z,11.20
2022-10-17T13:28:13.886Z,11.43
2022-10-17T13:30:50.117Z,10.90
2022-10-17T13:33:39.873Z,12.20
2022-10-17T13:36:18.996Z,13.53
2022-10-17T13:38:51.457Z,15.53
2022-10-17T13:41:35.910Z,12.90
2022-10-17T13:44:25.955Z,11.77
2022-10-17T13:46:58.580Z,12.50
2022-10-17T13:49:43.240Z,14.10
2022-10-17T13:52:20.535Z,12.30
2022-10-17T13:54:56.634Z,15.13
2022-10-17T13:57:41.496Z,13.13
2022-10-17T14:00:32.050Z,13.90
2022-10-17T14:03:07.101Z,14.10
2022-10-17T14:06:13.899Z,15.30
2022-10-17T14:09:00.910Z,14.60
2022-10-17T14:11:41.743Z,14.53
2022-10-17T14:14:22.606Z,14.20
2022-10-17T14:16:55.256Z,14.97
2022-10-17T14:19:38.114Z,16.50
2022-10-17T14:22:50.644Z,13.60
2022-10-17T14:25:37.606Z,14.20
2022-10-17T14:28:36.577Z,13.60
2022-10-17T14:31:39.304Z,14.67
2022-10-17T14:34:34.544Z,14.27
2022-10-17T14:37:48.830Z,16.13
2022-10-17T14:40:30.438Z,14.50
2022-10-17T14:43:08.157Z,14.53
2022-10-17T14:45:43.014Z,14.40
2022-10-17T14:48:20.671Z,14.17
2022-10-17T14:51:22.515Z,16.00
2022-10-17T14:54:46.230Z,14.50
2022-10-17T14:57:33.953Z,13.93
2022-10-17T15:00:14.250Z,14.23
2022-10-17T15:03:40.730Z,14.47
2022-10-17T15:06:37.334Z,13.73
2022-10-17T15:09:14.184Z,15.77
2022-10-17T15:11:53.122Z,14.00
2022-10-17T15:15:00.138Z,13.30
2022-10-17T15:18:00.121Z,13.37
2022-10-17T15:21:42.079Z,14.33
2022-10-17T15:24:45.612Z,13.63
2022-10-17T15:28:04.218Z,13.50
2022-10-17T15:30:49.224Z,13.20
2022-10-17T15:33:42.570Z,13.53
2022-10-17T15:40:26.840Z,14.63
2022-10-17T15:43:02.906Z,14.33
2022-10-17T15:46:14.810Z,15.43
2022-10-17T15:48:57.458Z,13.63
2022-10-17T15:51:44.891Z,14.60
2022-10-17T15:54:28.740Z,12.33
2022-10-17T15:57:35.344Z,11.60
2022-10-17T16:00:28.402Z,14.80
2022-10-17T16:03:04.543Z,12.73
2022-10-17T16:05:44.724Z,12.17
2022-10-17T16:11:47.812Z,12.10
2022-10-17T16:14:20.215Z,12.47
2022-10-17T16:23:37.491Z,12.70
2022-10-17T16:30:43.076Z,12.43
2022-10-17T16:37:31.640Z,12.70
2022-10-17T16:41:11.347Z,14.98
2022-10-17T16:43:58.328Z,12.47
2022-10-17T16:56:23.798Z,15.50
2022-10-17T16:58:57.086Z,13.27
2022-10-17T17:01:30.488Z,12.50
2022-10-17T17:04:04.555Z,13.00
2022-10-17T17:06:37.477Z,12.80
2022-10-17T17:09:09.851Z,12.83
2022-10-17T17:11:41.830Z,11.87
2022-10-17T17:14:15.344Z,12.83
2022-10-17T17:16:47.324Z,15.40
2022-10-17T17:19:20.340Z,13.17
2022-10-17T17:21:52.326Z,13.30
2022-10-17T17:24:24.325Z,14.43
2022-10-17T17:26:57.538Z,15.82
2022-10-17T17:29:29.508Z,16.50
2022-10-17T17:32:01.485Z,13.37
2022-10-17T17:34:37.396Z,14.87
2022-10-17T17:37:09.340Z,13.93
2022-10-17T17:39:41.294Z,14.40
2022-10-17T17:42:13.221Z,13.60
2022-10-17T17:44:45.121Z,13.13
2022-10-17T17:47:17.060Z,13.67
2022-10-17T17:49:48.972Z,13.70
2022-10-17T17:52:20.919Z,13.83
2022-10-17T17:54:52.890Z,14.50
2022-10-17T17:57:24.852Z,14.53
2022-10-17T17:59:56.786Z,13.97
2022-10-17T18:02:28.953Z,14.33
2022-10-17T18:05:01.314Z,15.23
2022-10-17T18:07:37.565Z,15.70
2022-10-17T18:10:13.101Z,17.75
2022-10-17T18:12:45.473Z,15.87
2022-10-17T18:15:17.642Z,17.30
2022-10-17T18:17:49.704Z,17.30
2022-10-17T18:20:21.573Z,17.13
2022-10-17T18:22:53.498Z,18.03
2022-10-17T18:25:25.354Z,20.53
2022-10-17T18:27:57.240Z,18.53
2022-10-17T18:30:32.317Z,18.40
2022-10-17T18:33:06.566Z,19.60
2022-10-17T18:35:38.495Z,19.60
2022-10-17T18:38:10.560Z,19.27
2022-10-17T18:40:43.419Z,20.90
2022-10-17T18:43:16.948Z,23.40
2022-10-17T18:45:49.021Z,21.57
2022-10-17T18:48:20.917Z,20.50
2022-10-17T18:50:52.856Z,19.53
2022-10-17T18:53:24.832Z,20.80
2022-10-17T18:55:57.099Z,19.27
2022-10-17T18:58:29.377Z,19.20
2022-10-17T19:01:10.729Z,19.07
2022-10-17T19:03:45.082Z,20.60
2022-10-17T19:06:21.055Z,18.40
2022-10-17T19:08:53.337Z,17.40
2022-10-17T19:11:27.630Z,18.83
2022-10-17T19:14:03.973Z,18.03
2022-10-17T19:16:37.392Z,18.97
2022-10-17T19:19:25.292Z,19.53
2022-10-17T19:21:58.084Z,19.73
2022-10-17T19:24:30.330Z,15.90
2022-10-17T19:27:04.078Z,17.53
2022-10-17T19:29:36.011Z,17.63
2022-10-17T19:32:14.224Z,15.73
2022-10-17T19:34:48.941Z,17.17
2022-10-17T19:37:20.818Z,16.43
2022-10-17T19:39:52.717Z,15.97
2022-10-17T19:42:24.684Z,14.87
2022-10-17T19:44:56.623Z,14.33
2022-10-17T19:47:28.824Z,14.43
2022-10-17T19:50:00.818Z,14.20
2022-10-17T19:52:32.971Z,14.33
2022-10-17T19:55:05.667Z,15.33
2022-10-17T19:57:37.561Z,14.97
2022-10-17T20:00:10.165Z,16.30
2022-10-17T20:02:42.089Z,12.70
2022-10-17T20:05:18.439Z,13.03
2022-10-17T20:07:50.917Z,12.77
2022-10-17T20:10:23.088Z,12.23
2022-10-17T20:12:55.011Z,12.87
2022-10-17T20:15:27.130Z,12.77
2022-10-17T20:17:59.553Z,11.93
2022-10-17T20:20:31.687Z,15.07
2022-10-17T20:23:04.631Z,11.97
2022-10-17T20:25:38.252Z,12.03
2022-10-17T20:28:10.293Z,11.23
2022-10-17T20:30:46.526Z,11.77
2022-10-17T20:33:18.491Z,10.67
2022-10-17T20:35:50.712Z,11.20
2022-10-17T20:38:22.624Z,11.47
2022-10-17T20:40:54.573Z,13.57
2022-10-17T20:43:26.465Z,12.03
2022-10-17T20:46:04.619Z,10.77
2022-10-17T20:48:41.959Z,12.53
2022-10-17T20:51:14.078Z,10.83
2022-10-17T20:53:46.875Z,10.27
2022-10-17T20:56:26.722Z,11.80
2022-10-17T20:59:02.848Z,12.23
2022-10-17T21:01:36.253Z,11.23
2022-10-17T21:04:40.508Z,10.90
2022-10-17T21:07:00.472Z,11.47
2022-10-17T21:09:32.555Z,10.97
2022-10-17T21:12:05.431Z,12.80
2022-10-17T21:14:37.608Z,10.23
2022-10-17T21:17:09.831Z,11.40
2022-10-17T21:19:41.729Z,11.80
2022-10-17T21:22:13.940Z,10.43
2022-10-17T21:24:45.802Z,10.67
2022-10-17T21:27:19.492Z,10.77
2022-10-17T21:29:52.064Z,9.97
2022-10-17T21:32:33.543Z,13.93
2022-10-17T21:35:16.106Z,13.23
2022-10-17T21:37:48.039Z,9.87
2022-10-17T21:40:20.056Z,9.97
2022-10-17T21:42:51.892Z,13.50
2022-10-17T21:45:25.910Z,10.30
2022-10-17T21:48:13.655Z,10.90
2022-10-17T21:50:45.641Z,10.23
2022-10-17T21:53:17.574Z,10.20
2022-10-17T21:55:49.508Z,9.20
2022-10-17T21:58:21.774Z,10.20
2022-10-17T22:00:54.006Z,9.80
2022-10-17T22:03:25.924Z,8.73
2022-10-17T22:06:07.016Z,12.13
2022-10-17T22:08:51.624Z,8.50
2022-10-17T22:11:28.341Z,9.40
2022-10-17T22:14:12.420Z,8.83
2022-10-17T22:16:46.534Z,9.23
2022-10-17T22:19:25.809Z,11.17
2022-10-17T22:21:57.667Z,9.00
2022-10-17T22:24:30.156Z,9.53
2022-10-17T22:27:02.089Z,8.80
2022-10-17T22:29:34.508Z,13.50
2022-10-17T22:32:06.421Z,8.97
2022-10-17T22:34:38.319Z,12.00
2022-10-17T22:37:10.199Z,8.53
2022-10-17T22:39:42.256Z,8.80
2022-10-17T22:42:14.226Z,8.80
2022-10-17T22:44:46.578Z,8.67
2022-10-17T22:47:18.496Z,9.57
2022-10-17T22:49:50.489Z,9.10
2022-10-17T22:52:22.390Z,9.03
2022-10-17T22:54:54.305Z,11.47
2022-10-17T22:57:26.238Z,13.00
2022-10-17T22:59:58.102Z,8.67
2022-10-17T23:02:30.327Z,9.30
2022-10-17T23:05:03.867Z,13.30
2022-10-17T23:07:35.943Z,9.07
2022-10-17T23:10:08.391Z,9.57
2022-10-17T23:12:40.372Z,12.90
2022-10-17T23:19:23.382Z,8.87
2022-10-17T23:21:55.258Z,8.70
2022-10-17T23:24:27.802Z,8.70
2022-10-17T23:27:00.331Z,8.60
2022-10-17T23:29:34.368Z,8.33
2022-10-17T23:32:06.352Z,8.07
2022-10-17T23:34:38.226Z,8.70
2022-10-17T23:37:11.203Z,8.57
2022-10-17T23:39:43.223Z,10.53
2022-10-17T23:42:15.112Z,10.33
2022-10-17T23:44:48.219Z,8.53
2022-10-17T23:47:20.135Z,9.50
2022-10-17T23:49:52.137Z,8.60
2022-10-17T23:52:24.346Z,8.47
2022-10-17T23:54:56.260Z,8.47
2022-10-17T23:57:28.475Z,8.73
