createdAt,value
2024-02-13T00:01:11.407Z,100.00
2024-02-13T00:03:42.065Z,100.00
2024-02-13T00:06:12.497Z,100.00
2024-02-13T00:08:45.757Z,100.00
2024-02-13T00:11:17.213Z,100.00
2024-02-13T00:13:48.162Z,100.00
2024-02-13T00:16:19.674Z,100.00
2024-02-13T00:18:53.256Z,100.00
2024-02-13T00:21:23.897Z,100.00
2024-02-13T00:23:54.172Z,100.00
2024-02-13T00:26:24.797Z,100.00
2024-02-13T00:28:55.531Z,100.00
2024-02-13T00:31:25.918Z,100.00
2024-02-13T00:33:56.432Z,100.00
2024-02-13T00:36:27.095Z,100.00
2024-02-13T00:38:58.234Z,100.00
2024-02-13T00:41:28.644Z,100.00
2024-02-13T00:43:59.579Z,100.00
2024-02-13T00:46:31.007Z,100.00
2024-02-13T00:49:01.438Z,100.00
2024-02-13T00:51:32.137Z,100.00
2024-02-13T00:54:02.556Z,100.00
2024-02-13T00:56:34.873Z,100.00
2024-02-13T00:59:08.685Z,100.00
2024-02-13T01:01:39.222Z,100.00
2024-02-13T01:04:09.638Z,100.00
2024-02-13T01:06:40.093Z,100.00
2024-02-13T01:09:10.573Z,100.00
2024-02-13T01:11:41.111Z,100.00
2024-02-13T01:14:11.710Z,100.00
2024-02-13T01:16:42.218Z,100.00
2024-02-13T01:19:13.473Z,100.00
2024-02-13T01:21:44.722Z,100.00
2024-02-13T01:24:15.116Z,100.00
2024-02-13T01:26:46.306Z,100.00
2024-02-13T01:29:16.920Z,100.00
2024-02-13T01:31:47.687Z,100.00
2024-02-13T01:34:18.667Z,100.00
2024-02-13T01:36:49.496Z,100.00
2024-02-13T01:39:20.228Z,100.00
2024-02-13T01:41:50.618Z,100.00
2024-02-13T01:44:21.128Z,100.00
2024-02-13T01:46:53.662Z,100.00
2024-02-13T01:49:24.790Z,100.00
2024-02-13T01:51:56.068Z,100.00
2024-02-13T01:54:28.280Z,100.00
2024-02-13T01:56:59.382Z,100.00
2024-02-13T01:59:30.187Z,100.00
2024-02-13T02:02:00.728Z,100.00
2024-02-13T02:04:32.196Z,100.00
2024-02-13T02:07:05.005Z,100.00
2024-02-13T02:09:35.646Z,100.00
2024-02-13T02:12:06.923Z,100.00
2024-02-13T02:14:39.730Z,100.00
2024-02-13T02:17:13.924Z,100.00
2024-02-13T02:19:48.377Z,100.00
2024-02-13T02:22:19.366Z,100.00
2024-02-13T02:24:49.740Z,100.00
2024-02-13T02:27:20.799Z,100.00
2024-02-13T02:29:51.635Z,100.00
2024-02-13T02:32:22.903Z,100.00
2024-02-13T02:34:53.279Z,100.00
2024-02-13T02:37:23.860Z,100.00
2024-02-13T02:39:54.272Z,100.00
2024-02-13T02:42:25.239Z,100.00
2024-02-13T02:44:55.616Z,100.00
2024-02-13T02:47:26.298Z,100.00
2024-02-13T02:49:56.782Z,100.00
2024-02-13T02:52:27.044Z,100.00
2024-02-13T02:54:57.602Z,100.00
2024-02-13T02:57:28.747Z,100.00
2024-02-13T02:59:59.022Z,100.00
2024-02-13T03:02:30.722Z,100.00
2024-02-13T03:05:01.185Z,100.00
2024-02-13T03:07:31.415Z,100.00
2024-02-13T03:10:01.712Z,100.00
2024-02-13T03:12:33.115Z,100.00
2024-02-13T03:15:03.502Z,100.00
2024-02-13T03:17:34.068Z,100.00
2024-02-13T03:20:04.685Z,100.00
2024-02-13T03:22:37.938Z,100.00
2024-02-13T03:25:10.309Z,100.00
2024-02-13T03:27:42.387Z,100.00
2024-02-13T03:30:14.564Z,100.00
2024-02-13T03:32:46.075Z,100.00
2024-02-13T03:35:17.182Z,100.00
2024-02-13T03:37:47.958Z,100.00
2024-02-13T03:40:18.676Z,100.00
2024-02-13T03:42:48.985Z,100.00
2024-02-13T03:45:19.424Z,100.00
2024-02-13T03:47:49.777Z,100.00
2024-02-13T03:50:20.276Z,100.00
2024-02-13T03:52:50.647Z,100.00
2024-02-13T03:55:21.485Z,100.00
2024-02-13T03:57:51.780Z,100.00
2024-02-13T04:00:22.765Z,100.00
2024-02-13T04:02:53.418Z,100.00
2024-02-13T04:05:25.835Z,100.00
2024-02-13T04:07:56.540Z,100.00
2024-02-13T04:10:26.946Z,100.00
2024-02-13T04:12:57.158Z,100.00
2024-02-13T04:15:27.480Z,100.00
2024-02-13T04:17:58.290Z,100.00
2024-02-13T04:20:28.818Z,100.00
2024-02-13T04:22:59.078Z,100.00
2024-02-13T04:25:29.375Z,100.00
2024-02-13T04:27:59.856Z,100.00
2024-02-13T04:30:30.564Z,100.00
2024-02-13T04:33:01.481Z,100.00
2024-02-13T04:35:32.199Z,100.00
2024-02-13T04:38:04.746Z,100.00
2024-02-13T04:40:35.263Z,100.00
2024-02-13T04:43:08.085Z,100.00
2024-02-13T04:45:39.255Z,100.00
2024-02-13T04:48:14.379Z,100.00
2024-02-13T04:50:45.098Z,100.00
2024-02-13T04:53:16.719Z,100.00
2024-02-13T04:55:55.600Z,100.00
2024-02-13T04:58:29.607Z,100.00
2024-02-13T05:01:06.077Z,100.00
2024-02-13T05:04:04.955Z,100.00
2024-02-13T05:06:49.912Z,100.00
2024-02-13T05:09:21.234Z,100.00
2024-02-13T05:11:51.806Z,100.00
2024-02-13T05:14:22.806Z,100.00
2024-02-13T05:16:53.633Z,100.00
2024-02-13T05:19:24.350Z,100.00
2024-02-13T05:21:55.561Z,100.00
2024-02-13T05:24:27.722Z,100.00
2024-02-13T05:26:57.999Z,100.00
2024-02-13T05:29:32.067Z,100.00
2024-02-13T05:32:03.958Z,100.00
2024-02-13T05:34:34.606Z,100.00
2024-02-13T05:37:06.362Z,100.00
2024-02-13T05:39:37.359Z,100.00
2024-02-13T05:42:08.453Z,100.00
2024-02-13T05:44:38.765Z,100.00
2024-02-13T05:47:09.556Z,100.00
2024-02-13T05:49:40.260Z,100.00
2024-02-13T05:52:10.959Z,100.00
2024-02-13T05:54:43.784Z,100.00
2024-02-13T05:57:14.343Z,100.00
2024-02-13T05:59:44.726Z,100.00
2024-02-13T06:02:15.408Z,100.00
2024-02-13T06:04:46.049Z,100.00
2024-02-13T06:07:16.615Z,100.00
2024-02-13T06:09:47.504Z,100.00
2024-02-13T06:12:18.018Z,100.00
2024-02-13T06:14:48.640Z,100.00
2024-02-13T06:17:19.405Z,100.00
2024-02-13T06:19:49.704Z,100.00
2024-02-13T06:22:20.165Z,100.00
2024-02-13T06:24:50.521Z,100.00
2024-02-13T06:27:22.604Z,100.00
2024-02-13T06:29:53.015Z,100.00
2024-02-13T06:32:23.972Z,100.00
2024-02-13T06:34:54.867Z,100.00
2024-02-13T06:37:25.655Z,100.00
2024-02-13T06:39:55.969Z,100.00
2024-02-13T06:42:26.385Z,100.00
2024-02-13T06:44:58.161Z,100.00
2024-02-13T06:47:29.198Z,100.00
2024-02-13T06:50:01.756Z,100.00
2024-02-13T06:52:32.590Z,100.00
2024-02-13T06:55:03.397Z,100.00
2024-02-13T06:57:36.281Z,100.00
2024-02-13T07:00:08.757Z,100.00
2024-02-13T07:02:39.435Z,100.00
2024-02-13T07:05:12.399Z,100.00
2024-02-13T07:07:47.660Z,100.00
2024-02-13T07:10:19.683Z,100.00
2024-02-13T07:12:50.258Z,100.00
2024-02-13T07:15:21.780Z,100.00
2024-02-13T07:17:59.595Z,100.00
2024-02-13T07:20:31.737Z,100.00
2024-02-13T07:23:02.738Z,100.00
2024-02-13T07:25:33.040Z,100.00
2024-02-13T07:28:03.821Z,100.00
2024-02-13T07:30:34.185Z,100.00
2024-02-13T07:33:05.352Z,100.00
2024-02-13T07:35:37.092Z,100.00
2024-02-13T07:38:07.538Z,100.00
2024-02-13T07:40:37.787Z,100.00
2024-02-13T07:43:08.193Z,100.00
2024-02-13T07:45:38.608Z,100.00
2024-02-13T07:48:12.314Z,100.00
2024-02-13T07:50:42.750Z,100.00
2024-02-13T07:53:13.157Z,99.78
2024-02-13T07:55:43.907Z,97.93
2024-02-13T07:58:14.294Z,95.43
2024-02-13T08:00:45.223Z,93.57
2024-02-13T08:03:16.350Z,94.08
2024-02-13T08:05:47.017Z,91.88
2024-02-13T08:08:17.565Z,89.71
2024-02-13T08:10:48.082Z,89.07
2024-02-13T08:13:18.458Z,88.49
2024-02-13T08:15:49.371Z,88.29
2024-02-13T08:18:20.427Z,87.88
2024-02-13T08:20:51.383Z,87.83
2024-02-13T08:23:21.902Z,87.60
2024-02-13T08:25:52.605Z,87.17
2024-02-13T08:28:23.002Z,86.76
2024-02-13T08:30:54.434Z,86.26
2024-02-13T08:33:25.088Z,86.08
2024-02-13T08:35:57.561Z,87.18
2024-02-13T08:38:28.027Z,86.96
2024-02-13T08:40:58.520Z,85.82
2024-02-13T08:43:29.077Z,84.10
2024-02-13T08:45:59.977Z,82.47
2024-02-13T08:48:30.828Z,81.46
2024-02-13T08:51:01.554Z,79.93
2024-02-13T08:53:32.013Z,78.28
2024-02-13T08:56:02.368Z,77.33
2024-02-13T08:58:32.749Z,75.11
2024-02-13T09:01:03.160Z,73.95
2024-02-13T09:03:33.529Z,72.03
2024-02-13T09:06:05.845Z,71.84
2024-02-13T09:08:41.340Z,72.15
2024-02-13T09:11:14.566Z,71.12
2024-02-13T09:13:46.317Z,69.25
2024-02-13T09:16:17.193Z,67.16
2024-02-13T09:18:48.604Z,67.85
2024-02-13T09:21:19.143Z,68.10
2024-02-13T09:23:50.528Z,68.01
2024-02-13T09:26:21.193Z,69.46
2024-02-13T09:28:52.084Z,70.08
2024-02-13T09:31:22.658Z,70.54
2024-02-13T09:33:53.363Z,71.67
2024-02-13T09:36:23.748Z,72.15
2024-02-13T09:38:54.419Z,73.38
2024-02-13T09:41:24.968Z,74.31
2024-02-13T09:43:56.888Z,75.56
2024-02-13T09:46:28.312Z,75.93
2024-02-13T09:48:59.161Z,77.05
2024-02-13T09:51:34.391Z,76.79
2024-02-13T09:54:05.856Z,77.04
2024-02-13T09:56:37.088Z,78.26
2024-02-13T09:59:08.310Z,78.47
2024-02-13T10:01:39.199Z,78.48
2024-02-13T10:04:09.639Z,78.50
2024-02-13T10:06:40.565Z,78.47
2024-02-13T10:09:12.987Z,78.20
2024-02-13T10:11:44.102Z,77.86
2024-02-13T10:14:22.812Z,78.04
2024-02-13T10:16:53.332Z,78.84
2024-02-13T10:19:23.910Z,78.36
2024-02-13T10:22:05.358Z,76.26
2024-02-13T10:24:35.759Z,75.27
2024-02-13T10:27:10.641Z,73.41
2024-02-13T10:29:46.875Z,72.04
2024-02-13T10:32:20.003Z,70.69
2024-02-13T10:34:50.698Z,68.69
2024-02-13T10:37:22.372Z,68.34
2024-02-13T10:39:54.732Z,67.66
2024-02-13T10:42:27.977Z,65.88
2024-02-13T10:45:01.768Z,62.71
2024-02-13T10:47:34.446Z,61.13
2024-02-13T10:50:05.021Z,59.47
2024-02-13T10:52:36.641Z,56.92
2024-02-13T10:55:11.667Z,55.18
2024-02-13T10:57:46.175Z,55.68
2024-02-13T11:00:20.513Z,55.46
2024-02-13T11:02:53.905Z,53.76
2024-02-13T11:05:26.671Z,53.21
2024-02-13T11:07:57.898Z,52.35
2024-02-13T11:10:36.115Z,51.49
2024-02-13T11:13:10.460Z,52.71
2024-02-13T11:15:42.088Z,53.28
2024-02-13T11:18:14.597Z,51.28
2024-02-13T11:20:45.428Z,50.74
2024-02-13T11:23:17.562Z,51.19
2024-02-13T11:26:00.436Z,52.46
2024-02-13T11:28:36.998Z,53.44
2024-02-13T11:37:00.978Z,55.93
2024-02-13T11:39:32.142Z,56.91
2024-02-13T11:42:03.122Z,57.07
2024-02-13T11:44:37.514Z,56.94
2024-02-13T11:47:08.760Z,57.38
2024-02-13T11:49:39.186Z,57.58
2024-02-13T11:52:09.758Z,57.36
2024-02-13T11:54:41.182Z,56.84
2024-02-13T11:57:13.432Z,55.49
2024-02-13T11:59:44.500Z,53.86
2024-02-13T12:02:16.613Z,51.98
2024-02-13T12:04:47.098Z,52.01
2024-02-13T12:07:18.091Z,49.68
2024-02-13T12:09:51.667Z,49.33
2024-02-13T12:12:22.368Z,48.64
2024-02-13T12:14:53.612Z,48.25
2024-02-13T12:17:24.476Z,48.08
2024-02-13T12:20:40.909Z,46.94
2024-02-13T12:23:31.102Z,46.21
2024-02-13T12:26:57.255Z,47.17
2024-02-13T12:33:55.744Z,46.21
2024-02-13T12:36:51.645Z,45.92
2024-02-13T12:42:58.229Z,44.56
2024-02-13T12:49:16.057Z,46.46
2024-02-13T12:52:31.505Z,46.51
2024-02-13T12:55:24.039Z,44.57
2024-02-13T12:58:16.533Z,43.87
2024-02-13T13:05:31.626Z,44.24
2024-02-13T13:14:10.831Z,42.25
2024-02-13T13:15:07.063Z,42.68
2024-02-13T13:18:46.665Z,45.20
2024-02-13T13:21:41.626Z,46.81
2024-02-13T13:28:56.648Z,48.91
2024-02-13T13:32:49.492Z,50.58
2024-02-13T13:39:13.505Z,51.63
2024-02-13T13:43:28.037Z,52.29
2024-02-13T13:45:42.546Z,52.59
2024-02-13T13:48:45.617Z,52.56
2024-02-13T13:51:50.624Z,52.51
2024-02-13T13:54:43.863Z,52.56
2024-02-13T13:57:59.713Z,52.41
2024-02-13T14:05:02.693Z,52.93
2024-02-13T14:25:20.251Z,55.64
2024-02-13T14:28:37.296Z,55.64
2024-02-13T14:31:54.653Z,55.69
2024-02-13T14:34:42.961Z,56.20
2024-02-13T14:38:28.253Z,56.52
2024-02-13T14:41:48.825Z,57.33
2024-02-13T14:44:42.308Z,57.44
2024-02-13T14:47:53.866Z,57.75
2024-02-13T14:51:06.073Z,57.88
2024-02-13T14:54:40.013Z,58.38
2024-02-13T14:58:00.410Z,58.18
2024-02-13T15:00:52.440Z,58.23
2024-02-13T15:06:48.188Z,58.56
2024-02-13T15:09:33.219Z,58.74
2024-02-13T15:12:16.575Z,59.14
2024-02-13T15:15:37.680Z,58.27
2024-02-13T15:19:08.972Z,58.39
2024-02-13T15:25:25.002Z,58.19
2024-02-13T15:29:07.477Z,58.29
2024-02-13T15:32:37.824Z,58.69
2024-02-13T15:36:07.712Z,58.94
2024-02-13T15:42:29.093Z,59.55
2024-02-13T15:45:52.901Z,59.01
2024-02-13T15:48:53.800Z,59.38
2024-02-13T15:51:53.861Z,59.73
2024-02-13T15:54:53.790Z,60.20
2024-02-13T15:58:29.154Z,60.45
2024-02-13T16:01:30.331Z,60.62
2024-02-13T16:07:24.129Z,61.75
2024-02-13T16:13:57.194Z,62.08
2024-02-13T16:22:47.034Z,63.22
2024-02-13T16:38:14.280Z,64.39
2024-02-13T16:48:09.540Z,65.62
2024-02-13T16:51:03.933Z,65.49
2024-02-13T17:10:34.301Z,67.52
2024-02-13T17:13:28.637Z,68.42
2024-02-13T17:26:38.051Z,71.62
2024-02-13T17:29:27.314Z,72.12
2024-02-13T17:42:49.297Z,74.64
2024-02-13T17:46:20.489Z,74.81
2024-02-13T17:55:25.331Z,74.62
2024-02-13T17:58:12.891Z,74.53
2024-02-13T18:07:54.097Z,74.00
2024-02-13T18:11:00.165Z,73.88
2024-02-13T18:14:00.867Z,73.68
2024-02-13T18:33:09.556Z,74.59
2024-02-13T18:35:58.328Z,74.57
2024-02-13T18:38:48.702Z,74.75
2024-02-13T18:41:59.692Z,74.94
2024-02-13T18:49:07.329Z,75.17
2024-02-13T18:52:02.199Z,74.97
2024-02-13T18:54:55.290Z,75.21
2024-02-13T18:57:29.852Z,74.87
2024-02-13T19:00:17.974Z,75.32
2024-02-13T19:03:00.987Z,75.35
2024-02-13T19:08:50.889Z,75.25
2024-02-13T19:11:35.607Z,75.67
2024-02-13T19:14:06.244Z,75.46
2024-02-13T19:25:47.356Z,76.20
2024-02-13T19:28:20.323Z,76.29
2024-02-13T19:31:27.861Z,76.36
2024-02-13T19:34:02.301Z,75.89
2024-02-13T19:36:51.369Z,76.01
2024-02-13T19:39:35.627Z,76.17
2024-02-13T19:42:09.835Z,76.29
2024-02-13T19:44:43.895Z,76.56
2024-02-13T19:47:19.682Z,76.61
2024-02-13T19:49:56.781Z,77.24
2024-02-13T19:52:35.417Z,77.34
2024-02-13T19:55:16.002Z,77.56
2024-02-13T19:57:51.053Z,77.42
2024-02-13T20:00:51.907Z,77.30
2024-02-13T20:07:18.261Z,76.75
2024-02-13T20:09:57.079Z,76.78
2024-02-13T20:12:35.478Z,77.12
2024-02-13T20:15:46.266Z,77.21
2024-02-13T20:19:23.247Z,77.38
2024-02-13T20:21:44.412Z,77.92
2024-02-13T20:24:22.164Z,78.19
2024-02-13T20:27:32.921Z,78.47
2024-02-13T20:30:16.367Z,78.69
2024-02-13T20:33:19.676Z,78.73
2024-02-13T20:36:40.777Z,78.53
2024-02-13T20:39:26.434Z,78.22
2024-02-13T20:42:16.485Z,78.68
2024-02-13T20:48:40.791Z,79.66
2024-02-13T20:51:23.472Z,79.92
2024-02-13T20:58:17.820Z,80.28
2024-02-13T21:01:35.828Z,80.38
2024-02-13T21:18:20.767Z,80.18
2024-02-13T21:21:33.721Z,80.72
2024-02-13T21:42:25.284Z,82.42
2024-02-13T21:52:04.960Z,82.50
2024-02-13T21:55:03.555Z,82.59
2024-02-13T22:01:07.197Z,83.02
2024-02-13T22:04:32.685Z,83.25
2024-02-13T22:12:10.483Z,84.18
2024-02-13T22:15:19.347Z,84.37
2024-02-13T22:28:38.276Z,85.83
2024-02-13T22:31:22.693Z,85.97
2024-02-13T22:40:10.498Z,86.48
2024-02-13T22:44:30.046Z,86.32
2024-02-13T23:13:51.670Z,84.82
2024-02-13T23:20:15.746Z,85.26
2024-02-13T23:30:28.394Z,84.96
2024-02-13T23:33:34.753Z,85.25
2024-02-13T23:56:24.578Z,83.81
2024-02-13T23:59:27.373Z,83.96
