createdAt,value
2022-10-24T00:00:58.323Z,68.40
2022-10-24T00:03:24.628Z,68.21
2022-10-24T00:05:50.984Z,68.60
2022-10-24T00:08:17.328Z,68.99
2022-10-24T00:10:43.734Z,68.84
2022-10-24T00:13:10.145Z,68.85
2022-10-24T00:15:36.421Z,69.02
2022-10-24T00:18:02.764Z,68.92
2022-10-24T00:20:29.128Z,68.78
2022-10-24T00:22:55.519Z,68.46
2022-10-24T00:25:21.899Z,68.36
2022-10-24T00:27:48.219Z,68.57
2022-10-24T00:30:14.589Z,68.27
2022-10-24T00:32:41.150Z,68.52
2022-10-24T00:35:07.280Z,68.56
2022-10-24T00:37:33.618Z,69.19
2022-10-24T00:39:59.990Z,68.99
2022-10-24T00:42:26.367Z,69.29
2022-10-24T00:44:52.697Z,69.18
2022-10-24T00:47:19.044Z,69.02
2022-10-24T00:49:45.377Z,69.00
2022-10-24T00:52:11.726Z,68.76
2022-10-24T00:54:38.047Z,68.85
2022-10-24T00:57:04.455Z,68.88
2022-10-24T00:59:30.773Z,69.08
2022-10-24T01:01:57.106Z,68.91
2022-10-24T01:04:23.417Z,68.93
2022-10-24T01:06:49.753Z,68.81
2022-10-24T01:09:16.104Z,69.03
2022-10-24T01:11:42.448Z,69.17
2022-10-24T01:14:08.793Z,69.22
2022-10-24T01:16:35.110Z,69.23
2022-10-24T01:19:01.453Z,69.58
2022-10-24T01:21:27.772Z,69.35
2022-10-24T01:23:54.173Z,69.36
2022-10-24T01:26:20.507Z,69.90
2022-10-24T01:28:46.828Z,70.63
2022-10-24T01:31:13.172Z,70.68
2022-10-24T01:33:39.490Z,70.94
2022-10-24T01:36:05.842Z,71.24
2022-10-24T01:38:32.164Z,71.54
2022-10-24T01:40:58.518Z,71.75
2022-10-24T01:43:24.842Z,71.49
2022-10-24T01:45:51.271Z,71.42
2022-10-24T01:48:17.551Z,71.13
2022-10-24T01:50:43.887Z,71.31
2022-10-24T01:53:10.248Z,71.60
2022-10-24T01:55:36.584Z,71.74
2022-10-24T01:58:02.936Z,71.73
2022-10-24T02:00:29.379Z,71.44
2022-10-24T02:02:55.613Z,71.48
2022-10-24T02:05:21.937Z,71.43
2022-10-24T02:07:48.279Z,71.92
2022-10-24T02:10:14.603Z,71.84
2022-10-24T02:12:41.061Z,71.65
2022-10-24T02:15:07.275Z,71.75
2022-10-24T02:17:33.617Z,71.24
2022-10-24T02:19:59.945Z,71.08
2022-10-24T02:22:26.266Z,71.13
2022-10-24T02:24:52.612Z,71.05
2022-10-24T02:27:18.944Z,70.61
2022-10-24T02:29:45.295Z,70.89
2022-10-24T02:32:11.652Z,70.77
2022-10-24T02:34:38.031Z,70.58
2022-10-24T02:37:04.434Z,70.84
2022-10-24T02:39:30.757Z,70.85
2022-10-24T02:41:57.089Z,70.87
2022-10-24T02:44:23.411Z,70.92
2022-10-24T02:46:49.751Z,71.10
2022-10-24T02:49:16.100Z,71.32
2022-10-24T02:51:42.416Z,71.57
2022-10-24T02:54:08.768Z,71.68
2022-10-24T02:56:35.121Z,71.67
2022-10-24T02:59:01.536Z,71.73
2022-10-24T03:01:27.900Z,71.71
2022-10-24T03:03:54.179Z,71.41
2022-10-24T03:06:20.517Z,72.27
2022-10-24T03:08:46.942Z,72.29
2022-10-24T03:11:13.232Z,72.44
2022-10-24T03:13:39.606Z,72.63
2022-10-24T03:16:07.860Z,72.84
2022-10-24T03:18:32.272Z,72.81
2022-10-24T03:20:58.584Z,72.27
2022-10-24T03:23:24.931Z,71.81
2022-10-24T03:25:51.268Z,71.80
2022-10-24T03:28:17.594Z,71.94
2022-10-24T03:30:43.983Z,72.31
2022-10-24T03:33:10.324Z,72.77
2022-10-24T03:35:36.663Z,72.88
2022-10-24T03:38:02.985Z,72.68
2022-10-24T03:40:29.330Z,72.66
2022-10-24T03:42:55.673Z,72.62
2022-10-24T03:45:21.991Z,72.76
2022-10-24T03:47:48.363Z,72.77
2022-10-24T03:50:14.788Z,72.78
2022-10-24T03:52:41.052Z,72.65
2022-10-24T03:55:07.401Z,72.64
2022-10-24T03:57:33.763Z,72.55
2022-10-24T04:00:00.088Z,72.81
2022-10-24T04:02:26.492Z,73.07
2022-10-24T04:04:52.836Z,73.13
2022-10-24T04:07:19.210Z,72.94
2022-10-24T04:09:45.494Z,73.14
2022-10-24T04:12:11.878Z,73.21
2022-10-24T04:14:38.195Z,73.29
2022-10-24T04:17:04.528Z,73.17
2022-10-24T04:19:30.868Z,72.97
2022-10-24T04:21:57.198Z,73.03
2022-10-24T04:24:23.566Z,73.07
2022-10-24T04:26:50.074Z,73.12
2022-10-24T04:29:16.328Z,73.29
2022-10-24T04:31:42.676Z,73.28
2022-10-24T04:34:08.992Z,73.15
2022-10-24T04:36:35.338Z,73.14
2022-10-24T04:39:01.784Z,73.16
2022-10-24T04:41:28.114Z,73.22
2022-10-24T04:43:54.449Z,73.54
2022-10-24T04:46:20.778Z,73.34
2022-10-24T04:48:47.095Z,73.25
2022-10-24T04:51:15.354Z,73.19
2022-10-24T04:53:39.799Z,73.34
2022-10-24T04:56:06.116Z,73.32
2022-10-24T04:58:32.462Z,73.23
2022-10-24T05:00:58.865Z,72.97
2022-10-24T05:03:25.152Z,72.74
2022-10-24T05:05:51.473Z,72.65
2022-10-24T05:08:17.850Z,72.34
2022-10-24T05:10:44.196Z,71.71
2022-10-24T05:13:10.550Z,71.55
2022-10-24T05:15:36.957Z,71.08
2022-10-24T05:18:03.294Z,71.02
2022-10-24T05:20:29.679Z,70.93
2022-10-24T05:22:55.952Z,70.53
2022-10-24T05:25:22.369Z,70.49
2022-10-24T05:27:48.748Z,70.29
2022-10-24T05:30:15.074Z,69.93
2022-10-24T05:32:41.431Z,69.27
2022-10-24T05:35:07.763Z,68.63
2022-10-24T05:37:34.089Z,68.57
2022-10-24T05:40:00.430Z,68.18
2022-10-24T05:42:26.750Z,67.91
2022-10-24T05:44:53.087Z,66.66
2022-10-24T05:47:19.411Z,66.17
2022-10-24T05:49:45.754Z,65.50
2022-10-24T05:52:12.088Z,64.73
2022-10-24T05:54:48.795Z,64.39
2022-10-24T05:57:04.760Z,64.02
2022-10-24T05:59:31.105Z,63.69
2022-10-24T06:01:57.615Z,63.14
2022-10-24T06:04:23.799Z,62.79
2022-10-24T06:06:50.131Z,62.41
2022-10-24T06:09:16.481Z,62.23
2022-10-24T06:11:42.817Z,61.50
2022-10-24T06:14:09.146Z,61.17
2022-10-24T06:16:35.468Z,61.19
2022-10-24T06:19:01.810Z,60.80
2022-10-24T06:21:28.157Z,60.04
2022-10-24T06:23:54.481Z,58.87
2022-10-24T06:26:23.911Z,58.57
2022-10-24T06:28:47.181Z,57.64
2022-10-24T06:31:13.498Z,57.15
2022-10-24T06:33:39.843Z,56.60
2022-10-24T06:36:06.163Z,55.78
2022-10-24T06:38:32.575Z,55.10
2022-10-24T06:40:58.927Z,53.56
2022-10-24T06:43:25.190Z,53.34
2022-10-24T06:45:51.538Z,52.90
2022-10-24T06:48:17.839Z,52.87
2022-10-24T06:50:44.161Z,53.02
2022-10-24T06:53:10.539Z,52.03
2022-10-24T06:55:36.821Z,51.64
2022-10-24T06:58:03.159Z,51.48
2022-10-24T07:00:29.497Z,50.46
2022-10-24T07:02:55.823Z,50.38
2022-10-24T07:05:22.187Z,49.83
2022-10-24T07:07:48.636Z,49.30
2022-10-24T07:10:14.887Z,49.66
2022-10-24T07:12:41.384Z,49.74
2022-10-24T07:15:07.564Z,49.63
2022-10-24T07:17:33.895Z,48.73
2022-10-24T07:20:00.240Z,48.43
2022-10-24T07:22:28.279Z,48.49
2022-10-24T07:24:52.970Z,48.37
2022-10-24T07:27:19.373Z,48.58
2022-10-24T07:29:45.712Z,48.04
2022-10-24T07:32:12.058Z,47.40
2022-10-24T07:34:38.405Z,46.32
2022-10-24T07:37:04.734Z,45.45
2022-10-24T07:39:31.074Z,45.53
2022-10-24T07:41:57.441Z,44.38
2022-10-24T07:44:23.777Z,45.09
2022-10-24T07:46:50.106Z,45.23
2022-10-24T07:49:16.426Z,45.50
2022-10-24T07:51:42.784Z,45.16
2022-10-24T07:54:09.127Z,44.41
2022-10-24T07:56:35.460Z,43.54
2022-10-24T07:59:09.163Z,43.05
2022-10-24T08:01:28.178Z,43.11
2022-10-24T08:03:54.422Z,43.80
2022-10-24T08:06:20.770Z,43.80
2022-10-24T08:08:47.114Z,42.93
2022-10-24T08:11:13.438Z,43.27
2022-10-24T08:13:39.780Z,43.25
2022-10-24T08:16:06.210Z,42.67
2022-10-24T08:18:35.766Z,42.60
2022-10-24T08:20:58.870Z,42.19
2022-10-24T08:23:25.667Z,41.51
2022-10-24T08:25:51.541Z,41.41
2022-10-24T08:28:17.908Z,41.75
2022-10-24T08:30:44.230Z,41.88
2022-10-24T08:33:10.569Z,40.94
2022-10-24T08:35:36.914Z,39.92
2022-10-24T08:38:03.262Z,39.82
2022-10-24T08:40:29.593Z,39.87
2022-10-24T08:42:55.916Z,39.58
2022-10-24T08:45:22.268Z,39.96
2022-10-24T08:47:48.614Z,40.21
2022-10-24T08:50:14.938Z,39.88
2022-10-24T08:52:41.294Z,39.53
2022-10-24T08:55:09.115Z,38.78
2022-10-24T09:00:00.299Z,39.46
2022-10-24T09:02:26.805Z,38.72
2022-10-24T09:04:53.021Z,38.39
2022-10-24T09:07:19.419Z,38.62
2022-10-24T09:09:45.687Z,37.70
2022-10-24T09:12:12.011Z,38.03
2022-10-24T09:14:38.354Z,37.67
2022-10-24T09:17:04.707Z,38.06
2022-10-24T09:19:31.033Z,38.67
2022-10-24T09:21:57.379Z,37.45
2022-10-24T09:24:23.720Z,38.35
2022-10-24T09:26:50.040Z,37.96
2022-10-24T09:29:16.369Z,37.07
2022-10-24T09:31:42.723Z,37.43
2022-10-24T09:34:09.038Z,37.34
2022-10-24T09:36:35.387Z,37.38
2022-10-24T09:39:01.723Z,36.84
2022-10-24T09:41:28.093Z,36.20
2022-10-24T09:43:54.457Z,36.19
2022-10-24T09:46:20.821Z,35.99
2022-10-24T09:48:47.100Z,35.59
2022-10-24T09:51:13.446Z,35.75
2022-10-24T09:53:39.773Z,34.77
2022-10-24T09:56:06.100Z,35.11
2022-10-24T09:58:32.465Z,35.28
2022-10-24T10:00:58.854Z,35.00
2022-10-24T10:03:25.110Z,35.10
2022-10-24T10:05:51.456Z,35.21
2022-10-24T10:08:17.803Z,35.37
2022-10-24T10:10:44.143Z,35.22
2022-10-24T10:13:10.475Z,34.81
2022-10-24T10:15:36.819Z,34.75
2022-10-24T10:18:03.139Z,34.10
2022-10-24T10:20:29.468Z,33.17
2022-10-24T10:22:55.793Z,33.69
2022-10-24T10:25:22.119Z,34.13
2022-10-24T10:27:48.503Z,33.71
2022-10-24T10:30:14.996Z,33.73
2022-10-24T10:32:41.122Z,33.76
2022-10-24T10:35:07.478Z,33.25
2022-10-24T10:37:33.838Z,33.18
2022-10-24T10:40:00.174Z,33.26
2022-10-24T10:42:26.525Z,32.89
2022-10-24T10:44:52.886Z,32.99
2022-10-24T10:47:21.718Z,32.11
2022-10-24T10:49:45.548Z,32.55
2022-10-24T10:52:11.911Z,32.68
2022-10-24T10:54:38.235Z,32.64
2022-10-24T10:57:04.586Z,32.81
2022-10-24T10:59:30.911Z,32.15
2022-10-24T11:01:57.410Z,31.62
2022-10-24T11:04:23.600Z,31.77
2022-10-24T11:06:50.056Z,31.03
2022-10-24T11:09:16.298Z,31.92
2022-10-24T11:11:42.622Z,32.23
2022-10-24T11:14:08.986Z,31.91
2022-10-24T11:16:35.350Z,31.39
2022-10-24T11:19:01.690Z,31.46
2022-10-24T11:21:28.040Z,31.72
2022-10-24T11:23:54.381Z,31.57
2022-10-24T11:26:20.731Z,31.33
2022-10-24T11:28:47.099Z,31.36
2022-10-24T11:31:13.460Z,31.41
2022-10-24T11:33:39.777Z,31.43
2022-10-24T11:36:06.157Z,31.04
2022-10-24T11:38:32.525Z,31.18
2022-10-24T11:40:59.926Z,30.99
2022-10-24T11:43:25.196Z,30.76
2022-10-24T11:45:51.530Z,30.91
2022-10-24T11:48:17.844Z,30.85
2022-10-24T11:50:44.191Z,31.04
2022-10-24T11:53:10.533Z,30.50
2022-10-24T11:55:36.883Z,30.56
2022-10-24T11:58:03.231Z,30.32
2022-10-24T12:00:29.569Z,30.52
2022-10-24T12:02:55.936Z,30.48
2022-10-24T12:05:22.236Z,30.51
2022-10-24T12:07:48.778Z,30.73
2022-10-24T12:10:14.917Z,30.49
2022-10-24T12:12:41.236Z,30.29
2022-10-24T12:15:07.591Z,29.76
2022-10-24T12:17:33.907Z,30.84
2022-10-24T12:20:00.235Z,30.92
2022-10-24T12:24:52.927Z,30.24
2022-10-24T12:27:19.284Z,30.57
2022-10-24T12:29:45.624Z,31.07
2022-10-24T12:32:11.964Z,31.00
2022-10-24T12:34:38.305Z,30.86
2022-10-24T12:37:04.624Z,30.71
2022-10-24T12:39:30.958Z,30.39
2022-10-24T12:41:57.308Z,30.31
2022-10-24T12:44:23.629Z,30.00
2022-10-24T12:46:50.009Z,30.28
2022-10-24T12:49:16.354Z,30.08
2022-10-24T12:51:42.684Z,29.63
2022-10-24T12:54:09.000Z,29.87
2022-10-24T12:56:35.416Z,30.00
2022-10-24T12:59:01.767Z,29.48
2022-10-24T13:01:28.227Z,30.05
2022-10-24T13:03:54.407Z,30.78
2022-10-24T13:06:20.761Z,31.30
2022-10-24T13:08:47.071Z,31.33
2022-10-24T13:11:13.419Z,31.34
2022-10-24T13:13:39.784Z,30.90
2022-10-24T13:16:06.150Z,31.34
2022-10-24T13:18:32.493Z,31.76
2022-10-24T13:20:58.854Z,31.71
2022-10-24T13:23:25.168Z,31.88
2022-10-24T13:25:51.513Z,32.10
2022-10-24T13:28:17.831Z,32.03
2022-10-24T13:30:46.047Z,32.06
2022-10-24T13:33:10.562Z,32.09
2022-10-24T13:35:36.913Z,32.52
2022-10-24T13:38:07.091Z,32.72
2022-10-24T13:40:29.555Z,33.10
2022-10-24T13:42:55.905Z,33.29
2022-10-24T13:45:22.248Z,33.45
2022-10-24T13:47:48.705Z,33.51
2022-10-24T13:50:14.915Z,33.66
2022-10-24T13:52:44.491Z,33.74
2022-10-24T13:55:07.632Z,33.87
2022-10-24T13:57:34.023Z,33.85
2022-10-24T14:00:00.419Z,34.13
2022-10-24T14:02:29.766Z,34.29
2022-10-24T14:04:57.439Z,34.43
2022-10-24T14:07:19.398Z,34.46
2022-10-24T14:09:45.779Z,34.59
2022-10-24T14:12:12.057Z,34.79
2022-10-24T14:14:38.405Z,34.52
2022-10-24T14:17:04.720Z,34.60
2022-10-24T14:19:32.542Z,35.19
2022-10-24T14:21:57.384Z,34.98
2022-10-24T14:24:23.738Z,34.94
2022-10-24T14:26:50.079Z,34.99
2022-10-24T14:29:16.447Z,35.19
2022-10-24T14:31:42.800Z,35.15
2022-10-24T14:34:09.124Z,35.34
2022-10-24T14:36:35.447Z,35.55
2022-10-24T14:39:01.823Z,36.01
2022-10-24T14:41:29.893Z,36.33
2022-10-24T14:43:54.570Z,36.72
2022-10-24T14:46:25.555Z,37.22
2022-10-24T14:48:47.259Z,37.50
2022-10-24T14:51:13.595Z,37.65
2022-10-24T14:53:40.009Z,37.81
2022-10-24T14:56:06.354Z,38.18
2022-10-24T14:58:32.703Z,38.24
2022-10-24T15:00:59.074Z,38.40
2022-10-24T15:03:25.387Z,38.70
2022-10-24T15:05:51.728Z,38.97
2022-10-24T15:08:22.766Z,39.31
2022-10-24T15:10:44.441Z,39.72
2022-10-24T15:13:10.760Z,40.06
2022-10-24T15:15:37.081Z,40.14
2022-10-24T15:18:03.457Z,40.40
2022-10-24T15:20:29.769Z,40.84
2022-10-24T15:22:56.115Z,41.19
2022-10-24T15:27:49.097Z,41.85
2022-10-24T15:30:15.096Z,42.04
2022-10-24T15:32:41.495Z,42.39
2022-10-24T15:35:07.843Z,42.78
2022-10-24T15:37:34.163Z,42.47
2022-10-24T15:40:00.501Z,42.90
2022-10-24T15:42:26.877Z,43.46
2022-10-24T15:44:53.193Z,43.42
2022-10-24T15:47:19.538Z,43.64
2022-10-24T15:49:45.883Z,44.05
2022-10-24T15:52:12.237Z,44.26
2022-10-24T15:54:38.562Z,44.44
2022-10-24T15:57:05.443Z,44.41
2022-10-24T15:59:31.262Z,44.59
2022-10-24T16:01:57.623Z,44.48
2022-10-24T16:04:23.936Z,44.63
2022-10-24T16:06:50.282Z,45.02
2022-10-24T16:09:16.591Z,44.82
2022-10-24T16:11:42.999Z,45.22
2022-10-24T16:14:09.265Z,45.70
2022-10-24T16:16:35.611Z,45.93
2022-10-24T16:19:01.965Z,46.21
2022-10-24T16:21:28.315Z,46.34
2022-10-24T16:23:55.151Z,46.60
2022-10-24T16:26:21.491Z,46.79
2022-10-24T16:28:47.856Z,46.97
2022-10-24T16:31:14.222Z,47.04
2022-10-24T16:33:40.559Z,47.31
2022-10-24T16:36:06.932Z,47.44
2022-10-24T16:38:33.288Z,48.61
2022-10-24T16:40:59.613Z,49.63
2022-10-24T16:43:25.958Z,50.31
2022-10-24T16:45:52.305Z,50.46
2022-10-24T16:48:18.658Z,50.47
2022-10-24T16:50:46.420Z,50.40
2022-10-24T16:53:11.432Z,50.32
2022-10-24T16:55:37.733Z,50.44
2022-10-24T16:58:04.075Z,50.86
2022-10-24T17:00:30.564Z,51.12
2022-10-24T17:02:56.757Z,52.01
2022-10-24T17:05:23.081Z,52.28
2022-10-24T17:07:49.539Z,52.45
2022-10-24T17:10:18.382Z,52.12
2022-10-24T17:12:42.168Z,52.03
2022-10-24T17:15:08.590Z,52.12
2022-10-24T17:17:34.915Z,52.59
2022-10-24T17:20:01.263Z,53.03
2022-10-24T17:22:27.665Z,53.09
2022-10-24T17:24:53.937Z,52.77
2022-10-24T17:27:20.322Z,52.94
2022-10-24T17:29:46.665Z,53.09
2022-10-24T17:32:13.173Z,53.66
2022-10-24T17:34:41.158Z,53.63
2022-10-24T17:37:07.506Z,53.82
2022-10-24T17:39:33.907Z,54.07
2022-10-24T17:42:00.236Z,54.29
2022-10-24T17:44:26.745Z,54.56
2022-10-24T17:46:56.024Z,54.74
2022-10-24T17:49:21.714Z,55.11
2022-10-24T17:51:45.771Z,55.49
2022-10-24T17:54:12.261Z,56.07
2022-10-24T17:56:38.579Z,56.52
2022-10-24T17:59:05.034Z,57.38
2022-10-24T18:01:31.456Z,57.78
2022-10-24T18:03:57.729Z,57.38
2022-10-24T18:06:24.032Z,57.45
2022-10-24T18:08:50.413Z,56.66
2022-10-24T18:11:16.755Z,57.54
2022-10-24T18:13:43.096Z,57.15
2022-10-24T18:16:09.464Z,57.11
2022-10-24T18:18:35.808Z,57.15
2022-10-24T18:21:02.147Z,57.78
2022-10-24T18:23:28.472Z,58.05
2022-10-24T18:25:54.795Z,58.14
2022-10-24T18:28:21.143Z,58.52
2022-10-24T18:30:47.521Z,58.77
2022-10-24T18:33:13.846Z,58.65
2022-10-24T18:35:40.240Z,59.09
2022-10-24T18:38:06.560Z,59.82
2022-10-24T18:40:32.923Z,60.78
2022-10-24T18:42:59.260Z,61.15
2022-10-24T18:45:25.585Z,61.00
2022-10-24T18:47:51.946Z,60.86
2022-10-24T18:50:18.250Z,60.82
2022-10-24T18:52:44.587Z,60.83
2022-10-24T18:55:10.937Z,60.70
2022-10-24T18:57:37.293Z,60.78
2022-10-24T19:00:03.629Z,60.97
2022-10-24T19:02:30.061Z,61.63
2022-10-24T19:04:56.298Z,62.17
2022-10-24T19:07:22.619Z,62.38
2022-10-24T19:09:48.966Z,62.65
2022-10-24T19:12:15.310Z,63.28
2022-10-24T19:14:41.646Z,63.58
2022-10-24T19:17:07.997Z,63.45
2022-10-24T19:19:34.632Z,63.25
2022-10-24T19:22:00.775Z,62.94
2022-10-24T19:24:27.046Z,63.22
2022-10-24T19:26:53.392Z,63.52
2022-10-24T19:29:19.768Z,63.52
2022-10-24T19:31:46.113Z,63.79
2022-10-24T19:34:12.455Z,64.01
2022-10-24T19:36:38.767Z,63.97
2022-10-24T19:39:05.117Z,64.11
2022-10-24T19:41:31.466Z,63.68
2022-10-24T19:43:57.852Z,63.46
2022-10-24T19:46:24.236Z,63.76
2022-10-24T19:48:50.558Z,63.72
2022-10-24T19:51:16.885Z,63.69
2022-10-24T19:53:43.239Z,63.85
2022-10-24T19:56:09.588Z,63.81
2022-10-24T19:58:35.994Z,63.81
2022-10-24T20:01:02.419Z,64.16
2022-10-24T20:03:28.714Z,63.99
2022-10-24T20:05:55.061Z,62.94
2022-10-24T20:08:21.412Z,63.37
2022-10-24T20:10:47.763Z,63.90
2022-10-24T20:13:14.149Z,63.77
2022-10-24T20:15:40.504Z,63.62
2022-10-24T20:18:06.849Z,63.37
2022-10-24T20:20:33.227Z,63.14
2022-10-24T20:22:59.550Z,63.07
2022-10-24T20:25:25.875Z,62.95
2022-10-24T20:27:52.218Z,63.07
2022-10-24T20:30:18.573Z,63.70
2022-10-24T20:32:44.938Z,64.12
2022-10-24T20:35:11.281Z,63.79
2022-10-24T20:37:37.641Z,64.52
2022-10-24T20:40:03.977Z,64.65
2022-10-24T20:42:30.315Z,64.97
2022-10-24T20:44:56.672Z,65.13
2022-10-24T20:47:23.016Z,65.16
2022-10-24T20:49:49.369Z,65.47
2022-10-24T20:52:15.719Z,65.40
2022-10-24T20:54:42.048Z,64.96
2022-10-24T20:57:08.365Z,65.16
2022-10-24T20:59:34.747Z,65.28
2022-10-24T21:02:01.196Z,65.64
2022-10-24T21:04:27.411Z,65.38
2022-10-24T21:06:53.755Z,65.22
2022-10-24T21:09:20.100Z,65.20
2022-10-24T21:11:46.448Z,65.65
2022-10-24T21:14:12.795Z,65.68
2022-10-24T21:16:39.137Z,65.88
2022-10-24T21:19:05.487Z,66.07
2022-10-24T21:21:31.820Z,66.38
2022-10-24T21:24:02.328Z,66.76
2022-10-24T21:26:24.488Z,67.00
2022-10-24T21:28:53.989Z,66.96
2022-10-24T21:31:17.149Z,67.34
2022-10-24T21:33:43.515Z,67.63
2022-10-24T21:36:09.849Z,67.60
2022-10-24T21:38:36.199Z,67.74
2022-10-24T21:41:02.517Z,67.50
2022-10-24T21:43:28.846Z,67.66
2022-10-24T21:45:55.207Z,67.79
2022-10-24T21:48:23.995Z,68.23
2022-10-24T21:50:47.894Z,68.39
2022-10-24T21:53:14.233Z,68.71
2022-10-24T21:55:40.552Z,69.03
2022-10-24T21:58:06.899Z,68.99
2022-10-24T22:00:35.640Z,69.17
2022-10-24T22:02:59.552Z,69.44
2022-10-24T22:05:25.909Z,69.38
2022-10-24T22:07:52.474Z,69.42
2022-10-24T22:10:18.554Z,69.42
2022-10-24T22:12:44.892Z,69.75
2022-10-24T22:15:11.231Z,69.52
2022-10-24T22:17:37.558Z,69.75
2022-10-24T22:20:03.876Z,69.66
2022-10-24T22:22:30.197Z,69.61
2022-10-24T22:24:56.579Z,69.57
2022-10-24T22:27:22.916Z,69.49
2022-10-24T22:29:49.254Z,69.77
2022-10-24T22:32:15.676Z,70.26
2022-10-24T22:34:41.997Z,69.93
2022-10-24T22:37:08.322Z,70.28
2022-10-24T22:39:34.640Z,70.40
2022-10-24T22:42:00.967Z,70.38
2022-10-24T22:44:27.316Z,70.37
2022-10-24T22:46:53.639Z,70.15
2022-10-24T22:49:19.996Z,70.20
2022-10-24T22:51:46.314Z,69.90
2022-10-24T22:54:12.649Z,70.27
2022-10-24T22:56:38.984Z,70.03
2022-10-24T22:59:05.305Z,70.00
2022-10-24T23:01:31.765Z,69.37
2022-10-24T23:03:57.980Z,69.06
2022-10-24T23:06:24.301Z,69.19
2022-10-24T23:08:50.647Z,68.87
2022-10-24T23:11:16.982Z,69.26
2022-10-24T23:13:43.303Z,68.91
2022-10-24T23:16:09.650Z,69.29
2022-10-24T23:18:35.991Z,69.72
2022-10-24T23:21:02.315Z,69.51
2022-10-24T23:23:29.747Z,69.63
2022-10-24T23:25:54.960Z,69.87
2022-10-24T23:28:21.288Z,69.94
2022-10-24T23:30:47.628Z,69.97
2022-10-24T23:33:13.969Z,70.22
2022-10-24T23:35:40.305Z,70.59
2022-10-24T23:38:06.649Z,70.88
2022-10-24T23:40:32.961Z,70.78
2022-10-24T23:42:59.313Z,71.64
2022-10-24T23:45:25.668Z,71.97
2022-10-24T23:47:51.990Z,71.99
2022-10-24T23:50:18.330Z,72.52
2022-10-24T23:52:44.876Z,73.10
2022-10-24T23:55:11.052Z,73.05
2022-10-24T23:57:37.378Z,72.76
