createdAt,value
2018-07-30T00:00:10.864Z,99.90
2018-07-30T00:02:45.103Z,99.90
2018-07-30T00:05:13.631Z,99.90
2018-07-30T00:07:42.296Z,99.90
2018-07-30T00:10:10.619Z,99.90
2018-07-30T00:12:38.974Z,99.90
2018-07-30T00:15:07.276Z,99.90
2018-07-30T00:17:35.685Z,99.90
2018-07-30T00:20:04.056Z,99.90
2018-07-30T00:22:32.394Z,99.90
2018-07-30T00:25:00.749Z,99.90
2018-07-30T00:27:29.096Z,99.90
2018-07-30T00:29:57.457Z,99.90
2018-07-30T00:32:25.763Z,99.90
2018-07-30T00:34:54.084Z,99.90
2018-07-30T00:39:50.829Z,99.90
2018-07-30T00:42:19.182Z,99.90
2018-07-30T00:44:47.553Z,99.90
2018-07-30T00:47:15.888Z,99.90
2018-07-30T00:49:44.310Z,99.90
2018-07-30T00:52:12.593Z,99.90
2018-07-30T00:54:40.989Z,99.90
2018-07-30T00:57:09.322Z,99.90
2018-07-30T00:59:37.631Z,99.90
2018-07-30T01:02:05.949Z,99.90
2018-07-30T01:04:34.252Z,99.90
2018-07-30T01:09:30.587Z,99.90
2018-07-30T01:11:59.315Z,99.90
2018-07-30T01:14:27.732Z,99.90
2018-07-30T01:16:55.992Z,99.90
2018-07-30T01:19:24.347Z,99.90
2018-07-30T01:21:52.668Z,99.90
2018-07-30T01:24:20.981Z,99.90
2018-07-30T01:26:49.315Z,99.90
2018-07-30T01:31:45.669Z,99.90
2018-07-30T01:34:14.000Z,99.90
2018-07-30T01:36:42.307Z,99.90
2018-07-30T01:39:10.694Z,99.90
2018-07-30T01:41:39.019Z,99.90
2018-07-30T01:44:07.389Z,99.90
2018-07-30T01:49:03.720Z,99.90
2018-07-30T01:51:32.057Z,99.90
2018-07-30T01:54:00.399Z,99.90
2018-07-30T01:56:28.731Z,99.90
2018-07-30T01:58:57.040Z,99.90
2018-07-30T02:01:25.356Z,99.90
2018-07-30T02:03:53.697Z,99.90
2018-07-30T02:06:22.042Z,99.90
2018-07-30T02:08:50.397Z,99.90
2018-07-30T02:11:18.738Z,99.90
2018-07-30T02:13:47.055Z,99.90
2018-07-30T02:16:15.357Z,99.90
2018-07-30T02:18:43.737Z,99.90
2018-07-30T02:21:12.066Z,99.90
2018-07-30T02:23:40.417Z,99.90
2018-07-30T02:26:08.727Z,99.90
2018-07-30T02:28:37.071Z,99.90
2018-07-30T02:31:05.387Z,99.90
2018-07-30T02:33:33.716Z,99.90
2018-07-30T02:36:02.035Z,99.90
2018-07-30T02:38:30.414Z,99.90
2018-07-30T02:40:59.239Z,99.90
2018-07-30T02:43:27.577Z,99.90
2018-07-30T02:45:55.979Z,99.90
2018-07-30T02:48:24.250Z,99.90
2018-07-30T02:50:52.544Z,99.90
2018-07-30T02:53:20.865Z,99.90
2018-07-30T02:55:50.068Z,99.90
2018-07-30T02:58:18.429Z,99.90
2018-07-30T03:00:46.745Z,99.90
2018-07-30T03:03:15.039Z,99.90
2018-07-30T03:05:43.437Z,99.90
2018-07-30T03:08:11.884Z,99.90
2018-07-30T03:10:40.350Z,99.90
2018-07-30T03:13:09.149Z,99.90
2018-07-30T03:15:37.484Z,99.90
2018-07-30T03:18:05.900Z,99.90
2018-07-30T03:20:34.382Z,99.90
2018-07-30T03:23:02.730Z,99.90
2018-07-30T03:25:31.049Z,99.90
2018-07-30T03:27:59.339Z,99.90
2018-07-30T03:30:27.667Z,99.90
2018-07-30T03:32:55.974Z,99.90
2018-07-30T03:35:24.306Z,99.90
2018-07-30T03:37:53.092Z,99.90
2018-07-30T03:40:21.450Z,99.90
2018-07-30T03:42:49.781Z,99.90
2018-07-30T03:45:18.091Z,99.90
2018-07-30T03:47:46.439Z,99.90
2018-07-30T03:50:16.396Z,99.90
2018-07-30T03:52:46.008Z,99.90
2018-07-30T03:55:14.480Z,99.90
2018-07-30T03:57:42.879Z,99.90
2018-07-30T04:00:12.761Z,99.90
2018-07-30T04:02:41.778Z,99.90
2018-07-30T04:05:10.081Z,99.90
2018-07-30T04:07:38.700Z,99.90
2018-07-30T04:10:08.218Z,99.90
2018-07-30T04:12:36.546Z,99.90
2018-07-30T04:15:05.493Z,99.90
2018-07-30T04:17:33.855Z,99.90
2018-07-30T04:20:02.169Z,99.90
2018-07-30T04:22:30.544Z,99.90
2018-07-30T04:24:58.856Z,99.90
2018-07-30T04:27:27.181Z,99.90
2018-07-30T04:29:55.592Z,99.90
2018-07-30T04:32:23.992Z,99.90
2018-07-30T04:34:52.291Z,99.90
2018-07-30T04:37:20.630Z,99.90
2018-07-30T04:39:48.946Z,99.90
2018-07-30T04:42:17.300Z,99.90
2018-07-30T04:44:45.612Z,99.90
2018-07-30T04:47:13.938Z,99.90
2018-07-30T04:49:42.360Z,99.90
2018-07-30T04:52:10.650Z,99.90
2018-07-30T04:54:39.017Z,99.90
2018-07-30T04:57:07.333Z,99.90
2018-07-30T04:59:35.646Z,99.90
2018-07-30T05:04:32.073Z,99.90
2018-07-30T05:07:00.437Z,99.90
2018-07-30T05:09:28.765Z,99.90
2018-07-30T05:11:57.113Z,99.90
2018-07-30T05:14:25.474Z,99.90
2018-07-30T05:16:53.758Z,99.90
2018-07-30T05:19:22.118Z,99.90
2018-07-30T05:21:50.466Z,99.90
2018-07-30T05:24:18.855Z,99.90
2018-07-30T05:26:47.210Z,99.90
2018-07-30T05:29:15.529Z,99.90
2018-07-30T05:31:43.947Z,99.90
2018-07-30T05:34:12.182Z,99.90
2018-07-30T05:36:40.505Z,99.90
2018-07-30T05:39:10.069Z,99.90
2018-07-30T05:41:38.404Z,99.90
2018-07-30T05:44:06.753Z,99.90
2018-07-30T05:46:35.077Z,99.90
2018-07-30T05:49:03.799Z,99.90
2018-07-30T05:51:32.250Z,99.90
2018-07-30T05:54:00.559Z,99.90
2018-07-30T05:56:28.865Z,99.90
2018-07-30T06:01:25.253Z,99.90
2018-07-30T06:03:53.649Z,99.90
2018-07-30T06:06:21.997Z,99.90
2018-07-30T06:08:50.326Z,99.90
2018-07-30T06:11:18.645Z,99.90
2018-07-30T06:13:47.015Z,99.90
2018-07-30T06:16:15.363Z,99.90
2018-07-30T06:18:43.656Z,98.60
2018-07-30T06:21:12.002Z,99.20
2018-07-30T06:23:40.342Z,99.10
2018-07-30T06:26:08.687Z,99.00
2018-07-30T06:28:37.086Z,98.10
2018-07-30T06:31:05.408Z,96.80
2018-07-30T06:33:33.784Z,96.30
2018-07-30T06:36:02.367Z,95.00
2018-07-30T06:38:30.882Z,95.20
2018-07-30T06:40:59.164Z,95.30
2018-07-30T06:43:27.499Z,95.50
2018-07-30T06:45:55.815Z,95.10
2018-07-30T06:50:52.333Z,94.10
2018-07-30T06:53:20.798Z,93.90
2018-07-30T06:55:49.117Z,93.20
2018-07-30T06:58:17.800Z,92.00
2018-07-30T07:00:46.236Z,90.60
2018-07-30T07:03:14.692Z,90.50
2018-07-30T07:05:43.049Z,86.40
2018-07-30T07:08:11.434Z,87.20
2018-07-30T07:10:39.831Z,83.90
2018-07-30T07:13:08.183Z,81.80
2018-07-30T07:15:36.524Z,83.60
2018-07-30T07:18:04.933Z,81.40
2018-07-30T07:20:33.354Z,80.30
2018-07-30T07:23:01.766Z,81.10
2018-07-30T07:25:30.118Z,82.10
2018-07-30T07:27:58.673Z,82.10
2018-07-30T07:30:27.078Z,81.70
2018-07-30T07:32:55.406Z,83.30
2018-07-30T07:35:23.823Z,83.20
2018-07-30T07:37:52.220Z,85.60
2018-07-30T07:40:20.613Z,85.90
2018-07-30T07:42:48.977Z,86.80
2018-07-30T07:45:17.328Z,83.40
2018-07-30T07:50:13.885Z,81.60
2018-07-30T07:52:42.199Z,80.30
2018-07-30T07:55:10.614Z,79.00
2018-07-30T07:57:38.996Z,82.60
2018-07-30T08:00:09.361Z,81.70
2018-07-30T08:02:37.836Z,82.80
2018-07-30T08:05:06.387Z,80.70
2018-07-30T08:07:35.162Z,81.10
2018-07-30T08:10:03.577Z,77.30
2018-07-30T08:12:31.999Z,74.30
2018-07-30T08:15:00.384Z,75.20
2018-07-30T08:17:28.759Z,75.10
2018-07-30T08:19:57.135Z,72.80
2018-07-30T08:22:25.478Z,71.00
2018-07-30T08:24:53.843Z,71.40
2018-07-30T08:27:22.178Z,71.40
2018-07-30T08:29:50.552Z,74.10
2018-07-30T08:32:18.982Z,70.50
2018-07-30T08:34:47.432Z,69.20
2018-07-30T08:37:15.915Z,67.70
2018-07-30T08:39:44.373Z,69.40
2018-07-30T08:42:12.743Z,68.60
2018-07-30T08:44:41.147Z,69.50
2018-07-30T08:47:09.585Z,68.60
2018-07-30T08:49:37.990Z,70.20
2018-07-30T08:52:06.485Z,69.40
2018-07-30T08:54:34.823Z,70.20
2018-07-30T08:57:03.178Z,69.40
2018-07-30T08:59:31.561Z,71.00
2018-07-30T09:01:59.937Z,69.60
2018-07-30T09:04:28.304Z,72.20
2018-07-30T09:09:24.785Z,70.90
2018-07-30T09:11:53.456Z,72.10
2018-07-30T09:14:21.830Z,71.40
2018-07-30T09:16:50.280Z,69.40
2018-07-30T09:19:18.685Z,71.70
2018-07-30T09:21:47.078Z,71.10
2018-07-30T09:24:15.490Z,71.20
2018-07-30T09:26:43.888Z,71.80
2018-07-30T09:29:12.295Z,70.90
2018-07-30T09:34:09.041Z,73.10
2018-07-30T09:36:37.440Z,68.80
2018-07-30T09:39:08.644Z,69.10
2018-07-30T09:41:37.221Z,69.90
2018-07-30T09:44:05.702Z,69.10
2018-07-30T09:46:34.050Z,69.80
2018-07-30T09:49:02.405Z,68.00
2018-07-30T09:51:30.864Z,67.60
2018-07-30T09:53:59.408Z,68.00
2018-07-30T09:56:27.823Z,66.10
2018-07-30T09:58:56.263Z,66.20
2018-07-30T10:01:30.849Z,67.50
2018-07-30T10:04:00.259Z,68.20
2018-07-30T10:06:28.664Z,68.80
2018-07-30T10:08:57.073Z,68.60
2018-07-30T10:11:25.597Z,68.10
2018-07-30T10:13:54.250Z,68.00
2018-07-30T10:16:22.642Z,67.50
2018-07-30T10:18:50.973Z,65.90
2018-07-30T10:21:19.401Z,67.20
2018-07-30T10:23:47.781Z,66.40
2018-07-30T10:26:16.106Z,66.10
2018-07-30T10:28:44.483Z,64.90
2018-07-30T10:31:12.939Z,66.40
2018-07-30T10:33:41.328Z,65.70
2018-07-30T10:36:09.665Z,65.70
2018-07-30T10:38:38.044Z,64.90
2018-07-30T10:41:06.442Z,68.10
2018-07-30T10:43:34.845Z,65.30
2018-07-30T10:46:03.234Z,67.30
2018-07-30T10:48:31.611Z,65.30
2018-07-30T10:51:00.004Z,66.20
2018-07-30T10:53:28.351Z,65.80
2018-07-30T10:55:56.770Z,66.30
2018-07-30T10:58:25.540Z,67.00
2018-07-30T11:00:54.495Z,65.70
2018-07-30T11:03:23.176Z,65.20
2018-07-30T11:05:51.575Z,65.30
2018-07-30T11:08:20.189Z,65.30
2018-07-30T11:10:48.559Z,65.00
2018-07-30T11:13:16.935Z,64.60
2018-07-30T11:15:45.344Z,65.70
2018-07-30T11:18:13.708Z,64.30
2018-07-30T11:20:42.100Z,64.40
2018-07-30T11:23:10.509Z,64.70
2018-07-30T11:25:39.043Z,65.10
2018-07-30T11:28:07.508Z,62.70
2018-07-30T11:30:35.949Z,65.00
2018-07-30T11:33:04.303Z,63.90
2018-07-30T11:35:32.701Z,64.30
2018-07-30T11:38:01.438Z,65.70
2018-07-30T11:40:29.785Z,67.80
2018-07-30T11:42:58.445Z,68.00
2018-07-30T11:45:26.820Z,67.90
2018-07-30T11:47:55.168Z,66.40
2018-07-30T11:50:23.807Z,64.60
2018-07-30T11:52:52.165Z,67.70
2018-07-30T11:55:20.523Z,63.50
2018-07-30T11:57:48.905Z,64.90
2018-07-30T12:00:17.298Z,63.00
2018-07-30T12:02:45.634Z,67.10
2018-07-30T12:05:14.044Z,62.00
2018-07-30T12:07:42.409Z,65.60
2018-07-30T12:10:10.821Z,64.20
2018-07-30T12:12:40.039Z,64.80
2018-07-30T12:15:08.355Z,62.90
2018-07-30T12:17:36.955Z,63.30
2018-07-30T12:20:05.470Z,62.50
2018-07-30T12:22:33.826Z,65.90
2018-07-30T12:25:02.189Z,66.60
2018-07-30T12:27:32.504Z,62.50
2018-07-30T12:30:01.136Z,63.20
2018-07-30T12:32:29.490Z,60.50
2018-07-30T12:34:58.198Z,61.90
2018-07-30T12:37:26.593Z,63.20
2018-07-30T12:39:55.063Z,64.70
2018-07-30T12:42:23.384Z,64.50
2018-07-30T12:44:51.760Z,65.00
2018-07-30T12:47:20.116Z,65.50
2018-07-30T12:49:48.975Z,64.10
2018-07-30T12:52:17.377Z,63.70
2018-07-30T12:54:45.723Z,62.60
2018-07-30T12:57:14.060Z,64.00
2018-07-30T12:59:42.385Z,63.20
2018-07-30T13:02:10.733Z,62.90
2018-07-30T13:04:39.154Z,63.70
2018-07-30T13:07:07.506Z,62.40
2018-07-30T13:09:35.850Z,64.80
2018-07-30T13:12:04.224Z,64.10
2018-07-30T13:14:32.606Z,64.40
2018-07-30T13:19:29.101Z,62.10
2018-07-30T13:21:57.449Z,58.00
2018-07-30T13:24:25.882Z,55.00
2018-07-30T13:26:54.221Z,55.70
2018-07-30T13:29:22.601Z,55.90
2018-07-30T13:31:50.952Z,54.80
2018-07-30T13:34:19.320Z,54.80
2018-07-30T13:36:47.663Z,57.10
2018-07-30T13:39:16.046Z,57.50
2018-07-30T13:49:08.660Z,53.00
2018-07-30T13:51:37.037Z,54.50
2018-07-30T13:54:05.414Z,54.60
2018-07-30T13:56:33.761Z,53.00
2018-07-30T13:59:02.148Z,54.30
2018-07-30T14:01:30.805Z,54.90
2018-07-30T14:03:59.150Z,56.00
2018-07-30T14:06:27.633Z,57.60
2018-07-30T14:08:55.900Z,59.50
2018-07-30T14:11:24.219Z,59.10
2018-07-30T14:13:53.402Z,58.70
2018-07-30T14:16:21.820Z,58.10
2018-07-30T14:18:50.274Z,57.30
2018-07-30T14:21:18.650Z,57.10
2018-07-30T14:23:47.094Z,58.10
2018-07-30T14:26:15.493Z,57.70
2018-07-30T14:28:44.161Z,58.60
2018-07-30T14:31:12.525Z,58.80
2018-07-30T14:33:40.890Z,57.40
2018-07-30T14:36:09.285Z,57.70
2018-07-30T14:38:37.743Z,56.70
2018-07-30T14:41:06.123Z,56.70
2018-07-30T14:43:34.517Z,57.50
2018-07-30T14:46:02.884Z,57.20
2018-07-30T14:48:31.245Z,58.00
2018-07-30T14:50:59.594Z,58.50
2018-07-30T14:53:28.001Z,58.10
2018-07-30T14:55:56.467Z,58.40
2018-07-30T14:58:25.772Z,55.80
2018-07-30T15:00:54.232Z,54.30
2018-07-30T15:03:22.714Z,53.90
2018-07-30T15:05:51.088Z,54.10
2018-07-30T15:08:19.513Z,54.90
2018-07-30T15:10:47.873Z,53.40
2018-07-30T15:13:16.326Z,53.20
2018-07-30T15:15:44.712Z,51.80
2018-07-30T15:18:13.121Z,50.90
2018-07-30T15:20:41.552Z,50.30
2018-07-30T15:23:09.920Z,49.00
2018-07-30T15:28:06.706Z,51.00
2018-07-30T15:30:35.093Z,49.30
2018-07-30T15:33:03.551Z,50.00
2018-07-30T15:35:31.869Z,51.90
2018-07-30T15:38:00.364Z,53.10
2018-07-30T15:40:28.796Z,53.30
2018-07-30T15:42:57.128Z,51.40
2018-07-30T15:45:25.590Z,50.00
2018-07-30T15:47:54.004Z,53.30
2018-07-30T15:50:22.459Z,53.50
2018-07-30T15:52:50.870Z,55.70
2018-07-30T15:55:19.311Z,57.00
2018-07-30T15:57:47.692Z,56.60
2018-07-30T16:00:16.099Z,55.20
2018-07-30T16:02:44.457Z,53.40
2018-07-30T16:05:15.877Z,51.00
2018-07-30T16:07:45.114Z,50.20
2018-07-30T16:10:13.478Z,51.10
2018-07-30T16:12:41.976Z,53.70
2018-07-30T16:15:10.932Z,57.00
2018-07-30T16:17:39.305Z,58.80
2018-07-30T16:20:08.536Z,59.90
2018-07-30T16:22:36.937Z,60.10
2018-07-30T16:25:05.502Z,59.70
2018-07-30T16:27:33.890Z,59.70
2018-07-30T16:30:02.309Z,59.60
2018-07-30T16:32:30.672Z,58.80
2018-07-30T16:34:59.068Z,59.90
2018-07-30T16:37:27.467Z,60.90
2018-07-30T16:39:55.822Z,61.40
2018-07-30T16:42:24.223Z,61.80
2018-07-30T16:44:52.600Z,61.80
2018-07-30T16:47:21.023Z,62.50
2018-07-30T16:49:49.411Z,62.40
2018-07-30T16:52:17.753Z,62.10
2018-07-30T16:54:46.135Z,62.80
2018-07-30T16:57:14.524Z,61.80
2018-07-30T16:59:42.914Z,61.80
2018-07-30T17:02:11.276Z,61.90
2018-07-30T17:04:39.664Z,60.90
2018-07-30T17:07:08.006Z,61.20
2018-07-30T17:09:36.501Z,62.00
2018-07-30T17:12:04.914Z,59.60
2018-07-30T17:14:33.302Z,58.50
2018-07-30T17:17:01.665Z,57.70
2018-07-30T17:19:30.127Z,58.50
2018-07-30T17:21:58.473Z,58.40
2018-07-30T17:24:26.888Z,58.90
2018-07-30T17:26:55.281Z,58.60
2018-07-30T17:29:23.577Z,59.70
2018-07-30T17:31:51.964Z,59.50
2018-07-30T17:34:20.352Z,59.20
2018-07-30T17:36:48.708Z,59.10
2018-07-30T17:39:17.064Z,59.70
2018-07-30T17:41:45.429Z,60.50
2018-07-30T17:44:13.792Z,61.40
2018-07-30T17:46:42.122Z,61.10
2018-07-30T17:49:10.533Z,62.30
2018-07-30T17:51:38.884Z,64.60
2018-07-30T17:54:07.248Z,63.30
2018-07-30T17:59:03.711Z,63.50
2018-07-30T18:01:32.093Z,63.60
2018-07-30T18:04:00.428Z,64.50
2018-07-30T18:06:28.804Z,65.20
2018-07-30T18:08:57.194Z,64.50
2018-07-30T18:11:25.564Z,65.10
2018-07-30T18:13:53.938Z,64.90
2018-07-30T18:16:22.353Z,64.30
2018-07-30T18:18:50.739Z,65.00
2018-07-30T18:21:19.142Z,64.80
2018-07-30T18:23:47.537Z,65.00
2018-07-30T18:26:15.933Z,65.10
2018-07-30T18:28:44.313Z,64.80
2018-07-30T18:31:12.713Z,65.30
2018-07-30T18:33:41.140Z,66.60
2018-07-30T18:36:09.549Z,65.60
2018-07-30T18:38:44.267Z,65.70
2018-07-30T18:41:12.667Z,66.50
2018-07-30T18:43:41.038Z,66.50
2018-07-30T18:46:09.388Z,67.10
2018-07-30T18:48:37.833Z,67.00
2018-07-30T18:51:06.644Z,67.20
2018-07-30T18:53:35.183Z,67.70
2018-07-30T18:56:03.554Z,68.40
2018-07-30T18:58:32.132Z,68.20
2018-07-30T19:01:00.502Z,68.30
2018-07-30T19:03:28.911Z,68.70
2018-07-30T19:05:57.326Z,69.30
2018-07-30T19:08:25.653Z,69.50
2018-07-30T19:10:54.092Z,70.00
2018-07-30T19:13:22.539Z,70.30
2018-07-30T19:15:50.917Z,70.50
2018-07-30T19:18:19.302Z,70.80
2018-07-30T19:20:47.672Z,72.90
2018-07-30T19:23:16.033Z,73.90
2018-07-30T19:25:44.387Z,77.10
2018-07-30T19:28:12.767Z,77.00
2018-07-30T19:30:41.988Z,80.00
2018-07-30T19:33:10.358Z,80.20
2018-07-30T19:35:38.771Z,80.40
2018-07-30T19:38:07.157Z,81.50
2018-07-30T19:40:36.430Z,83.30
2018-07-30T19:43:05.118Z,83.30
2018-07-30T19:45:33.442Z,84.20
2018-07-30T19:48:02.957Z,85.40
2018-07-30T19:50:31.312Z,85.60
2018-07-30T19:52:59.746Z,86.70
2018-07-30T19:55:34.808Z,86.10
2018-07-30T19:58:03.390Z,87.10
2018-07-30T20:00:31.935Z,88.60
2018-07-30T20:03:00.273Z,90.10
2018-07-30T20:07:56.732Z,90.00
2018-07-30T20:10:25.116Z,90.50
2018-07-30T20:12:53.447Z,90.50
2018-07-30T20:15:21.842Z,90.80
2018-07-30T20:17:50.283Z,91.20
2018-07-30T20:20:18.717Z,90.90
2018-07-30T20:22:47.293Z,91.40
2018-07-30T20:27:44.350Z,91.70
2018-07-30T20:32:41.061Z,92.40
2018-07-30T20:35:09.428Z,92.40
2018-07-30T20:37:37.789Z,92.90
2018-07-30T20:40:06.505Z,92.90
2018-07-30T20:42:34.878Z,93.60
2018-07-30T20:45:03.539Z,94.00
2018-07-30T20:47:31.862Z,94.20
2018-07-30T20:50:00.216Z,94.40
2018-07-30T20:52:28.817Z,94.80
2018-07-30T20:54:57.222Z,94.80
2018-07-30T20:57:25.631Z,95.00
2018-07-30T20:59:54.488Z,95.00
2018-07-30T21:02:23.175Z,94.90
2018-07-30T21:04:51.607Z,94.50
2018-07-30T21:07:20.037Z,94.80
2018-07-30T21:09:48.516Z,95.30
2018-07-30T21:12:16.956Z,95.20
2018-07-30T21:14:45.375Z,95.30
2018-07-30T21:17:13.808Z,95.40
2018-07-30T21:19:42.156Z,95.10
2018-07-30T21:24:38.641Z,95.10
2018-07-30T21:27:06.992Z,95.40
2018-07-30T21:29:35.398Z,95.90
2018-07-30T21:32:04.327Z,95.90
2018-07-30T21:34:32.704Z,96.30
2018-07-30T21:37:01.123Z,97.00
2018-07-30T21:39:29.520Z,97.40
2018-07-30T21:41:57.905Z,97.80
2018-07-30T21:44:26.278Z,98.40
2018-07-30T21:46:54.628Z,98.40
2018-07-30T21:49:23.085Z,98.60
2018-07-30T21:51:51.452Z,98.90
2018-07-30T21:54:19.987Z,99.20
2018-07-30T21:56:48.416Z,99.40
2018-07-30T21:59:16.851Z,99.60
2018-07-30T22:01:45.314Z,99.50
2018-07-30T22:06:41.699Z,99.90
2018-07-30T22:09:10.662Z,99.90
2018-07-30T22:11:38.997Z,99.90
2018-07-30T22:14:07.383Z,99.90
2018-07-30T22:16:35.753Z,99.90
2018-07-30T22:19:04.098Z,99.90
2018-07-30T22:21:32.449Z,99.90
2018-07-30T22:24:00.784Z,99.90
2018-07-30T22:26:29.167Z,99.90
2018-07-30T22:28:57.553Z,99.90
2018-07-30T22:31:25.968Z,99.90
2018-07-30T22:33:54.329Z,99.90
2018-07-30T22:36:22.638Z,99.90
2018-07-30T22:38:51.047Z,99.90
2018-07-30T22:41:19.404Z,99.90
2018-07-30T22:43:47.764Z,99.90
2018-07-30T22:46:16.180Z,99.90
2018-07-30T22:48:44.505Z,99.90
2018-07-30T22:51:12.850Z,99.90
2018-07-30T22:53:41.188Z,99.90
2018-07-30T22:56:09.517Z,99.90
2018-07-30T22:58:37.845Z,99.90
2018-07-30T23:01:06.318Z,99.90
2018-07-30T23:03:34.662Z,99.90
2018-07-30T23:06:02.976Z,99.90
2018-07-30T23:08:31.296Z,99.90
2018-07-30T23:10:59.672Z,99.90
2018-07-30T23:13:28.012Z,99.90
2018-07-30T23:15:56.408Z,99.90
2018-07-30T23:18:24.733Z,99.90
2018-07-30T23:20:53.059Z,99.90
2018-07-30T23:23:21.381Z,99.90
2018-07-30T23:25:49.710Z,99.90
2018-07-30T23:28:18.057Z,99.90
2018-07-30T23:35:42.518Z,99.90
2018-07-30T23:38:10.843Z,99.90
2018-07-30T23:40:39.256Z,99.90
2018-07-30T23:43:07.588Z,99.90
2018-07-30T23:45:35.913Z,99.90
2018-07-30T23:48:04.251Z,99.90
2018-07-30T23:50:32.574Z,99.90
2018-07-30T23:53:00.900Z,99.90
2018-07-30T23:55:29.294Z,99.90
2018-07-30T23:57:57.662Z,99.90
