createdAt,value
2022-10-29T00:01:02.487Z,10.23
2022-10-29T00:03:29.946Z,9.70
2022-10-29T00:06:01.047Z,9.82
2022-10-29T00:08:30.870Z,10.50
2022-10-29T00:11:19.769Z,10.63
2022-10-29T00:13:49.305Z,10.70
2022-10-29T00:16:20.413Z,9.63
2022-10-29T00:18:48.264Z,10.27
2022-10-29T00:21:22.443Z,9.05
2022-10-29T00:23:51.592Z,8.75
2022-10-29T00:26:22.093Z,8.90
2022-10-29T00:28:53.702Z,9.23
2022-10-29T00:31:24.427Z,9.52
2022-10-29T00:33:54.951Z,9.75
2022-10-29T00:36:28.941Z,8.95
2022-10-29T00:38:57.184Z,8.93
2022-10-29T00:41:29.553Z,8.52
2022-10-29T00:44:15.097Z,8.25
2022-10-29T00:46:49.768Z,9.27
2022-10-29T00:49:19.122Z,8.35
2022-10-29T00:51:48.313Z,8.52
2022-10-29T00:54:17.106Z,8.95
2022-10-29T00:56:57.192Z,9.38
2022-10-29T00:59:25.333Z,8.95
2022-10-29T01:01:54.086Z,8.90
2022-10-29T01:04:23.500Z,8.95
2022-10-29T01:06:52.298Z,9.77
2022-10-29T01:09:19.806Z,7.75
2022-10-29T01:11:59.740Z,7.95
2022-10-29T01:14:53.900Z,7.82
2022-10-29T01:17:41.425Z,7.43
2022-10-29T01:20:45.733Z,8.23
2022-10-29T01:23:59.629Z,8.05
2022-10-29T01:26:54.206Z,8.10
2022-10-29T01:29:46.146Z,8.25
2022-10-29T01:32:31.095Z,7.57
2022-10-29T01:35:19.601Z,7.38
2022-10-29T01:38:21.935Z,8.48
2022-10-29T01:41:02.582Z,7.10
2022-10-29T01:43:39.113Z,7.72
2022-10-29T01:46:16.535Z,7.13
2022-10-29T01:48:50.049Z,6.83
2022-10-29T01:51:39.349Z,7.68
2022-10-29T01:54:12.063Z,8.23
2022-10-29T01:56:39.567Z,8.00
2022-10-29T01:59:22.998Z,8.80
2022-10-29T02:02:38.820Z,8.05
2022-10-29T02:05:24.039Z,8.23
2022-10-29T02:08:02.622Z,7.13
2022-10-29T02:10:39.313Z,7.30
2022-10-29T02:13:11.208Z,7.13
2022-10-29T02:15:51.385Z,8.20
2022-10-29T02:18:19.345Z,7.57
2022-10-29T02:20:47.852Z,8.20
2022-10-29T02:23:16.610Z,6.53
2022-10-29T02:25:44.588Z,7.88
2022-10-29T02:28:12.273Z,7.55
2022-10-29T02:30:39.778Z,7.45
2022-10-29T02:33:07.239Z,6.43
2022-10-29T02:35:34.716Z,6.88
2022-10-29T02:38:02.128Z,7.43
2022-10-29T02:40:29.678Z,6.28
2022-10-29T02:42:57.423Z,7.53
2022-10-29T02:45:25.145Z,7.28
2022-10-29T02:47:52.840Z,5.83
2022-10-29T02:50:20.390Z,6.63
2022-10-29T02:52:47.917Z,6.70
2022-10-29T02:55:15.613Z,6.67
2022-10-29T02:57:44.748Z,7.05
2022-10-29T03:00:14.043Z,6.13
2022-10-29T03:02:41.669Z,6.63
2022-10-29T03:05:10.133Z,6.43
2022-10-29T03:10:07.997Z,6.63
2022-10-29T03:12:35.590Z,6.82
2022-10-29T03:15:03.621Z,5.93
2022-10-29T03:17:31.242Z,6.25
2022-10-29T03:19:58.659Z,6.40
2022-10-29T03:22:26.116Z,5.50
2022-10-29T03:24:53.542Z,7.03
2022-10-29T03:27:21.058Z,7.27
2022-10-29T03:29:48.600Z,6.57
2022-10-29T03:32:16.030Z,7.20
2022-10-29T03:34:43.587Z,8.45
2022-10-29T03:37:11.045Z,7.63
2022-10-29T03:39:38.533Z,7.90
2022-10-29T03:42:06.194Z,7.22
2022-10-29T03:44:33.699Z,8.70
2022-10-29T03:47:01.162Z,9.00
2022-10-29T03:49:28.674Z,7.45
2022-10-29T03:51:56.102Z,7.65
2022-10-29T03:54:23.540Z,8.30
2022-10-29T03:56:50.965Z,9.00
2022-10-29T03:59:18.383Z,9.27
2022-10-29T04:01:47.323Z,9.60
2022-10-29T04:04:14.805Z,9.48
2022-10-29T04:06:42.449Z,8.80
2022-10-29T04:09:10.025Z,9.02
2022-10-29T04:11:37.511Z,10.13
2022-10-29T04:14:05.018Z,10.20
2022-10-29T04:16:32.655Z,8.95
2022-10-29T04:19:00.225Z,10.00
2022-10-29T04:29:50.312Z,9.13
2022-10-29T04:32:17.777Z,8.63
2022-10-29T04:34:45.234Z,9.32
2022-10-29T04:37:12.650Z,9.23
2022-10-29T04:39:40.241Z,9.02
2022-10-29T04:42:07.645Z,9.20
2022-10-29T04:44:35.187Z,8.95
2022-10-29T04:47:02.655Z,8.90
2022-10-29T04:49:30.166Z,8.90
2022-10-29T04:51:58.386Z,8.52
2022-10-29T04:54:25.827Z,8.35
2022-10-29T04:56:53.297Z,8.82
2022-10-29T04:59:20.799Z,8.50
2022-10-29T05:01:48.278Z,8.77
2022-10-29T05:04:15.736Z,8.02
2022-10-29T05:06:43.212Z,8.43
2022-10-29T05:09:10.690Z,7.87
2022-10-29T05:11:38.177Z,7.50
2022-10-29T05:14:05.714Z,7.65
2022-10-29T05:16:33.193Z,7.78
2022-10-29T05:19:00.756Z,8.87
2022-10-29T05:21:28.194Z,10.30
2022-10-29T05:23:55.727Z,8.93
2022-10-29T05:26:23.212Z,10.80
2022-10-29T05:28:51.752Z,9.63
2022-10-29T05:33:47.498Z,9.30
2022-10-29T05:36:15.712Z,8.27
2022-10-29T05:38:43.198Z,8.70
2022-10-29T05:41:10.603Z,8.00
2022-10-29T05:43:38.061Z,8.18
2022-10-29T05:46:05.659Z,7.00
2022-10-29T05:48:33.243Z,7.00
2022-10-29T05:51:00.877Z,6.75
2022-10-29T05:53:28.351Z,11.05
2022-10-29T05:55:55.841Z,15.23
2022-10-29T05:58:23.276Z,10.67
2022-10-29T06:00:50.779Z,9.73
2022-10-29T06:03:22.891Z,7.78
2022-10-29T06:05:51.222Z,6.10
2022-10-29T06:13:18.124Z,4.20
2022-10-29T06:15:49.010Z,4.15
2022-10-29T06:18:16.809Z,4.05
2022-10-29T06:20:44.402Z,4.18
2022-10-29T06:23:12.603Z,3.92
2022-10-29T06:25:40.699Z,8.65
2022-10-29T06:30:39.565Z,7.22
2022-10-29T06:33:07.822Z,5.30
2022-10-29T06:38:11.189Z,6.93
2022-10-29T06:40:41.861Z,5.18
2022-10-29T06:43:12.860Z,5.07
2022-10-29T06:45:40.385Z,4.68
2022-10-29T06:48:07.939Z,4.50
2022-10-29T06:50:35.770Z,4.40
2022-10-29T06:55:36.089Z,4.55
2022-10-29T06:58:11.094Z,6.53
2022-10-29T07:00:39.596Z,11.95
2022-10-29T07:03:08.808Z,11.93
2022-10-29T07:05:36.372Z,11.77
2022-10-29T07:10:33.913Z,11.75
2022-10-29T07:13:01.710Z,11.45
2022-10-29T07:15:30.927Z,12.65
2022-10-29T07:18:07.645Z,13.27
2022-10-29T07:20:38.898Z,11.38
2022-10-29T07:23:07.216Z,11.65
2022-10-29T07:25:37.182Z,12.02
2022-10-29T07:28:07.671Z,10.52
2022-10-29T07:30:35.293Z,11.02
2022-10-29T07:33:02.865Z,10.68
2022-10-29T07:40:40.603Z,9.30
2022-10-29T07:43:09.621Z,8.20
2022-10-29T07:45:37.347Z,9.00
2022-10-29T07:48:09.665Z,8.18
2022-10-29T07:50:39.157Z,8.40
2022-10-29T07:53:08.003Z,8.57
2022-10-29T07:55:36.167Z,8.60
2022-10-29T07:58:08.320Z,8.32
2022-10-29T08:00:39.480Z,8.70
2022-10-29T08:03:07.134Z,8.05
2022-10-29T08:08:03.109Z,6.50
2022-10-29T08:10:32.270Z,6.63
2022-10-29T08:13:02.968Z,6.60
2022-10-29T08:15:33.132Z,5.50
2022-10-29T08:18:01.454Z,5.53
2022-10-29T08:20:29.897Z,5.63
2022-10-29T08:23:00.515Z,5.28
2022-10-29T08:25:28.402Z,5.10
2022-10-29T08:28:05.118Z,5.25
2022-10-29T08:30:33.550Z,5.22
2022-10-29T08:33:02.061Z,5.55
2022-10-29T08:35:30.359Z,6.22
2022-10-29T08:37:58.336Z,6.00
2022-10-29T08:40:47.818Z,5.93
2022-10-29T08:43:36.152Z,6.05
2022-10-29T08:46:04.676Z,5.90
2022-10-29T08:48:47.350Z,5.90
2022-10-29T08:51:20.343Z,5.88
2022-10-29T08:54:17.432Z,5.63
2022-10-29T08:56:53.794Z,5.85
2022-10-29T08:59:29.587Z,5.05
2022-10-29T09:01:57.312Z,4.13
2022-10-29T09:04:36.421Z,5.13
2022-10-29T09:08:01.210Z,5.10
2022-10-29T09:10:54.403Z,4.20
2022-10-29T09:14:14.569Z,4.20
2022-10-29T09:17:21.623Z,3.22
2022-10-29T09:20:40.690Z,3.60
2022-10-29T09:23:26.723Z,3.60
2022-10-29T09:26:05.395Z,3.63
2022-10-29T09:28:55.574Z,3.72
2022-10-29T09:31:45.917Z,3.75
2022-10-29T09:34:34.241Z,3.95
2022-10-29T09:37:04.044Z,4.70
2022-10-29T09:39:39.817Z,4.70
2022-10-29T09:42:22.791Z,5.15
2022-10-29T09:45:02.578Z,5.00
2022-10-29T09:48:04.642Z,5.10
2022-10-29T09:50:47.165Z,5.03
2022-10-29T09:53:14.758Z,4.55
2022-10-29T09:55:46.382Z,5.40
2022-10-29T09:58:23.104Z,4.80
2022-10-29T10:03:54.004Z,4.75
2022-10-29T10:06:21.505Z,5.50
2022-10-29T10:09:04.998Z,5.25
2022-10-29T10:11:40.766Z,5.85
2022-10-29T10:14:21.969Z,5.70
2022-10-29T10:17:01.054Z,5.95
2022-10-29T10:19:33.140Z,5.65
2022-10-29T10:22:04.339Z,5.80
2022-10-29T10:24:36.022Z,5.90
2022-10-29T10:27:31.278Z,6.30
2022-10-29T10:30:04.799Z,9.98
2022-10-29T10:32:32.782Z,16.05
2022-10-29T10:35:00.285Z,17.60
2022-10-29T10:37:33.058Z,9.93
2022-10-29T10:40:08.889Z,9.98
2022-10-29T10:42:47.092Z,9.25
2022-10-29T10:45:37.920Z,7.70
2022-10-29T10:48:11.041Z,6.70
2022-10-29T10:50:39.012Z,6.97
2022-10-29T10:53:20.283Z,5.63
2022-10-29T10:56:00.060Z,6.22
2022-10-29T10:58:45.180Z,6.18
2022-10-29T11:01:28.351Z,6.75
2022-10-29T11:04:02.452Z,5.90
2022-10-29T11:06:37.905Z,5.70
2022-10-29T11:09:20.155Z,5.03
2022-10-29T11:12:06.043Z,5.40
2022-10-29T11:14:44.791Z,6.00
2022-10-29T11:17:40.269Z,5.50
2022-10-29T11:20:25.144Z,5.05
2022-10-29T11:23:34.692Z,5.20
2022-10-29T11:26:26.034Z,4.82
2022-10-29T11:29:30.075Z,4.30
2022-10-29T11:32:06.362Z,4.35
2022-10-29T11:35:12.356Z,3.80
2022-10-29T11:38:22.640Z,3.33
2022-10-29T11:41:11.887Z,3.90
2022-10-29T11:43:42.698Z,4.70
2022-10-29T11:46:39.424Z,4.20
2022-10-29T11:52:44.425Z,5.03
2022-10-29T11:56:05.768Z,3.28
2022-10-29T11:58:46.111Z,2.90
2022-10-29T12:01:44.759Z,2.50
2022-10-29T12:04:30.750Z,2.80
2022-10-29T12:07:29.938Z,3.70
2022-10-29T12:10:32.489Z,3.10
2022-10-29T12:13:23.616Z,3.33
2022-10-29T12:15:59.797Z,3.30
2022-10-29T12:18:50.955Z,2.80
2022-10-29T12:21:47.314Z,3.70
2022-10-29T12:25:06.836Z,2.97
2022-10-29T12:27:51.249Z,2.72
2022-10-29T12:30:23.119Z,3.20
2022-10-29T12:33:17.810Z,3.30
2022-10-29T12:36:08.169Z,3.22
2022-10-29T12:38:42.507Z,4.20
2022-10-29T12:41:36.984Z,4.20
2022-10-29T12:44:28.164Z,4.53
2022-10-29T12:47:26.312Z,4.25
2022-10-29T12:50:05.741Z,4.18
2022-10-29T12:52:47.027Z,4.00
2022-10-29T12:55:17.910Z,4.50
2022-10-29T12:57:45.599Z,4.75
2022-10-29T13:00:43.530Z,4.05
2022-10-29T13:03:11.131Z,4.30
2022-10-29T13:05:44.594Z,4.75
2022-10-29T13:08:28.959Z,4.35
2022-10-29T13:10:57.942Z,5.30
2022-10-29T13:13:44.660Z,5.15
2022-10-29T13:16:20.368Z,4.70
2022-10-29T13:19:14.409Z,4.95
2022-10-29T13:22:02.592Z,7.40
2022-10-29T13:24:30.973Z,6.72
2022-10-29T13:27:25.901Z,6.57
2022-10-29T13:30:29.060Z,7.18
2022-10-29T13:32:57.101Z,6.00
2022-10-29T13:35:27.885Z,5.28
2022-10-29T13:38:16.534Z,5.60
2022-10-29T13:41:08.340Z,5.47
2022-10-29T13:43:36.333Z,5.70
2022-10-29T13:48:47.282Z,5.10
2022-10-29T13:51:21.605Z,4.45
2022-10-29T13:54:06.064Z,4.95
2022-10-29T13:57:04.886Z,4.88
2022-10-29T13:59:42.786Z,4.95
2022-10-29T14:02:30.002Z,4.68
2022-10-29T14:05:14.816Z,4.82
2022-10-29T14:07:51.287Z,4.97
2022-10-29T14:10:31.887Z,4.78
2022-10-29T14:13:30.096Z,3.78
2022-10-29T14:16:06.631Z,4.13
2022-10-29T14:18:45.488Z,3.72
2022-10-29T14:21:22.163Z,4.07
2022-10-29T14:24:06.958Z,4.75
2022-10-29T14:26:39.441Z,3.53
2022-10-29T14:29:24.835Z,3.30
2022-10-29T14:32:15.521Z,3.25
2022-10-29T14:34:45.293Z,3.42
2022-10-29T14:37:16.050Z,3.47
2022-10-29T14:39:59.536Z,3.70
2022-10-29T14:42:43.249Z,3.65
2022-10-29T14:45:24.997Z,3.20
2022-10-29T14:48:03.212Z,3.50
2022-10-29T14:50:31.732Z,3.53
2022-10-29T14:53:03.885Z,4.22
2022-10-29T14:55:38.923Z,4.38
2022-10-29T14:58:19.155Z,4.60
2022-10-29T15:01:03.522Z,4.57
2022-10-29T15:03:34.866Z,5.07
2022-10-29T15:06:17.669Z,5.80
2022-10-29T15:09:07.357Z,5.65
2022-10-29T15:11:48.763Z,7.03
2022-10-29T15:14:48.137Z,6.75
2022-10-29T15:17:28.431Z,6.80
2022-10-29T15:20:06.635Z,7.35
2022-10-29T15:22:40.611Z,8.95
2022-10-29T15:25:27.483Z,8.48
2022-10-29T15:27:55.516Z,8.10
2022-10-29T15:33:02.443Z,9.88
2022-10-29T15:35:30.111Z,9.63
2022-10-29T15:37:57.729Z,11.23
2022-10-29T15:40:26.129Z,10.68
2022-10-29T15:42:55.669Z,10.70
2022-10-29T15:45:28.358Z,11.20
2022-10-29T15:47:58.160Z,12.32
2022-10-29T15:50:43.463Z,11.63
2022-10-29T15:53:16.671Z,10.63
2022-10-29T15:55:44.609Z,11.20
2022-10-29T15:58:19.537Z,11.25
2022-10-29T16:00:47.071Z,10.10
2022-10-29T16:03:20.383Z,25.58
2022-10-29T16:05:51.621Z,16.63
2022-10-29T16:08:37.629Z,21.50
2022-10-29T16:11:12.121Z,17.15
2022-10-29T16:13:39.717Z,15.68
2022-10-29T16:16:15.937Z,18.60
2022-10-29T16:18:49.057Z,17.05
2022-10-29T16:21:26.014Z,17.88
2022-10-29T16:23:53.744Z,16.52
2022-10-29T16:26:25.086Z,16.75
2022-10-29T16:28:53.364Z,15.75
2022-10-29T16:31:29.166Z,15.75
2022-10-29T16:34:04.513Z,15.57
2022-10-29T16:36:32.214Z,18.77
2022-10-29T16:38:59.668Z,28.42
2022-10-29T16:41:27.818Z,26.55
2022-10-29T16:43:55.317Z,41.58
2022-10-29T16:46:22.819Z,40.33
2022-10-29T16:48:50.326Z,24.85
2022-10-29T16:51:18.002Z,24.98
2022-10-29T16:53:45.595Z,18.50
2022-10-29T16:56:13.061Z,25.88
2022-10-29T16:58:40.596Z,22.80
2022-10-29T17:01:10.622Z,22.83
2022-10-29T17:03:40.879Z,23.50
2022-10-29T17:06:10.513Z,22.30
2022-10-29T17:08:38.631Z,23.98
2022-10-29T17:11:09.971Z,24.30
2022-10-29T17:13:38.641Z,25.45
2022-10-29T17:16:14.763Z,24.67
2022-10-29T17:18:42.357Z,24.50
2022-10-29T17:21:09.845Z,25.63
2022-10-29T17:23:37.359Z,28.45
2022-10-29T17:26:05.061Z,26.13
2022-10-29T17:28:38.659Z,25.17
2022-10-29T17:31:07.954Z,24.00
2022-10-29T17:33:35.985Z,24.58
2022-10-29T17:36:14.394Z,23.65
2022-10-29T17:38:42.110Z,24.85
2022-10-29T17:41:09.727Z,23.33
2022-10-29T17:43:37.279Z,23.58
2022-10-29T17:46:05.062Z,26.38
2022-10-29T17:48:33.373Z,26.58
2022-10-29T17:53:31.346Z,21.30
2022-10-29T17:58:27.953Z,27.55
2022-10-29T18:00:55.627Z,22.75
2022-10-29T18:03:26.796Z,19.38
2022-10-29T18:06:00.891Z,14.93
2022-10-29T18:08:29.940Z,13.82
2022-10-29T18:11:18.611Z,15.00
2022-10-29T18:13:48.213Z,13.40
2022-10-29T18:16:22.719Z,11.73
2022-10-29T18:19:02.109Z,10.95
2022-10-29T18:21:31.674Z,10.88
2022-10-29T18:23:59.172Z,13.38
2022-10-29T18:26:33.087Z,13.50
2022-10-29T18:29:09.868Z,12.88
2022-10-29T18:31:40.184Z,12.80
2022-10-29T18:34:07.982Z,13.00
2022-10-29T18:36:36.068Z,11.18
2022-10-29T18:39:06.176Z,10.98
2022-10-29T18:41:34.724Z,11.07
2022-10-29T18:44:05.735Z,10.18
2022-10-29T18:46:34.186Z,11.00
2022-10-29T18:49:01.712Z,11.10
2022-10-29T18:51:32.221Z,11.20
2022-10-29T18:54:02.817Z,11.98
2022-10-29T18:56:31.263Z,11.88
2022-10-29T18:58:59.735Z,11.98
2022-10-29T19:01:33.277Z,12.02
2022-10-29T19:04:05.539Z,12.25
2022-10-29T19:06:37.221Z,11.48
2022-10-29T19:09:08.345Z,12.02
2022-10-29T19:11:36.827Z,13.02
2022-10-29T19:14:09.301Z,12.40
2022-10-29T19:16:36.908Z,11.70
2022-10-29T19:19:08.503Z,11.38
2022-10-29T19:21:38.054Z,10.50
2022-10-29T19:24:06.752Z,10.52
2022-10-29T19:26:36.276Z,11.65
2022-10-29T19:29:06.045Z,10.20
2022-10-29T19:31:35.995Z,11.50
2022-10-29T19:34:07.058Z,10.63
2022-10-29T19:36:36.375Z,10.00
2022-10-29T19:39:04.910Z,9.95
2022-10-29T19:41:33.180Z,10.55
2022-10-29T19:44:04.501Z,9.80
2022-10-29T19:46:32.008Z,10.45
2022-10-29T19:49:00.639Z,10.20
2022-10-29T19:51:28.350Z,10.40
2022-10-29T19:53:58.381Z,11.20
2022-10-29T19:56:25.897Z,11.20
2022-10-29T19:58:53.328Z,11.30
2022-10-29T20:01:20.921Z,11.07
2022-10-29T20:03:48.569Z,11.10
2022-10-29T20:06:17.865Z,12.70
2022-10-29T20:08:45.809Z,12.68
2022-10-29T20:11:13.607Z,11.02
2022-10-29T20:13:41.227Z,10.75
2022-10-29T20:16:13.541Z,12.18
2022-10-29T20:18:41.061Z,11.55
2022-10-29T20:21:09.046Z,10.37
2022-10-29T20:23:36.621Z,9.73
2022-10-29T20:26:04.293Z,10.33
2022-10-29T20:28:31.932Z,10.43
2022-10-29T20:31:17.748Z,9.37
2022-10-29T20:33:57.140Z,9.23
2022-10-29T20:36:28.417Z,9.07
2022-10-29T20:38:56.114Z,8.75
2022-10-29T20:41:24.241Z,9.40
2022-10-29T20:43:54.811Z,8.77
2022-10-29T20:46:24.037Z,9.73
2022-10-29T20:48:51.611Z,9.88
2022-10-29T20:51:19.254Z,10.48
2022-10-29T20:53:46.746Z,8.93
2022-10-29T20:56:16.274Z,9.80
2022-10-29T20:58:44.654Z,9.77
2022-10-29T21:01:16.654Z,9.75
2022-10-29T21:03:44.755Z,8.75
2022-10-29T21:06:17.059Z,9.77
2022-10-29T21:08:47.268Z,8.57
2022-10-29T21:11:17.514Z,9.57
2022-10-29T21:13:45.830Z,8.90
2022-10-29T21:16:18.902Z,8.52
2022-10-29T21:18:51.893Z,8.38
2022-10-29T21:21:20.206Z,9.18
2022-10-29T21:23:47.845Z,9.10
2022-10-29T21:26:19.269Z,8.95
2022-10-29T21:28:48.925Z,9.75
2022-10-29T21:31:17.495Z,9.07
2022-10-29T21:33:45.477Z,8.98
2022-10-29T21:36:16.082Z,9.23
2022-10-29T21:38:43.575Z,9.23
2022-10-29T21:41:11.190Z,9.20
2022-10-29T21:43:39.739Z,9.30
2022-10-29T21:46:08.101Z,8.98
2022-10-29T21:51:17.150Z,7.97
2022-10-29T21:53:44.648Z,8.27
2022-10-29T21:56:14.788Z,7.97
2022-10-29T21:58:43.011Z,8.68
2022-10-29T22:01:13.110Z,8.68
2022-10-29T22:03:42.683Z,9.07
2022-10-29T22:06:16.597Z,8.35
2022-10-29T22:08:46.035Z,8.75
2022-10-29T22:11:15.223Z,8.98
2022-10-29T22:13:42.737Z,8.40
2022-10-29T22:16:11.485Z,9.30
2022-10-29T22:18:39.835Z,8.57
2022-10-29T22:21:20.894Z,9.10
2022-10-29T22:23:51.871Z,8.43
2022-10-29T22:26:22.925Z,8.93
2022-10-29T22:28:50.453Z,8.93
2022-10-29T22:31:20.761Z,8.43
2022-10-29T22:33:48.750Z,8.60
2022-10-29T22:36:22.830Z,8.48
2022-10-29T22:38:59.252Z,7.75
2022-10-29T22:41:28.137Z,7.82
2022-10-29T22:43:58.869Z,7.70
2022-10-29T22:46:28.525Z,8.48
2022-10-29T22:48:56.441Z,8.18
2022-10-29T22:51:27.293Z,7.43
2022-10-29T22:53:55.414Z,7.45
2022-10-29T22:56:30.234Z,7.47
2022-10-29T22:58:58.551Z,7.63
2022-10-29T23:01:29.735Z,7.28
2022-10-29T23:04:00.602Z,6.65
2022-10-29T23:06:30.112Z,7.47
2022-10-29T23:08:58.822Z,7.00
2022-10-29T23:11:30.769Z,7.22
2022-10-29T23:14:01.049Z,7.95
2022-10-29T23:16:31.690Z,7.00
2022-10-29T23:19:03.589Z,7.05
2022-10-29T23:21:31.736Z,7.70
2022-10-29T23:23:59.438Z,6.82
2022-10-29T23:26:27.577Z,7.07
2022-10-29T23:28:55.183Z,7.75
2022-10-29T23:31:26.483Z,7.43
2022-10-29T23:33:56.672Z,7.55
2022-10-29T23:36:26.803Z,7.13
2022-10-29T23:38:56.683Z,7.15
2022-10-29T23:41:25.776Z,7.13
2022-10-29T23:43:53.464Z,7.65
2022-10-29T23:46:21.249Z,7.68
2022-10-29T23:48:49.273Z,7.00
2022-10-29T23:51:16.757Z,6.53
2022-10-29T23:53:44.403Z,7.80
2022-10-29T23:56:11.909Z,7.20
2022-10-29T23:58:39.532Z,7.63
