createdAt,value
2023-04-29T00:00:22.587Z,22.04
2023-04-29T00:02:49.807Z,22.05
2023-04-29T00:05:17.251Z,22.04
2023-04-29T00:07:44.575Z,22.04
2023-04-29T00:10:14.633Z,22.04
2023-04-29T00:12:42.098Z,22.05
2023-04-29T00:15:09.553Z,22.04
2023-04-29T00:17:36.935Z,22.04
2023-04-29T00:20:04.373Z,22.03
2023-04-29T00:22:31.541Z,22.02
2023-04-29T00:24:58.666Z,22.02
2023-04-29T00:27:25.849Z,22.02
2023-04-29T00:29:53.238Z,22.03
2023-04-29T00:32:20.581Z,22.03
2023-04-29T00:34:48.354Z,22.02
2023-04-29T00:37:15.469Z,22.03
2023-04-29T00:39:42.574Z,22.02
2023-04-29T00:42:09.689Z,22.01
2023-04-29T00:44:36.973Z,22.02
2023-04-29T00:47:04.222Z,22.01
2023-04-29T00:49:31.381Z,22.01
2023-04-29T00:51:58.490Z,22.00
2023-04-29T00:54:25.609Z,22.00
2023-04-29T00:56:52.741Z,22.01
2023-04-29T00:59:19.913Z,22.02
2023-04-29T01:01:47.054Z,22.01
2023-04-29T01:04:14.402Z,22.00
2023-04-29T01:06:44.606Z,22.01
2023-04-29T01:09:17.380Z,22.00
2023-04-29T01:11:55.805Z,22.00
2023-04-29T01:14:22.979Z,22.00
2023-04-29T01:16:53.278Z,21.99
2023-04-29T01:19:40.179Z,21.99
2023-04-29T01:22:07.407Z,21.98
2023-04-29T01:24:34.532Z,21.99
2023-04-29T01:27:11.428Z,21.97
2023-04-29T01:29:40.893Z,21.98
2023-04-29T01:32:11.560Z,21.98
2023-04-29T01:34:42.758Z,21.98
2023-04-29T01:37:30.529Z,21.96
2023-04-29T01:40:12.421Z,21.96
2023-04-29T01:42:40.190Z,21.97
2023-04-29T01:45:08.233Z,21.97
2023-04-29T01:47:37.909Z,21.97
2023-04-29T01:50:05.339Z,21.96
2023-04-29T01:52:32.615Z,21.96
2023-04-29T01:54:59.725Z,21.96
2023-04-29T01:57:26.870Z,21.95
2023-04-29T01:59:54.381Z,21.95
2023-04-29T02:02:23.578Z,21.96
2023-04-29T02:04:51.027Z,21.96
2023-04-29T02:07:18.295Z,21.94
2023-04-29T02:09:45.466Z,21.94
2023-04-29T02:12:12.659Z,21.95
2023-04-29T02:14:39.766Z,21.95
2023-04-29T02:17:06.899Z,21.94
2023-04-29T02:19:34.125Z,21.94
2023-04-29T02:22:01.411Z,21.94
2023-04-29T02:24:28.543Z,21.94
2023-04-29T02:26:56.071Z,21.93
2023-04-29T02:29:23.256Z,21.94
2023-04-29T02:31:50.798Z,21.95
2023-04-29T02:34:18.100Z,21.94
2023-04-29T02:36:45.300Z,21.95
2023-04-29T02:39:12.416Z,21.93
2023-04-29T02:41:39.545Z,21.93
2023-04-29T02:44:07.104Z,21.93
2023-04-29T02:46:36.092Z,21.92
2023-04-29T02:49:03.736Z,21.94
2023-04-29T02:51:30.908Z,21.94
2023-04-29T02:53:58.564Z,21.93
2023-04-29T02:56:25.682Z,21.93
2023-04-29T02:58:52.869Z,21.92
2023-04-29T03:01:20.043Z,21.92
2023-04-29T03:03:47.524Z,21.93
2023-04-29T03:06:15.920Z,21.92
2023-04-29T03:08:43.209Z,21.92
2023-04-29T03:11:10.325Z,21.92
2023-04-29T03:13:38.681Z,21.92
2023-04-29T03:16:06.852Z,21.91
2023-04-29T03:18:33.970Z,21.90
2023-04-29T03:21:01.320Z,21.90
2023-04-29T03:23:28.443Z,21.90
2023-04-29T03:25:55.983Z,21.90
2023-04-29T03:28:23.892Z,21.90
2023-04-29T03:30:51.056Z,21.91
2023-04-29T03:33:18.224Z,21.90
2023-04-29T03:35:45.764Z,21.90
2023-04-29T03:38:12.877Z,21.89
2023-04-29T03:40:39.988Z,21.90
2023-04-29T03:43:09.289Z,21.90
2023-04-29T03:45:37.436Z,21.90
2023-04-29T03:48:04.680Z,21.89
2023-04-29T03:50:31.932Z,21.89
2023-04-29T03:52:59.141Z,21.90
2023-04-29T03:55:26.311Z,21.89
2023-04-29T03:57:53.424Z,21.89
2023-04-29T04:00:20.686Z,21.89
2023-04-29T04:02:48.085Z,21.89
2023-04-29T04:05:15.457Z,21.89
2023-04-29T04:07:42.622Z,21.88
2023-04-29T04:10:09.796Z,21.88
2023-04-29T04:12:36.903Z,21.88
2023-04-29T04:15:04.240Z,21.89
2023-04-29T04:17:31.450Z,21.88
2023-04-29T04:19:58.564Z,21.88
2023-04-29T04:22:25.765Z,21.87
2023-04-29T04:24:54.790Z,21.87
2023-04-29T04:27:21.911Z,21.86
2023-04-29T04:29:49.028Z,21.87
2023-04-29T04:32:16.177Z,21.87
2023-04-29T04:34:43.481Z,21.88
2023-04-29T04:37:10.649Z,21.86
2023-04-29T04:39:38.525Z,21.85
2023-04-29T04:42:05.867Z,21.86
2023-04-29T04:44:33.269Z,21.86
2023-04-29T04:47:03.346Z,21.86
2023-04-29T04:49:30.477Z,21.85
2023-04-29T04:51:57.650Z,21.86
2023-04-29T04:54:24.783Z,21.85
2023-04-29T04:56:52.299Z,21.85
2023-04-29T04:59:23.273Z,21.86
2023-04-29T05:01:59.010Z,21.86
2023-04-29T05:04:26.312Z,21.86
2023-04-29T05:06:53.729Z,21.85
2023-04-29T05:09:20.855Z,21.85
2023-04-29T05:11:47.963Z,21.85
2023-04-29T05:14:15.096Z,21.84
2023-04-29T05:16:43.717Z,21.88
2023-04-29T05:19:10.902Z,21.88
2023-04-29T05:21:38.131Z,21.88
2023-04-29T05:24:06.158Z,21.89
2023-04-29T05:26:33.292Z,21.88
2023-04-29T05:29:01.138Z,21.88
2023-04-29T05:31:28.564Z,21.89
2023-04-29T05:33:55.901Z,21.88
2023-04-29T05:36:23.020Z,21.88
2023-04-29T05:38:50.256Z,21.88
2023-04-29T05:41:17.398Z,21.87
2023-04-29T05:43:44.626Z,21.90
2023-04-29T05:46:11.911Z,21.87
2023-04-29T05:48:39.095Z,21.88
2023-04-29T05:51:06.323Z,21.87
2023-04-29T05:53:33.503Z,21.88
2023-04-29T05:56:00.690Z,21.86
2023-04-29T05:58:27.873Z,21.88
2023-04-29T06:00:55.010Z,21.88
2023-04-29T06:03:22.301Z,21.87
2023-04-29T06:05:50.058Z,21.87
2023-04-29T06:08:17.637Z,21.87
2023-04-29T06:10:44.822Z,21.87
2023-04-29T06:13:12.105Z,21.86
2023-04-29T06:15:39.233Z,21.88
2023-04-29T06:18:06.510Z,21.87
2023-04-29T06:20:34.963Z,21.86
2023-04-29T06:23:05.224Z,21.86
2023-04-29T06:25:32.412Z,21.87
2023-04-29T06:27:59.570Z,21.86
2023-04-29T06:30:26.690Z,21.88
2023-04-29T06:32:53.903Z,21.87
2023-04-29T06:35:21.233Z,21.87
2023-04-29T06:37:48.365Z,21.87
2023-04-29T06:40:15.538Z,21.88
2023-04-29T06:42:43.734Z,21.86
2023-04-29T06:45:11.045Z,21.86
2023-04-29T06:47:38.260Z,21.87
2023-04-29T06:50:05.588Z,21.85
2023-04-29T06:52:33.427Z,21.85
2023-04-29T06:55:00.755Z,21.85
2023-04-29T06:57:27.845Z,21.86
2023-04-29T06:59:55.217Z,21.86
2023-04-29T07:02:22.631Z,21.86
2023-04-29T07:04:51.015Z,21.88
2023-04-29T07:07:18.246Z,21.89
2023-04-29T07:09:45.685Z,21.89
2023-04-29T07:12:12.832Z,21.89
2023-04-29T07:14:40.934Z,21.90
2023-04-29T07:17:08.056Z,21.88
2023-04-29T07:19:35.254Z,21.90
2023-04-29T07:22:02.802Z,21.89
2023-04-29T07:24:29.917Z,21.89
2023-04-29T07:26:57.343Z,21.90
2023-04-29T07:29:24.506Z,21.90
2023-04-29T07:31:51.611Z,21.90
2023-04-29T07:34:18.767Z,21.91
2023-04-29T07:36:45.960Z,21.91
2023-04-29T07:39:15.330Z,21.89
2023-04-29T07:41:42.438Z,21.83
2023-04-29T07:44:09.574Z,21.79
2023-04-29T07:46:36.929Z,21.76
2023-04-29T07:49:05.113Z,21.77
2023-04-29T07:51:32.844Z,21.74
2023-04-29T07:53:59.974Z,21.73
2023-04-29T07:56:27.307Z,21.79
2023-04-29T07:58:54.453Z,21.82
2023-04-29T08:01:21.569Z,21.82
2023-04-29T08:03:49.183Z,21.84
2023-04-29T08:06:16.760Z,21.85
2023-04-29T08:08:44.009Z,21.87
2023-04-29T08:11:15.514Z,21.89
2023-04-29T08:13:42.603Z,21.89
2023-04-29T08:16:09.966Z,21.89
2023-04-29T08:18:37.158Z,21.91
2023-04-29T08:21:04.380Z,21.93
2023-04-29T08:23:32.082Z,21.93
2023-04-29T08:25:59.188Z,21.92
2023-04-29T08:28:26.391Z,21.90
2023-04-29T08:30:53.532Z,21.92
2023-04-29T08:33:20.681Z,21.93
2023-04-29T08:35:47.831Z,21.92
2023-04-29T08:38:15.121Z,21.93
2023-04-29T08:40:42.963Z,21.93
2023-04-29T08:43:10.270Z,21.93
2023-04-29T08:45:37.492Z,21.93
2023-04-29T08:48:04.785Z,21.95
2023-04-29T08:50:31.981Z,21.94
2023-04-29T08:52:59.106Z,21.94
2023-04-29T08:55:26.249Z,21.94
2023-04-29T08:57:54.239Z,21.93
2023-04-29T09:00:21.422Z,21.91
2023-04-29T09:02:50.180Z,21.90
2023-04-29T09:05:17.428Z,21.90
2023-04-29T09:07:44.619Z,21.90
2023-04-29T09:10:11.919Z,21.90
2023-04-29T09:12:39.036Z,21.89
2023-04-29T09:15:06.865Z,21.91
2023-04-29T09:17:40.931Z,21.90
2023-04-29T09:20:20.341Z,21.88
2023-04-29T09:22:51.316Z,21.90
2023-04-29T09:25:18.646Z,21.90
2023-04-29T09:27:45.814Z,21.90
2023-04-29T09:30:13.650Z,21.92
2023-04-29T09:32:41.033Z,21.93
2023-04-29T09:35:24.705Z,21.94
2023-04-29T09:38:11.973Z,21.93
2023-04-29T09:40:54.366Z,21.91
2023-04-29T09:43:26.275Z,21.92
2023-04-29T09:45:53.650Z,21.90
2023-04-29T09:48:20.913Z,21.89
2023-04-29T09:51:02.189Z,21.91
2023-04-29T09:53:31.682Z,21.92
2023-04-29T09:56:03.654Z,21.93
2023-04-29T09:58:38.021Z,21.94
2023-04-29T10:01:06.679Z,21.92
2023-04-29T10:03:38.319Z,21.93
2023-04-29T10:06:07.234Z,21.93
2023-04-29T10:08:34.961Z,21.92
2023-04-29T10:11:04.104Z,21.91
2023-04-29T10:13:31.461Z,21.91
2023-04-29T10:16:11.569Z,21.92
2023-04-29T10:18:41.981Z,21.93
2023-04-29T10:21:09.847Z,21.94
2023-04-29T10:23:37.889Z,21.91
2023-04-29T10:26:06.379Z,21.95
2023-04-29T10:28:33.670Z,21.98
2023-04-29T10:31:03.768Z,21.97
2023-04-29T10:33:33.395Z,21.95
2023-04-29T10:36:02.205Z,21.97
2023-04-29T10:38:36.150Z,21.95
2023-04-29T10:41:28.785Z,21.98
2023-04-29T10:43:56.631Z,21.98
2023-04-29T10:46:27.545Z,21.95
2023-04-29T10:49:01.600Z,21.97
2023-04-29T10:51:39.736Z,21.99
2023-04-29T10:54:17.157Z,21.96
2023-04-29T10:56:50.597Z,21.96
2023-04-29T10:59:22.494Z,21.96
2023-04-29T11:01:53.606Z,21.98
2023-04-29T11:04:22.208Z,22.00
2023-04-29T11:06:56.431Z,21.99
2023-04-29T11:09:27.972Z,21.99
2023-04-29T11:12:03.856Z,21.99
2023-04-29T11:14:42.037Z,21.98
2023-04-29T11:17:11.159Z,21.96
2023-04-29T11:19:46.733Z,21.98
2023-04-29T11:22:15.224Z,22.00
2023-04-29T11:24:56.047Z,22.02
2023-04-29T11:27:25.676Z,22.00
2023-04-29T11:30:00.505Z,22.00
2023-04-29T11:32:29.340Z,22.00
2023-04-29T11:35:12.650Z,22.03
2023-04-29T11:37:41.481Z,22.00
2023-04-29T11:40:09.780Z,21.98
2023-04-29T11:42:45.401Z,22.00
2023-04-29T11:45:13.257Z,21.98
2023-04-29T11:47:45.570Z,21.99
2023-04-29T11:50:13.606Z,21.94
2023-04-29T11:52:41.749Z,21.94
2023-04-29T11:55:12.857Z,21.95
2023-04-29T11:57:40.578Z,21.94
2023-04-29T12:00:13.866Z,21.92
2023-04-29T12:02:46.314Z,21.91
2023-04-29T12:05:16.088Z,21.90
2023-04-29T12:07:44.153Z,21.88
2023-04-29T12:10:12.251Z,21.88
2023-04-29T12:12:43.996Z,21.88
2023-04-29T12:15:11.737Z,21.87
2023-04-29T12:17:39.618Z,21.88
2023-04-29T12:20:10.413Z,21.88
2023-04-29T12:22:37.824Z,21.87
2023-04-29T12:25:06.081Z,21.88
2023-04-29T12:27:36.376Z,21.87
2023-04-29T12:30:08.505Z,21.86
2023-04-29T12:32:37.056Z,21.86
2023-04-29T12:35:04.487Z,21.86
2023-04-29T12:37:31.864Z,21.85
2023-04-29T12:39:59.123Z,21.85
2023-04-29T12:42:34.006Z,21.86
2023-04-29T12:45:01.252Z,21.86
2023-04-29T12:47:36.932Z,21.84
2023-04-29T12:50:04.372Z,21.86
2023-04-29T12:52:31.671Z,21.85
2023-04-29T12:54:59.052Z,21.75
2023-04-29T12:57:29.644Z,21.61
2023-04-29T12:59:56.891Z,21.54
2023-04-29T13:02:24.123Z,21.59
2023-04-29T13:04:52.163Z,21.68
2023-04-29T13:07:19.879Z,21.71
2023-04-29T13:09:47.202Z,21.71
2023-04-29T13:12:14.374Z,21.66
2023-04-29T13:14:41.587Z,21.66
2023-04-29T13:17:08.889Z,21.54
2023-04-29T13:19:50.212Z,21.43
2023-04-29T13:22:18.685Z,21.39
2023-04-29T13:24:46.632Z,21.28
2023-04-29T13:27:14.852Z,21.28
2023-04-29T13:29:42.051Z,21.31
2023-04-29T13:32:09.347Z,21.37
2023-04-29T13:34:36.766Z,21.39
2023-04-29T13:37:03.922Z,21.46
2023-04-29T13:39:31.756Z,21.52
2023-04-29T13:41:59.715Z,21.53
2023-04-29T13:44:34.194Z,21.54
2023-04-29T13:47:07.442Z,21.39
2023-04-29T13:50:05.739Z,21.39
2023-04-29T13:55:12.347Z,21.51
2023-04-29T13:58:36.404Z,21.55
2023-04-29T14:00:56.984Z,21.59
2023-04-29T14:03:14.942Z,21.62
2023-04-29T14:05:42.551Z,21.60
2023-04-29T14:08:10.046Z,21.59
2023-04-29T14:10:37.393Z,21.60
2023-04-29T14:13:05.931Z,21.61
2023-04-29T14:15:33.599Z,21.61
2023-04-29T14:18:01.033Z,21.62
2023-04-29T14:20:29.960Z,21.61
2023-04-29T14:22:57.183Z,21.59
2023-04-29T14:25:25.228Z,21.59
2023-04-29T14:27:54.183Z,21.50
2023-04-29T14:30:21.665Z,21.42
2023-04-29T14:32:49.137Z,21.37
2023-04-29T14:35:16.640Z,21.37
2023-04-29T14:37:44.113Z,21.32
2023-04-29T14:40:11.734Z,21.29
2023-04-29T14:42:38.928Z,21.25
2023-04-29T14:45:06.974Z,21.24
2023-04-29T14:47:34.370Z,21.28
2023-04-29T14:50:02.064Z,21.32
2023-04-29T14:52:29.255Z,21.26
2023-04-29T14:54:56.621Z,21.22
2023-04-29T14:57:23.958Z,21.19
2023-04-29T14:59:51.322Z,21.21
2023-04-29T15:02:18.681Z,21.21
2023-04-29T15:04:46.358Z,21.20
2023-04-29T15:07:14.415Z,21.21
2023-04-29T15:09:41.989Z,21.19
2023-04-29T15:12:10.237Z,21.17
2023-04-29T15:14:37.754Z,21.22
2023-04-29T15:17:04.975Z,21.23
2023-04-29T15:19:32.424Z,21.22
2023-04-29T15:21:59.644Z,21.22
2023-04-29T15:24:27.088Z,21.16
2023-04-29T15:26:54.328Z,21.14
2023-04-29T15:29:21.838Z,21.10
2023-04-29T15:31:49.390Z,21.04
2023-04-29T15:34:16.889Z,21.01
2023-04-29T15:36:44.068Z,21.01
2023-04-29T15:39:12.196Z,21.03
2023-04-29T15:41:39.690Z,21.09
2023-04-29T15:44:06.902Z,21.13
2023-04-29T15:46:34.400Z,21.18
2023-04-29T15:49:02.369Z,21.22
2023-04-29T15:51:29.533Z,21.27
2023-04-29T15:53:56.726Z,21.30
2023-04-29T15:56:24.449Z,21.35
2023-04-29T15:58:51.701Z,21.38
2023-04-29T16:01:19.465Z,21.44
2023-04-29T16:03:46.815Z,21.42
2023-04-29T16:06:15.973Z,21.43
2023-04-29T16:08:43.287Z,21.44
2023-04-29T16:11:10.591Z,21.45
2023-04-29T16:13:37.766Z,21.48
2023-04-29T16:16:05.084Z,21.47
2023-04-29T16:18:33.746Z,21.50
2023-04-29T16:21:01.167Z,21.52
2023-04-29T16:23:28.530Z,21.54
2023-04-29T16:25:56.012Z,21.55
2023-04-29T16:28:24.188Z,21.55
2023-04-29T16:30:51.340Z,21.55
2023-04-29T16:33:18.612Z,21.54
2023-04-29T16:35:45.792Z,21.56
2023-04-29T16:38:13.222Z,21.56
2023-04-29T16:40:40.460Z,21.58
2023-04-29T16:43:07.632Z,21.58
2023-04-29T16:45:34.792Z,21.55
2023-04-29T16:48:02.719Z,21.48
2023-04-29T16:50:30.108Z,21.46
2023-04-29T16:52:57.270Z,21.40
2023-04-29T16:55:24.595Z,21.39
2023-04-29T16:57:51.949Z,21.28
2023-04-29T17:00:19.244Z,21.31
2023-04-29T17:02:48.472Z,21.33
2023-04-29T17:05:19.344Z,21.34
2023-04-29T17:07:46.824Z,21.34
2023-04-29T17:10:14.039Z,21.39
2023-04-29T17:12:41.219Z,21.43
2023-04-29T17:15:08.769Z,21.46
2023-04-29T17:17:36.276Z,21.50
2023-04-29T17:20:03.835Z,21.52
2023-04-29T17:22:32.655Z,21.56
2023-04-29T17:25:00.086Z,21.60
2023-04-29T17:27:27.418Z,21.60
2023-04-29T17:29:54.793Z,21.64
2023-04-29T17:32:28.472Z,21.63
2023-04-29T17:34:56.745Z,21.64
2023-04-29T17:37:27.008Z,21.65
2023-04-29T17:39:54.539Z,21.66
2023-04-29T17:42:22.078Z,21.69
2023-04-29T17:44:49.471Z,21.69
2023-04-29T17:47:21.153Z,21.69
2023-04-29T17:49:48.816Z,21.70
2023-04-29T17:52:20.868Z,21.71
2023-04-29T17:54:48.915Z,21.70
2023-04-29T17:57:16.311Z,21.71
2023-04-29T17:59:44.150Z,21.70
2023-04-29T18:02:11.521Z,21.73
2023-04-29T18:04:40.560Z,21.72
2023-04-29T18:07:07.715Z,21.72
2023-04-29T18:09:34.900Z,21.71
2023-04-29T18:12:02.365Z,21.70
2023-04-29T18:14:30.966Z,21.70
2023-04-29T18:17:02.176Z,21.70
2023-04-29T18:19:29.555Z,21.70
2023-04-29T18:21:59.127Z,21.70
2023-04-29T18:24:27.389Z,21.72
2023-04-29T18:26:55.856Z,21.71
2023-04-29T18:29:23.137Z,21.70
2023-04-29T18:31:50.527Z,21.70
2023-04-29T18:34:18.014Z,21.72
2023-04-29T18:36:45.609Z,21.70
2023-04-29T18:39:13.064Z,21.69
2023-04-29T18:41:40.420Z,21.69
2023-04-29T18:44:07.647Z,21.69
2023-04-29T18:46:35.216Z,21.67
2023-04-29T18:49:02.762Z,21.69
2023-04-29T18:51:30.273Z,21.69
2023-04-29T18:53:57.499Z,21.70
2023-04-29T18:56:24.749Z,21.69
2023-04-29T18:58:52.141Z,21.70
2023-04-29T19:01:19.577Z,21.69
2023-04-29T19:03:47.033Z,21.69
2023-04-29T19:06:14.449Z,21.69
2023-04-29T19:08:41.709Z,21.70
2023-04-29T19:11:08.968Z,21.70
2023-04-29T19:13:36.154Z,21.69
2023-04-29T19:16:03.460Z,21.70
2023-04-29T19:18:30.753Z,21.70
2023-04-29T19:20:58.151Z,21.71
2023-04-29T19:23:25.419Z,21.69
2023-04-29T19:25:52.617Z,21.70
2023-04-29T19:28:19.857Z,21.70
2023-04-29T19:30:47.153Z,21.69
2023-04-29T19:33:14.455Z,21.71
2023-04-29T19:35:41.895Z,21.70
2023-04-29T19:38:09.207Z,21.71
2023-04-29T19:40:36.384Z,21.73
2023-04-29T19:43:03.804Z,21.73
2023-04-29T19:45:31.388Z,21.71
2023-04-29T19:48:01.963Z,21.70
2023-04-29T19:50:32.923Z,21.70
2023-04-29T19:53:00.423Z,21.69
2023-04-29T19:55:27.916Z,21.69
2023-04-29T19:57:55.331Z,21.69
2023-04-29T20:00:22.858Z,21.70
2023-04-29T20:02:52.189Z,21.69
2023-04-29T20:05:19.887Z,21.68
2023-04-29T20:07:47.374Z,21.68
2023-04-29T20:10:15.061Z,21.69
2023-04-29T20:12:42.561Z,21.68
2023-04-29T20:15:10.345Z,21.68
2023-04-29T20:17:38.972Z,21.68
2023-04-29T20:20:08.921Z,21.68
2023-04-29T20:22:36.231Z,21.68
2023-04-29T20:25:04.166Z,21.68
2023-04-29T20:27:31.336Z,21.69
2023-04-29T20:29:58.825Z,21.69
2023-04-29T20:32:26.374Z,21.69
2023-04-29T20:34:54.382Z,21.65
2023-04-29T20:37:26.335Z,21.66
2023-04-29T20:39:53.745Z,21.68
2023-04-29T20:42:21.087Z,21.73
2023-04-29T20:44:48.409Z,21.74
2023-04-29T20:47:15.883Z,21.77
2023-04-29T20:49:43.719Z,21.79
2023-04-29T20:52:11.312Z,21.81
2023-04-29T20:54:41.070Z,21.82
2023-04-29T20:57:08.339Z,21.81
2023-04-29T20:59:35.682Z,21.83
2023-04-29T21:02:02.886Z,21.85
2023-04-29T21:04:30.282Z,21.77
2023-04-29T21:06:57.500Z,21.72
2023-04-29T21:09:26.613Z,21.68
2023-04-29T21:11:53.776Z,21.65
2023-04-29T21:14:20.975Z,21.64
2023-04-29T21:16:48.314Z,21.61
2023-04-29T21:19:15.867Z,21.62
2023-04-29T21:21:43.742Z,21.60
2023-04-29T21:24:11.054Z,21.59
2023-04-29T21:26:38.617Z,21.57
2023-04-29T21:29:05.891Z,21.55
2023-04-29T21:31:33.389Z,21.55
2023-04-29T21:34:00.825Z,21.54
2023-04-29T21:36:28.277Z,21.54
2023-04-29T21:38:55.682Z,21.52
2023-04-29T21:41:31.531Z,21.51
2023-04-29T21:43:59.481Z,21.51
2023-04-29T21:46:30.645Z,21.48
2023-04-29T21:49:01.291Z,21.49
2023-04-29T21:51:29.224Z,21.49
2023-04-29T21:53:56.449Z,21.47
2023-04-29T21:56:24.579Z,21.45
2023-04-29T21:58:52.648Z,21.47
2023-04-29T22:01:29.501Z,21.48
2023-04-29T22:03:57.895Z,21.47
2023-04-29T22:06:25.389Z,21.47
2023-04-29T22:08:52.758Z,21.49
2023-04-29T22:11:21.737Z,21.47
2023-04-29T22:13:49.004Z,21.45
2023-04-29T22:16:16.564Z,21.46
2023-04-29T22:18:43.797Z,21.44
2023-04-29T22:21:11.001Z,21.44
2023-04-29T22:23:38.244Z,21.43
2023-04-29T22:26:05.923Z,21.44
2023-04-29T22:28:33.300Z,21.43
2023-04-29T22:31:00.503Z,21.43
2023-04-29T22:33:27.795Z,21.44
2023-04-29T22:35:55.030Z,21.42
2023-04-29T22:38:22.640Z,21.42
2023-04-29T22:40:51.103Z,21.42
2023-04-29T22:43:18.530Z,21.41
2023-04-29T22:45:53.080Z,21.40
2023-04-29T22:48:20.657Z,21.39
2023-04-29T22:50:52.387Z,21.38
2023-04-29T22:53:20.140Z,21.38
2023-04-29T22:55:57.968Z,21.39
2023-04-29T22:58:25.994Z,21.38
2023-04-29T23:00:57.213Z,21.38
2023-04-29T23:03:25.092Z,21.37
2023-04-29T23:05:54.642Z,21.37
2023-04-29T23:08:21.850Z,21.37
2023-04-29T23:10:49.672Z,21.36
2023-04-29T23:13:17.374Z,21.36
2023-04-29T23:15:45.016Z,21.35
2023-04-29T23:18:12.432Z,21.35
2023-04-29T23:20:39.655Z,21.35
2023-04-29T23:23:06.924Z,21.35
2023-04-29T23:25:34.469Z,21.35
2023-04-29T23:28:01.688Z,21.34
2023-04-29T23:30:28.848Z,21.34
2023-04-29T23:32:56.044Z,21.33
2023-04-29T23:35:23.227Z,21.33
2023-04-29T23:37:50.454Z,21.31
2023-04-29T23:40:17.641Z,21.33
2023-04-29T23:42:44.817Z,21.31
2023-04-29T23:45:12.088Z,21.33
2023-04-29T23:47:39.344Z,21.31
2023-04-29T23:50:07.116Z,21.31
2023-04-29T23:52:34.278Z,21.30
2023-04-29T23:55:01.430Z,21.31
2023-04-29T23:57:28.648Z,21.29
2023-04-29T23:59:56.273Z,21.29
