createdAt,value
2018-10-01T00:01:20.907Z,10.95
2018-10-01T00:03:49.068Z,10.50
2018-10-01T00:06:17.360Z,11.95
2018-10-01T00:08:45.609Z,11.78
2018-10-01T00:11:13.796Z,10.15
2018-10-01T00:13:41.989Z,20.85
2018-10-01T00:16:10.263Z,11.20
2018-10-01T00:18:38.521Z,9.75
2018-10-01T00:23:57.819Z,14.98
2018-10-01T00:26:25.956Z,12.50
2018-10-01T00:28:54.183Z,10.98
2018-10-01T00:31:22.439Z,10.82
2018-10-01T00:33:50.673Z,11.28
2018-10-01T00:36:18.881Z,11.88
2018-10-01T00:38:47.052Z,12.60
2018-10-01T00:41:15.287Z,11.90
2018-10-01T00:43:43.493Z,12.00
2018-10-01T00:46:11.748Z,11.78
2018-10-01T00:48:39.919Z,16.55
2018-10-01T00:51:08.079Z,13.15
2018-10-01T00:53:36.518Z,10.80
2018-10-01T00:56:04.803Z,15.38
2018-10-01T00:58:33.044Z,13.38
2018-10-01T01:01:01.241Z,12.58
2018-10-01T01:03:29.544Z,13.03
2018-10-01T01:05:57.759Z,10.20
2018-10-01T01:08:25.972Z,11.12
2018-10-01T01:10:54.183Z,10.55
2018-10-01T01:13:22.336Z,12.13
2018-10-01T01:15:51.616Z,13.05
2018-10-01T01:18:19.772Z,12.80
2018-10-01T01:20:47.973Z,9.75
2018-10-01T01:23:16.158Z,10.35
2018-10-01T01:25:44.409Z,10.90
2018-10-01T01:28:12.729Z,11.03
2018-10-01T01:30:40.940Z,13.53
2018-10-01T01:33:09.132Z,11.65
2018-10-01T01:35:37.304Z,15.38
2018-10-01T01:38:05.615Z,11.48
2018-10-01T01:40:33.863Z,13.32
2018-10-01T01:43:02.017Z,14.90
2018-10-01T01:45:30.378Z,10.85
2018-10-01T01:47:58.582Z,16.27
2018-10-01T01:50:26.763Z,16.57
2018-10-01T01:52:55.030Z,13.72
2018-10-01T01:55:23.276Z,14.78
2018-10-01T01:57:51.507Z,14.18
2018-10-01T02:00:19.689Z,15.13
2018-10-01T02:02:47.926Z,13.80
2018-10-01T02:05:16.109Z,14.15
2018-10-01T02:07:44.301Z,14.50
2018-10-01T02:10:12.477Z,18.48
2018-10-01T02:12:40.705Z,13.50
2018-10-01T02:15:08.897Z,14.55
2018-10-01T02:17:37.128Z,15.58
2018-10-01T02:20:05.361Z,13.50
2018-10-01T02:22:33.564Z,14.13
2018-10-01T02:25:01.731Z,16.50
2018-10-01T02:27:29.965Z,16.67
2018-10-01T02:29:58.136Z,15.28
2018-10-01T02:32:26.347Z,16.90
2018-10-01T02:34:54.568Z,16.80
2018-10-01T02:37:22.781Z,13.83
2018-10-01T02:39:50.943Z,13.00
2018-10-01T02:42:19.115Z,12.98
2018-10-01T02:44:47.320Z,13.05
2018-10-01T02:47:16.008Z,10.72
2018-10-01T02:49:44.232Z,9.10
2018-10-01T02:52:24.840Z,8.25
2018-10-01T02:57:43.545Z,7.12
2018-10-01T03:00:11.794Z,6.05
2018-10-01T03:02:40.282Z,4.85
2018-10-01T03:05:08.503Z,5.87
2018-10-01T03:07:36.859Z,6.00
2018-10-01T03:10:05.161Z,8.88
2018-10-01T03:12:33.332Z,5.72
2018-10-01T03:15:01.618Z,7.03
2018-10-01T03:20:20.590Z,5.97
2018-10-01T03:22:48.776Z,4.22
2018-10-01T03:25:16.908Z,4.12
2018-10-01T03:27:45.108Z,3.33
2018-10-01T03:30:13.361Z,5.40
2018-10-01T03:32:41.612Z,8.00
2018-10-01T03:35:09.881Z,4.17
2018-10-01T03:37:38.118Z,4.00
2018-10-01T03:40:06.420Z,2.42
2018-10-01T03:42:34.583Z,4.67
2018-10-01T03:45:02.812Z,2.30
2018-10-01T03:47:31.006Z,3.15
2018-10-01T03:49:59.200Z,5.58
2018-10-01T03:52:27.399Z,8.05
2018-10-01T03:54:55.673Z,5.22
2018-10-01T04:00:14.804Z,5.95
2018-10-01T04:02:42.980Z,2.58
2018-10-01T04:05:11.207Z,1.27
2018-10-01T04:07:39.433Z,2.80
2018-10-01T04:10:07.689Z,5.65
2018-10-01T04:12:35.922Z,2.52
2018-10-01T04:15:04.113Z,1.87
2018-10-01T04:17:32.324Z,2.98
2018-10-01T04:20:00.498Z,7.83
2018-10-01T04:22:34.025Z,3.70
2018-10-01T04:25:03.101Z,3.30
2018-10-01T04:27:31.331Z,2.50
2018-10-01T04:29:59.501Z,1.35
2018-10-01T04:32:27.729Z,3.37
2018-10-01T04:34:56.078Z,2.02
2018-10-01T04:37:24.241Z,6.17
2018-10-01T04:39:52.395Z,2.05
2018-10-01T04:42:20.608Z,4.35
2018-10-01T04:44:48.832Z,7.83
2018-10-01T04:47:17.013Z,2.45
2018-10-01T04:49:45.180Z,2.95
2018-10-01T04:52:13.390Z,4.55
2018-10-01T04:54:41.606Z,1.62
2018-10-01T04:57:09.779Z,2.45
2018-10-01T04:59:38.049Z,4.75
2018-10-01T05:02:06.341Z,3.30
2018-10-01T05:04:34.663Z,6.25
2018-10-01T05:07:02.868Z,2.05
2018-10-01T05:09:31.121Z,5.10
2018-10-01T05:11:59.352Z,5.08
2018-10-01T05:14:27.664Z,8.68
2018-10-01T05:16:55.846Z,3.83
2018-10-01T05:19:24.059Z,4.20
2018-10-01T05:21:52.264Z,3.98
2018-10-01T05:24:20.473Z,6.22
2018-10-01T05:26:48.688Z,5.80
2018-10-01T05:29:16.836Z,6.62
2018-10-01T05:31:45.169Z,10.98
2018-10-01T05:34:13.510Z,11.45
2018-10-01T05:36:41.725Z,10.53
2018-10-01T05:39:11.303Z,15.28
2018-10-01T05:41:39.640Z,12.60
2018-10-01T05:44:08.031Z,11.33
2018-10-01T05:46:36.357Z,20.15
2018-10-01T05:49:04.771Z,15.28
2018-10-01T05:51:33.076Z,14.00
2018-10-01T05:54:01.295Z,15.85
2018-10-01T05:56:29.618Z,12.90
2018-10-01T05:58:58.874Z,13.30
2018-10-01T06:01:27.232Z,13.32
2018-10-01T06:03:55.530Z,16.30
2018-10-01T06:06:23.834Z,13.90
2018-10-01T06:08:52.159Z,14.13
2018-10-01T06:11:20.482Z,15.78
2018-10-01T06:13:48.730Z,14.28
2018-10-01T06:16:19.002Z,13.38
2018-10-01T06:18:47.269Z,21.80
2018-10-01T06:21:15.585Z,12.35
2018-10-01T06:23:43.872Z,14.00
2018-10-01T06:26:12.308Z,14.28
2018-10-01T06:28:40.593Z,12.75
2018-10-01T06:31:09.872Z,12.82
2018-10-01T06:33:38.320Z,11.95
2018-10-01T06:36:07.544Z,12.50
2018-10-01T06:38:36.325Z,12.15
2018-10-01T06:41:07.879Z,14.00
2018-10-01T06:43:37.408Z,11.80
2018-10-01T06:46:06.531Z,13.85
2018-10-01T06:48:35.421Z,8.40
2018-10-01T06:51:04.778Z,9.58
2018-10-01T06:53:33.620Z,10.13
2018-10-01T06:56:02.105Z,9.30
2018-10-01T06:58:30.845Z,10.30
2018-10-01T07:00:59.367Z,7.87
2018-10-01T07:03:27.660Z,9.85
2018-10-01T07:05:56.083Z,8.65
2018-10-01T07:08:24.213Z,8.65
2018-10-01T07:10:52.665Z,8.90
2018-10-01T07:13:20.964Z,7.80
2018-10-01T07:15:49.321Z,3.65
2018-10-01T07:18:17.830Z,6.25
2018-10-01T07:20:46.246Z,8.63
2018-10-01T07:23:14.592Z,7.50
2018-10-01T07:25:42.977Z,3.87
2018-10-01T07:28:11.235Z,8.28
2018-10-01T07:30:40.001Z,6.58
2018-10-01T07:33:08.310Z,9.85
2018-10-01T07:35:37.046Z,9.53
2018-10-01T07:38:05.356Z,2.90
2018-10-01T07:40:34.190Z,5.08
2018-10-01T07:43:02.559Z,5.12
2018-10-01T07:45:30.863Z,7.28
2018-10-01T07:47:59.149Z,3.95
2018-10-01T07:50:27.401Z,7.45
2018-10-01T07:52:55.776Z,5.03
2018-10-01T07:55:27.054Z,11.35
2018-10-01T07:57:55.418Z,4.75
2018-10-01T08:00:23.823Z,7.35
2018-10-01T08:02:52.052Z,4.85
2018-10-01T08:05:20.627Z,5.10
2018-10-01T08:07:49.539Z,2.35
2018-10-01T08:10:18.282Z,6.40
2018-10-01T08:12:46.994Z,4.33
2018-10-01T08:15:15.460Z,2.12
2018-10-01T08:18:13.260Z,5.30
2018-10-01T08:20:41.831Z,5.85
2018-10-01T08:23:11.586Z,3.22
2018-10-01T08:25:40.084Z,6.08
2018-10-01T08:28:08.440Z,7.80
2018-10-01T08:30:36.804Z,2.72
2018-10-01T08:33:05.299Z,3.42
2018-10-01T08:35:33.659Z,3.98
2018-10-01T08:38:02.035Z,1.22
2018-10-01T08:40:30.298Z,2.42
2018-10-01T08:42:58.655Z,3.22
2018-10-01T08:45:26.913Z,4.45
2018-10-01T08:47:55.336Z,2.77
2018-10-01T08:50:28.696Z,1.27
2018-10-01T08:53:02.267Z,3.65
2018-10-01T08:55:30.489Z,1.35
2018-10-01T08:57:58.684Z,3.17
2018-10-01T09:00:28.504Z,1.47
2018-10-01T09:02:56.673Z,1.87
2018-10-01T09:05:25.035Z,3.35
2018-10-01T09:07:53.321Z,2.55
2018-10-01T09:10:21.625Z,1.37
2018-10-01T09:12:49.890Z,3.45
2018-10-01T09:15:18.217Z,3.08
2018-10-01T09:17:46.437Z,2.27
2018-10-01T09:20:14.851Z,4.62
2018-10-01T09:22:42.977Z,6.67
2018-10-01T09:25:11.207Z,2.42
2018-10-01T09:27:39.434Z,4.08
2018-10-01T09:30:07.653Z,4.10
2018-10-01T09:32:35.958Z,1.95
2018-10-01T09:35:04.280Z,5.70
2018-10-01T09:37:32.537Z,4.35
2018-10-01T09:40:00.833Z,3.17
2018-10-01T09:42:29.348Z,2.45
2018-10-01T09:44:57.692Z,4.12
2018-10-01T09:47:25.957Z,4.45
2018-10-01T09:49:54.146Z,2.67
2018-10-01T09:52:22.340Z,5.45
2018-10-01T09:54:50.592Z,2.05
2018-10-01T09:57:18.894Z,2.55
2018-10-01T09:59:47.134Z,4.30
2018-10-01T10:02:15.635Z,7.78
2018-10-01T10:04:43.774Z,5.47
2018-10-01T10:07:11.988Z,3.27
2018-10-01T10:09:40.274Z,4.03
2018-10-01T10:12:08.672Z,4.35
2018-10-01T10:14:37.343Z,2.35
2018-10-01T10:17:05.859Z,4.62
2018-10-01T10:19:34.036Z,2.70
2018-10-01T10:22:03.633Z,6.58
2018-10-01T10:24:31.849Z,4.55
2018-10-01T10:27:01.211Z,5.33
2018-10-01T10:29:29.501Z,5.12
2018-10-01T10:31:58.093Z,4.55
2018-10-01T10:34:26.536Z,3.47
2018-10-01T10:36:54.708Z,2.77
2018-10-01T10:39:22.897Z,1.60
2018-10-01T10:41:51.103Z,4.92
2018-10-01T10:46:52.780Z,1.22
2018-10-01T10:49:21.178Z,3.75
2018-10-01T10:51:49.541Z,2.75
2018-10-01T10:54:17.889Z,3.52
2018-10-01T10:56:46.233Z,8.13
2018-10-01T10:59:14.440Z,12.75
2018-10-01T11:01:42.667Z,9.10
2018-10-01T11:04:10.864Z,3.05
2018-10-01T11:06:39.048Z,2.67
2018-10-01T11:09:08.227Z,2.83
2018-10-01T11:11:36.465Z,3.62
2018-10-01T11:14:04.702Z,4.83
2018-10-01T11:16:32.909Z,4.12
2018-10-01T11:19:05.423Z,5.62
2018-10-01T11:21:33.708Z,2.90
2018-10-01T11:24:01.808Z,1.42
2018-10-01T11:26:30.145Z,4.62
2018-10-01T11:28:58.452Z,3.72
2018-10-01T11:31:26.799Z,2.20
2018-10-01T11:33:54.990Z,2.20
2018-10-01T11:36:23.201Z,1.65
2018-10-01T11:38:51.497Z,3.42
2018-10-01T11:41:19.713Z,2.60
2018-10-01T11:43:48.271Z,2.75
2018-10-01T11:46:16.549Z,2.52
2018-10-01T11:48:44.685Z,1.20
2018-10-01T11:51:13.041Z,1.67
2018-10-01T11:53:41.393Z,3.42
2018-10-01T11:56:09.612Z,2.50
2018-10-01T11:58:37.800Z,2.00
2018-10-01T12:01:06.021Z,2.50
2018-10-01T12:03:34.298Z,1.57
2018-10-01T12:06:02.442Z,1.67
2018-10-01T12:08:30.644Z,2.35
2018-10-01T12:10:58.979Z,2.67
2018-10-01T12:13:27.184Z,2.15
2018-10-01T12:15:55.534Z,1.12
2018-10-01T12:18:23.694Z,2.95
2018-10-01T12:20:51.876Z,1.87
2018-10-01T12:23:20.054Z,1.35
2018-10-01T12:25:48.278Z,1.82
2018-10-01T12:28:16.600Z,1.20
2018-10-01T12:30:44.825Z,1.20
2018-10-01T12:33:13.223Z,2.70
2018-10-01T12:35:41.421Z,1.22
2018-10-01T12:38:09.635Z,2.80
2018-10-01T12:40:37.808Z,3.72
2018-10-01T12:43:06.097Z,1.62
2018-10-01T12:45:34.322Z,1.50
2018-10-01T12:48:02.521Z,1.35
2018-10-01T12:50:30.760Z,2.02
2018-10-01T12:52:59.096Z,2.98
2018-10-01T12:55:27.329Z,6.37
2018-10-01T12:57:55.607Z,4.28
2018-10-01T13:00:23.868Z,9.05
2018-10-01T13:02:52.182Z,2.05
2018-10-01T13:05:20.370Z,1.77
2018-10-01T13:07:48.772Z,1.77
2018-10-01T13:10:17.030Z,7.58
2018-10-01T13:12:45.307Z,6.92
2018-10-01T13:15:13.526Z,3.25
2018-10-01T13:17:41.744Z,6.67
2018-10-01T13:20:09.942Z,5.50
2018-10-01T13:22:38.115Z,2.05
2018-10-01T13:25:06.439Z,2.17
2018-10-01T13:27:34.616Z,3.40
2018-10-01T13:30:02.948Z,3.85
2018-10-01T13:32:31.073Z,3.70
2018-10-01T13:34:59.269Z,5.28
2018-10-01T13:37:27.464Z,7.47
2018-10-01T13:39:55.708Z,5.42
2018-10-01T13:42:24.105Z,10.75
2018-10-01T13:44:52.214Z,9.08
2018-10-01T13:47:20.453Z,4.75
2018-10-01T13:49:48.643Z,2.87
2018-10-01T13:52:17.125Z,2.98
2018-10-01T13:54:45.339Z,3.08
2018-10-01T13:57:13.564Z,4.80
2018-10-01T13:59:41.949Z,6.22
2018-10-01T14:02:10.246Z,8.30
2018-10-01T14:04:38.402Z,7.40
2018-10-01T14:07:06.680Z,7.62
2018-10-01T14:09:34.925Z,3.90
2018-10-01T14:12:03.144Z,4.90
2018-10-01T14:14:31.355Z,10.08
2018-10-01T14:16:59.626Z,5.17
2018-10-01T14:19:27.927Z,1.65
2018-10-01T14:21:56.131Z,2.58
2018-10-01T14:24:24.541Z,3.35
2018-10-01T14:26:52.860Z,4.00
2018-10-01T14:29:21.240Z,2.52
2018-10-01T14:31:49.460Z,3.45
2018-10-01T14:34:17.676Z,6.05
2018-10-01T14:36:46.191Z,2.87
2018-10-01T14:39:14.414Z,4.53
2018-10-01T14:41:42.674Z,4.62
2018-10-01T14:44:11.025Z,5.87
2018-10-01T14:46:39.218Z,9.80
2018-10-01T14:49:07.485Z,3.75
2018-10-01T14:51:35.681Z,3.98
2018-10-01T14:54:03.932Z,2.25
2018-10-01T14:56:32.120Z,2.55
2018-10-01T14:59:00.288Z,1.72
2018-10-01T15:01:29.344Z,5.53
2018-10-01T15:03:57.741Z,4.03
2018-10-01T15:06:26.025Z,6.45
2018-10-01T15:08:54.216Z,10.60
2018-10-01T15:11:22.401Z,4.10
2018-10-01T15:13:50.689Z,4.20
2018-10-01T15:16:19.057Z,2.72
2018-10-01T15:18:47.187Z,9.00
2018-10-01T15:21:15.442Z,5.00
2018-10-01T15:23:43.645Z,9.38
2018-10-01T15:26:11.878Z,5.83
2018-10-01T15:28:40.073Z,6.83
2018-10-01T15:31:08.295Z,5.20
2018-10-01T15:33:36.521Z,7.80
2018-10-01T15:36:04.984Z,4.80
2018-10-01T15:38:33.137Z,6.97
2018-10-01T15:41:01.340Z,11.08
2018-10-01T15:43:29.607Z,2.98
2018-10-01T15:45:57.772Z,9.20
2018-10-01T15:48:26.022Z,5.30
2018-10-01T15:50:54.312Z,8.80
2018-10-01T15:53:22.572Z,8.65
2018-10-01T15:55:50.747Z,11.12
2018-10-01T15:58:18.952Z,5.35
2018-10-01T16:00:47.240Z,11.12
2018-10-01T16:03:15.497Z,5.97
2018-10-01T16:05:43.641Z,6.25
2018-10-01T16:08:11.814Z,4.47
2018-10-01T16:10:39.976Z,9.18
2018-10-01T16:13:08.165Z,4.10
2018-10-01T16:15:36.457Z,4.50
2018-10-01T16:18:04.660Z,3.60
2018-10-01T16:20:32.796Z,2.30
2018-10-01T16:23:02.267Z,4.22
2018-10-01T16:25:30.498Z,3.20
2018-10-01T16:27:58.682Z,4.45
2018-10-01T16:30:26.994Z,4.30
2018-10-01T16:32:55.239Z,7.75
2018-10-01T16:35:23.408Z,3.77
2018-10-01T16:37:51.731Z,1.35
2018-10-01T16:40:19.925Z,2.37
2018-10-01T16:42:48.331Z,1.45
2018-10-01T16:45:16.512Z,2.45
2018-10-01T16:47:44.718Z,1.67
2018-10-01T16:50:12.919Z,1.67
2018-10-01T16:52:41.193Z,7.70
2018-10-01T16:55:09.369Z,6.58
2018-10-01T16:57:37.547Z,3.87
2018-10-01T17:00:05.813Z,3.58
2018-10-01T17:02:34.077Z,1.70
2018-10-01T17:05:02.376Z,4.10
2018-10-01T17:07:30.590Z,1.65
2018-10-01T17:09:58.756Z,1.50
2018-10-01T17:12:27.006Z,1.32
2018-10-01T17:14:55.190Z,2.35
2018-10-01T17:17:23.392Z,5.12
2018-10-01T17:19:51.653Z,3.35
2018-10-01T17:22:19.838Z,2.15
2018-10-01T17:24:48.008Z,3.45
2018-10-01T17:27:16.490Z,3.60
2018-10-01T17:29:44.672Z,2.58
2018-10-01T17:32:12.901Z,8.90
2018-10-01T17:34:41.065Z,3.90
2018-10-01T17:37:09.268Z,1.30
2018-10-01T17:39:37.473Z,9.63
2018-10-01T17:42:05.689Z,1.32
2018-10-01T17:44:34.007Z,4.22
2018-10-01T17:47:02.257Z,7.35
2018-10-01T17:49:30.516Z,1.50
2018-10-01T17:51:58.735Z,5.45
2018-10-01T17:54:26.923Z,2.37
2018-10-01T17:56:55.052Z,5.65
2018-10-01T17:59:23.208Z,2.77
2018-10-01T18:01:51.488Z,6.37
2018-10-01T18:04:19.672Z,3.75
2018-10-01T18:06:47.981Z,7.10
2018-10-01T18:09:16.189Z,2.00
2018-10-01T18:11:44.393Z,2.12
2018-10-01T18:14:12.548Z,7.53
2018-10-01T18:16:40.728Z,2.45
2018-10-01T18:19:08.913Z,6.42
2018-10-01T18:21:37.065Z,4.22
2018-10-01T18:24:05.277Z,5.28
2018-10-01T18:26:33.618Z,4.03
2018-10-01T18:29:01.857Z,4.10
2018-10-01T18:31:30.198Z,4.45
2018-10-01T18:33:58.439Z,2.65
2018-10-01T18:36:26.771Z,2.42
2018-10-01T18:38:54.997Z,4.67
2018-10-01T18:41:23.188Z,6.35
2018-10-01T18:43:51.490Z,6.97
2018-10-01T18:46:19.649Z,6.10
2018-10-01T18:48:47.898Z,2.12
2018-10-01T18:51:16.093Z,4.25
2018-10-01T18:53:44.331Z,6.22
2018-10-01T18:56:12.548Z,6.55
2018-10-01T18:58:40.756Z,3.12
2018-10-01T19:01:09.046Z,4.37
2018-10-01T19:03:37.344Z,6.25
2018-10-01T19:06:05.555Z,3.85
2018-10-01T19:08:33.908Z,3.05
2018-10-01T19:11:02.231Z,6.87
2018-10-01T19:13:30.477Z,4.62
2018-10-01T19:15:58.676Z,3.87
2018-10-01T19:18:26.917Z,2.87
2018-10-01T19:20:55.220Z,4.08
2018-10-01T19:23:23.560Z,4.85
2018-10-01T19:25:51.855Z,3.85
2018-10-01T19:28:20.163Z,8.63
2018-10-01T19:30:48.399Z,8.95
2018-10-01T19:33:16.727Z,6.00
2018-10-01T19:35:44.958Z,7.12
2018-10-01T19:38:13.075Z,7.95
2018-10-01T19:40:41.297Z,7.58
2018-10-01T19:43:09.621Z,12.58
2018-10-01T19:45:37.984Z,9.05
2018-10-01T19:48:06.613Z,3.15
2018-10-01T19:50:34.882Z,8.48
2018-10-01T19:55:42.600Z,5.08
2018-10-01T19:58:10.957Z,3.98
2018-10-01T20:00:39.212Z,5.03
2018-10-01T20:03:07.459Z,6.97
2018-10-01T20:05:35.640Z,7.80
2018-10-01T20:08:03.914Z,11.03
2018-10-01T20:10:32.181Z,11.12
2018-10-01T20:13:00.528Z,8.05
2018-10-01T20:15:28.853Z,7.15
2018-10-01T20:17:57.076Z,4.80
2018-10-01T20:20:25.358Z,6.33
2018-10-01T20:22:53.598Z,14.10
2018-10-01T20:25:21.807Z,4.95
2018-10-01T20:27:50.932Z,11.80
2018-10-01T20:30:19.217Z,7.28
2018-10-01T20:32:47.544Z,8.83
2018-10-01T20:35:15.943Z,9.65
2018-10-01T20:37:44.202Z,9.25
2018-10-01T20:40:12.469Z,16.00
2018-10-01T20:42:40.788Z,12.18
2018-10-01T20:45:09.041Z,5.87
2018-10-01T20:47:37.242Z,8.20
2018-10-01T20:50:05.630Z,7.12
2018-10-01T20:52:33.865Z,9.10
2018-10-01T20:55:02.129Z,4.28
2018-10-01T20:57:30.744Z,10.45
2018-10-01T20:59:58.981Z,7.83
2018-10-01T21:02:27.267Z,11.90
2018-10-01T21:04:55.540Z,10.80
2018-10-01T21:07:23.788Z,6.87
2018-10-01T21:09:52.057Z,9.25
2018-10-01T21:12:20.301Z,6.33
2018-10-01T21:14:48.558Z,4.97
2018-10-01T21:17:16.798Z,14.58
2018-10-01T21:19:45.077Z,10.35
2018-10-01T21:22:13.336Z,7.58
2018-10-01T21:24:41.566Z,8.35
2018-10-01T21:27:09.877Z,5.47
2018-10-01T21:29:38.543Z,5.78
2018-10-01T21:32:07.105Z,7.25
2018-10-01T21:34:35.338Z,4.50
2018-10-01T21:37:03.965Z,6.35
2018-10-01T21:39:59.344Z,8.78
2018-10-01T21:42:28.084Z,5.10
2018-10-01T21:44:56.404Z,6.70
2018-10-01T21:47:25.353Z,6.65
2018-10-01T21:49:53.822Z,9.68
2018-10-01T21:52:22.089Z,8.05
2018-10-01T21:54:50.424Z,5.35
2018-10-01T21:57:18.883Z,8.03
2018-10-01T21:59:47.442Z,7.08
2018-10-01T22:02:15.705Z,12.37
2018-10-01T22:04:44.034Z,9.88
2018-10-01T22:07:12.284Z,5.78
2018-10-01T22:09:40.533Z,5.72
2018-10-01T22:12:08.770Z,7.25
2018-10-01T22:14:37.004Z,5.97
2018-10-01T22:17:05.678Z,11.50
2018-10-01T22:19:34.833Z,6.00
2018-10-01T22:22:03.160Z,8.53
2018-10-01T22:24:31.552Z,6.00
2018-10-01T22:26:59.760Z,7.40
2018-10-01T22:29:27.935Z,6.67
2018-10-01T22:31:56.096Z,6.95
2018-10-01T22:34:24.558Z,14.28
2018-10-01T22:36:52.837Z,6.12
2018-10-01T22:39:21.083Z,10.35
2018-10-01T22:41:49.428Z,7.22
2018-10-01T22:44:17.689Z,14.40
2018-10-01T22:46:45.885Z,8.23
2018-10-01T22:49:14.112Z,8.28
2018-10-01T22:51:42.347Z,3.35
2018-10-01T22:54:10.608Z,9.48
2018-10-01T22:56:39.231Z,7.45
2018-10-01T22:59:07.480Z,8.90
2018-10-01T23:01:35.689Z,8.53
2018-10-01T23:04:03.968Z,11.15
2018-10-01T23:06:32.188Z,10.98
2018-10-01T23:09:00.457Z,9.40
2018-10-01T23:11:28.635Z,8.28
2018-10-01T23:13:56.803Z,5.37
2018-10-01T23:16:25.013Z,9.20
2018-10-01T23:18:53.217Z,13.65
2018-10-01T23:21:21.437Z,9.88
2018-10-01T23:23:49.789Z,4.55
2018-10-01T23:26:18.005Z,7.03
2018-10-01T23:28:46.197Z,14.00
2018-10-01T23:31:14.412Z,5.55
2018-10-01T23:33:42.658Z,6.72
2018-10-01T23:36:10.912Z,8.78
2018-10-01T23:38:39.245Z,9.78
2018-10-01T23:41:07.340Z,11.00
2018-10-01T23:43:35.617Z,7.03
2018-10-01T23:46:03.831Z,10.20
2018-10-01T23:48:32.081Z,5.12
2018-10-01T23:51:01.397Z,5.20
2018-10-01T23:53:29.658Z,5.45
2018-10-01T23:55:57.848Z,4.83
2018-10-01T23:58:26.140Z,7.28
