createdAt,value
2022-12-14T12:35:44.319Z,99798.08
2022-12-14T12:38:56.725Z,99790.08
2022-12-14T12:43:40.180Z,99788.54
2022-12-14T12:53:30.737Z,99781.23
2022-12-14T12:56:45.085Z,99777.45
2022-12-14T13:02:37.256Z,99771.60
2022-12-14T13:08:29.381Z,99767.54
2022-12-14T13:15:46.455Z,99770.33
2022-12-14T13:19:25.521Z,99769.06
2022-12-14T13:22:09.808Z,99767.96
2022-12-14T13:25:15.814Z,99765.06
2022-12-14T13:28:34.138Z,99764.70
2022-12-14T13:32:03.560Z,99757.64
2022-12-14T13:35:50.243Z,99759.29
2022-12-14T13:39:50.851Z,99747.39
2022-12-14T13:43:16.489Z,99743.23
2022-12-14T13:46:40.796Z,99736.48
2022-12-14T13:49:24.165Z,99735.82
2022-12-14T13:51:57.578Z,99733.39
2022-12-14T13:54:31.328Z,99728.11
2022-12-14T13:57:27.772Z,99728.00
2022-12-14T14:00:01.667Z,99724.82
2022-12-14T14:02:35.682Z,99721.35
2022-12-14T14:05:38.750Z,99717.66
2022-12-14T14:08:53.386Z,99715.17
2022-12-14T14:17:38.530Z,99703.52
2022-12-14T14:20:53.796Z,99700.07
2022-12-14T14:23:34.521Z,99691.96
2022-12-14T14:26:31.418Z,99691.01
2022-12-14T14:35:45.208Z,99691.55
2022-12-14T14:38:40.988Z,99687.46
2022-12-14T14:41:28.535Z,99685.04
2022-12-14T14:44:38.779Z,99686.55
2022-12-14T14:47:25.722Z,99686.24
2022-12-14T14:50:01.376Z,99681.58
2022-12-14T14:52:55.367Z,99678.86
2022-12-14T14:58:40.009Z,99672.88
2022-12-14T15:01:27.257Z,99664.34
2022-12-14T15:04:02.881Z,99663.25
2022-12-14T15:06:42.217Z,99656.73
2022-12-14T15:09:31.189Z,99651.84
2022-12-14T15:12:21.378Z,99646.09
2022-12-14T15:15:00.687Z,99644.75
2022-12-14T15:17:33.363Z,99641.94
2022-12-14T15:20:24.620Z,99635.88
2022-12-14T15:23:18.978Z,99630.48
2022-12-14T15:26:24.446Z,99624.53
2022-12-14T15:32:04.967Z,99619.55
2022-12-14T15:34:48.138Z,99616.88
2022-12-14T15:37:37.711Z,99610.19
2022-12-14T15:40:22.481Z,99608.65
2022-12-14T15:42:57.246Z,99612.89
2022-12-14T15:45:44.870Z,99610.69
2022-12-14T15:51:22.538Z,99604.93
2022-12-14T15:54:23.992Z,99603.13
2022-12-14T15:57:31.959Z,99603.42
2022-12-14T16:00:38.957Z,99596.31
2022-12-14T16:13:58.578Z,99568.19
2022-12-14T16:16:33.543Z,99567.58
2022-12-14T16:19:26.712Z,99572.95
2022-12-14T16:22:20.350Z,99571.67
2022-12-14T16:25:18.021Z,99571.25
2022-12-14T16:27:51.101Z,99571.51
2022-12-14T16:30:24.297Z,99568.73
2022-12-14T16:33:12.461Z,99566.80
2022-12-14T16:35:46.539Z,99557.70
2022-12-14T16:38:17.560Z,99555.61
2022-12-14T16:40:54.372Z,99551.70
2022-12-14T16:43:33.530Z,99544.86
2022-12-14T16:46:12.885Z,99540.13
2022-12-14T16:48:44.908Z,99534.41
2022-12-14T16:51:32.976Z,99535.61
2022-12-14T16:54:28.213Z,99532.52
2022-12-14T16:57:27.746Z,99531.07
2022-12-14T17:00:23.481Z,99526.27
2022-12-14T17:03:09.242Z,99529.33
2022-12-14T17:06:03.049Z,99521.84
2022-12-14T17:08:39.957Z,99515.81
2022-12-14T17:11:19.295Z,99516.97
2022-12-14T17:13:55.979Z,99519.83
2022-12-14T17:20:45.249Z,99505.25
2022-12-14T17:23:29.570Z,99500.80
2022-12-14T17:26:14.559Z,99492.47
2022-12-14T17:28:58.632Z,99485.39
2022-12-14T17:31:35.159Z,99484.04
2022-12-14T17:34:20.436Z,99483.34
2022-12-14T17:36:53.132Z,99474.35
2022-12-14T17:39:26.711Z,99474.42
2022-12-14T17:42:06.383Z,99468.66
2022-12-14T17:44:53.678Z,99466.34
2022-12-14T17:47:35.424Z,99457.83
2022-12-14T17:50:25.687Z,99453.98
2022-12-14T17:53:06.650Z,99443.58
2022-12-14T17:55:41.510Z,99442.49
2022-12-14T17:58:25.993Z,99440.52
2022-12-14T18:01:03.274Z,99433.58
2022-12-14T18:07:08.803Z,99427.65
2022-12-14T19:18:04.502Z,99385.60
