createdAt,value
2019-01-31T00:01:24.681Z,3.80
2019-01-31T00:04:09.677Z,4.00
2019-01-31T00:06:48.369Z,3.43
2019-01-31T00:09:24.333Z,3.70
2019-01-31T00:11:54.121Z,3.90
2019-01-31T00:14:29.609Z,3.27
2019-01-31T00:16:59.401Z,3.93
2019-01-31T00:19:29.152Z,3.70
2019-01-31T00:21:58.946Z,3.67
2019-01-31T00:24:28.709Z,3.40
2019-01-31T00:26:58.490Z,3.50
2019-01-31T00:29:28.249Z,3.97
2019-01-31T00:32:00.997Z,3.40
2019-01-31T00:34:39.656Z,3.83
2019-01-31T00:37:12.352Z,3.90
2019-01-31T00:39:42.106Z,3.50
2019-01-31T00:42:14.857Z,4.13
2019-01-31T00:44:44.629Z,3.97
2019-01-31T00:47:17.084Z,3.50
2019-01-31T00:49:46.837Z,4.10
2019-01-31T00:52:25.870Z,4.43
2019-01-31T00:55:01.777Z,3.70
2019-01-31T00:57:31.568Z,3.80
2019-01-31T01:00:03.981Z,4.10
2019-01-31T01:02:36.681Z,4.57
2019-01-31T01:05:06.437Z,4.50
2019-01-31T01:07:36.221Z,4.93
2019-01-31T01:10:11.949Z,4.70
2019-01-31T01:12:41.730Z,4.03
2019-01-31T01:15:14.168Z,4.57
2019-01-31T01:17:43.953Z,4.10
2019-01-31T01:20:16.377Z,5.10
2019-01-31T01:22:49.353Z,4.87
2019-01-31T01:25:19.109Z,4.23
2019-01-31T01:28:00.729Z,4.70
2019-01-31T01:30:33.166Z,4.27
2019-01-31T01:33:02.944Z,4.73
2019-01-31T01:35:32.707Z,4.20
2019-01-31T01:38:05.166Z,4.63
2019-01-31T01:40:47.149Z,4.73
2019-01-31T01:43:16.937Z,4.70
2019-01-31T01:46:03.177Z,4.50
2019-01-31T01:48:49.917Z,4.73
2019-01-31T01:51:25.388Z,4.73
2019-01-31T01:53:55.177Z,5.13
2019-01-31T01:56:24.942Z,4.13
2019-01-31T01:59:03.649Z,4.40
2019-01-31T02:01:36.513Z,4.43
2019-01-31T02:04:06.301Z,4.00
2019-01-31T02:06:47.841Z,5.23
2019-01-31T02:09:35.690Z,4.47
2019-01-31T02:12:20.716Z,4.70
2019-01-31T02:14:50.496Z,4.47
2019-01-31T02:17:20.287Z,5.00
2019-01-31T02:19:53.032Z,4.90
2019-01-31T02:22:34.853Z,4.63
2019-01-31T02:25:07.256Z,4.77
2019-01-31T02:27:52.089Z,5.10
2019-01-31T02:30:27.575Z,5.07
2019-01-31T02:32:57.356Z,5.10
2019-01-31T02:35:32.972Z,5.37
2019-01-31T02:38:19.610Z,5.03
2019-01-31T02:40:52.128Z,5.03
2019-01-31T02:43:24.794Z,4.27
2019-01-31T02:46:06.608Z,4.70
2019-01-31T02:48:39.047Z,4.40
2019-01-31T02:51:11.745Z,5.07
2019-01-31T02:53:50.660Z,5.27
2019-01-31T02:56:25.894Z,4.87
2019-01-31T02:58:57.457Z,4.47
2019-01-31T03:01:27.231Z,5.10
2019-01-31T03:03:57.023Z,5.30
2019-01-31T03:06:41.717Z,4.53
2019-01-31T03:09:23.745Z,4.67
2019-01-31T03:11:56.434Z,4.77
2019-01-31T03:14:26.187Z,4.27
2019-01-31T03:17:08.184Z,4.17
2019-01-31T03:19:40.627Z,4.90
2019-01-31T03:22:10.408Z,5.07
2019-01-31T03:24:56.800Z,4.50
2019-01-31T03:27:38.848Z,5.00
2019-01-31T03:30:25.207Z,4.73
2019-01-31T03:33:11.365Z,4.47
2019-01-31T03:35:41.153Z,5.20
2019-01-31T03:38:20.200Z,4.90
2019-01-31T03:40:50.015Z,5.00
2019-01-31T03:43:31.776Z,5.13
2019-01-31T03:46:18.264Z,5.03
2019-01-31T03:48:48.019Z,4.53
2019-01-31T03:51:26.797Z,4.77
2019-01-31T03:53:56.551Z,4.87
2019-01-31T03:56:26.337Z,4.37
2019-01-31T03:58:58.741Z,4.60
2019-01-31T04:01:28.520Z,4.87
2019-01-31T04:03:58.271Z,5.27
2019-01-31T04:06:26.544Z,4.77
2019-01-31T04:08:54.823Z,5.23
2019-01-31T04:11:23.145Z,4.73
2019-01-31T04:13:51.353Z,5.23
2019-01-31T04:16:19.596Z,4.87
2019-01-31T04:18:47.836Z,5.93
2019-01-31T04:21:16.053Z,6.93
2019-01-31T04:23:44.292Z,6.33
2019-01-31T04:26:12.509Z,5.70
2019-01-31T04:28:40.743Z,5.37
2019-01-31T04:31:08.964Z,5.43
2019-01-31T04:33:37.205Z,5.17
2019-01-31T04:36:05.516Z,5.07
2019-01-31T04:38:33.780Z,4.40
2019-01-31T04:41:01.992Z,5.67
2019-01-31T04:43:30.334Z,5.47
2019-01-31T04:45:58.545Z,5.17
2019-01-31T04:48:26.817Z,4.70
2019-01-31T04:50:55.028Z,5.13
2019-01-31T04:53:23.300Z,5.43
2019-01-31T04:55:51.541Z,5.20
2019-01-31T04:58:19.780Z,4.80
2019-01-31T05:00:48.021Z,4.50
2019-01-31T05:03:16.264Z,5.30
2019-01-31T05:05:44.504Z,4.90
2019-01-31T05:08:12.748Z,5.00
2019-01-31T05:10:43.281Z,5.37
2019-01-31T05:13:10.886Z,5.80
2019-01-31T05:15:39.166Z,5.50
2019-01-31T05:18:07.436Z,5.47
2019-01-31T05:20:35.677Z,5.00
2019-01-31T05:23:03.912Z,5.40
2019-01-31T05:25:32.200Z,5.47
2019-01-31T05:28:00.448Z,5.67
2019-01-31T05:30:28.659Z,5.20
2019-01-31T05:32:58.964Z,5.07
2019-01-31T05:35:26.788Z,5.17
2019-01-31T05:37:55.052Z,5.70
2019-01-31T05:40:23.264Z,5.70
2019-01-31T05:42:51.573Z,5.10
2019-01-31T05:45:19.793Z,5.43
2019-01-31T05:47:48.054Z,5.60
2019-01-31T05:50:16.932Z,5.33
2019-01-31T05:52:45.249Z,5.00
2019-01-31T05:55:13.961Z,5.27
2019-01-31T05:57:42.243Z,5.60
2019-01-31T06:00:14.924Z,5.50
2019-01-31T06:02:43.245Z,5.13
2019-01-31T06:05:11.685Z,5.97
2019-01-31T06:07:39.896Z,4.93
2019-01-31T06:10:09.940Z,5.37
2019-01-31T06:12:38.156Z,5.07
2019-01-31T06:15:07.965Z,5.57
2019-01-31T06:17:36.241Z,5.33
2019-01-31T06:20:05.721Z,5.20
2019-01-31T06:22:33.936Z,5.57
2019-01-31T06:25:02.278Z,4.80
2019-01-31T06:27:30.491Z,5.33
2019-01-31T06:29:58.726Z,5.33
2019-01-31T06:32:26.936Z,5.20
2019-01-31T06:34:55.177Z,6.07
2019-01-31T06:37:23.391Z,6.00
2019-01-31T06:39:51.635Z,6.30
2019-01-31T06:42:19.849Z,5.70
2019-01-31T06:44:48.093Z,5.90
2019-01-31T06:47:16.334Z,6.80
2019-01-31T06:49:44.568Z,6.27
2019-01-31T06:52:12.784Z,5.37
2019-01-31T06:54:41.032Z,5.47
2019-01-31T06:57:09.279Z,7.10
2019-01-31T06:59:37.516Z,5.63
2019-01-31T07:02:05.723Z,6.20
2019-01-31T07:04:34.000Z,5.40
2019-01-31T07:07:02.212Z,6.17
2019-01-31T07:09:30.481Z,6.43
2019-01-31T07:11:58.696Z,8.10
2019-01-31T07:14:26.932Z,6.63
2019-01-31T07:16:55.152Z,6.37
2019-01-31T07:19:23.391Z,6.27
2019-01-31T07:21:51.628Z,5.70
2019-01-31T07:24:19.905Z,5.60
2019-01-31T07:26:48.116Z,6.10
2019-01-31T07:29:16.411Z,6.00
2019-01-31T07:31:44.581Z,7.27
2019-01-31T07:34:12.792Z,5.40
2019-01-31T07:36:41.113Z,6.40
2019-01-31T07:39:09.400Z,6.75
2019-01-31T07:41:41.420Z,6.60
2019-01-31T07:44:07.612Z,6.70
2019-01-31T07:46:35.900Z,6.67
2019-01-31T07:49:04.281Z,5.90
2019-01-31T07:51:32.625Z,5.57
2019-01-31T07:54:00.840Z,6.63
2019-01-31T07:56:29.084Z,5.83
2019-01-31T07:58:57.291Z,6.53
2019-01-31T08:01:25.568Z,5.97
2019-01-31T08:04:02.199Z,6.87
2019-01-31T08:06:23.735Z,6.00
2019-01-31T08:08:51.951Z,6.43
2019-01-31T08:11:20.198Z,7.20
2019-01-31T08:13:48.408Z,6.53
2019-01-31T08:16:16.682Z,7.23
2019-01-31T08:18:44.916Z,6.47
2019-01-31T08:21:13.227Z,6.33
2019-01-31T08:23:41.445Z,6.63
2019-01-31T08:26:09.684Z,6.43
2019-01-31T08:28:37.899Z,6.27
2019-01-31T08:31:06.146Z,6.73
2019-01-31T08:33:34.657Z,5.80
2019-01-31T08:36:02.897Z,5.83
2019-01-31T08:38:31.112Z,5.77
2019-01-31T08:40:59.381Z,6.73
2019-01-31T08:43:27.588Z,6.13
2019-01-31T08:45:55.865Z,5.13
2019-01-31T08:48:24.100Z,6.33
2019-01-31T08:50:52.365Z,6.10
2019-01-31T08:53:20.578Z,6.07
2019-01-31T08:55:48.820Z,5.03
2019-01-31T08:58:17.037Z,6.30
2019-01-31T09:00:45.254Z,6.00
2019-01-31T09:03:13.496Z,5.73
2019-01-31T09:05:41.741Z,5.50
2019-01-31T09:08:09.983Z,5.33
2019-01-31T09:10:39.476Z,4.87
2019-01-31T09:13:08.791Z,5.80
2019-01-31T09:15:37.033Z,5.87
2019-01-31T09:18:05.847Z,5.40
2019-01-31T09:20:38.520Z,7.47
2019-01-31T09:23:08.309Z,7.10
2019-01-31T09:25:46.824Z,6.90
2019-01-31T09:28:19.477Z,5.70
2019-01-31T09:30:51.957Z,5.50
2019-01-31T09:33:24.577Z,5.60
2019-01-31T09:35:54.325Z,6.57
2019-01-31T09:38:24.107Z,5.47
2019-01-31T09:41:10.337Z,5.60
2019-01-31T09:43:42.824Z,5.27
2019-01-31T09:46:29.083Z,5.73
2019-01-31T09:48:58.864Z,6.23
2019-01-31T09:51:40.572Z,5.97
2019-01-31T09:54:10.688Z,6.20
2019-01-31T09:56:43.343Z,5.47
2019-01-31T09:59:24.916Z,5.67
2019-01-31T10:02:00.484Z,4.87
2019-01-31T10:04:45.512Z,5.60
2019-01-31T10:07:15.296Z,5.40
2019-01-31T10:09:48.019Z,5.67
2019-01-31T10:12:17.882Z,5.97
2019-01-31T10:14:47.579Z,5.77
2019-01-31T10:17:17.372Z,5.27
2019-01-31T10:19:50.118Z,5.80
2019-01-31T10:22:19.899Z,6.00
2019-01-31T10:25:02.007Z,4.90
2019-01-31T10:27:47.052Z,6.03
2019-01-31T10:30:19.648Z,5.33
2019-01-31T10:32:52.176Z,5.50
2019-01-31T10:35:24.725Z,6.10
2019-01-31T10:37:57.248Z,5.30
2019-01-31T10:40:26.916Z,5.03
2019-01-31T10:42:59.680Z,6.60
2019-01-31T10:45:38.380Z,6.23
2019-01-31T10:48:10.872Z,5.70
2019-01-31T10:50:58.575Z,4.70
2019-01-31T10:53:34.509Z,4.47
2019-01-31T10:56:26.253Z,4.97
2019-01-31T10:58:56.008Z,4.70
2019-01-31T11:01:31.673Z,4.17
2019-01-31T11:04:18.237Z,4.73
2019-01-31T11:06:47.984Z,4.10
2019-01-31T11:09:17.765Z,4.27
2019-01-31T11:12:06.115Z,4.00
2019-01-31T11:14:38.589Z,4.00
2019-01-31T11:17:11.012Z,4.23
2019-01-31T11:19:46.532Z,4.03
2019-01-31T11:22:16.282Z,4.40
2019-01-31T11:24:46.028Z,4.47
2019-01-31T11:27:21.492Z,4.30
2019-01-31T11:29:51.236Z,4.70
2019-01-31T11:32:21.011Z,3.77
2019-01-31T11:34:53.461Z,3.87
2019-01-31T11:37:25.907Z,4.23
2019-01-31T11:40:10.942Z,4.07
2019-01-31T11:42:46.482Z,4.10
2019-01-31T11:45:28.196Z,4.60
2019-01-31T11:48:03.992Z,3.80
2019-01-31T11:50:50.608Z,6.10
2019-01-31T11:53:20.385Z,4.30
2019-01-31T11:55:52.940Z,4.90
2019-01-31T11:58:28.519Z,4.43
2019-01-31T12:00:56.752Z,4.67
2019-01-31T12:03:25.028Z,4.23
2019-01-31T12:05:53.365Z,3.77
2019-01-31T12:08:21.572Z,4.10
2019-01-31T12:10:49.813Z,4.10
2019-01-31T12:13:23.551Z,4.60
2019-01-31T12:15:47.912Z,5.10
2019-01-31T12:18:16.121Z,4.37
2019-01-31T12:20:44.926Z,4.37
2019-01-31T12:23:13.164Z,4.30
2019-01-31T12:25:41.497Z,5.03
2019-01-31T12:28:09.704Z,4.47
2019-01-31T12:30:37.939Z,3.90
2019-01-31T12:33:06.249Z,4.03
2019-01-31T12:35:34.480Z,4.33
2019-01-31T12:38:02.713Z,4.07
2019-01-31T12:40:30.931Z,3.97
2019-01-31T12:42:59.213Z,4.90
2019-01-31T12:45:27.520Z,4.73
2019-01-31T12:47:55.825Z,4.50
2019-01-31T12:50:24.533Z,4.23
2019-01-31T12:52:52.812Z,4.83
2019-01-31T12:55:21.478Z,4.07
2019-01-31T12:57:49.806Z,4.20
2019-01-31T13:00:19.648Z,4.00
2019-01-31T13:02:47.985Z,4.07
2019-01-31T13:05:16.259Z,3.80
2019-01-31T13:07:44.945Z,3.87
2019-01-31T13:10:13.721Z,3.33
2019-01-31T13:12:48.923Z,3.40
2019-01-31T13:15:13.753Z,3.87
2019-01-31T13:17:44.187Z,3.57
2019-01-31T13:20:13.964Z,4.10
2019-01-31T13:22:42.692Z,3.83
2019-01-31T13:25:10.969Z,3.30
2019-01-31T13:27:39.212Z,4.43
2019-01-31T13:30:21.093Z,4.13
2019-01-31T13:32:49.671Z,4.17
2019-01-31T13:35:17.990Z,4.40
2019-01-31T13:37:46.271Z,4.77
2019-01-31T13:40:16.077Z,4.10
2019-01-31T13:42:44.380Z,4.13
2019-01-31T13:45:14.189Z,4.00
2019-01-31T13:47:42.540Z,4.33
2019-01-31T13:50:12.252Z,3.80
2019-01-31T13:52:40.560Z,3.60
2019-01-31T13:55:25.048Z,3.53
2019-01-31T13:57:53.291Z,4.30
2019-01-31T14:00:23.036Z,3.87
2019-01-31T14:02:51.349Z,3.57
2019-01-31T14:05:19.928Z,4.30
2019-01-31T14:07:48.236Z,4.47
2019-01-31T14:10:17.824Z,4.00
2019-01-31T14:12:46.067Z,3.60
2019-01-31T14:15:16.052Z,4.40
2019-01-31T14:17:44.292Z,4.10
2019-01-31T14:20:14.401Z,4.80
2019-01-31T14:22:43.346Z,4.70
2019-01-31T14:25:11.723Z,4.53
2019-01-31T14:27:40.032Z,4.07
2019-01-31T14:30:17.596Z,4.37
2019-01-31T14:32:46.504Z,4.50
2019-01-31T14:35:14.739Z,4.27
2019-01-31T14:37:42.951Z,4.00
2019-01-31T14:40:11.361Z,4.23
2019-01-31T14:42:39.565Z,3.83
2019-01-31T14:45:11.541Z,4.50
2019-01-31T14:47:39.754Z,4.83
2019-01-31T14:50:09.532Z,4.20
2019-01-31T14:52:37.834Z,4.23
2019-01-31T14:55:07.582Z,4.43
2019-01-31T14:57:36.255Z,4.30
2019-01-31T15:00:06.060Z,4.40
2019-01-31T15:02:34.296Z,4.37
2019-01-31T15:05:02.503Z,4.20
2019-01-31T15:07:30.748Z,4.97
2019-01-31T15:09:59.316Z,6.10
2019-01-31T15:12:27.652Z,5.90
2019-01-31T15:14:55.869Z,5.60
2019-01-31T15:17:24.112Z,4.60
2019-01-31T15:19:52.353Z,5.17
2019-01-31T15:22:20.592Z,4.60
2019-01-31T15:24:48.804Z,4.33
2019-01-31T15:27:17.048Z,4.50
2019-01-31T15:29:45.259Z,4.80
2019-01-31T15:32:13.568Z,4.50
2019-01-31T15:34:41.877Z,5.47
2019-01-31T15:37:10.111Z,4.53
2019-01-31T15:39:38.361Z,4.47
2019-01-31T15:42:06.665Z,4.63
2019-01-31T15:44:43.127Z,4.53
2019-01-31T15:47:04.866Z,5.03
2019-01-31T15:49:33.068Z,5.17
2019-01-31T15:52:01.384Z,5.90
2019-01-31T15:54:30.049Z,5.47
2019-01-31T15:56:58.615Z,5.17
2019-01-31T15:59:27.157Z,5.03
2019-01-31T16:01:55.428Z,5.50
2019-01-31T16:04:23.993Z,4.77
2019-01-31T16:06:52.232Z,5.00
2019-01-31T16:09:20.443Z,4.87
2019-01-31T16:11:49.080Z,5.43
2019-01-31T16:14:17.657Z,5.03
2019-01-31T16:16:46.213Z,6.20
2019-01-31T16:19:14.428Z,6.80
2019-01-31T16:21:42.701Z,6.50
2019-01-31T16:24:10.913Z,5.10
2019-01-31T16:26:39.221Z,4.73
2019-01-31T16:29:07.439Z,5.20
2019-01-31T16:31:35.677Z,4.60
2019-01-31T16:34:04.053Z,4.43
2019-01-31T16:36:32.288Z,4.43
2019-01-31T16:39:00.529Z,5.17
2019-01-31T16:41:28.836Z,6.40
2019-01-31T16:43:57.117Z,6.53
2019-01-31T16:46:25.453Z,6.67
2019-01-31T16:48:53.668Z,6.87
2019-01-31T16:51:21.896Z,8.07
2019-01-31T16:53:50.187Z,7.27
2019-01-31T16:56:18.437Z,7.10
2019-01-31T16:58:46.652Z,7.43
2019-01-31T17:01:16.072Z,7.13
2019-01-31T17:03:44.516Z,9.07
2019-01-31T17:06:12.732Z,10.23
2019-01-31T17:08:40.982Z,9.53
2019-01-31T17:11:09.200Z,8.93
2019-01-31T17:13:37.448Z,9.00
2019-01-31T17:16:05.664Z,8.77
2019-01-31T17:18:33.908Z,9.27
2019-01-31T17:21:02.124Z,10.30
2019-01-31T17:23:30.375Z,10.03
2019-01-31T17:25:58.627Z,9.47
2019-01-31T17:28:26.872Z,10.30
2019-01-31T17:30:55.193Z,11.13
2019-01-31T17:33:23.439Z,11.60
2019-01-31T17:35:51.652Z,11.73
2019-01-31T17:38:19.906Z,12.07
2019-01-31T17:40:48.123Z,10.47
2019-01-31T17:43:16.404Z,10.50
2019-01-31T17:45:44.652Z,11.73
2019-01-31T17:48:14.608Z,10.27
2019-01-31T17:50:42.896Z,12.17
2019-01-31T17:53:11.602Z,12.07
2019-01-31T17:55:41.688Z,12.23
2019-01-31T17:58:09.840Z,12.77
2019-01-31T18:00:43.933Z,16.13
2019-01-31T18:03:12.216Z,16.10
2019-01-31T18:05:40.466Z,13.67
2019-01-31T18:08:09.434Z,12.53
2019-01-31T18:10:37.973Z,13.30
2019-01-31T18:13:06.199Z,12.83
2019-01-31T18:15:41.793Z,11.20
2019-01-31T18:18:04.682Z,12.63
2019-01-31T18:20:32.956Z,12.40
2019-01-31T18:23:01.241Z,12.57
2019-01-31T18:25:29.518Z,11.93
2019-01-31T18:27:57.728Z,8.67
2019-01-31T18:30:27.185Z,10.10
2019-01-31T18:32:55.421Z,11.80
2019-01-31T18:35:23.736Z,11.70
2019-01-31T18:37:52.028Z,11.90
2019-01-31T18:40:24.393Z,12.17
2019-01-31T18:42:52.680Z,12.47
2019-01-31T18:45:21.928Z,12.40
2019-01-31T18:47:50.148Z,13.07
2019-01-31T18:50:19.769Z,12.80
2019-01-31T18:52:48.052Z,12.40
2019-01-31T18:55:16.367Z,10.90
2019-01-31T18:57:44.587Z,12.67
2019-01-31T19:00:17.976Z,11.97
2019-01-31T19:02:46.268Z,12.47
2019-01-31T19:05:14.584Z,13.13
2019-01-31T19:07:42.905Z,11.40
2019-01-31T19:10:12.020Z,12.47
2019-01-31T19:12:40.239Z,12.93
2019-01-31T19:15:10.028Z,13.03
2019-01-31T19:17:38.320Z,12.27
2019-01-31T19:20:11.076Z,13.00
2019-01-31T19:22:39.299Z,13.13
2019-01-31T19:25:07.645Z,12.60
2019-01-31T19:27:35.936Z,12.90
2019-01-31T19:30:05.724Z,12.17
2019-01-31T19:32:33.953Z,12.50
2019-01-31T19:35:02.269Z,12.77
2019-01-31T19:37:30.488Z,13.37
2019-01-31T19:39:58.737Z,12.50
2019-01-31T19:42:26.984Z,13.90
2019-01-31T19:44:55.202Z,12.17
2019-01-31T19:47:23.449Z,14.17
2019-01-31T19:49:51.674Z,10.17
2019-01-31T19:52:19.929Z,12.77
2019-01-31T19:54:48.180Z,13.77
2019-01-31T19:57:16.521Z,13.23
2019-01-31T19:59:44.862Z,12.87
2019-01-31T20:02:15.937Z,10.90
2019-01-31T20:04:42.984Z,14.30
2019-01-31T20:07:11.305Z,11.47
2019-01-31T20:09:39.520Z,12.20
2019-01-31T20:12:07.937Z,15.60
2019-01-31T20:14:36.220Z,15.40
2019-01-31T20:17:08.477Z,14.67
2019-01-31T20:19:35.679Z,14.10
2019-01-31T20:22:04.367Z,14.83
2019-01-31T20:24:32.588Z,15.63
2019-01-31T20:27:00.841Z,15.70
2019-01-31T20:29:29.060Z,14.87
2019-01-31T20:31:57.384Z,13.63
2019-01-31T20:34:25.608Z,12.80
2019-01-31T20:36:53.925Z,12.20
2019-01-31T20:39:22.144Z,12.17
2019-01-31T20:41:54.150Z,12.37
2019-01-31T20:44:20.260Z,13.10
2019-01-31T20:46:48.537Z,14.17
2019-01-31T20:49:16.756Z,11.80
2019-01-31T20:51:45.008Z,12.07
2019-01-31T20:54:13.257Z,12.13
2019-01-31T20:56:41.500Z,12.50
2019-01-31T20:59:09.719Z,12.17
2019-01-31T21:01:37.997Z,13.03
2019-01-31T21:04:06.251Z,12.43
2019-01-31T21:06:41.185Z,13.17
2019-01-31T21:09:05.949Z,12.23
2019-01-31T21:11:34.172Z,12.60
2019-01-31T21:14:02.412Z,12.50
2019-01-31T21:16:30.661Z,12.13
2019-01-31T21:18:58.904Z,10.80
2019-01-31T21:21:27.125Z,13.33
2019-01-31T21:23:55.375Z,11.20
2019-01-31T21:26:24.797Z,11.90
2019-01-31T21:28:53.320Z,12.60
2019-01-31T21:31:21.598Z,12.50
2019-01-31T21:33:49.910Z,12.90
2019-01-31T21:36:18.161Z,12.43
2019-01-31T21:38:46.385Z,13.10
2019-01-31T21:41:14.713Z,12.80
2019-01-31T21:43:42.959Z,13.87
2019-01-31T21:46:11.247Z,13.33
2019-01-31T21:48:39.495Z,13.87
2019-01-31T21:51:07.809Z,13.87
2019-01-31T21:53:36.641Z,13.37
2019-01-31T21:56:05.216Z,15.23
2019-01-31T21:58:33.468Z,13.20
2019-01-31T22:01:01.716Z,13.30
2019-01-31T22:03:30.060Z,15.70
2019-01-31T22:05:58.282Z,14.00
2019-01-31T22:08:26.556Z,14.23
2019-01-31T22:10:54.772Z,14.57
2019-01-31T22:13:23.049Z,13.80
2019-01-31T22:15:51.267Z,13.50
2019-01-31T22:18:19.513Z,14.17
2019-01-31T22:20:47.740Z,13.87
2019-01-31T22:23:16.013Z,14.30
2019-01-31T22:25:44.312Z,15.13
2019-01-31T22:28:12.581Z,15.03
2019-01-31T22:30:40.804Z,14.73
2019-01-31T22:33:09.151Z,15.07
2019-01-31T22:35:37.436Z,15.13
2019-01-31T22:38:05.756Z,12.90
2019-01-31T22:40:34.005Z,15.77
2019-01-31T22:43:02.291Z,13.23
2019-01-31T22:45:30.549Z,10.33
2019-01-31T22:47:58.800Z,13.60
2019-01-31T22:50:27.145Z,14.27
2019-01-31T22:52:55.355Z,13.07
2019-01-31T22:55:24.705Z,13.73
2019-01-31T22:57:53.017Z,14.53
2019-01-31T23:00:22.868Z,15.03
2019-01-31T23:02:51.087Z,14.83
2019-01-31T23:05:19.333Z,15.03
2019-01-31T23:07:47.551Z,14.70
2019-01-31T23:10:15.871Z,13.03
2019-01-31T23:12:44.163Z,13.00
2019-01-31T23:15:12.481Z,13.40
2019-01-31T23:17:40.705Z,10.83
2019-01-31T23:20:13.457Z,14.33
2019-01-31T23:22:41.700Z,14.30
2019-01-31T23:25:10.216Z,13.07
2019-01-31T23:27:38.436Z,13.90
2019-01-31T23:30:08.266Z,13.90
2019-01-31T23:32:36.481Z,13.37
2019-01-31T23:35:06.228Z,14.73
2019-01-31T23:37:34.444Z,12.13
2019-01-31T23:40:03.096Z,13.77
2019-01-31T23:42:32.217Z,14.47
2019-01-31T23:45:00.559Z,12.17
2019-01-31T23:47:28.869Z,13.50
2019-01-31T23:49:57.116Z,12.90
2019-01-31T23:52:25.338Z,13.47
2019-01-31T23:54:53.588Z,12.90
2019-01-31T23:57:21.812Z,12.17
2019-01-31T23:59:50.089Z,12.67
