createdAt,value
2017-10-16T19:28:43.825Z,16.40
2017-10-16T19:33:40.762Z,17.10
2017-10-16T19:36:08.419Z,17.60
2017-10-16T19:38:37.124Z,17.60
2017-10-16T19:41:06.648Z,17.60
2017-10-16T19:43:35.050Z,17.60
2017-10-16T19:48:31.574Z,17.20
2017-10-16T19:50:59.606Z,17.00
2017-10-16T20:13:38.412Z,16.00
2017-10-16T20:22:04.000Z,15.80
2017-10-16T20:33:27.996Z,15.50
2017-10-16T20:35:56.404Z,15.40
2017-10-16T20:38:24.821Z,15.40
2017-10-16T20:51:21.868Z,15.10
2017-10-16T21:08:21.665Z,14.70
2017-10-16T21:10:49.304Z,14.60
2017-10-16T21:13:18.125Z,14.60
2017-10-16T21:15:45.685Z,14.60
2017-10-16T21:18:13.329Z,14.50
2017-10-16T21:20:42.066Z,14.50
2017-10-16T21:23:10.441Z,14.40
2017-10-16T21:25:38.060Z,14.50
2017-10-16T21:28:06.016Z,14.40
2017-10-16T21:30:34.004Z,14.40
2017-10-16T21:33:01.969Z,14.40
2017-10-16T21:35:29.598Z,14.30
2017-10-16T21:37:57.193Z,14.30
2017-10-16T21:42:54.112Z,14.20
2017-10-16T21:45:22.081Z,14.20
2017-10-16T21:47:49.672Z,14.20
2017-10-16T21:50:17.233Z,14.30
2017-10-16T21:52:44.933Z,14.30
2017-10-16T21:55:12.492Z,14.30
2017-10-16T21:57:40.053Z,14.20
2017-10-16T22:00:07.652Z,14.20
2017-10-16T22:02:35.979Z,14.20
2017-10-16T22:05:04.364Z,14.10
2017-10-16T22:07:31.948Z,14.10
2017-10-16T22:12:30.001Z,13.80
2017-10-16T22:14:57.564Z,13.70
2017-10-16T22:17:25.254Z,13.70
2017-10-16T22:19:52.813Z,13.60
2017-10-16T22:22:20.514Z,13.60
2017-10-16T22:27:17.391Z,13.50
2017-10-16T22:29:45.408Z,13.50
2017-10-16T22:34:41.912Z,13.60
2017-10-16T22:39:38.498Z,13.50
2017-10-16T22:44:35.463Z,13.30
2017-10-16T22:47:03.531Z,13.30
2017-10-16T22:49:31.126Z,13.30
2017-10-16T22:51:58.789Z,13.20
2017-10-16T22:54:37.978Z,13.30
2017-10-16T22:57:06.048Z,13.20
2017-10-16T22:59:35.116Z,13.20
2017-10-16T23:02:03.524Z,13.20
2017-10-16T23:04:31.866Z,13.10
2017-10-16T23:06:59.455Z,13.20
2017-10-16T23:09:27.465Z,13.30
2017-10-16T23:11:56.585Z,13.20
2017-10-16T23:16:53.104Z,13.20
2017-10-16T23:19:20.664Z,13.20
2017-10-16T23:21:49.432Z,13.20
2017-10-16T23:24:17.004Z,13.20
2017-10-16T23:26:45.384Z,13.20
2017-10-16T23:29:12.944Z,13.20
2017-10-16T23:31:41.693Z,13.20
2017-10-16T23:34:09.329Z,13.20
2017-10-16T23:36:36.916Z,13.20
2017-10-16T23:39:04.527Z,13.10
2017-10-16T23:41:32.131Z,13.10
2017-10-16T23:44:00.509Z,13.10
2017-10-16T23:46:28.498Z,13.20
2017-10-16T23:51:25.067Z,13.10
2017-10-16T23:58:51.508Z,13.10
