createdAt,value
2019-01-28T00:00:30.237Z,2.10
2019-01-28T00:02:58.215Z,2.87
2019-01-28T00:05:25.509Z,2.83
2019-01-28T00:07:53.089Z,3.47
2019-01-28T00:10:20.400Z,2.80
2019-01-28T00:12:47.659Z,2.50
2019-01-28T00:15:14.896Z,2.87
2019-01-28T00:17:42.136Z,3.33
2019-01-28T00:20:10.250Z,3.63
2019-01-28T00:22:37.519Z,2.93
2019-01-28T00:25:04.988Z,3.13
2019-01-28T00:27:32.272Z,3.40
2019-01-28T00:29:59.524Z,3.20
2019-01-28T00:32:26.779Z,3.60
2019-01-28T00:34:54.059Z,3.60
2019-01-28T00:37:21.298Z,2.93
2019-01-28T00:39:48.535Z,3.40
2019-01-28T00:42:16.114Z,3.80
2019-01-28T00:44:43.365Z,3.43
2019-01-28T00:47:10.600Z,3.40
2019-01-28T00:49:37.871Z,3.43
2019-01-28T00:52:05.113Z,2.67
2019-01-28T00:54:32.369Z,3.60
2019-01-28T00:56:59.820Z,3.90
2019-01-28T00:59:27.055Z,5.20
2019-01-28T01:01:54.623Z,4.60
2019-01-28T01:04:21.879Z,4.93
2019-01-28T01:06:49.117Z,4.73
2019-01-28T01:09:16.347Z,4.67
2019-01-28T01:11:43.656Z,5.43
2019-01-28T01:14:10.897Z,4.97
2019-01-28T01:16:38.441Z,5.10
2019-01-28T01:19:05.704Z,4.53
2019-01-28T01:21:32.935Z,5.27
2019-01-28T01:24:00.208Z,4.80
2019-01-28T01:26:27.619Z,6.73
2019-01-28T01:28:54.932Z,6.77
2019-01-28T01:31:22.199Z,9.93
2019-01-28T01:33:49.435Z,4.63
2019-01-28T01:36:16.695Z,3.90
2019-01-28T01:38:44.236Z,4.00
2019-01-28T01:41:11.511Z,3.20
2019-01-28T01:43:38.820Z,3.43
2019-01-28T01:46:08.169Z,3.40
2019-01-28T01:48:35.449Z,3.47
2019-01-28T01:51:02.860Z,3.47
2019-01-28T01:53:30.172Z,3.60
2019-01-28T01:55:57.412Z,2.93
2019-01-28T01:58:24.827Z,3.07
2019-01-28T02:00:52.075Z,3.30
2019-01-28T02:03:19.332Z,2.93
2019-01-28T02:05:46.559Z,2.93
2019-01-28T02:08:13.816Z,3.43
2019-01-28T02:10:41.055Z,2.80
2019-01-28T02:13:08.441Z,3.47
2019-01-28T02:15:35.792Z,3.23
2019-01-28T02:18:03.222Z,3.27
2019-01-28T02:20:30.496Z,3.00
2019-01-28T02:22:57.755Z,3.00
2019-01-28T02:25:25.120Z,2.93
2019-01-28T02:27:52.366Z,3.23
2019-01-28T02:30:19.728Z,2.77
2019-01-28T02:32:46.978Z,2.73
2019-01-28T02:35:14.348Z,2.47
2019-01-28T02:37:41.629Z,1.83
2019-01-28T02:40:11.623Z,2.23
2019-01-28T02:42:38.874Z,1.70
2019-01-28T02:45:07.180Z,2.60
2019-01-28T02:47:34.536Z,1.63
2019-01-28T02:50:01.921Z,1.43
2019-01-28T02:52:29.323Z,1.40
2019-01-28T02:54:56.786Z,1.13
2019-01-28T02:57:24.129Z,1.27
2019-01-28T02:59:51.392Z,1.17
2019-01-28T03:02:18.724Z,1.13
2019-01-28T03:04:45.972Z,2.33
2019-01-28T03:07:13.207Z,1.00
2019-01-28T03:09:40.480Z,1.17
2019-01-28T03:12:07.741Z,2.20
2019-01-28T03:14:35.015Z,1.70
2019-01-28T03:17:08.454Z,1.33
2019-01-28T03:19:36.329Z,1.07
2019-01-28T03:22:03.606Z,0.93
2019-01-28T03:24:30.869Z,1.73
2019-01-28T03:26:58.135Z,1.80
2019-01-28T03:29:25.379Z,1.93
2019-01-28T03:31:52.632Z,1.30
2019-01-28T03:34:20.020Z,1.00
2019-01-28T03:36:47.697Z,0.80
2019-01-28T03:39:15.430Z,0.83
2019-01-28T03:41:43.120Z,0.87
2019-01-28T03:44:13.837Z,1.20
2019-01-28T03:46:41.590Z,1.20
2019-01-28T03:49:09.281Z,1.00
2019-01-28T03:51:36.804Z,0.70
2019-01-28T03:54:04.155Z,1.20
2019-01-28T03:56:31.421Z,0.97
2019-01-28T03:58:58.873Z,0.80
2019-01-28T04:01:29.366Z,0.60
2019-01-28T04:03:56.612Z,0.80
2019-01-28T04:06:23.940Z,0.70
2019-01-28T04:08:51.336Z,0.90
2019-01-28T04:11:18.692Z,0.60
2019-01-28T04:13:46.159Z,0.30
2019-01-28T04:16:13.445Z,0.50
2019-01-28T04:18:40.894Z,0.60
2019-01-28T04:21:08.228Z,0.50
2019-01-28T04:23:35.468Z,0.40
2019-01-28T04:26:02.743Z,0.20
2019-01-28T04:28:30.030Z,0.30
2019-01-28T04:30:57.275Z,0.20
2019-01-28T04:33:24.640Z,0.30
2019-01-28T04:35:51.970Z,0.20
2019-01-28T04:38:19.279Z,0.20
2019-01-28T04:40:46.563Z,0.10
2019-01-28T04:43:13.931Z,0.20
2019-01-28T04:45:41.433Z,0.20
2019-01-28T04:48:08.708Z,0.10
2019-01-28T04:50:35.927Z,0.30
2019-01-28T04:53:03.175Z,0.20
2019-01-28T04:55:30.433Z,0.20
2019-01-28T04:57:57.760Z,0.20
2019-01-28T05:00:25.247Z,0.30
2019-01-28T05:02:52.594Z,0.13
2019-01-28T05:05:20.471Z,0.10
2019-01-28T05:07:47.948Z,0.17
2019-01-28T05:10:15.810Z,0.10
2019-01-28T05:12:43.363Z,0.20
2019-01-28T05:15:12.728Z,0.17
2019-01-28T05:17:40.491Z,0.10
2019-01-28T05:20:09.671Z,0.23
2019-01-28T05:22:36.933Z,0.20
2019-01-28T05:25:05.603Z,0.10
2019-01-28T05:27:32.848Z,0.20
2019-01-28T05:30:00.275Z,0.40
2019-01-28T05:32:27.712Z,0.27
2019-01-28T05:34:54.959Z,0.10
2019-01-28T05:37:22.460Z,0.20
2019-01-28T05:39:49.704Z,0.10
2019-01-28T05:42:16.995Z,0.17
2019-01-28T05:44:44.267Z,0.10
2019-01-28T05:47:11.492Z,0.20
2019-01-28T05:49:38.718Z,0.10
2019-01-28T05:52:06.489Z,0.20
2019-01-28T05:54:33.923Z,0.10
2019-01-28T05:57:01.296Z,0.20
2019-01-28T05:59:28.991Z,0.10
2019-01-28T06:01:56.235Z,0.40
2019-01-28T06:04:23.492Z,0.30
2019-01-28T06:06:50.734Z,0.20
2019-01-28T06:09:18.063Z,0.40
2019-01-28T06:11:45.375Z,0.30
2019-01-28T06:14:12.675Z,0.30
2019-01-28T06:16:39.958Z,0.30
2019-01-28T06:19:07.248Z,0.30
2019-01-28T06:21:34.498Z,0.20
2019-01-28T06:24:01.906Z,0.30
2019-01-28T06:26:29.191Z,0.30
2019-01-28T06:28:56.533Z,0.50
2019-01-28T06:31:23.827Z,0.40
2019-01-28T06:33:51.084Z,0.30
2019-01-28T06:36:18.579Z,0.43
2019-01-28T06:38:45.946Z,0.40
2019-01-28T06:41:13.199Z,0.40
2019-01-28T06:43:40.551Z,0.50
2019-01-28T06:46:07.868Z,0.50
2019-01-28T06:48:35.125Z,0.40
2019-01-28T06:51:02.516Z,0.40
2019-01-28T06:53:29.840Z,0.30
2019-01-28T06:55:57.198Z,0.33
2019-01-28T06:58:24.435Z,1.07
2019-01-28T07:00:51.876Z,0.50
2019-01-28T07:03:19.235Z,0.40
2019-01-28T07:05:46.736Z,0.40
2019-01-28T07:08:14.055Z,0.50
2019-01-28T07:10:42.388Z,0.40
2019-01-28T07:13:09.713Z,0.40
2019-01-28T07:15:37.339Z,0.60
2019-01-28T07:18:04.816Z,0.70
2019-01-28T07:20:32.169Z,0.43
2019-01-28T07:23:00.027Z,0.57
2019-01-28T07:25:27.340Z,1.17
2019-01-28T07:27:54.715Z,0.60
2019-01-28T07:30:30.372Z,0.30
2019-01-28T07:32:58.510Z,0.70
2019-01-28T07:35:25.856Z,0.50
2019-01-28T07:37:53.729Z,0.60
2019-01-28T07:40:21.199Z,0.73
2019-01-28T07:42:50.704Z,0.57
2019-01-28T07:45:22.481Z,0.80
2019-01-28T07:47:50.187Z,0.50
2019-01-28T07:50:17.515Z,0.57
2019-01-28T07:52:44.938Z,0.47
2019-01-28T07:55:13.374Z,0.40
2019-01-28T07:57:40.891Z,0.50
2019-01-28T08:00:14.324Z,0.40
2019-01-28T08:02:45.349Z,0.43
2019-01-28T08:05:13.524Z,0.40
2019-01-28T08:07:40.778Z,0.40
2019-01-28T08:10:09.727Z,0.63
2019-01-28T08:12:37.066Z,0.60
2019-01-28T08:15:05.156Z,0.60
2019-01-28T08:17:32.451Z,0.53
2019-01-28T08:20:19.305Z,0.50
2019-01-28T08:22:47.035Z,0.50
2019-01-28T08:25:15.619Z,3.37
2019-01-28T08:27:43.404Z,3.13
2019-01-28T08:30:28.040Z,0.87
2019-01-28T08:32:55.424Z,0.70
2019-01-28T08:35:25.004Z,0.40
2019-01-28T08:37:52.562Z,0.67
2019-01-28T08:40:20.154Z,0.43
2019-01-28T08:42:47.403Z,0.97
2019-01-28T08:45:15.136Z,1.00
2019-01-28T08:47:42.414Z,0.80
2019-01-28T08:50:12.490Z,0.80
2019-01-28T08:52:39.736Z,0.87
2019-01-28T08:55:14.381Z,0.80
2019-01-28T08:57:44.485Z,1.20
2019-01-28T09:00:15.581Z,1.47
2019-01-28T09:02:43.666Z,1.00
2019-01-28T09:05:11.296Z,0.90
2019-01-28T09:07:38.519Z,1.23
2019-01-28T09:10:07.627Z,0.63
2019-01-28T09:12:34.975Z,0.80
2019-01-28T09:15:02.929Z,0.63
2019-01-28T09:17:30.874Z,1.50
2019-01-28T09:19:59.076Z,0.50
2019-01-28T09:22:26.527Z,1.23
2019-01-28T09:24:53.759Z,0.90
2019-01-28T09:27:21.014Z,1.10
2019-01-28T09:29:48.249Z,1.10
2019-01-28T09:32:15.516Z,0.97
2019-01-28T09:34:42.780Z,1.17
2019-01-28T09:37:10.020Z,2.23
2019-01-28T09:39:37.280Z,1.37
2019-01-28T09:42:04.663Z,1.37
2019-01-28T09:44:32.023Z,1.60
2019-01-28T09:46:59.273Z,1.73
2019-01-28T09:49:26.526Z,2.90
2019-01-28T09:51:53.887Z,2.60
2019-01-28T09:54:21.236Z,1.63
2019-01-28T09:56:50.360Z,1.97
2019-01-28T09:59:17.579Z,2.10
2019-01-28T10:01:49.737Z,1.60
2019-01-28T10:04:17.204Z,1.30
2019-01-28T10:06:44.582Z,1.60
2019-01-28T10:09:12.311Z,4.73
2019-01-28T10:11:40.169Z,2.47
2019-01-28T10:14:07.638Z,1.17
2019-01-28T10:16:35.754Z,1.10
2019-01-28T10:19:03.515Z,0.83
2019-01-28T10:21:30.816Z,1.00
2019-01-28T10:23:58.153Z,1.50
2019-01-28T10:26:26.352Z,1.73
2019-01-28T10:28:53.632Z,1.33
2019-01-28T10:31:22.184Z,1.17
2019-01-28T10:33:49.516Z,1.80
2019-01-28T10:36:17.440Z,1.10
2019-01-28T10:38:44.676Z,1.30
2019-01-28T10:41:11.935Z,0.83
2019-01-28T10:43:39.247Z,1.17
2019-01-28T10:46:06.826Z,0.60
2019-01-28T10:48:34.163Z,0.53
2019-01-28T10:51:01.397Z,0.90
2019-01-28T10:53:28.616Z,0.70
2019-01-28T10:55:55.873Z,0.80
2019-01-28T10:58:23.103Z,1.07
2019-01-28T11:00:50.963Z,1.30
2019-01-28T11:03:20.556Z,1.03
2019-01-28T11:05:47.868Z,1.77
2019-01-28T11:08:15.160Z,0.83
2019-01-28T11:10:42.414Z,1.73
2019-01-28T11:13:09.768Z,0.90
2019-01-28T11:15:37.116Z,1.03
2019-01-28T11:18:08.661Z,0.97
2019-01-28T11:20:36.040Z,0.60
2019-01-28T11:23:03.502Z,0.53
2019-01-28T11:25:31.012Z,0.60
2019-01-28T11:27:58.503Z,0.50
2019-01-28T11:30:40.666Z,0.80
2019-01-28T11:33:08.061Z,0.63
2019-01-28T11:35:35.887Z,0.80
2019-01-28T11:38:03.849Z,1.37
2019-01-28T11:40:31.172Z,1.43
2019-01-28T11:42:58.622Z,0.40
2019-01-28T11:45:28.648Z,0.50
2019-01-28T11:47:55.992Z,0.50
2019-01-28T11:50:24.061Z,0.40
2019-01-28T11:52:51.306Z,1.20
2019-01-28T11:55:18.579Z,1.20
2019-01-28T11:57:45.843Z,0.40
2019-01-28T12:00:27.289Z,0.40
2019-01-28T12:02:54.542Z,0.60
2019-01-28T12:05:22.101Z,0.53
2019-01-28T12:07:49.876Z,0.67
2019-01-28T12:10:17.237Z,0.40
2019-01-28T12:12:47.086Z,0.80
2019-01-28T12:15:15.263Z,0.70
2019-01-28T12:17:42.556Z,0.50
2019-01-28T12:20:10.422Z,0.47
2019-01-28T12:22:37.710Z,0.20
2019-01-28T12:25:06.035Z,0.50
2019-01-28T12:27:33.325Z,0.43
2019-01-28T12:30:00.665Z,0.47
2019-01-28T12:32:28.243Z,0.40
2019-01-28T12:34:55.647Z,0.40
2019-01-28T12:37:22.876Z,0.30
2019-01-28T12:39:50.154Z,0.33
2019-01-28T12:42:17.497Z,0.30
2019-01-28T12:44:44.851Z,0.40
2019-01-28T12:47:12.201Z,0.37
2019-01-28T12:49:39.521Z,0.37
2019-01-28T12:52:06.898Z,0.50
2019-01-28T12:54:34.189Z,0.80
2019-01-28T12:57:01.469Z,0.47
2019-01-28T12:59:28.897Z,2.00
2019-01-28T13:01:57.592Z,0.80
2019-01-28T13:04:24.996Z,1.70
2019-01-28T13:06:52.336Z,2.37
2019-01-28T13:09:19.621Z,1.37
2019-01-28T13:11:47.021Z,1.00
2019-01-28T13:14:14.294Z,2.60
2019-01-28T13:16:42.557Z,1.80
2019-01-28T13:19:09.984Z,1.63
2019-01-28T13:21:37.255Z,2.07
2019-01-28T13:24:04.726Z,2.57
2019-01-28T13:26:31.982Z,2.23
2019-01-28T13:29:01.611Z,4.23
2019-01-28T13:31:32.944Z,1.87
2019-01-28T13:34:02.348Z,3.13
2019-01-28T13:36:29.724Z,1.63
2019-01-28T13:38:56.976Z,2.33
2019-01-28T13:41:25.153Z,3.20
2019-01-28T13:43:52.403Z,2.10
2019-01-28T13:46:20.165Z,6.73
2019-01-28T13:48:47.492Z,4.83
2019-01-28T13:51:14.768Z,5.40
2019-01-28T13:53:42.015Z,5.63
2019-01-28T13:56:09.272Z,1.90
2019-01-28T13:58:37.631Z,0.30
2019-01-28T14:01:05.087Z,0.50
2019-01-28T14:03:32.370Z,0.93
2019-01-28T14:05:59.692Z,0.40
2019-01-28T14:08:27.580Z,0.47
2019-01-28T14:10:54.948Z,1.97
2019-01-28T14:13:22.262Z,0.90
2019-01-28T14:15:49.536Z,0.47
2019-01-28T14:18:17.260Z,0.97
2019-01-28T14:21:05.124Z,1.03
2019-01-28T14:23:32.376Z,2.00
2019-01-28T14:25:59.839Z,1.10
2019-01-28T14:28:28.469Z,1.23
2019-01-28T14:30:55.711Z,0.33
2019-01-28T14:33:22.999Z,0.47
2019-01-28T14:35:50.352Z,0.30
2019-01-28T14:38:17.790Z,0.80
2019-01-28T14:40:46.167Z,0.63
2019-01-28T14:43:13.503Z,1.40
2019-01-28T14:45:41.022Z,1.70
2019-01-28T14:48:10.007Z,0.70
2019-01-28T14:50:37.535Z,1.40
2019-01-28T14:53:05.036Z,0.53
2019-01-28T14:55:36.182Z,0.73
2019-01-28T14:58:05.204Z,0.40
2019-01-28T15:00:34.769Z,0.97
2019-01-28T15:03:02.072Z,0.77
2019-01-28T15:05:29.407Z,0.60
2019-01-28T15:07:56.800Z,0.70
2019-01-28T15:10:24.419Z,0.40
2019-01-28T15:12:52.059Z,0.50
2019-01-28T15:15:21.891Z,0.47
2019-01-28T15:17:50.066Z,0.70
2019-01-28T15:23:05.028Z,0.73
2019-01-28T15:25:32.418Z,0.60
2019-01-28T15:28:01.907Z,0.47
2019-01-28T15:30:29.360Z,1.00
2019-01-28T15:32:56.976Z,1.30
2019-01-28T15:35:24.603Z,1.30
2019-01-28T15:37:54.493Z,2.60
2019-01-28T15:40:28.528Z,1.03
2019-01-28T15:42:57.185Z,1.30
2019-01-28T15:45:36.092Z,0.90
2019-01-28T15:48:09.727Z,1.07
2019-01-28T15:50:43.981Z,0.50
2019-01-28T15:53:12.543Z,0.40
2019-01-28T15:55:45.858Z,0.60
2019-01-28T15:58:32.420Z,0.93
2019-01-28T16:01:02.143Z,0.67
2019-01-28T16:03:34.764Z,1.07
2019-01-28T16:06:02.420Z,0.80
2019-01-28T16:08:29.856Z,1.13
2019-01-28T16:10:57.127Z,0.80
2019-01-28T16:13:24.389Z,0.80
2019-01-28T16:15:55.186Z,1.10
2019-01-28T16:18:22.544Z,0.90
2019-01-28T16:20:50.059Z,0.87
2019-01-28T16:23:17.375Z,0.80
2019-01-28T16:25:47.852Z,0.83
2019-01-28T16:28:15.800Z,0.80
2019-01-28T16:30:43.360Z,1.37
2019-01-28T16:33:10.620Z,0.97
2019-01-28T16:35:37.865Z,1.27
2019-01-28T16:38:05.131Z,1.70
2019-01-28T16:40:38.596Z,1.20
2019-01-28T16:43:10.561Z,2.10
2019-01-28T16:45:37.907Z,1.20
2019-01-28T16:48:06.783Z,1.57
2019-01-28T16:50:34.781Z,1.47
2019-01-28T16:53:02.115Z,1.23
2019-01-28T16:55:29.777Z,2.17
2019-01-28T16:58:03.420Z,1.60
2019-01-28T17:00:33.110Z,1.20
2019-01-28T17:03:01.439Z,1.60
2019-01-28T17:05:29.224Z,1.10
2019-01-28T17:07:56.587Z,1.90
2019-01-28T17:10:24.195Z,1.73
2019-01-28T17:12:51.487Z,1.67
2019-01-28T17:15:18.895Z,2.00
2019-01-28T17:17:46.190Z,2.17
2019-01-28T17:20:18.152Z,2.97
2019-01-28T17:22:45.539Z,2.30
2019-01-28T17:25:15.475Z,2.10
2019-01-28T17:27:42.951Z,2.17
2019-01-28T17:30:15.748Z,2.30
2019-01-28T17:32:43.153Z,2.50
2019-01-28T17:35:10.605Z,2.10
2019-01-28T17:37:37.944Z,2.30
2019-01-28T17:40:07.530Z,2.40
2019-01-28T17:42:35.124Z,2.97
2019-01-28T17:45:02.719Z,2.40
2019-01-28T17:47:30.040Z,2.33
2019-01-28T17:50:01.462Z,3.30
2019-01-28T17:52:26.575Z,2.80
2019-01-28T17:54:54.016Z,3.10
2019-01-28T17:57:25.564Z,3.83
2019-01-28T17:59:53.199Z,3.17
2019-01-28T18:02:20.447Z,4.43
2019-01-28T18:04:47.708Z,4.83
2019-01-28T18:07:19.589Z,3.80
2019-01-28T18:09:47.010Z,3.60
2019-01-28T18:12:14.257Z,4.10
2019-01-28T18:14:41.511Z,3.87
2019-01-28T18:17:08.742Z,3.87
2019-01-28T18:19:36.000Z,4.07
2019-01-28T18:22:03.491Z,4.00
2019-01-28T18:24:30.824Z,3.80
2019-01-28T18:26:58.092Z,4.30
2019-01-28T18:29:25.316Z,4.60
2019-01-28T18:31:52.693Z,4.77
2019-01-28T18:34:20.089Z,4.33
2019-01-28T18:36:47.719Z,5.67
2019-01-28T18:39:14.940Z,4.77
2019-01-28T18:41:42.200Z,6.07
2019-01-28T18:44:09.895Z,4.47
2019-01-28T18:46:37.423Z,4.77
2019-01-28T18:49:04.819Z,3.67
2019-01-28T18:51:32.063Z,4.47
2019-01-28T18:53:59.334Z,3.97
2019-01-28T18:56:26.720Z,4.23
2019-01-28T18:58:54.058Z,3.73
2019-01-28T19:01:21.296Z,3.37
2019-01-28T19:03:48.599Z,3.00
2019-01-28T19:06:27.012Z,2.57
2019-01-28T19:09:00.415Z,3.10
2019-01-28T19:11:36.876Z,2.80
2019-01-28T19:14:22.568Z,2.60
2019-01-28T19:17:00.686Z,2.97
2019-01-28T19:19:41.569Z,1.80
2019-01-28T19:22:09.400Z,2.30
2019-01-28T19:24:36.798Z,2.30
2019-01-28T19:27:04.460Z,2.30
2019-01-28T19:29:31.755Z,2.60
2019-01-28T19:31:58.989Z,2.40
2019-01-28T19:34:26.252Z,2.47
2019-01-28T19:36:53.599Z,2.07
2019-01-28T19:39:20.843Z,2.60
2019-01-28T19:41:48.311Z,2.07
2019-01-28T19:44:15.568Z,2.43
2019-01-28T19:46:42.923Z,2.50
2019-01-28T19:49:10.294Z,2.60
2019-01-28T19:51:37.739Z,2.07
2019-01-28T19:54:05.191Z,2.77
2019-01-28T19:56:32.725Z,2.23
2019-01-28T19:59:00.079Z,3.17
2019-01-28T20:01:27.343Z,3.00
2019-01-28T20:03:54.629Z,2.87
2019-01-28T20:06:21.892Z,2.10
2019-01-28T20:08:49.174Z,2.40
2019-01-28T20:11:16.585Z,1.57
2019-01-28T20:13:43.841Z,2.30
2019-01-28T20:16:11.092Z,2.77
2019-01-28T20:18:38.389Z,2.20
2019-01-28T20:21:05.686Z,1.77
2019-01-28T20:23:33.069Z,2.47
2019-01-28T20:26:03.304Z,2.50
2019-01-28T20:28:30.639Z,2.83
2019-01-28T20:30:57.979Z,1.80
2019-01-28T20:33:25.229Z,1.90
2019-01-28T20:35:52.515Z,1.53
2019-01-28T20:38:19.875Z,1.93
2019-01-28T20:40:47.128Z,2.97
2019-01-28T20:43:14.359Z,3.60
2019-01-28T20:45:45.235Z,3.63
2019-01-28T20:48:10.943Z,2.50
2019-01-28T20:50:38.295Z,3.40
2019-01-28T20:53:05.653Z,3.10
2019-01-28T20:55:32.995Z,3.27
2019-01-28T20:58:00.372Z,3.57
2019-01-28T21:00:27.951Z,3.80
2019-01-28T21:02:55.415Z,3.00
2019-01-28T21:05:23.047Z,4.33
2019-01-28T21:07:50.474Z,2.77
2019-01-28T21:10:18.701Z,2.80
2019-01-28T21:12:46.099Z,1.87
2019-01-28T21:15:14.236Z,3.43
2019-01-28T21:17:41.597Z,3.33
2019-01-28T21:20:11.586Z,3.47
2019-01-28T21:22:38.815Z,3.17
2019-01-28T21:25:07.765Z,3.43
2019-01-28T21:27:35.096Z,3.33
2019-01-28T21:30:03.368Z,4.23
2019-01-28T21:32:30.744Z,4.60
2019-01-28T21:34:58.003Z,5.00
2019-01-28T21:37:31.469Z,4.03
2019-01-28T21:39:58.695Z,4.37
2019-01-28T21:42:26.050Z,4.37
2019-01-28T21:44:53.323Z,3.57
2019-01-28T21:47:20.707Z,3.20
2019-01-28T21:49:47.944Z,3.20
2019-01-28T21:52:15.219Z,3.10
2019-01-28T21:54:42.476Z,3.17
2019-01-28T21:57:09.816Z,2.77
2019-01-28T21:59:37.127Z,3.50
2019-01-28T22:02:04.586Z,3.60
2019-01-28T22:04:31.913Z,3.00
2019-01-28T22:06:59.162Z,2.20
2019-01-28T22:09:26.386Z,2.13
2019-01-28T22:11:53.643Z,2.30
2019-01-28T22:14:20.907Z,2.97
2019-01-28T22:16:48.148Z,2.47
2019-01-28T22:19:15.389Z,2.60
2019-01-28T22:21:42.658Z,2.60
2019-01-28T22:24:09.956Z,2.63
2019-01-28T22:26:37.293Z,3.33
2019-01-28T22:29:13.776Z,3.07
2019-01-28T22:31:43.326Z,2.27
2019-01-28T22:34:10.957Z,2.67
2019-01-28T22:36:38.228Z,2.93
2019-01-28T22:39:07.927Z,2.60
2019-01-28T22:41:35.284Z,3.33
2019-01-28T22:44:02.607Z,2.37
2019-01-28T22:46:30.020Z,2.87
2019-01-28T22:48:57.257Z,3.10
2019-01-28T22:51:24.728Z,3.17
2019-01-28T22:53:52.061Z,2.67
2019-01-28T22:56:19.352Z,3.27
2019-01-28T22:58:47.085Z,2.50
2019-01-28T23:01:31.145Z,2.47
2019-01-28T23:03:58.451Z,2.83
2019-01-28T23:06:25.815Z,3.00
2019-01-28T23:08:53.127Z,2.50
2019-01-28T23:11:20.610Z,2.90
2019-01-28T23:13:47.931Z,2.47
2019-01-28T23:16:15.535Z,3.00
2019-01-28T23:18:42.875Z,2.33
2019-01-28T23:21:10.122Z,2.20
2019-01-28T23:23:37.368Z,2.53
2019-01-28T23:26:06.177Z,2.43
2019-01-28T23:28:33.493Z,2.70
2019-01-28T23:31:00.725Z,2.87
2019-01-28T23:33:27.979Z,2.10
2019-01-28T23:36:10.522Z,2.93
2019-01-28T23:38:37.872Z,3.40
2019-01-28T23:41:05.206Z,3.50
2019-01-28T23:43:32.518Z,2.53
2019-01-28T23:45:59.739Z,2.63
2019-01-28T23:48:26.972Z,2.93
2019-01-28T23:50:54.235Z,2.70
2019-01-28T23:53:21.468Z,3.00
2019-01-28T23:55:48.724Z,2.90
2019-01-28T23:58:16.004Z,2.50
