createdAt,value
2023-01-03T00:00:57.713Z,1020.59
2023-01-03T00:01:57.691Z,1020.55
2023-01-03T00:02:57.683Z,1020.54
2023-01-03T00:03:57.770Z,1020.51
2023-01-03T00:04:57.837Z,1020.52
2023-01-03T00:05:57.763Z,1020.54
2023-01-03T00:06:57.800Z,1020.52
2023-01-03T00:07:57.804Z,1020.49
2023-01-03T00:08:57.830Z,1020.47
2023-01-03T00:09:57.859Z,1020.48
2023-01-03T00:10:57.883Z,1020.46
2023-01-03T00:11:57.911Z,1020.44
2023-01-03T00:12:57.932Z,1020.47
2023-01-03T00:13:57.956Z,1020.49
2023-01-03T00:14:57.979Z,1020.47
2023-01-03T00:15:58.047Z,1020.42
2023-01-03T00:16:58.157Z,1020.44
2023-01-03T00:17:58.057Z,1020.44
2023-01-03T00:18:58.080Z,1020.45
2023-01-03T00:19:58.126Z,1020.47
2023-01-03T00:20:58.128Z,1020.48
2023-01-03T00:21:58.155Z,1020.53
2023-01-03T00:22:58.178Z,1020.51
2023-01-03T00:23:58.204Z,1020.52
2023-01-03T00:24:58.230Z,1020.49
2023-01-03T00:25:58.255Z,1020.52
2023-01-03T00:26:58.292Z,1020.53
2023-01-03T00:27:58.307Z,1020.51
2023-01-03T00:28:58.331Z,1020.53
2023-01-03T00:29:58.353Z,1020.57
2023-01-03T00:30:58.442Z,1020.57
2023-01-03T00:31:58.441Z,1020.50
2023-01-03T00:32:58.430Z,1020.52
2023-01-03T00:33:58.454Z,1020.56
2023-01-03T00:35:03.119Z,1020.58
2023-01-03T00:35:58.503Z,1020.52
2023-01-03T00:36:58.530Z,1020.57
2023-01-03T00:37:58.554Z,1020.51
2023-01-03T00:38:58.578Z,1020.54
2023-01-03T00:39:58.609Z,1020.52
2023-01-03T00:40:58.631Z,1020.48
2023-01-03T00:41:58.651Z,1020.54
2023-01-03T00:42:58.678Z,1020.57
2023-01-03T00:43:58.743Z,1020.60
2023-01-03T00:44:58.736Z,1020.54
2023-01-03T00:45:58.902Z,1020.51
2023-01-03T00:46:58.780Z,1020.52
2023-01-03T00:47:58.817Z,1020.57
2023-01-03T00:48:58.828Z,1020.56
2023-01-03T00:49:58.860Z,1020.58
2023-01-03T00:50:58.877Z,1020.52
2023-01-03T00:51:58.900Z,1020.53
2023-01-03T00:52:58.934Z,1020.54
2023-01-03T00:53:58.950Z,1020.54
2023-01-03T00:54:58.977Z,1020.56
2023-01-03T00:55:59.020Z,1020.60
2023-01-03T00:56:59.075Z,1020.58
2023-01-03T00:57:59.049Z,1020.62
2023-01-03T00:58:59.080Z,1020.61
2023-01-03T00:59:59.099Z,1020.58
2023-01-03T01:00:59.167Z,1020.63
2023-01-03T01:01:59.313Z,1020.60
2023-01-03T01:02:59.466Z,1020.68
2023-01-03T01:03:59.307Z,1020.67
2023-01-03T01:04:59.224Z,1020.69
2023-01-03T01:05:59.250Z,1020.68
2023-01-03T01:06:59.275Z,1020.73
2023-01-03T01:07:59.299Z,1020.73
2023-01-03T01:08:59.340Z,1020.74
2023-01-03T01:09:59.348Z,1020.80
2023-01-03T01:10:59.373Z,1020.79
2023-01-03T01:11:59.408Z,1020.78
2023-01-03T01:12:59.427Z,1020.75
2023-01-03T01:13:59.448Z,1020.78
2023-01-03T01:14:59.475Z,1020.79
2023-01-03T01:15:59.553Z,1020.81
2023-01-03T01:16:59.524Z,1020.80
2023-01-03T01:17:59.550Z,1020.84
2023-01-03T01:18:59.574Z,1020.82
2023-01-03T01:19:59.728Z,1020.82
2023-01-03T01:20:59.623Z,1020.87
2023-01-03T01:21:59.647Z,1020.87
2023-01-03T01:22:59.673Z,1020.89
2023-01-03T01:23:59.706Z,1020.92
2023-01-03T01:24:59.722Z,1020.89
2023-01-03T01:25:59.747Z,1020.88
2023-01-03T01:26:59.769Z,1020.91
2023-01-03T01:27:59.795Z,1020.88
2023-01-03T01:28:59.827Z,1020.92
2023-01-03T01:29:59.850Z,1020.87
2023-01-03T01:30:59.973Z,1020.88
2023-01-03T01:31:59.895Z,1020.92
2023-01-03T01:32:59.924Z,1020.93
2023-01-03T01:33:59.947Z,1020.97
2023-01-03T01:34:59.971Z,1020.98
2023-01-03T01:36:00.029Z,1021.03
2023-01-03T01:37:00.045Z,1021.02
2023-01-03T01:38:00.046Z,1021.03
2023-01-03T01:39:00.093Z,1021.00
2023-01-03T01:40:00.121Z,1020.98
2023-01-03T01:41:00.120Z,1021.01
2023-01-03T01:42:00.163Z,1021.03
2023-01-03T01:43:00.174Z,1021.07
2023-01-03T01:44:00.192Z,1021.11
2023-01-03T01:45:00.217Z,1021.10
2023-01-03T01:46:00.306Z,1021.12
2023-01-03T01:47:00.268Z,1021.11
2023-01-03T01:48:00.299Z,1021.16
2023-01-03T01:49:00.317Z,1021.14
2023-01-03T01:50:00.348Z,1021.17
2023-01-03T01:51:00.365Z,1021.22
2023-01-03T01:52:00.414Z,1021.23
2023-01-03T01:53:00.421Z,1021.31
2023-01-03T01:54:00.445Z,1021.27
2023-01-03T01:55:00.463Z,1021.34
2023-01-03T01:56:00.491Z,1021.29
2023-01-03T01:57:00.513Z,1021.32
2023-01-03T01:58:00.541Z,1021.32
2023-01-03T01:59:00.573Z,1021.34
2023-01-03T02:00:00.582Z,1021.39
2023-01-03T02:01:00.618Z,1021.40
2023-01-03T02:02:00.730Z,1021.43
2023-01-03T02:03:00.803Z,1021.42
2023-01-03T02:04:00.683Z,1021.39
2023-01-03T02:05:00.729Z,1021.40
2023-01-03T02:06:00.732Z,1021.42
2023-01-03T02:07:00.777Z,1021.40
2023-01-03T02:08:00.906Z,1021.37
2023-01-03T02:09:00.811Z,1021.45
2023-01-03T02:10:00.832Z,1021.47
2023-01-03T02:11:00.853Z,1021.46
2023-01-03T02:12:00.876Z,1021.46
2023-01-03T02:13:00.903Z,1021.41
2023-01-03T02:14:00.929Z,1021.40
2023-01-03T02:15:02.370Z,1021.39
2023-01-03T02:16:01.051Z,1021.44
2023-01-03T02:17:01.007Z,1021.41
2023-01-03T02:18:01.029Z,1021.42
2023-01-03T02:19:01.054Z,1021.42
2023-01-03T02:20:01.072Z,1021.44
2023-01-03T02:21:01.101Z,1021.41
2023-01-03T02:22:01.119Z,1021.42
2023-01-03T02:23:01.146Z,1021.44
2023-01-03T02:24:01.286Z,1021.43
2023-01-03T02:25:01.206Z,1021.44
2023-01-03T02:26:01.226Z,1021.45
2023-01-03T02:27:01.266Z,1021.42
2023-01-03T02:28:01.277Z,1021.44
2023-01-03T02:29:01.287Z,1021.48
2023-01-03T02:30:01.315Z,1021.49
2023-01-03T02:31:01.413Z,1021.49
2023-01-03T02:32:01.377Z,1021.51
2023-01-03T02:33:01.386Z,1021.50
2023-01-03T02:34:01.411Z,1021.47
2023-01-03T02:35:01.433Z,1021.48
2023-01-03T02:36:01.455Z,1021.47
2023-01-03T02:37:01.483Z,1021.52
2023-01-03T02:38:01.507Z,1021.52
2023-01-03T02:39:01.531Z,1021.52
2023-01-03T02:40:01.573Z,1021.52
2023-01-03T02:41:01.580Z,1021.53
2023-01-03T02:42:01.602Z,1021.57
2023-01-03T02:43:01.628Z,1021.53
2023-01-03T02:44:01.649Z,1021.52
2023-01-03T02:45:01.677Z,1021.54
2023-01-03T02:46:01.798Z,1021.53
2023-01-03T02:47:01.788Z,1021.50
2023-01-03T02:48:01.748Z,1021.55
2023-01-03T02:49:01.776Z,1021.50
2023-01-03T02:50:01.797Z,1021.48
2023-01-03T02:51:01.825Z,1021.51
2023-01-03T02:52:01.845Z,1021.50
2023-01-03T02:53:01.867Z,1021.53
2023-01-03T02:54:01.892Z,1021.54
2023-01-03T02:55:01.949Z,1021.52
2023-01-03T02:56:02.061Z,1021.52
2023-01-03T02:57:01.972Z,1021.47
2023-01-03T02:58:01.989Z,1021.46
2023-01-03T02:59:02.019Z,1021.47
2023-01-03T03:00:02.052Z,1021.47
2023-01-03T03:01:02.059Z,1021.45
2023-01-03T03:02:02.280Z,1021.47
2023-01-03T03:03:02.276Z,1021.49
2023-01-03T03:04:02.179Z,1021.47
2023-01-03T03:05:02.159Z,1021.50
2023-01-03T03:06:02.178Z,1021.49
2023-01-03T03:07:02.216Z,1021.52
2023-01-03T03:08:02.226Z,1021.50
2023-01-03T03:09:02.265Z,1021.54
2023-01-03T03:10:02.295Z,1021.53
2023-01-03T03:11:02.302Z,1021.54
2023-01-03T03:12:02.365Z,1021.60
2023-01-03T03:13:02.378Z,1021.61
2023-01-03T03:14:02.372Z,1021.57
2023-01-03T03:15:02.400Z,1021.60
2023-01-03T03:16:02.455Z,1021.66
2023-01-03T03:17:02.443Z,1021.70
2023-01-03T03:18:02.471Z,1021.62
2023-01-03T03:19:02.491Z,1021.65
2023-01-03T03:20:06.532Z,1021.68
2023-01-03T03:21:02.539Z,1021.66
2023-01-03T03:22:02.572Z,1021.65
2023-01-03T03:23:02.593Z,1021.66
2023-01-03T03:24:02.615Z,1021.64
2023-01-03T03:25:02.647Z,1021.66
2023-01-03T03:26:02.659Z,1021.64
2023-01-03T03:27:02.683Z,1021.57
2023-01-03T03:28:02.737Z,1021.65
2023-01-03T03:29:02.733Z,1021.65
2023-01-03T03:30:02.757Z,1021.63
2023-01-03T03:31:02.927Z,1021.68
2023-01-03T03:32:02.801Z,1021.62
2023-01-03T03:33:02.825Z,1021.64
2023-01-03T03:34:02.848Z,1021.65
2023-01-03T03:35:02.872Z,1021.63
2023-01-03T03:36:02.896Z,1021.65
2023-01-03T03:37:02.926Z,1021.66
2023-01-03T03:38:02.947Z,1021.72
2023-01-03T03:39:02.967Z,1021.67
2023-01-03T03:40:02.994Z,1021.70
2023-01-03T03:41:03.025Z,1021.67
2023-01-03T03:42:03.042Z,1021.68
2023-01-03T03:43:03.068Z,1021.74
2023-01-03T03:44:03.132Z,1021.67
2023-01-03T03:45:03.261Z,1021.73
2023-01-03T03:46:03.132Z,1021.70
2023-01-03T03:47:04.658Z,1021.65
2023-01-03T03:48:03.180Z,1021.69
2023-01-03T03:49:03.206Z,1021.71
2023-01-03T03:50:03.227Z,1021.69
2023-01-03T03:51:03.274Z,1021.72
2023-01-03T03:52:03.277Z,1021.70
2023-01-03T03:53:03.302Z,1021.68
2023-01-03T03:54:03.331Z,1021.67
2023-01-03T03:55:03.348Z,1021.71
2023-01-03T03:56:03.381Z,1021.72
2023-01-03T03:57:03.403Z,1021.68
2023-01-03T03:58:03.418Z,1021.69
2023-01-03T03:59:03.446Z,1021.64
2023-01-03T04:00:03.500Z,1021.63
2023-01-03T04:01:03.495Z,1021.64
2023-01-03T04:02:03.681Z,1021.64
2023-01-03T04:03:03.753Z,1021.56
2023-01-03T04:04:03.729Z,1021.52
2023-01-03T04:05:03.585Z,1021.57
2023-01-03T04:06:03.608Z,1021.54
2023-01-03T04:07:03.656Z,1021.49
2023-01-03T04:08:03.664Z,1021.57
2023-01-03T04:09:03.681Z,1021.51
2023-01-03T04:10:03.710Z,1021.53
2023-01-03T04:11:03.727Z,1021.52
2023-01-03T04:12:03.748Z,1021.55
2023-01-03T04:13:03.774Z,1021.48
2023-01-03T04:14:03.797Z,1021.51
2023-01-03T04:15:03.830Z,1021.55
2023-01-03T04:16:03.970Z,1021.58
2023-01-03T04:17:03.871Z,1021.56
2023-01-03T04:18:03.890Z,1021.59
2023-01-03T04:19:03.921Z,1021.56
2023-01-03T04:20:03.942Z,1021.56
2023-01-03T04:21:03.963Z,1021.60
2023-01-03T04:22:03.987Z,1021.61
2023-01-03T04:23:04.015Z,1021.56
2023-01-03T04:24:04.033Z,1021.56
2023-01-03T04:25:04.060Z,1021.59
2023-01-03T04:26:04.094Z,1021.60
2023-01-03T04:27:04.107Z,1021.57
2023-01-03T04:28:04.128Z,1021.54
2023-01-03T04:29:04.164Z,1021.54
2023-01-03T04:30:04.198Z,1021.53
2023-01-03T04:31:04.206Z,1021.52
2023-01-03T04:32:04.356Z,1021.50
2023-01-03T04:33:04.268Z,1021.52
2023-01-03T04:34:04.275Z,1021.58
2023-01-03T04:35:04.307Z,1021.55
2023-01-03T04:36:04.322Z,1021.55
2023-01-03T04:37:04.356Z,1021.51
2023-01-03T04:38:04.368Z,1021.53
2023-01-03T04:39:04.392Z,1021.50
2023-01-03T04:40:04.419Z,1021.53
2023-01-03T04:41:04.439Z,1021.54
2023-01-03T04:42:04.461Z,1021.57
2023-01-03T04:43:04.490Z,1021.54
2023-01-03T04:44:04.668Z,1021.56
2023-01-03T04:45:04.688Z,1021.52
2023-01-03T04:46:04.636Z,1021.57
2023-01-03T04:47:04.579Z,1021.50
2023-01-03T04:48:04.721Z,1021.54
2023-01-03T04:49:04.626Z,1021.54
2023-01-03T04:50:04.655Z,1021.55
2023-01-03T04:51:04.684Z,1021.53
2023-01-03T04:52:04.707Z,1021.53
2023-01-03T04:53:04.723Z,1021.49
2023-01-03T04:54:04.751Z,1021.54
2023-01-03T04:55:04.841Z,1021.52
2023-01-03T04:56:04.794Z,1021.48
2023-01-03T04:57:04.821Z,1021.48
2023-01-03T04:58:04.843Z,1021.47
2023-01-03T04:59:04.868Z,1021.50
2023-01-03T05:00:04.891Z,1021.52
2023-01-03T05:01:05.056Z,1021.59
2023-01-03T05:02:05.113Z,1021.59
2023-01-03T05:03:04.965Z,1021.55
2023-01-03T05:04:05.126Z,1021.59
2023-01-03T05:05:05.018Z,1021.62
2023-01-03T05:06:05.032Z,1021.57
2023-01-03T05:07:05.053Z,1021.57
2023-01-03T05:08:05.087Z,1021.60
2023-01-03T05:09:05.112Z,1021.58
2023-01-03T05:10:05.133Z,1021.64
2023-01-03T05:11:05.153Z,1021.62
2023-01-03T05:12:05.175Z,1021.64
2023-01-03T05:13:05.197Z,1021.65
2023-01-03T05:14:10.695Z,1021.64
2023-01-03T05:15:05.257Z,1021.61
2023-01-03T05:16:05.313Z,1021.66
2023-01-03T05:17:05.432Z,1021.70
2023-01-03T05:18:05.326Z,1021.59
2023-01-03T05:19:05.339Z,1021.63
2023-01-03T05:20:05.388Z,1021.62
2023-01-03T05:21:05.387Z,1021.62
2023-01-03T05:22:05.415Z,1021.66
2023-01-03T05:23:05.434Z,1021.67
2023-01-03T05:24:05.461Z,1021.63
2023-01-03T05:25:05.485Z,1021.58
2023-01-03T05:26:05.509Z,1021.60
2023-01-03T05:27:05.533Z,1021.56
2023-01-03T05:28:05.557Z,1021.61
2023-01-03T05:29:05.581Z,1021.62
2023-01-03T05:30:05.609Z,1021.58
2023-01-03T05:31:05.634Z,1021.63
2023-01-03T05:32:05.723Z,1021.62
2023-01-03T05:33:05.675Z,1021.62
2023-01-03T05:34:05.701Z,1021.67
2023-01-03T05:35:05.725Z,1021.64
2023-01-03T05:36:05.794Z,1021.66
2023-01-03T05:37:05.773Z,1021.63
2023-01-03T05:38:05.818Z,1021.61
2023-01-03T05:39:05.827Z,1021.58
2023-01-03T05:40:05.845Z,1021.63
2023-01-03T05:41:05.893Z,1021.60
2023-01-03T05:42:05.905Z,1021.56
2023-01-03T05:43:05.938Z,1021.61
2023-01-03T05:44:05.947Z,1021.61
2023-01-03T05:45:05.967Z,1021.60
2023-01-03T05:46:06.117Z,1021.58
2023-01-03T05:47:06.041Z,1021.64
2023-01-03T05:48:06.037Z,1021.59
2023-01-03T05:49:06.060Z,1021.53
2023-01-03T05:50:06.110Z,1021.49
2023-01-03T05:51:06.110Z,1021.49
2023-01-03T05:52:06.150Z,1021.48
2023-01-03T05:53:06.184Z,1021.53
2023-01-03T05:54:06.185Z,1021.48
2023-01-03T05:55:06.210Z,1021.48
2023-01-03T05:56:06.235Z,1021.51
2023-01-03T05:57:06.262Z,1021.54
2023-01-03T05:58:06.286Z,1021.56
2023-01-03T05:59:06.303Z,1021.55
2023-01-03T06:00:06.329Z,1021.54
2023-01-03T06:01:06.367Z,1021.54
2023-01-03T06:02:06.531Z,1021.54
2023-01-03T06:03:06.536Z,1021.52
2023-01-03T06:04:06.472Z,1021.51
2023-01-03T06:05:06.454Z,1021.51
2023-01-03T06:06:06.477Z,1021.56
2023-01-03T06:07:06.499Z,1021.62
2023-01-03T06:08:06.545Z,1021.58
2023-01-03T06:09:06.548Z,1021.68
2023-01-03T06:10:06.601Z,1021.68
2023-01-03T06:11:06.594Z,1021.69
2023-01-03T06:12:06.615Z,1021.66
2023-01-03T06:13:06.648Z,1021.66
2023-01-03T06:14:06.668Z,1021.61
2023-01-03T06:15:06.690Z,1021.63
2023-01-03T06:16:06.901Z,1021.67
2023-01-03T06:17:06.853Z,1021.68
2023-01-03T06:18:06.766Z,1021.61
2023-01-03T06:19:06.789Z,1021.69
2023-01-03T06:20:06.816Z,1021.68
2023-01-03T06:21:06.835Z,1021.66
2023-01-03T06:22:10.716Z,1021.67
2023-01-03T06:23:06.886Z,1021.68
2023-01-03T06:24:06.933Z,1021.64
2023-01-03T06:25:06.930Z,1021.67
2023-01-03T06:26:06.955Z,1021.74
2023-01-03T06:27:06.977Z,1021.65
2023-01-03T06:28:07.001Z,1021.61
2023-01-03T06:29:07.023Z,1021.68
2023-01-03T06:30:07.053Z,1021.62
2023-01-03T06:31:07.145Z,1021.74
2023-01-03T06:32:09.612Z,1021.71
2023-01-03T06:33:07.116Z,1021.72
2023-01-03T06:34:07.144Z,1021.75
2023-01-03T06:35:07.165Z,1021.73
2023-01-03T06:36:07.189Z,1021.78
2023-01-03T06:37:07.212Z,1021.76
2023-01-03T06:38:07.241Z,1021.76
2023-01-03T06:39:07.262Z,1021.82
2023-01-03T06:40:07.301Z,1021.82
2023-01-03T06:41:07.305Z,1021.84
2023-01-03T06:42:07.334Z,1021.83
2023-01-03T06:43:07.356Z,1021.83
2023-01-03T06:44:07.378Z,1021.83
2023-01-03T06:45:07.402Z,1021.80
2023-01-03T06:46:07.470Z,1021.88
2023-01-03T06:47:07.451Z,1021.83
2023-01-03T06:48:07.479Z,1021.86
2023-01-03T06:49:07.502Z,1021.88
2023-01-03T06:50:07.548Z,1021.90
2023-01-03T06:51:07.558Z,1021.85
2023-01-03T06:52:07.567Z,1021.89
2023-01-03T06:53:07.590Z,1021.84
2023-01-03T06:54:07.632Z,1021.82
2023-01-03T06:55:07.644Z,1021.79
2023-01-03T06:56:07.681Z,1021.77
2023-01-03T06:57:07.691Z,1021.75
2023-01-03T06:58:07.711Z,1021.72
2023-01-03T06:59:07.731Z,1021.75
2023-01-03T07:00:07.757Z,1021.78
2023-01-03T07:01:07.895Z,1021.73
2023-01-03T07:02:07.844Z,1021.74
2023-01-03T07:03:11.458Z,1021.69
2023-01-03T07:04:07.917Z,1021.75
2023-01-03T07:05:07.878Z,1021.75
2023-01-03T07:06:07.899Z,1021.78
2023-01-03T07:07:07.922Z,1021.77
2023-01-03T07:08:07.947Z,1021.81
2023-01-03T07:09:07.977Z,1021.81
2023-01-03T07:10:07.993Z,1021.86
2023-01-03T07:11:08.016Z,1021.86
2023-01-03T07:12:08.062Z,1021.88
2023-01-03T07:13:08.065Z,1021.88
2023-01-03T07:14:08.098Z,1021.91
2023-01-03T07:15:08.118Z,1021.90
2023-01-03T07:16:08.203Z,1021.96
2023-01-03T07:17:08.158Z,1021.98
2023-01-03T07:18:08.184Z,1021.98
2023-01-03T07:19:08.206Z,1022.04
2023-01-03T07:20:08.248Z,1022.02
2023-01-03T07:21:08.266Z,1021.99
2023-01-03T07:22:08.291Z,1022.03
2023-01-03T07:23:08.299Z,1021.99
2023-01-03T07:24:08.369Z,1022.00
2023-01-03T07:25:08.349Z,1022.04
2023-01-03T07:26:08.375Z,1022.03
2023-01-03T07:27:08.394Z,1022.06
2023-01-03T07:28:10.761Z,1022.02
2023-01-03T07:29:08.464Z,1022.05
2023-01-03T07:30:08.475Z,1022.02
2023-01-03T07:31:08.617Z,1022.08
2023-01-03T07:32:08.527Z,1022.07
2023-01-03T07:33:08.544Z,1022.10
2023-01-03T07:34:08.573Z,1022.06
2023-01-03T07:35:08.589Z,1022.13
2023-01-03T07:36:11.905Z,1022.15
2023-01-03T07:37:08.635Z,1022.14
2023-01-03T07:38:08.665Z,1022.15
2023-01-03T07:39:08.687Z,1022.13
2023-01-03T07:40:08.705Z,1022.11
2023-01-03T07:41:08.728Z,1022.12
2023-01-03T07:42:08.755Z,1022.18
2023-01-03T07:43:08.777Z,1022.14
2023-01-03T07:44:08.823Z,1022.19
2023-01-03T07:45:08.824Z,1022.16
2023-01-03T07:46:08.955Z,1022.12
2023-01-03T07:47:08.871Z,1022.15
2023-01-03T07:48:08.908Z,1022.17
2023-01-03T07:49:11.905Z,1022.14
2023-01-03T07:50:08.955Z,1022.17
2023-01-03T07:51:08.991Z,1022.17
2023-01-03T07:52:08.993Z,1022.16
2023-01-03T07:53:09.016Z,1022.15
2023-01-03T07:54:09.046Z,1022.20
2023-01-03T07:55:09.064Z,1022.18
2023-01-03T07:56:13.001Z,1022.20
2023-01-03T07:57:09.116Z,1022.24
2023-01-03T07:58:09.137Z,1022.25
2023-01-03T07:59:09.159Z,1022.17
2023-01-03T08:00:09.204Z,1022.20
2023-01-03T08:01:09.433Z,1022.21
2023-01-03T08:02:09.336Z,1022.20
2023-01-03T08:03:11.421Z,1022.19
2023-01-03T08:04:09.281Z,1022.17
2023-01-03T08:05:09.395Z,1022.18
2023-01-03T08:06:09.332Z,1022.18
2023-01-03T08:07:09.354Z,1022.19
2023-01-03T08:08:09.379Z,1022.20
2023-01-03T08:09:09.401Z,1022.16
2023-01-03T08:10:09.430Z,1022.19
2023-01-03T08:11:09.452Z,1022.16
2023-01-03T08:12:09.475Z,1022.20
2023-01-03T08:13:09.503Z,1022.20
2023-01-03T08:14:09.523Z,1022.15
2023-01-03T08:15:09.547Z,1022.18
2023-01-03T08:16:09.649Z,1022.19
2023-01-03T08:17:09.592Z,1022.19
2023-01-03T08:18:09.620Z,1022.19
2023-01-03T08:19:09.651Z,1022.19
2023-01-03T08:20:09.687Z,1022.21
2023-01-03T08:21:09.692Z,1022.17
2023-01-03T08:22:09.720Z,1022.20
2023-01-03T08:23:09.738Z,1022.22
2023-01-03T08:24:09.766Z,1022.20
2023-01-03T08:25:09.789Z,1022.22
2023-01-03T08:26:09.825Z,1022.23
2023-01-03T08:27:09.842Z,1022.23
2023-01-03T08:28:09.867Z,1022.22
2023-01-03T08:29:09.923Z,1022.22
2023-01-03T08:30:09.968Z,1022.21
2023-01-03T08:31:10.009Z,1022.18
2023-01-03T08:32:10.013Z,1022.26
2023-01-03T08:33:09.995Z,1022.19
2023-01-03T08:34:16.096Z,1022.24
2023-01-03T08:35:10.036Z,1022.22
2023-01-03T08:36:10.070Z,1022.23
2023-01-03T08:37:10.081Z,1022.24
2023-01-03T08:38:10.111Z,1022.23
2023-01-03T08:39:10.127Z,1022.28
2023-01-03T08:40:10.156Z,1022.23
2023-01-03T08:41:10.176Z,1022.25
2023-01-03T08:42:10.203Z,1022.30
2023-01-03T08:43:10.227Z,1022.30
2023-01-03T08:44:10.252Z,1022.29
2023-01-03T08:45:10.281Z,1022.32
2023-01-03T08:46:10.377Z,1022.31
2023-01-03T08:47:10.479Z,1022.33
2023-01-03T08:48:10.364Z,1022.25
2023-01-03T08:49:10.377Z,1022.27
2023-01-03T08:50:10.398Z,1022.21
2023-01-03T08:51:10.428Z,1022.24
2023-01-03T08:52:10.455Z,1022.21
2023-01-03T08:53:10.473Z,1022.23
2023-01-03T08:54:10.498Z,1022.21
2023-01-03T08:55:10.528Z,1022.22
2023-01-03T08:56:10.551Z,1022.24
2023-01-03T08:57:10.572Z,1022.27
2023-01-03T08:58:10.595Z,1022.28
2023-01-03T08:59:10.618Z,1022.30
2023-01-03T09:00:10.646Z,1022.28
2023-01-03T09:01:10.732Z,1022.32
2023-01-03T09:02:10.945Z,1022.36
2023-01-03T09:03:11.004Z,1022.40
2023-01-03T09:04:10.861Z,1022.38
2023-01-03T09:05:10.765Z,1022.41
2023-01-03T09:06:13.410Z,1022.33
2023-01-03T09:07:10.814Z,1022.39
2023-01-03T09:08:10.842Z,1022.36
2023-01-03T09:09:10.865Z,1022.38
2023-01-03T09:10:10.891Z,1022.40
2023-01-03T09:11:10.911Z,1022.38
2023-01-03T09:12:10.944Z,1022.39
2023-01-03T09:13:10.961Z,1022.39
2023-01-03T09:14:10.983Z,1022.43
2023-01-03T09:15:11.007Z,1022.38
2023-01-03T09:16:11.131Z,1022.40
2023-01-03T09:17:11.063Z,1022.42
2023-01-03T09:18:11.091Z,1022.45
2023-01-03T09:19:11.111Z,1022.41
2023-01-03T09:20:11.148Z,1022.44
2023-01-03T09:21:11.187Z,1022.47
2023-01-03T09:22:11.181Z,1022.44
2023-01-03T09:23:11.206Z,1022.42
2023-01-03T09:24:11.224Z,1022.43
2023-01-03T09:25:11.265Z,1022.45
2023-01-03T09:26:11.280Z,1022.47
2023-01-03T09:27:11.308Z,1022.50
2023-01-03T09:28:11.324Z,1022.48
2023-01-03T09:29:11.357Z,1022.49
2023-01-03T09:30:11.374Z,1022.40
2023-01-03T09:31:11.520Z,1022.40
2023-01-03T09:32:11.522Z,1022.44
2023-01-03T09:33:11.452Z,1022.47
2023-01-03T09:34:11.485Z,1022.44
2023-01-03T09:35:11.517Z,1022.44
2023-01-03T09:36:11.539Z,1022.39
2023-01-03T09:37:11.548Z,1022.34
2023-01-03T09:38:11.570Z,1022.41
2023-01-03T09:39:11.600Z,1022.43
2023-01-03T09:40:11.626Z,1022.43
2023-01-03T09:41:11.660Z,1022.46
2023-01-03T09:42:11.668Z,1022.37
2023-01-03T09:43:11.695Z,1022.32
2023-01-03T09:44:11.717Z,1022.35
2023-01-03T09:45:11.746Z,1022.32
2023-01-03T09:46:11.767Z,1022.38
2023-01-03T09:47:11.861Z,1022.37
2023-01-03T09:48:11.819Z,1022.37
2023-01-03T09:49:11.843Z,1022.36
2023-01-03T09:50:31.450Z,1022.35
2023-01-03T09:51:19.735Z,1022.39
2023-01-03T09:52:11.938Z,1022.42
2023-01-03T09:53:11.944Z,1022.39
2023-01-03T09:54:11.965Z,1022.44
2023-01-03T09:55:11.991Z,1022.45
2023-01-03T09:56:12.013Z,1022.47
2023-01-03T09:57:12.060Z,1022.43
2023-01-03T09:58:12.064Z,1022.41
2023-01-03T09:59:12.093Z,1022.39
2023-01-03T10:00:12.136Z,1022.42
2023-01-03T10:01:12.358Z,1022.37
2023-01-03T10:02:12.447Z,1022.37
2023-01-03T10:03:12.347Z,1022.33
2023-01-03T10:04:12.218Z,1022.34
2023-01-03T10:05:12.246Z,1022.34
2023-01-03T10:06:12.281Z,1022.36
2023-01-03T10:07:12.295Z,1022.34
2023-01-03T10:08:12.335Z,1022.36
2023-01-03T10:09:12.368Z,1022.35
2023-01-03T10:10:14.452Z,1022.32
2023-01-03T10:11:12.400Z,1022.33
2023-01-03T10:12:12.445Z,1022.26
2023-01-03T10:13:19.544Z,1022.33
2023-01-03T10:14:12.481Z,1022.32
2023-01-03T10:15:12.498Z,1022.35
2023-01-03T10:16:12.535Z,1022.33
2023-01-03T10:17:12.549Z,1022.33
2023-01-03T10:18:12.576Z,1022.34
2023-01-03T10:19:12.600Z,1022.30
2023-01-03T10:20:12.625Z,1022.36
2023-01-03T10:21:12.651Z,1022.37
2023-01-03T10:22:12.683Z,1022.29
2023-01-03T10:23:12.707Z,1022.35
2023-01-03T10:24:12.823Z,1022.35
2023-01-03T10:25:12.757Z,1022.22
2023-01-03T10:26:12.806Z,1022.27
2023-01-03T10:27:12.809Z,1022.29
2023-01-03T10:28:12.830Z,1022.23
2023-01-03T10:29:12.891Z,1022.22
2023-01-03T10:30:12.882Z,1022.24
2023-01-03T10:31:12.922Z,1022.25
2023-01-03T10:32:12.983Z,1022.31
2023-01-03T10:33:12.971Z,1022.32
2023-01-03T10:34:12.988Z,1022.32
2023-01-03T10:35:13.008Z,1022.29
2023-01-03T10:36:13.032Z,1022.27
2023-01-03T10:37:13.059Z,1022.28
2023-01-03T10:38:13.085Z,1022.30
2023-01-03T10:39:13.114Z,1022.27
2023-01-03T10:40:13.205Z,1022.25
2023-01-03T10:41:13.167Z,1022.25
2023-01-03T10:42:13.187Z,1022.24
2023-01-03T10:43:13.211Z,1022.21
2023-01-03T10:44:13.240Z,1022.18
2023-01-03T10:45:13.265Z,1022.23
2023-01-03T10:46:13.339Z,1022.16
2023-01-03T10:47:13.314Z,1022.20
2023-01-03T10:48:13.495Z,1022.15
2023-01-03T10:49:30.087Z,1022.15
2023-01-03T10:50:13.411Z,1022.12
2023-01-03T10:51:13.417Z,1022.20
2023-01-03T10:52:13.443Z,1022.23
2023-01-03T10:53:13.476Z,1022.13
2023-01-03T10:54:13.493Z,1022.17
2023-01-03T10:55:13.528Z,1022.16
2023-01-03T10:56:13.564Z,1022.09
2023-01-03T10:57:13.570Z,1022.14
2023-01-03T10:58:13.595Z,1022.15
2023-01-03T10:59:13.621Z,1022.08
2023-01-03T11:00:13.668Z,1022.14
2023-01-03T11:01:13.819Z,1022.02
2023-01-03T11:02:13.928Z,1022.01
2023-01-03T11:03:14.033Z,1021.92
2023-01-03T11:04:13.751Z,1021.98
2023-01-03T11:05:13.776Z,1022.01
2023-01-03T11:06:13.804Z,1022.01
2023-01-03T11:07:13.851Z,1021.99
2023-01-03T11:08:13.851Z,1021.98
2023-01-03T11:09:13.880Z,1021.99
2023-01-03T11:10:13.902Z,1021.95
2023-01-03T11:11:13.936Z,1021.88
2023-01-03T11:12:13.968Z,1021.89
2023-01-03T11:13:13.980Z,1021.85
2023-01-03T11:14:14.004Z,1021.81
2023-01-03T11:15:14.041Z,1021.93
2023-01-03T11:16:14.156Z,1021.84
2023-01-03T11:17:14.160Z,1021.94
2023-01-03T11:18:14.110Z,1021.89
2023-01-03T11:19:14.134Z,1021.88
2023-01-03T11:20:14.159Z,1021.94
2023-01-03T11:21:14.196Z,1021.85
2023-01-03T11:22:14.211Z,1021.91
2023-01-03T11:23:14.238Z,1022.00
2023-01-03T11:24:14.261Z,1021.85
2023-01-03T11:25:14.287Z,1021.95
2023-01-03T11:26:14.313Z,1021.82
2023-01-03T11:27:14.339Z,1021.96
2023-01-03T11:28:16.433Z,1021.92
2023-01-03T11:29:14.393Z,1021.92
2023-01-03T11:30:14.416Z,1021.92
2023-01-03T11:31:14.443Z,1021.86
2023-01-03T11:32:14.561Z,1021.90
2023-01-03T11:33:14.491Z,1021.85
2023-01-03T11:34:14.542Z,1021.87
2023-01-03T11:35:23.988Z,1021.74
2023-01-03T11:36:14.568Z,1021.80
2023-01-03T11:37:14.597Z,1021.83
2023-01-03T11:38:14.620Z,1021.82
2023-01-03T11:39:18.005Z,1021.77
2023-01-03T11:40:14.674Z,1021.78
2023-01-03T11:41:14.722Z,1021.81
2023-01-03T11:42:14.728Z,1021.77
2023-01-03T11:43:14.751Z,1021.77
2023-01-03T11:44:14.795Z,1021.76
2023-01-03T11:45:14.803Z,1021.81
2023-01-03T11:46:14.874Z,1021.83
2023-01-03T11:47:14.852Z,1021.77
2023-01-03T11:48:14.878Z,1021.83
2023-01-03T11:49:14.908Z,1021.73
2023-01-03T11:50:14.937Z,1021.76
2023-01-03T11:51:14.981Z,1021.69
2023-01-03T11:52:14.985Z,1021.75
2023-01-03T11:53:15.017Z,1021.68
2023-01-03T11:54:15.037Z,1021.76
2023-01-03T11:55:15.066Z,1021.66
2023-01-03T11:56:15.099Z,1021.69
2023-01-03T11:57:15.162Z,1021.70
2023-01-03T11:58:15.195Z,1021.66
2023-01-03T11:59:15.209Z,1021.69
2023-01-03T12:00:15.345Z,1021.71
2023-01-03T12:01:15.385Z,1021.60
2023-01-03T12:02:15.392Z,1021.61
2023-01-03T12:03:15.359Z,1021.55
2023-01-03T12:04:15.426Z,1021.51
2023-01-03T12:05:15.323Z,1021.54
2023-01-03T12:06:15.346Z,1021.51