createdAt,value
2018-08-03T00:01:54.964Z,21.37
2018-08-03T00:04:24.309Z,22.80
2018-08-03T00:06:53.305Z,21.43
2018-08-03T00:09:22.647Z,19.53
2018-08-03T00:11:51.616Z,19.60
2018-08-03T00:14:20.967Z,19.17
2018-08-03T00:16:50.295Z,17.90
2018-08-03T00:19:19.819Z,17.63
2018-08-03T00:21:49.212Z,19.13
2018-08-03T00:24:18.441Z,17.93
2018-08-03T00:26:48.072Z,17.93
2018-08-03T00:29:17.564Z,18.10
2018-08-03T00:31:46.904Z,17.80
2018-08-03T00:34:16.115Z,16.67
2018-08-03T00:36:45.161Z,17.27
2018-08-03T00:39:14.417Z,17.00
2018-08-03T00:41:43.456Z,17.17
2018-08-03T00:44:12.816Z,18.33
2018-08-03T00:46:42.088Z,18.13
2018-08-03T00:49:11.228Z,17.17
2018-08-03T00:51:40.815Z,16.67
2018-08-03T00:54:10.231Z,17.30
2018-08-03T00:56:39.440Z,18.87
2018-08-03T00:59:08.800Z,19.63
2018-08-03T01:01:38.099Z,28.43
2018-08-03T01:04:07.183Z,24.47
2018-08-03T01:06:36.597Z,21.27
2018-08-03T01:09:09.387Z,18.47
2018-08-03T01:11:38.525Z,17.23
2018-08-03T01:14:07.992Z,17.87
2018-08-03T01:16:40.229Z,17.63
2018-08-03T01:19:12.024Z,17.70
2018-08-03T01:21:41.644Z,18.87
2018-08-03T01:24:11.087Z,18.83
2018-08-03T01:26:40.128Z,19.20
2018-08-03T01:29:09.340Z,18.57
2018-08-03T01:31:38.707Z,16.83
2018-08-03T01:34:07.790Z,17.73
2018-08-03T01:36:37.083Z,17.57
2018-08-03T01:39:08.148Z,17.07
2018-08-03T01:41:37.479Z,17.23
2018-08-03T01:44:06.778Z,18.23
2018-08-03T01:46:36.085Z,17.83
2018-08-03T01:49:05.520Z,18.20
2018-08-03T01:51:34.944Z,20.23
2018-08-03T01:54:04.360Z,17.20
2018-08-03T01:56:33.788Z,18.13
2018-08-03T01:59:03.048Z,18.07
2018-08-03T02:01:32.151Z,18.10
2018-08-03T02:04:01.296Z,19.67
2018-08-03T02:06:30.591Z,17.80
2018-08-03T02:08:59.954Z,18.30
2018-08-03T02:11:29.186Z,17.93
2018-08-03T02:13:58.405Z,17.40
2018-08-03T02:16:28.344Z,18.00
2018-08-03T02:18:57.623Z,16.83
2018-08-03T02:21:26.900Z,16.23
2018-08-03T02:23:56.332Z,19.77
2018-08-03T02:26:25.846Z,17.10
2018-08-03T02:28:55.059Z,20.77
2018-08-03T02:31:24.803Z,23.93
2018-08-03T02:33:54.141Z,23.53
2018-08-03T02:36:23.156Z,26.77
2018-08-03T02:38:52.418Z,28.57
2018-08-03T02:41:21.156Z,26.47
2018-08-03T02:43:50.172Z,22.20
2018-08-03T02:46:19.334Z,21.97
2018-08-03T02:48:48.141Z,22.33
2018-08-03T02:51:17.455Z,23.13
2018-08-03T02:53:46.603Z,24.03
2018-08-03T02:56:15.883Z,21.87
2018-08-03T02:58:44.975Z,24.63
2018-08-03T03:01:13.615Z,24.30
2018-08-03T03:03:43.179Z,25.17
2018-08-03T03:06:12.296Z,24.87
2018-08-03T03:08:41.246Z,26.37
2018-08-03T03:11:11.176Z,26.40
2018-08-03T03:13:40.400Z,26.47
2018-08-03T03:16:09.479Z,29.47
2018-08-03T03:18:38.778Z,27.03
2018-08-03T03:21:08.040Z,27.40
2018-08-03T03:23:37.193Z,26.53
2018-08-03T03:26:06.451Z,27.07
2018-08-03T03:28:35.640Z,27.30
2018-08-03T03:31:05.284Z,27.57
2018-08-03T03:33:34.560Z,27.77
2018-08-03T03:36:03.685Z,29.57
2018-08-03T03:38:33.119Z,32.00
2018-08-03T03:41:02.651Z,30.97
2018-08-03T03:43:31.778Z,32.70
2018-08-03T03:46:01.028Z,38.57
2018-08-03T03:48:30.419Z,38.30
2018-08-03T03:50:59.546Z,39.20
2018-08-03T03:53:28.826Z,49.27
2018-08-03T03:55:57.908Z,61.80
2018-08-03T03:58:27.173Z,65.00
2018-08-03T04:00:56.420Z,81.53
2018-08-03T04:03:25.594Z,88.57
2018-08-03T04:05:54.873Z,64.40
2018-08-03T04:08:23.973Z,74.40
2018-08-03T04:10:53.427Z,69.47
2018-08-03T04:13:23.362Z,73.57
2018-08-03T04:15:52.611Z,68.00
2018-08-03T04:18:22.673Z,44.33
2018-08-03T04:20:52.680Z,46.87
2018-08-03T04:23:22.155Z,42.90
2018-08-03T04:25:51.216Z,38.37
2018-08-03T04:28:20.563Z,35.10
2018-08-03T04:30:49.711Z,27.37
2018-08-03T04:33:18.990Z,27.13
2018-08-03T04:35:49.134Z,28.97
2018-08-03T04:38:18.417Z,31.13
2018-08-03T04:40:47.570Z,34.27
2018-08-03T04:43:16.760Z,31.57
2018-08-03T04:45:45.924Z,30.53
2018-08-03T04:48:15.241Z,32.57
2018-08-03T04:50:44.304Z,30.73
2018-08-03T04:53:13.406Z,32.77
2018-08-03T04:55:42.543Z,31.50
2018-08-03T04:58:11.734Z,31.27
2018-08-03T05:00:40.919Z,28.47
2018-08-03T05:03:10.614Z,31.00
2018-08-03T05:05:39.900Z,31.90
2018-08-03T05:08:08.832Z,31.77
2018-08-03T05:10:38.068Z,28.57
2018-08-03T05:13:07.334Z,24.47
2018-08-03T05:15:36.565Z,25.33
2018-08-03T05:18:05.764Z,24.70
2018-08-03T05:20:35.061Z,24.80
2018-08-03T05:23:04.329Z,26.33
2018-08-03T05:25:33.019Z,27.90
2018-08-03T05:28:02.145Z,29.70
2018-08-03T05:30:31.299Z,28.60
2018-08-03T05:33:00.632Z,28.43
2018-08-03T05:35:29.868Z,31.07
2018-08-03T05:37:58.994Z,28.93
2018-08-03T05:40:28.052Z,27.40
2018-08-03T05:42:57.481Z,27.97
2018-08-03T05:45:26.654Z,29.80
2018-08-03T05:47:55.921Z,29.33
2018-08-03T05:50:25.071Z,25.47
2018-08-03T05:52:54.507Z,25.87
2018-08-03T05:55:23.652Z,24.00
2018-08-03T05:57:53.290Z,24.53
2018-08-03T06:00:22.637Z,25.50
2018-08-03T06:02:51.788Z,33.23
2018-08-03T06:05:21.340Z,35.60
2018-08-03T06:07:50.639Z,29.77
2018-08-03T06:10:20.032Z,26.83
2018-08-03T06:12:49.259Z,25.93
2018-08-03T06:15:18.731Z,24.90
2018-08-03T06:17:47.958Z,26.97
2018-08-03T06:20:17.736Z,27.90
2018-08-03T06:22:47.242Z,32.20
2018-08-03T06:25:16.718Z,26.97
2018-08-03T06:27:46.152Z,25.40
2018-08-03T06:30:15.278Z,23.90
2018-08-03T06:32:44.755Z,25.27
2018-08-03T06:35:14.089Z,24.37
2018-08-03T06:37:43.193Z,21.60
2018-08-03T06:40:12.352Z,23.87
2018-08-03T06:42:41.764Z,21.33
2018-08-03T06:45:11.288Z,23.30
2018-08-03T06:47:40.577Z,19.55
2018-08-03T06:50:09.531Z,19.75
2018-08-03T06:52:38.917Z,17.32
2018-08-03T06:55:08.166Z,18.23
2018-08-03T06:57:37.658Z,16.87
2018-08-03T07:00:07.425Z,14.65
2018-08-03T07:02:36.716Z,14.05
2018-08-03T07:05:05.854Z,14.03
2018-08-03T07:07:35.093Z,14.80
2018-08-03T07:10:04.419Z,14.15
2018-08-03T07:12:33.475Z,12.28
2018-08-03T07:15:02.688Z,10.00
2018-08-03T07:17:31.999Z,9.38
2018-08-03T07:20:01.130Z,8.20
2018-08-03T07:22:30.319Z,7.55
2018-08-03T07:24:59.899Z,6.78
2018-08-03T07:27:28.931Z,6.72
2018-08-03T07:29:58.433Z,6.62
2018-08-03T07:32:27.928Z,8.28
2018-08-03T07:34:57.460Z,5.30
2018-08-03T07:37:27.172Z,5.90
2018-08-03T07:39:56.841Z,5.92
2018-08-03T07:42:26.802Z,6.17
2018-08-03T07:44:55.925Z,5.97
2018-08-03T07:47:25.164Z,5.47
2018-08-03T07:49:54.304Z,5.80
2018-08-03T07:52:23.845Z,6.58
2018-08-03T07:54:53.262Z,6.47
2018-08-03T07:57:22.559Z,6.20
2018-08-03T07:59:52.021Z,6.22
2018-08-03T08:02:21.549Z,6.55
2018-08-03T08:04:50.669Z,6.00
2018-08-03T08:07:19.923Z,6.60
2018-08-03T08:09:49.113Z,6.00
2018-08-03T08:12:18.523Z,6.45
2018-08-03T08:14:47.822Z,5.12
2018-08-03T08:17:17.240Z,6.00
2018-08-03T08:19:46.496Z,9.58
2018-08-03T08:22:15.749Z,6.62
2018-08-03T08:24:45.171Z,7.08
2018-08-03T08:27:14.566Z,6.60
2018-08-03T08:29:43.995Z,5.10
2018-08-03T08:32:13.308Z,5.35
2018-08-03T08:34:42.486Z,5.15
2018-08-03T08:37:11.753Z,6.28
2018-08-03T08:39:41.093Z,4.97
2018-08-03T08:42:10.585Z,5.30
2018-08-03T08:44:40.248Z,4.92
2018-08-03T08:47:10.519Z,4.80
2018-08-03T08:49:39.975Z,4.92
2018-08-03T08:52:09.003Z,4.53
2018-08-03T08:54:38.522Z,4.62
2018-08-03T08:57:07.650Z,4.60
2018-08-03T08:59:37.151Z,4.65
2018-08-03T09:02:06.457Z,4.20
2018-08-03T09:04:35.516Z,4.87
2018-08-03T09:07:04.758Z,4.10
2018-08-03T09:09:34.674Z,5.35
2018-08-03T09:12:03.929Z,4.37
2018-08-03T09:14:33.356Z,4.70
2018-08-03T09:17:03.400Z,4.37
2018-08-03T09:19:32.659Z,4.55
2018-08-03T09:22:03.018Z,4.42
2018-08-03T09:24:32.216Z,4.72
2018-08-03T09:27:01.518Z,3.75
2018-08-03T09:29:30.834Z,4.42
2018-08-03T09:32:00.322Z,4.55
2018-08-03T09:34:29.950Z,4.28
2018-08-03T09:36:59.547Z,4.15
2018-08-03T09:39:28.978Z,4.92
2018-08-03T09:41:58.310Z,4.47
2018-08-03T09:44:27.703Z,4.85
2018-08-03T09:46:57.379Z,4.72
2018-08-03T09:49:27.006Z,4.40
2018-08-03T09:51:56.316Z,4.08
2018-08-03T09:54:25.519Z,4.70
2018-08-03T09:56:54.878Z,5.40
2018-08-03T09:59:24.054Z,4.35
2018-08-03T10:01:54.393Z,3.77
2018-08-03T10:04:23.599Z,3.83
2018-08-03T10:06:52.893Z,4.47
2018-08-03T10:09:22.152Z,4.50
2018-08-03T10:11:51.361Z,3.98
2018-08-03T10:14:21.398Z,4.03
2018-08-03T10:16:50.923Z,4.10
2018-08-03T10:19:21.007Z,4.37
2018-08-03T10:21:50.148Z,4.65
2018-08-03T10:24:19.622Z,4.50
2018-08-03T10:26:48.957Z,4.95
2018-08-03T10:29:18.388Z,4.92
2018-08-03T10:31:48.167Z,4.70
2018-08-03T10:34:17.344Z,5.67
2018-08-03T10:36:47.052Z,5.67
2018-08-03T10:39:16.227Z,5.10
2018-08-03T10:41:45.809Z,6.90
2018-08-03T10:44:15.089Z,4.90
2018-08-03T10:46:45.376Z,5.92
2018-08-03T10:49:15.835Z,9.78
2018-08-03T10:51:45.514Z,7.28
2018-08-03T10:54:16.395Z,5.60
2018-08-03T10:56:46.132Z,4.40
2018-08-03T10:59:15.169Z,4.22
2018-08-03T11:01:45.159Z,4.62
2018-08-03T11:04:14.465Z,4.50
2018-08-03T11:06:43.808Z,5.17
2018-08-03T11:09:13.365Z,4.87
2018-08-03T11:11:42.612Z,5.40
2018-08-03T11:14:11.772Z,5.03
2018-08-03T11:16:40.960Z,4.62
2018-08-03T11:19:10.572Z,4.10
2018-08-03T11:21:39.962Z,4.20
2018-08-03T11:24:09.603Z,4.22
2018-08-03T11:26:39.103Z,3.90
2018-08-03T11:29:08.283Z,3.60
2018-08-03T11:31:37.647Z,3.90
2018-08-03T11:34:06.082Z,4.22
2018-08-03T11:36:35.637Z,4.47
2018-08-03T11:39:06.958Z,4.50
2018-08-03T11:41:36.380Z,5.12
2018-08-03T11:44:06.100Z,4.75
2018-08-03T11:46:35.332Z,4.95
2018-08-03T11:49:04.811Z,5.42
2018-08-03T11:51:34.767Z,5.20
2018-08-03T11:54:03.974Z,4.45
2018-08-03T11:56:33.313Z,4.35
2018-08-03T11:59:02.684Z,3.90
2018-08-03T12:01:32.248Z,3.90
2018-08-03T12:04:01.864Z,3.60
2018-08-03T12:06:31.065Z,4.20
2018-08-03T12:09:00.250Z,3.72
2018-08-03T12:11:29.852Z,4.28
2018-08-03T12:13:59.388Z,3.62
2018-08-03T12:16:28.575Z,4.00
2018-08-03T12:18:57.798Z,4.10
2018-08-03T12:21:26.944Z,4.72
2018-08-03T12:23:56.629Z,4.30
2018-08-03T12:26:25.966Z,4.20
2018-08-03T12:28:55.202Z,4.00
2018-08-03T12:31:24.472Z,3.65
2018-08-03T12:33:53.956Z,3.72
2018-08-03T12:36:23.415Z,4.00
2018-08-03T12:38:52.850Z,3.77
2018-08-03T12:41:23.548Z,4.00
2018-08-03T12:43:52.863Z,4.00
2018-08-03T12:46:22.232Z,3.90
2018-08-03T12:48:51.488Z,4.00
2018-08-03T12:51:20.836Z,4.22
2018-08-03T12:53:50.147Z,3.67
2018-08-03T12:56:19.863Z,3.98
2018-08-03T12:58:49.229Z,4.37
2018-08-03T13:01:18.890Z,3.80
2018-08-03T13:03:48.044Z,4.22
2018-08-03T13:06:17.249Z,4.08
2018-08-03T13:08:46.461Z,3.85
2018-08-03T13:11:15.608Z,4.33
2018-08-03T13:13:44.713Z,4.17
2018-08-03T13:16:14.244Z,4.20
2018-08-03T13:18:43.453Z,3.83
2018-08-03T13:21:23.580Z,4.08
2018-08-03T13:23:57.243Z,4.30
2018-08-03T13:26:26.868Z,4.80
2018-08-03T13:28:56.512Z,4.40
2018-08-03T13:31:26.579Z,4.12
2018-08-03T13:33:56.144Z,4.62
2018-08-03T13:36:26.434Z,5.50
2018-08-03T13:38:55.838Z,4.85
2018-08-03T13:41:25.221Z,3.90
2018-08-03T13:43:54.151Z,3.87
2018-08-03T13:46:23.969Z,4.60
2018-08-03T13:48:53.128Z,4.33
2018-08-03T13:51:22.817Z,4.08
2018-08-03T13:53:51.973Z,4.20
2018-08-03T13:56:21.231Z,4.37
2018-08-03T13:58:50.312Z,4.08
2018-08-03T14:01:31.111Z,3.83
2018-08-03T14:04:00.482Z,4.40
2018-08-03T14:06:29.804Z,3.77
2018-08-03T14:08:59.163Z,4.05
2018-08-03T14:11:28.264Z,4.10
2018-08-03T14:13:57.525Z,4.25
2018-08-03T14:16:27.772Z,4.03
2018-08-03T14:18:56.985Z,4.28
2018-08-03T14:21:26.844Z,4.45
2018-08-03T14:23:55.474Z,3.98
2018-08-03T14:26:25.065Z,5.30
2018-08-03T14:28:55.645Z,4.10
2018-08-03T14:31:25.141Z,4.05
2018-08-03T14:33:54.634Z,3.90
2018-08-03T14:36:23.844Z,4.42
2018-08-03T14:38:56.570Z,5.37
2018-08-03T14:41:26.182Z,4.85
2018-08-03T14:43:55.362Z,4.37
2018-08-03T14:46:30.063Z,4.10
2018-08-03T14:49:06.606Z,4.08
2018-08-03T14:51:36.664Z,4.83
2018-08-03T14:54:06.489Z,4.40
2018-08-03T14:56:39.512Z,4.60
2018-08-03T14:59:13.023Z,6.58
2018-08-03T15:01:42.563Z,4.12
2018-08-03T15:04:12.021Z,4.55
2018-08-03T15:06:41.967Z,3.92
2018-08-03T15:09:12.746Z,4.92
2018-08-03T15:11:42.118Z,5.42
2018-08-03T15:14:11.939Z,4.20
2018-08-03T15:16:41.720Z,4.60
2018-08-03T15:19:10.997Z,4.20
2018-08-03T15:21:40.487Z,4.42
2018-08-03T15:24:10.504Z,4.60
2018-08-03T15:26:40.704Z,5.28
2018-08-03T15:29:09.796Z,4.95
2018-08-03T15:31:39.203Z,5.50
2018-08-03T15:34:08.300Z,3.65
2018-08-03T15:36:37.460Z,4.20
2018-08-03T15:39:09.767Z,3.75
2018-08-03T15:41:39.642Z,4.10
2018-08-03T15:44:09.023Z,4.20
2018-08-03T15:46:38.101Z,4.97
2018-08-03T15:49:08.372Z,4.45
2018-08-03T15:51:37.539Z,4.12
2018-08-03T15:54:07.963Z,4.58
2018-08-03T15:56:37.537Z,5.22
2018-08-03T15:59:06.797Z,5.42
2018-08-03T16:01:35.939Z,4.30
2018-08-03T16:04:05.827Z,4.15
2018-08-03T16:06:34.996Z,4.30
2018-08-03T16:09:06.460Z,5.00
2018-08-03T16:11:35.812Z,5.08
2018-08-03T16:14:05.332Z,4.70
2018-08-03T16:16:35.506Z,4.30
2018-08-03T16:19:04.746Z,5.20
2018-08-03T16:21:34.250Z,5.33
2018-08-03T16:24:03.913Z,5.20
2018-08-03T16:26:33.943Z,4.95
2018-08-03T16:29:03.360Z,4.75
2018-08-03T16:31:32.626Z,5.25
2018-08-03T16:34:02.727Z,4.65
2018-08-03T16:36:32.063Z,5.00
2018-08-03T16:39:01.406Z,4.80
2018-08-03T16:41:31.874Z,4.50
2018-08-03T16:44:01.517Z,4.80
2018-08-03T16:46:31.024Z,7.47
2018-08-03T16:49:00.525Z,5.00
2018-08-03T16:51:29.862Z,4.47
2018-08-03T16:53:59.394Z,5.17
2018-08-03T16:56:28.813Z,5.47
2018-08-03T16:58:58.244Z,5.80
2018-08-03T17:01:27.541Z,5.37
2018-08-03T17:03:56.646Z,5.42
2018-08-03T17:06:25.934Z,4.47
2018-08-03T17:08:55.032Z,6.80
2018-08-03T17:11:24.259Z,5.58
2018-08-03T17:13:53.445Z,5.45
2018-08-03T17:16:22.637Z,5.67
2018-08-03T17:18:52.045Z,4.87
2018-08-03T17:21:21.269Z,5.17
2018-08-03T17:23:50.393Z,5.33
2018-08-03T17:26:19.718Z,5.20
2018-08-03T17:28:48.824Z,8.18
2018-08-03T17:31:18.027Z,12.70
2018-08-03T17:33:47.191Z,9.23
2018-08-03T17:36:16.531Z,8.68
2018-08-03T17:38:45.776Z,7.97
2018-08-03T17:41:14.901Z,13.38
2018-08-03T17:43:44.164Z,13.32
2018-08-03T17:46:13.312Z,12.30
2018-08-03T17:48:42.516Z,11.55
2018-08-03T17:51:11.701Z,11.38
2018-08-03T17:53:41.247Z,10.08
2018-08-03T17:56:10.518Z,10.68
2018-08-03T17:58:40.055Z,11.12
2018-08-03T18:01:09.145Z,10.88
2018-08-03T18:03:38.339Z,10.82
2018-08-03T18:06:07.542Z,10.75
2018-08-03T18:08:36.558Z,10.32
2018-08-03T18:11:05.771Z,11.22
2018-08-03T18:13:35.216Z,11.43
2018-08-03T18:16:04.896Z,11.08
2018-08-03T18:18:34.178Z,11.50
2018-08-03T18:21:03.417Z,11.73
2018-08-03T18:23:32.812Z,11.22
2018-08-03T18:26:02.067Z,10.80
2018-08-03T18:28:31.394Z,10.53
2018-08-03T18:31:01.025Z,10.30
2018-08-03T18:33:30.427Z,11.05
2018-08-03T18:35:59.800Z,10.90
2018-08-03T18:38:29.289Z,10.85
2018-08-03T18:40:59.090Z,9.80
2018-08-03T18:43:28.872Z,9.80
2018-08-03T18:45:58.707Z,10.23
2018-08-03T18:48:28.013Z,9.75
2018-08-03T18:50:57.677Z,9.93
2018-08-03T18:53:27.406Z,9.80
2018-08-03T18:55:56.864Z,9.88
2018-08-03T18:58:26.434Z,10.05
2018-08-03T19:00:55.987Z,11.63
2018-08-03T19:03:25.656Z,11.97
2018-08-03T19:05:55.024Z,11.00
2018-08-03T19:08:24.567Z,10.30
2018-08-03T19:10:54.197Z,12.30
2018-08-03T19:13:23.710Z,13.00
2018-08-03T19:15:53.063Z,14.13
2018-08-03T19:18:22.964Z,13.90
2018-08-03T19:20:52.680Z,15.03
2018-08-03T19:23:21.871Z,14.83
2018-08-03T19:25:51.832Z,13.37
2018-08-03T19:28:21.572Z,13.63
2018-08-03T19:30:50.795Z,12.73
2018-08-03T19:33:20.123Z,11.27
2018-08-03T19:35:49.597Z,11.40
2018-08-03T19:38:19.174Z,11.90
2018-08-03T19:40:48.649Z,11.40
2018-08-03T19:43:18.184Z,12.63
2018-08-03T19:45:47.571Z,12.50
2018-08-03T19:48:16.788Z,15.10
2018-08-03T19:50:45.985Z,16.63
2018-08-03T19:53:15.156Z,20.77
2018-08-03T19:55:44.657Z,17.60
2018-08-03T19:58:13.948Z,17.07
2018-08-03T20:00:43.078Z,16.43
2018-08-03T20:03:12.947Z,16.07
2018-08-03T20:05:42.793Z,15.20
2018-08-03T20:08:12.067Z,14.73
2018-08-03T20:10:41.517Z,15.70
2018-08-03T20:13:11.208Z,18.00
2018-08-03T20:15:40.327Z,16.73
2018-08-03T20:18:09.639Z,22.53
2018-08-03T20:20:38.835Z,19.77
2018-08-03T20:23:08.181Z,14.77
2018-08-03T20:25:37.632Z,19.43
2018-08-03T20:28:06.546Z,24.57
2018-08-03T20:30:35.847Z,45.27
2018-08-03T20:33:05.013Z,20.80
2018-08-03T20:35:34.209Z,17.30
2018-08-03T20:38:03.427Z,16.20
2018-08-03T20:40:33.368Z,16.70
2018-08-03T20:43:02.697Z,17.77
2018-08-03T20:45:31.951Z,16.20
2018-08-03T20:48:01.445Z,14.90
2018-08-03T20:50:30.466Z,16.67
2018-08-03T20:52:59.720Z,16.17
2018-08-03T20:55:28.956Z,20.40
2018-08-03T20:57:58.110Z,19.40
2018-08-03T21:00:27.129Z,19.03
2018-08-03T21:02:56.546Z,21.07
2018-08-03T21:05:26.792Z,22.40
2018-08-03T21:07:56.063Z,16.80
2018-08-03T21:10:25.466Z,21.40
2018-08-03T21:12:54.696Z,20.43
2018-08-03T21:15:24.098Z,20.00
2018-08-03T21:17:53.293Z,21.80
2018-08-03T21:20:22.529Z,22.87
2018-08-03T21:22:51.923Z,22.20
2018-08-03T21:25:21.035Z,21.60
2018-08-03T21:27:50.287Z,20.57
2018-08-03T21:30:19.566Z,21.60
2018-08-03T21:32:48.987Z,21.63
2018-08-03T21:35:18.117Z,18.00
2018-08-03T21:37:47.473Z,14.07
2018-08-03T21:40:16.769Z,19.00
2018-08-03T21:42:45.943Z,20.60
2018-08-03T21:45:15.228Z,22.20
2018-08-03T21:47:44.572Z,21.57
2018-08-03T21:50:13.797Z,25.63
2018-08-03T21:52:43.062Z,28.03
2018-08-03T21:55:12.240Z,27.17
2018-08-03T21:57:41.328Z,22.80
2018-08-03T22:00:13.962Z,23.27
2018-08-03T22:02:42.992Z,24.00
2018-08-03T22:05:12.126Z,23.43
2018-08-03T22:07:41.315Z,23.00
2018-08-03T22:10:10.618Z,25.07
2018-08-03T22:12:39.773Z,26.30
2018-08-03T22:15:08.911Z,24.20
2018-08-03T22:17:38.410Z,18.90
2018-08-03T22:20:07.629Z,21.63
2018-08-03T22:22:36.939Z,21.00
2018-08-03T22:25:06.421Z,19.47
2018-08-03T22:27:35.581Z,18.70
2018-08-03T22:30:05.329Z,16.20
2018-08-03T22:32:34.534Z,17.70
2018-08-03T22:35:03.183Z,25.00
2018-08-03T22:37:32.546Z,22.80
2018-08-03T22:40:01.643Z,22.13
2018-08-03T22:42:30.895Z,20.33
2018-08-03T22:45:00.076Z,21.53
2018-08-03T22:47:29.289Z,20.83
2018-08-03T22:49:58.444Z,21.63
2018-08-03T22:52:27.715Z,26.13
2018-08-03T22:54:56.832Z,24.83
2018-08-03T22:57:26.097Z,24.37
2018-08-03T22:59:55.287Z,23.00
2018-08-03T23:02:24.935Z,21.97
2018-08-03T23:04:54.183Z,20.50
2018-08-03T23:07:23.421Z,19.63
2018-08-03T23:09:52.633Z,20.83
2018-08-03T23:12:21.881Z,19.77
2018-08-03T23:14:51.211Z,19.97
2018-08-03T23:17:19.936Z,18.67
2018-08-03T23:19:49.155Z,17.20
2018-08-03T23:22:18.559Z,18.37
2018-08-03T23:24:47.756Z,18.97
2018-08-03T23:27:17.524Z,15.93
2018-08-03T23:29:46.651Z,18.50
2018-08-03T23:32:15.860Z,19.77
2018-08-03T23:34:45.018Z,14.87
2018-08-03T23:37:14.290Z,17.83
2018-08-03T23:39:42.952Z,20.57
2018-08-03T23:42:12.105Z,20.37
2018-08-03T23:44:41.427Z,19.30
2018-08-03T23:47:10.628Z,17.60
2018-08-03T23:49:40.127Z,17.23
2018-08-03T23:52:09.315Z,16.13
2018-08-03T23:54:38.535Z,14.57
2018-08-03T23:57:07.764Z,15.37
2018-08-03T23:59:36.875Z,14.80
