createdAt,value
2019-01-15T00:00:53.682Z,0.00
2019-01-15T00:01:53.701Z,0.00
2019-01-15T00:02:53.648Z,0.00
2019-01-15T00:03:53.641Z,0.00
2019-01-15T00:04:53.630Z,0.00
2019-01-15T00:05:53.628Z,0.00
2019-01-15T00:06:53.623Z,0.00
2019-01-15T00:07:53.606Z,0.00
2019-01-15T00:08:53.594Z,0.00
2019-01-15T00:09:53.580Z,0.00
2019-01-15T00:10:53.562Z,0.00
2019-01-15T00:11:53.571Z,0.00
2019-01-15T00:12:53.536Z,0.00
2019-01-15T00:13:53.531Z,0.00
2019-01-15T00:14:53.542Z,0.00
2019-01-15T00:15:53.511Z,0.00
2019-01-15T00:16:53.527Z,0.00
2019-01-15T00:17:53.478Z,0.00
2019-01-15T00:18:53.475Z,0.00
2019-01-15T00:19:53.480Z,0.00
2019-01-15T00:20:53.449Z,0.00
2019-01-15T00:21:53.462Z,0.00
2019-01-15T00:22:53.424Z,0.00
2019-01-15T00:23:53.426Z,0.00
2019-01-15T00:24:53.409Z,0.00
2019-01-15T00:25:53.403Z,0.00
2019-01-15T00:26:53.396Z,0.00
2019-01-15T00:27:53.374Z,0.00
2019-01-15T00:28:53.362Z,0.00
2019-01-15T00:29:53.353Z,0.00
2019-01-15T00:30:53.339Z,0.00
2019-01-15T00:31:53.348Z,0.00
2019-01-15T00:32:53.338Z,0.00
2019-01-15T00:33:53.308Z,0.00
2019-01-15T00:34:53.296Z,0.00
2019-01-15T00:35:53.276Z,0.00
2019-01-15T00:36:53.284Z,0.00
2019-01-15T00:37:53.292Z,0.00
2019-01-15T00:38:53.274Z,0.00
2019-01-15T00:39:53.236Z,0.00
2019-01-15T00:40:53.228Z,0.00
2019-01-15T00:41:53.216Z,0.00
2019-01-15T00:42:53.249Z,0.00
2019-01-15T00:43:53.206Z,0.00
2019-01-15T00:44:53.181Z,0.00
2019-01-15T00:45:53.166Z,0.00
2019-01-15T00:46:53.155Z,0.00
2019-01-15T00:47:53.172Z,0.00
2019-01-15T00:48:53.140Z,0.00
2019-01-15T00:49:53.152Z,0.00
2019-01-15T00:50:53.123Z,0.00
2019-01-15T00:51:53.104Z,0.00
2019-01-15T00:52:53.113Z,0.00
2019-01-15T00:53:53.092Z,0.00
2019-01-15T00:54:53.067Z,0.00
2019-01-15T00:55:53.058Z,0.00
2019-01-15T00:56:53.044Z,0.00
2019-01-15T00:57:53.085Z,0.00
2019-01-15T00:58:53.031Z,0.00
2019-01-15T00:59:53.015Z,0.00
2019-01-15T01:00:53.042Z,0.00
2019-01-15T01:01:53.002Z,0.00
2019-01-15T01:02:52.998Z,0.00
2019-01-15T01:03:52.976Z,0.00
2019-01-15T01:04:52.966Z,0.00
2019-01-15T01:05:52.948Z,0.00
2019-01-15T01:06:52.932Z,0.00
2019-01-15T01:07:52.946Z,0.00
2019-01-15T01:08:52.906Z,0.00
2019-01-15T01:09:52.992Z,0.00
2019-01-15T01:10:52.951Z,0.00
2019-01-15T01:11:52.892Z,0.00
2019-01-15T01:12:52.899Z,0.00
2019-01-15T01:13:52.850Z,0.00
2019-01-15T01:14:52.857Z,0.00
2019-01-15T01:15:52.830Z,0.00
2019-01-15T01:16:52.865Z,0.00
2019-01-15T01:17:52.859Z,0.00
2019-01-15T01:18:52.800Z,0.00
2019-01-15T01:19:52.794Z,0.00
2019-01-15T01:20:52.785Z,0.00
2019-01-15T01:21:52.766Z,0.00
2019-01-15T01:22:52.752Z,0.00
2019-01-15T01:23:52.778Z,0.00
2019-01-15T01:24:52.763Z,0.00
2019-01-15T01:25:52.748Z,0.00
2019-01-15T01:26:52.708Z,0.00
2019-01-15T01:27:52.701Z,0.00
2019-01-15T01:28:52.713Z,0.00
2019-01-15T01:29:52.680Z,0.00
2019-01-15T01:30:52.668Z,0.00
2019-01-15T01:31:52.654Z,0.00
2019-01-15T01:32:52.651Z,0.00
2019-01-15T01:33:52.667Z,0.00
2019-01-15T01:34:52.620Z,0.00
2019-01-15T01:35:52.626Z,0.00
2019-01-15T01:36:52.607Z,0.00
2019-01-15T01:37:52.591Z,0.00
2019-01-15T01:38:52.591Z,0.00
2019-01-15T01:39:52.561Z,0.00
2019-01-15T01:40:52.569Z,0.00
2019-01-15T01:41:52.545Z,0.00
2019-01-15T01:42:52.528Z,0.00
2019-01-15T01:43:52.556Z,0.00
2019-01-15T01:44:52.515Z,0.00
2019-01-15T01:45:52.500Z,0.00
2019-01-15T01:46:52.483Z,0.00
2019-01-15T01:47:52.475Z,0.00
2019-01-15T01:48:52.489Z,0.00
2019-01-15T01:49:52.468Z,0.00
2019-01-15T01:50:52.454Z,0.00
2019-01-15T01:51:52.430Z,0.00
2019-01-15T01:52:52.420Z,0.00
2019-01-15T01:53:52.454Z,0.00
2019-01-15T01:54:52.397Z,0.00
2019-01-15T01:55:52.389Z,0.00
2019-01-15T01:56:52.377Z,0.00
2019-01-15T01:57:52.369Z,0.00
2019-01-15T01:58:52.382Z,0.00
2019-01-15T01:59:52.338Z,0.00
2019-01-15T02:00:52.329Z,0.00
2019-01-15T02:01:52.331Z,0.00
2019-01-15T02:02:52.311Z,0.00
2019-01-15T02:03:52.299Z,0.00
2019-01-15T02:04:52.297Z,0.00
2019-01-15T02:05:52.269Z,0.00
2019-01-15T02:06:52.260Z,0.00
2019-01-15T02:07:52.266Z,0.00
2019-01-15T02:08:52.242Z,0.00
2019-01-15T02:09:52.251Z,0.00
2019-01-15T02:10:52.225Z,0.00
2019-01-15T02:11:52.214Z,0.00
2019-01-15T02:12:52.195Z,0.00
2019-01-15T02:13:52.184Z,0.00
2019-01-15T02:14:52.189Z,0.00
2019-01-15T02:15:52.161Z,0.00
2019-01-15T02:16:52.177Z,0.00
2019-01-15T02:17:52.137Z,0.00
2019-01-15T02:18:52.126Z,0.00
2019-01-15T02:19:52.134Z,0.00
2019-01-15T02:20:52.103Z,0.00
2019-01-15T02:21:52.091Z,0.00
2019-01-15T02:22:52.095Z,0.00
2019-01-15T02:23:52.101Z,0.00
2019-01-15T02:24:52.097Z,0.00
2019-01-15T02:25:52.049Z,0.00
2019-01-15T02:26:52.036Z,0.00
2019-01-15T02:27:52.038Z,0.00
2019-01-15T02:28:52.015Z,0.00
2019-01-15T02:29:52.023Z,0.00
2019-01-15T02:30:52.003Z,0.00
2019-01-15T02:31:51.981Z,0.00
2019-01-15T02:32:51.987Z,0.00
2019-01-15T02:33:51.960Z,0.00
2019-01-15T02:34:51.973Z,0.00
2019-01-15T02:35:51.939Z,0.00
2019-01-15T02:36:51.928Z,0.00
2019-01-15T02:37:51.922Z,0.00
2019-01-15T02:38:51.909Z,0.00
2019-01-15T02:39:51.921Z,0.00
2019-01-15T02:40:51.920Z,0.00
2019-01-15T02:41:51.876Z,0.00
2019-01-15T02:42:51.862Z,0.00
2019-01-15T02:43:51.847Z,0.00
2019-01-15T02:44:51.860Z,0.00
2019-01-15T02:45:51.927Z,0.00
2019-01-15T02:46:51.825Z,0.00
2019-01-15T02:47:51.811Z,0.00
2019-01-15T02:48:51.801Z,0.00
2019-01-15T02:49:51.797Z,0.00
2019-01-15T02:50:51.775Z,0.00
2019-01-15T02:51:51.777Z,0.00
2019-01-15T02:52:51.755Z,0.00
2019-01-15T02:53:51.736Z,0.00
2019-01-15T02:54:51.753Z,0.00
2019-01-15T02:55:51.720Z,0.00
2019-01-15T02:56:51.708Z,0.00
2019-01-15T02:57:51.718Z,0.00
2019-01-15T02:58:51.688Z,0.00
2019-01-15T02:59:51.682Z,0.00
2019-01-15T03:00:51.658Z,0.00
2019-01-15T03:01:51.646Z,0.00
2019-01-15T03:02:51.638Z,0.00
2019-01-15T03:03:51.628Z,0.00
2019-01-15T03:04:51.633Z,0.00
2019-01-15T03:05:51.609Z,0.00
2019-01-15T03:06:51.692Z,0.00
2019-01-15T03:07:51.609Z,0.00
2019-01-15T03:08:51.575Z,0.00
2019-01-15T03:09:51.576Z,0.00
2019-01-15T03:10:51.567Z,0.00
2019-01-15T03:11:51.535Z,0.00
2019-01-15T03:12:55.466Z,0.00
2019-01-15T03:13:51.520Z,0.00
2019-01-15T03:14:51.520Z,0.00
2019-01-15T03:15:51.511Z,0.00
2019-01-15T03:16:51.515Z,0.00
2019-01-15T03:17:51.476Z,0.00
2019-01-15T03:18:51.455Z,0.00
2019-01-15T03:19:51.494Z,0.00
2019-01-15T03:20:51.445Z,0.00
2019-01-15T03:21:51.433Z,0.00
2019-01-15T03:22:51.422Z,0.00
2019-01-15T03:23:51.402Z,0.00
2019-01-15T03:24:51.396Z,0.00
2019-01-15T03:25:51.404Z,0.00
2019-01-15T03:26:51.395Z,0.00
2019-01-15T03:27:51.368Z,0.00
2019-01-15T03:28:51.344Z,0.00
2019-01-15T03:29:51.347Z,0.00
2019-01-15T03:30:51.348Z,0.00
2019-01-15T03:31:51.315Z,0.00
2019-01-15T03:32:51.315Z,0.00
2019-01-15T03:33:51.294Z,0.00
2019-01-15T03:34:51.276Z,0.00
2019-01-15T03:35:51.288Z,0.00
2019-01-15T03:36:51.268Z,0.00
2019-01-15T03:37:51.252Z,0.00
2019-01-15T03:38:51.232Z,0.00
2019-01-15T03:39:51.224Z,0.00
2019-01-15T03:40:51.261Z,0.00
2019-01-15T03:41:51.200Z,0.00
2019-01-15T03:42:51.247Z,0.00
2019-01-15T03:43:51.193Z,0.00
2019-01-15T03:44:51.228Z,0.00
2019-01-15T03:45:51.172Z,0.00
2019-01-15T03:46:51.148Z,0.00
2019-01-15T03:47:51.135Z,0.00
2019-01-15T03:48:51.137Z,0.00
2019-01-15T03:49:51.122Z,0.00
2019-01-15T03:50:51.119Z,0.00
2019-01-15T03:51:51.096Z,0.00
2019-01-15T03:52:51.082Z,0.00
2019-01-15T03:53:51.066Z,0.00
2019-01-15T03:54:51.057Z,0.00
2019-01-15T03:55:51.058Z,0.00
2019-01-15T03:56:51.040Z,0.00
2019-01-15T03:57:51.026Z,0.00
2019-01-15T03:58:51.010Z,0.00
2019-01-15T03:59:51.002Z,0.00
2019-01-15T04:00:51.015Z,0.00
2019-01-15T04:01:50.981Z,0.00
2019-01-15T04:02:50.974Z,0.00
2019-01-15T04:03:50.954Z,0.00
2019-01-15T04:04:50.952Z,0.00
2019-01-15T04:05:50.974Z,0.00
2019-01-15T04:06:50.936Z,0.00
2019-01-15T04:07:50.921Z,0.00
2019-01-15T04:08:50.904Z,0.00
2019-01-15T04:09:50.887Z,0.00
2019-01-15T04:10:50.903Z,0.00
2019-01-15T04:11:50.876Z,0.00
2019-01-15T04:12:50.857Z,0.00
2019-01-15T04:13:50.861Z,0.00
2019-01-15T04:14:50.833Z,0.00
2019-01-15T04:15:50.820Z,0.00
2019-01-15T04:16:50.830Z,0.00
2019-01-15T04:17:50.801Z,0.00
2019-01-15T04:18:50.788Z,0.00
2019-01-15T04:19:50.795Z,0.00
2019-01-15T04:20:50.811Z,0.00
2019-01-15T04:21:50.780Z,0.00
2019-01-15T04:22:50.745Z,0.00
2019-01-15T04:23:50.730Z,0.00
2019-01-15T04:24:50.728Z,0.00
2019-01-15T04:25:50.718Z,0.00
2019-01-15T04:26:50.736Z,0.00
2019-01-15T04:27:50.689Z,0.00
2019-01-15T04:28:50.676Z,0.00
2019-01-15T04:29:50.666Z,0.00
2019-01-15T04:30:50.657Z,0.00
2019-01-15T04:31:50.660Z,0.00
2019-01-15T04:32:50.663Z,0.00
2019-01-15T04:33:50.626Z,0.00
2019-01-15T04:34:50.608Z,0.00
2019-01-15T04:35:50.601Z,0.00
2019-01-15T04:36:50.603Z,0.00
2019-01-15T04:37:50.591Z,0.00
2019-01-15T04:38:50.603Z,0.00
2019-01-15T04:39:50.552Z,0.00
2019-01-15T04:40:50.541Z,0.00
2019-01-15T04:41:50.557Z,0.00
2019-01-15T04:42:50.532Z,0.00
2019-01-15T04:43:50.509Z,0.00
2019-01-15T04:44:50.503Z,0.00
2019-01-15T04:45:50.487Z,0.00
2019-01-15T04:46:50.499Z,0.00
2019-01-15T04:47:50.464Z,0.00
2019-01-15T04:48:50.472Z,0.00
2019-01-15T04:49:50.468Z,0.00
2019-01-15T04:50:50.447Z,0.00
2019-01-15T04:51:50.417Z,0.00
2019-01-15T04:52:50.423Z,0.00
2019-01-15T04:53:50.395Z,0.00
2019-01-15T04:54:50.430Z,0.00
2019-01-15T04:55:50.376Z,0.00
2019-01-15T04:56:50.362Z,0.00
2019-01-15T04:57:50.373Z,0.00
2019-01-15T04:58:50.343Z,0.00
2019-01-15T04:59:50.335Z,0.00
2019-01-15T05:00:50.325Z,0.00
2019-01-15T05:01:50.307Z,0.00
2019-01-15T05:02:50.328Z,0.00
2019-01-15T05:03:50.287Z,0.00
2019-01-15T05:04:50.274Z,0.00
2019-01-15T05:05:50.261Z,0.00
2019-01-15T05:06:50.259Z,0.00
2019-01-15T05:07:50.305Z,0.00
2019-01-15T05:08:50.236Z,0.00
2019-01-15T05:09:50.222Z,0.00
2019-01-15T05:10:50.213Z,0.00
2019-01-15T05:11:50.200Z,0.00
2019-01-15T05:12:50.207Z,0.00
2019-01-15T05:13:50.175Z,0.00
2019-01-15T05:14:50.172Z,0.00
2019-01-15T05:15:50.182Z,0.00
2019-01-15T05:16:50.152Z,0.00
2019-01-15T05:17:50.142Z,0.00
2019-01-15T05:18:50.114Z,0.00
2019-01-15T05:19:50.128Z,0.00
2019-01-15T05:20:50.088Z,0.00
2019-01-15T05:21:50.083Z,0.00
2019-01-15T05:22:50.098Z,0.00
2019-01-15T05:23:50.059Z,0.00
2019-01-15T05:24:50.046Z,0.00
2019-01-15T05:25:50.043Z,0.00
2019-01-15T05:26:50.050Z,0.00
2019-01-15T05:27:50.045Z,0.00
2019-01-15T05:28:50.014Z,0.00
2019-01-15T05:29:49.998Z,0.00
2019-01-15T05:30:49.985Z,0.00
2019-01-15T05:31:49.980Z,0.00
2019-01-15T05:32:49.962Z,0.00
2019-01-15T05:33:49.975Z,0.00
2019-01-15T05:34:49.943Z,0.00
2019-01-15T05:35:49.938Z,0.00
2019-01-15T05:36:49.917Z,0.00
2019-01-15T05:37:49.907Z,0.00
2019-01-15T05:38:49.913Z,0.00
2019-01-15T05:39:49.892Z,0.00
2019-01-15T05:40:49.878Z,0.00
2019-01-15T05:41:49.858Z,0.00
2019-01-15T05:42:49.856Z,0.00
2019-01-15T05:43:49.882Z,0.00
2019-01-15T05:44:49.821Z,0.00
2019-01-15T05:45:49.810Z,0.00
2019-01-15T05:46:49.806Z,0.00
2019-01-15T05:47:49.791Z,0.00
2019-01-15T05:48:49.801Z,0.00
2019-01-15T05:49:50.789Z,0.00
2019-01-15T05:50:49.798Z,0.00
2019-01-15T05:51:50.409Z,0.00
2019-01-15T05:52:49.738Z,0.00
2019-01-15T05:53:49.733Z,0.00
2019-01-15T05:54:49.731Z,0.00
2019-01-15T05:55:49.710Z,0.00
2019-01-15T05:56:50.241Z,0.00
2019-01-15T05:57:49.676Z,0.00
2019-01-15T05:58:49.687Z,0.00
2019-01-15T05:59:49.656Z,0.00
2019-01-15T06:00:49.657Z,0.00
2019-01-15T06:01:49.640Z,0.00
2019-01-15T06:02:50.946Z,0.00
2019-01-15T06:03:49.655Z,0.00
2019-01-15T06:04:49.602Z,0.00
2019-01-15T06:05:49.598Z,0.00
2019-01-15T06:06:49.629Z,0.00
2019-01-15T06:07:49.564Z,0.00
2019-01-15T06:08:49.614Z,0.00
2019-01-15T06:09:49.580Z,0.00
2019-01-15T06:10:49.525Z,0.00
2019-01-15T06:11:49.516Z,0.00
2019-01-15T06:12:49.509Z,0.00
2019-01-15T06:13:49.584Z,0.00
2019-01-15T06:14:49.485Z,0.00
2019-01-15T06:15:49.476Z,0.00
2019-01-15T06:16:49.458Z,0.00
2019-01-15T06:17:49.446Z,0.00
2019-01-15T06:18:49.463Z,0.00
2019-01-15T06:19:49.459Z,0.00
2019-01-15T06:20:49.428Z,0.00
2019-01-15T06:21:49.420Z,0.00
2019-01-15T06:22:49.418Z,0.00
2019-01-15T06:23:49.418Z,0.00
2019-01-15T06:24:49.394Z,0.00
2019-01-15T06:25:49.358Z,0.00
2019-01-15T06:26:49.347Z,0.00
2019-01-15T06:27:49.355Z,0.00
2019-01-15T06:28:49.332Z,0.00
2019-01-15T06:29:49.333Z,0.00
2019-01-15T06:30:49.306Z,0.00
2019-01-15T06:31:49.288Z,0.00
2019-01-15T06:32:49.282Z,0.00
2019-01-15T06:33:49.279Z,0.00
2019-01-15T06:34:49.274Z,0.00
2019-01-15T06:35:49.245Z,0.00
2019-01-15T06:36:49.239Z,0.00
2019-01-15T06:37:49.221Z,0.00
2019-01-15T06:38:49.214Z,0.00
2019-01-15T06:39:49.225Z,0.00
2019-01-15T06:40:49.213Z,0.00
2019-01-15T06:41:49.194Z,0.00
2019-01-15T06:42:49.167Z,0.00
2019-01-15T06:43:50.085Z,0.00
2019-01-15T06:44:49.158Z,0.00
2019-01-15T06:45:49.144Z,0.00
2019-01-15T06:46:49.142Z,0.00
2019-01-15T06:47:49.107Z,0.00
2019-01-15T06:48:49.104Z,0.00
2019-01-15T06:49:49.107Z,0.00
2019-01-15T06:50:49.082Z,0.00
2019-01-15T06:51:49.071Z,0.00
2019-01-15T06:52:49.049Z,4.00
2019-01-15T06:53:49.071Z,4.00
2019-01-15T06:54:49.064Z,4.00
2019-01-15T06:55:49.035Z,4.00
2019-01-15T06:56:49.008Z,0.00
2019-01-15T06:57:48.997Z,4.00
2019-01-15T06:58:48.998Z,4.00
2019-01-15T06:59:49.059Z,4.00
2019-01-15T07:00:48.967Z,4.00
2019-01-15T07:01:48.946Z,4.00
2019-01-15T07:02:48.943Z,8.00
2019-01-15T07:03:48.957Z,8.00
2019-01-15T07:04:48.917Z,4.00
2019-01-15T07:05:48.933Z,8.00
2019-01-15T07:06:48.891Z,8.00
2019-01-15T07:07:48.889Z,8.00
2019-01-15T07:08:48.893Z,8.00
2019-01-15T07:09:48.894Z,8.00
2019-01-15T07:10:49.470Z,8.00
2019-01-15T07:11:48.862Z,8.00
2019-01-15T07:12:48.825Z,8.00
2019-01-15T07:13:48.819Z,12.00
2019-01-15T07:14:48.811Z,16.00
2019-01-15T07:15:48.815Z,20.00
2019-01-15T07:16:48.781Z,24.00
2019-01-15T07:17:48.772Z,24.00
2019-01-15T07:18:48.768Z,28.00
2019-01-15T07:19:48.798Z,24.00
2019-01-15T07:20:48.843Z,24.00
2019-01-15T07:21:48.722Z,28.00
2019-01-15T07:22:48.710Z,20.00
2019-01-15T07:23:48.699Z,20.00
2019-01-15T07:24:48.685Z,24.00
2019-01-15T07:25:48.712Z,36.00
2019-01-15T07:26:48.668Z,52.00
2019-01-15T07:27:48.653Z,36.00
2019-01-15T07:28:48.643Z,36.00
2019-01-15T07:29:48.635Z,36.00
2019-01-15T07:30:48.659Z,44.00
2019-01-15T07:31:48.614Z,52.00
2019-01-15T07:32:48.599Z,56.00
2019-01-15T07:33:48.587Z,52.00
2019-01-15T07:34:48.587Z,52.00
2019-01-15T07:35:48.642Z,56.00
2019-01-15T07:36:48.555Z,48.00
2019-01-15T07:37:48.547Z,40.00
2019-01-15T07:38:48.533Z,44.00
2019-01-15T07:39:48.515Z,48.00
2019-01-15T07:40:48.512Z,52.00
2019-01-15T07:41:48.514Z,40.00
2019-01-15T07:42:48.486Z,40.00
2019-01-15T07:43:48.473Z,48.00
2019-01-15T07:44:48.463Z,64.00
2019-01-15T07:45:48.452Z,52.00
2019-01-15T07:46:48.464Z,64.00
2019-01-15T07:47:48.430Z,48.00
2019-01-15T07:48:48.430Z,40.00
2019-01-15T07:49:48.406Z,36.00
2019-01-15T07:50:48.400Z,44.00
2019-01-15T07:51:48.417Z,52.00
2019-01-15T07:52:48.374Z,76.00
2019-01-15T07:53:48.350Z,96.00
2019-01-15T07:54:48.348Z,84.00
2019-01-15T07:55:48.332Z,76.00
2019-01-15T07:56:48.375Z,72.00
2019-01-15T07:57:48.336Z,84.00
2019-01-15T07:58:48.326Z,68.00
2019-01-15T07:59:48.289Z,68.00
2019-01-15T08:00:48.276Z,72.00
2019-01-15T08:01:48.288Z,80.00
2019-01-15T08:02:48.307Z,60.00
2019-01-15T08:03:48.253Z,64.00
2019-01-15T08:04:48.232Z,60.00
2019-01-15T08:05:48.224Z,64.00
2019-01-15T08:06:48.229Z,72.00
2019-01-15T08:07:48.220Z,88.00
2019-01-15T08:08:48.195Z,88.00
2019-01-15T08:09:48.184Z,88.00
2019-01-15T08:10:48.160Z,92.00
2019-01-15T08:11:48.175Z,96.00
2019-01-15T08:12:48.141Z,92.00
2019-01-15T08:13:48.138Z,76.00
2019-01-15T08:14:48.119Z,72.00
2019-01-15T08:15:48.111Z,64.00
2019-01-15T08:16:48.122Z,60.00
2019-01-15T08:17:48.085Z,60.00
2019-01-15T08:18:48.077Z,60.00
2019-01-15T08:19:48.060Z,60.00
2019-01-15T08:20:48.069Z,68.00
2019-01-15T08:21:48.073Z,76.00
2019-01-15T08:22:48.033Z,80.00
2019-01-15T08:23:48.105Z,88.00
2019-01-15T08:24:48.008Z,88.00
2019-01-15T08:25:47.994Z,92.00
2019-01-15T08:26:48.039Z,80.00
2019-01-15T08:27:47.992Z,80.00
2019-01-15T08:28:47.963Z,76.00
2019-01-15T08:29:47.944Z,84.00
2019-01-15T08:30:47.945Z,60.00
2019-01-15T08:31:47.924Z,64.00
2019-01-15T08:32:47.939Z,72.00
2019-01-15T08:33:47.909Z,68.00
2019-01-15T08:34:47.891Z,64.00
2019-01-15T08:35:47.889Z,84.00
2019-01-15T08:36:47.870Z,88.00
2019-01-15T08:37:47.883Z,96.00
2019-01-15T08:38:47.848Z,68.00
2019-01-15T08:39:47.844Z,76.00
2019-01-15T08:40:47.830Z,88.00
2019-01-15T08:41:47.807Z,88.00
2019-01-15T08:42:47.825Z,88.00
2019-01-15T08:43:47.792Z,100.00
2019-01-15T08:44:47.786Z,104.00
2019-01-15T08:45:47.767Z,80.00
2019-01-15T08:46:47.754Z,72.00
2019-01-15T08:47:47.775Z,76.00
2019-01-15T08:48:47.735Z,76.00
2019-01-15T08:49:47.723Z,76.00
2019-01-15T08:50:47.709Z,68.00
2019-01-15T08:51:47.701Z,76.00
2019-01-15T08:52:47.711Z,72.00
2019-01-15T08:53:47.680Z,80.00
2019-01-15T08:54:47.677Z,92.00
2019-01-15T08:55:47.655Z,100.00
2019-01-15T08:56:47.640Z,92.00
2019-01-15T08:57:47.646Z,100.00
2019-01-15T08:58:47.621Z,100.00
2019-01-15T08:59:47.626Z,100.00
2019-01-15T09:00:47.642Z,100.00
2019-01-15T09:01:47.605Z,112.00
2019-01-15T09:02:47.598Z,108.00
2019-01-15T09:03:47.607Z,108.00
2019-01-15T09:04:47.555Z,112.00
2019-01-15T09:05:47.548Z,108.00
2019-01-15T09:06:47.534Z,108.00
2019-01-15T09:07:47.535Z,84.00
2019-01-15T09:08:47.529Z,96.00
2019-01-15T09:09:47.493Z,100.00
2019-01-15T09:10:47.526Z,92.00
2019-01-15T09:11:47.473Z,100.00
2019-01-15T09:12:47.461Z,100.00
2019-01-15T09:13:47.487Z,116.00
2019-01-15T09:14:47.443Z,120.00
2019-01-15T09:15:47.425Z,120.00
2019-01-15T09:16:47.421Z,136.00
2019-01-15T09:17:47.401Z,224.00
2019-01-15T09:18:47.409Z,180.00
2019-01-15T09:19:47.383Z,212.00
2019-01-15T09:20:47.369Z,244.00
2019-01-15T09:21:47.356Z,164.00
2019-01-15T09:22:47.352Z,148.00
2019-01-15T09:23:47.347Z,112.00
2019-01-15T09:24:47.325Z,96.00
2019-01-15T09:25:47.307Z,104.00
2019-01-15T09:26:47.297Z,100.00
2019-01-15T09:27:47.287Z,120.00
2019-01-15T09:28:47.297Z,112.00
2019-01-15T09:29:47.269Z,108.00
2019-01-15T09:30:47.282Z,128.00
2019-01-15T09:31:47.248Z,132.00
2019-01-15T09:32:47.228Z,152.00
2019-01-15T09:33:47.252Z,168.00
2019-01-15T09:34:47.213Z,160.00
2019-01-15T09:35:47.200Z,180.00
2019-01-15T09:36:47.195Z,128.00
2019-01-15T09:37:47.177Z,108.00
2019-01-15T09:38:47.201Z,148.00
2019-01-15T09:39:47.160Z,176.00
2019-01-15T09:40:47.146Z,208.00
2019-01-15T09:41:47.134Z,284.00
2019-01-15T09:42:47.128Z,324.00
2019-01-15T09:43:47.124Z,228.00
2019-01-15T09:44:47.119Z,236.00
2019-01-15T09:45:47.089Z,260.00
2019-01-15T09:46:47.075Z,324.00
2019-01-15T09:47:47.065Z,436.00
2019-01-15T09:48:47.083Z,424.00
2019-01-15T09:49:47.055Z,356.00
2019-01-15T09:50:47.031Z,344.00
2019-01-15T09:51:47.020Z,264.00
2019-01-15T09:52:47.007Z,268.00
2019-01-15T09:53:46.996Z,244.00
2019-01-15T09:54:47.008Z,248.00
2019-01-15T09:55:46.973Z,188.00
2019-01-15T09:56:46.983Z,192.00
2019-01-15T09:57:46.953Z,212.00
2019-01-15T09:58:46.938Z,208.00
2019-01-15T09:59:46.954Z,332.00
2019-01-15T10:00:46.922Z,372.00
2019-01-15T10:01:46.902Z,340.00
2019-01-15T10:02:46.917Z,272.00
2019-01-15T10:03:46.933Z,260.00
2019-01-15T10:04:46.893Z,208.00
2019-01-15T10:05:46.862Z,216.00
2019-01-15T10:06:46.850Z,252.00
2019-01-15T10:07:46.858Z,220.00
2019-01-15T10:08:46.824Z,244.00
2019-01-15T10:09:46.851Z,360.00
2019-01-15T10:10:46.802Z,456.00
2019-01-15T10:11:46.804Z,480.00
2019-01-15T10:12:46.784Z,580.00
2019-01-15T10:13:46.773Z,568.00
2019-01-15T10:14:46.779Z,312.00
2019-01-15T10:15:46.793Z,336.00
2019-01-15T10:16:46.741Z,236.00
2019-01-15T10:17:46.724Z,300.00
2019-01-15T10:18:46.719Z,232.00
2019-01-15T10:19:46.716Z,264.00
2019-01-15T10:20:46.692Z,400.00
2019-01-15T10:21:46.678Z,336.00
2019-01-15T10:22:46.666Z,352.00
2019-01-15T10:23:46.651Z,308.00
2019-01-15T10:24:46.676Z,348.00
2019-01-15T10:25:46.647Z,396.00
2019-01-15T10:26:46.628Z,336.00
2019-01-15T10:27:46.612Z,304.00
2019-01-15T10:28:46.606Z,308.00
2019-01-15T10:29:46.623Z,288.00
2019-01-15T10:30:46.587Z,292.00
2019-01-15T10:31:46.588Z,300.00
2019-01-15T10:32:46.564Z,376.00
2019-01-15T10:33:46.542Z,308.00
2019-01-15T10:34:46.540Z,268.00
2019-01-15T10:35:46.539Z,264.00
2019-01-15T10:36:46.510Z,296.00
2019-01-15T10:37:46.489Z,288.00
2019-01-15T10:38:46.484Z,244.00
2019-01-15T10:39:46.478Z,292.00
2019-01-15T10:40:46.482Z,332.00
2019-01-15T10:41:46.469Z,292.00
2019-01-15T10:42:46.438Z,260.00
2019-01-15T10:43:46.438Z,252.00
2019-01-15T10:44:48.701Z,380.00
2019-01-15T10:45:46.427Z,352.00
2019-01-15T10:46:46.417Z,388.00
2019-01-15T10:47:46.400Z,444.00
2019-01-15T10:48:46.367Z,400.00
2019-01-15T10:49:46.356Z,344.00
2019-01-15T10:50:46.363Z,400.00
2019-01-15T10:51:46.355Z,500.00
2019-01-15T10:52:46.328Z,496.00
2019-01-15T10:53:46.316Z,500.00
2019-01-15T10:54:46.302Z,432.00
2019-01-15T10:55:46.318Z,384.00
2019-01-15T10:56:46.288Z,316.00
2019-01-15T10:57:46.273Z,264.00
2019-01-15T10:58:46.261Z,256.00
2019-01-15T10:59:46.257Z,368.00
2019-01-15T11:00:46.248Z,408.00
2019-01-15T11:01:46.233Z,528.00
2019-01-15T11:02:46.216Z,580.00
2019-01-15T11:03:46.206Z,468.00
2019-01-15T11:04:46.184Z,376.00
2019-01-15T11:05:46.227Z,636.00
2019-01-15T11:06:46.166Z,588.00
2019-01-15T11:07:46.155Z,396.00
2019-01-15T11:08:46.149Z,360.00
2019-01-15T11:09:46.155Z,368.00
2019-01-15T11:10:46.163Z,408.00
2019-01-15T11:11:46.109Z,324.00
2019-01-15T11:12:46.097Z,400.00
2019-01-15T11:13:46.089Z,600.00
2019-01-15T11:14:46.102Z,276.00
2019-01-15T11:15:46.118Z,284.00
2019-01-15T11:16:46.055Z,244.00
2019-01-15T11:17:46.043Z,208.00
2019-01-15T11:18:46.035Z,228.00
2019-01-15T11:19:46.018Z,316.00
2019-01-15T11:20:46.501Z,444.00
2019-01-15T11:21:46.024Z,484.00
2019-01-15T11:22:46.001Z,348.00
2019-01-15T11:23:45.976Z,288.00
2019-01-15T11:24:45.964Z,252.00
2019-01-15T11:25:47.391Z,244.00
2019-01-15T11:26:45.969Z,284.00
2019-01-15T11:27:45.924Z,472.00
2019-01-15T11:28:45.912Z,344.00
2019-01-15T11:29:45.978Z,296.00
2019-01-15T11:30:45.906Z,272.00
2019-01-15T11:31:45.914Z,280.00
2019-01-15T11:32:45.868Z,192.00
2019-01-15T11:33:45.863Z,212.00
2019-01-15T11:34:45.849Z,200.00
2019-01-15T11:35:45.840Z,200.00
2019-01-15T11:36:45.853Z,196.00
2019-01-15T11:37:45.829Z,236.00
2019-01-15T11:38:45.805Z,220.00
2019-01-15T11:39:45.801Z,200.00
2019-01-15T11:40:45.807Z,200.00
2019-01-15T11:41:45.793Z,188.00
2019-01-15T11:42:45.763Z,196.00
2019-01-15T11:43:45.764Z,216.00
2019-01-15T11:44:45.767Z,184.00
2019-01-15T11:45:45.732Z,192.00
2019-01-15T11:46:45.741Z,196.00
2019-01-15T11:47:45.701Z,176.00
2019-01-15T11:48:45.703Z,156.00
2019-01-15T11:49:45.684Z,140.00
2019-01-15T11:50:45.668Z,152.00
2019-01-15T11:51:45.692Z,188.00
2019-01-15T11:52:45.642Z,188.00
2019-01-15T11:53:45.655Z,172.00
2019-01-15T11:54:45.617Z,180.00
2019-01-15T11:55:45.616Z,196.00
2019-01-15T11:56:45.624Z,208.00
2019-01-15T11:57:45.594Z,204.00
2019-01-15T11:58:45.578Z,228.00
2019-01-15T11:59:45.607Z,292.00
2019-01-15T12:00:45.550Z,308.00
2019-01-15T12:01:45.616Z,264.00
2019-01-15T12:02:45.547Z,280.00
2019-01-15T12:03:45.519Z,256.00
2019-01-15T12:04:45.511Z,260.00
2019-01-15T12:05:45.497Z,228.00
2019-01-15T12:06:45.513Z,204.00
2019-01-15T12:07:45.495Z,256.00
2019-01-15T12:08:45.466Z,268.00
2019-01-15T12:09:45.454Z,252.00
2019-01-15T12:10:45.455Z,220.00
2019-01-15T12:11:45.437Z,260.00
2019-01-15T12:12:45.460Z,308.00
2019-01-15T12:13:45.411Z,336.00
2019-01-15T12:14:45.435Z,308.00
2019-01-15T12:15:45.393Z,316.00
2019-01-15T12:16:45.393Z,336.00
2019-01-15T12:17:45.436Z,296.00
2019-01-15T12:18:45.354Z,304.00
2019-01-15T12:19:45.371Z,264.00
2019-01-15T12:20:45.325Z,308.00
2019-01-15T12:21:45.325Z,332.00
2019-01-15T12:22:45.339Z,308.00
2019-01-15T12:23:45.302Z,296.00
2019-01-15T12:24:45.297Z,292.00
2019-01-15T12:25:45.267Z,284.00
2019-01-15T12:26:45.264Z,316.00
2019-01-15T12:27:45.305Z,308.00
2019-01-15T12:28:45.292Z,352.00
2019-01-15T12:29:45.234Z,396.00
2019-01-15T12:30:45.249Z,456.00
2019-01-15T12:31:45.927Z,364.00
2019-01-15T12:32:45.209Z,296.00
2019-01-15T12:33:45.205Z,256.00
2019-01-15T12:34:45.172Z,268.00
2019-01-15T12:35:45.163Z,244.00
2019-01-15T12:36:45.144Z,252.00
2019-01-15T12:37:45.166Z,244.00
2019-01-15T12:38:45.138Z,296.00
2019-01-15T12:39:45.122Z,248.00
2019-01-15T12:40:45.928Z,236.00
2019-01-15T12:41:45.119Z,216.00
2019-01-15T12:42:45.095Z,216.00
2019-01-15T12:43:45.140Z,248.00
2019-01-15T12:44:45.050Z,216.00
2019-01-15T12:45:45.042Z,236.00
2019-01-15T12:46:45.036Z,220.00
2019-01-15T12:47:45.930Z,224.00
2019-01-15T12:48:45.031Z,260.00
2019-01-15T12:49:45.002Z,268.00
2019-01-15T12:50:45.000Z,204.00
2019-01-15T12:51:44.978Z,200.00
2019-01-15T12:52:44.982Z,208.00
2019-01-15T12:53:44.976Z,184.00
2019-01-15T12:54:44.961Z,180.00
2019-01-15T12:55:44.933Z,184.00
2019-01-15T12:56:44.923Z,192.00
2019-01-15T12:57:44.916Z,192.00
2019-01-15T12:58:44.943Z,168.00