createdAt,value
2018-05-04T00:00:29.189Z,0
2018-05-04T00:01:50.953Z,0
2018-05-04T00:02:50.596Z,0
2018-05-04T00:03:51.375Z,0
2018-05-04T00:04:50.889Z,0
2018-05-04T00:05:50.892Z,0
2018-05-04T00:06:50.538Z,0
2018-05-04T00:07:51.627Z,0
2018-05-04T00:08:51.243Z,0
2018-05-04T00:09:50.841Z,0
2018-05-04T00:10:50.864Z,0
2018-05-04T00:11:50.985Z,0
2018-05-04T00:12:50.605Z,0
2018-05-04T00:13:51.345Z,0
2018-05-04T00:14:50.886Z,0
2018-05-04T00:15:50.833Z,0
2018-05-04T00:17:12.474Z,0
2018-05-04T00:18:33.724Z,0
2018-05-04T00:20:55.254Z,0
2018-05-04T00:21:56.225Z,0
2018-05-04T00:23:16.521Z,0
2018-05-04T00:24:17.261Z,0
2018-05-04T00:25:16.933Z,0
2018-05-04T00:26:37.800Z,0
2018-05-04T00:27:59.989Z,0
2018-05-04T00:29:00.525Z,0
2018-05-04T00:30:00.588Z,0
2018-05-04T00:31:21.027Z,0
2018-05-04T00:32:21.972Z,0
2018-05-04T00:33:21.851Z,0
2018-05-04T00:34:42.188Z,0
2018-05-04T00:36:02.920Z,0
2018-05-04T00:37:03.915Z,0
2018-05-04T00:38:03.556Z,0
2018-05-04T00:39:03.535Z,0
2018-05-04T00:40:03.471Z,0
2018-05-04T00:41:03.588Z,0
2018-05-04T00:42:03.524Z,0
2018-05-04T00:43:03.179Z,0
2018-05-04T00:44:03.282Z,0
2018-05-04T00:45:03.037Z,0
2018-05-04T00:46:03.789Z,0
2018-05-04T00:47:23.979Z,0
2018-05-04T00:48:24.604Z,0
2018-05-04T00:49:24.698Z,0
2018-05-04T00:50:24.640Z,0
2018-05-04T00:51:24.348Z,0
2018-05-04T00:52:24.876Z,0
2018-05-04T00:53:24.768Z,0
2018-05-04T00:54:24.725Z,0
2018-05-04T00:55:24.634Z,0
2018-05-04T00:56:24.313Z,0
2018-05-04T00:57:25.696Z,0
2018-05-04T00:58:24.827Z,0
2018-05-04T00:59:44.600Z,0
2018-05-04T01:00:45.627Z,0
2018-05-04T01:01:45.406Z,0
2018-05-04T01:02:45.017Z,0
2018-05-04T01:03:45.531Z,0
2018-05-04T01:04:45.358Z,0
2018-05-04T01:06:06.143Z,0
2018-05-04T01:07:28.975Z,0
2018-05-04T01:08:29.588Z,0
2018-05-04T01:09:50.036Z,0
2018-05-04T01:10:51.267Z,0
2018-05-04T01:12:10.864Z,0
2018-05-04T01:13:10.584Z,0
2018-05-04T01:14:10.209Z,0
2018-05-04T01:15:31.587Z,0
2018-05-04T01:16:31.323Z,0
2018-05-04T01:17:32.255Z,0
2018-05-04T01:18:32.264Z,0
2018-05-04T01:19:52.982Z,0
2018-05-04T01:20:52.705Z,0
2018-05-04T01:22:14.029Z,0
2018-05-04T01:23:15.168Z,0
2018-05-04T01:24:14.854Z,0
2018-05-04T01:25:14.927Z,0
2018-05-04T01:26:16.093Z,0
2018-05-04T01:27:34.950Z,0
2018-05-04T01:28:35.534Z,0
2018-05-04T01:29:35.208Z,0
2018-05-04T01:30:36.284Z,0
2018-05-04T01:31:56.428Z,0
2018-05-04T01:32:57.082Z,0
2018-05-04T01:33:57.326Z,0
2018-05-04T01:34:56.986Z,0
2018-05-04T01:35:56.525Z,0
2018-05-04T01:36:57.437Z,0
2018-05-04T01:37:57.530Z,0
2018-05-04T01:38:57.635Z,0
2018-05-04T01:39:57.226Z,0
2018-05-04T01:41:17.441Z,0
2018-05-04T01:42:58.882Z,0
2018-05-04T01:43:59.850Z,0
2018-05-04T01:44:59.230Z,0
2018-05-04T01:45:59.236Z,0
2018-05-04T01:46:59.781Z,0
2018-05-04T01:48:20.068Z,0
2018-05-04T01:50:01.795Z,0
2018-05-04T01:51:22.841Z,0
2018-05-04T01:52:23.525Z,0
2018-05-04T01:53:22.980Z,0
2018-05-04T01:54:44.116Z,0
2018-05-04T01:55:49.429Z,0
2018-05-04T01:56:44.534Z,0
2018-05-04T01:57:45.052Z,0
2018-05-04T01:59:05.232Z,0
2018-05-04T02:00:05.861Z,0
2018-05-04T02:01:05.519Z,0
2018-05-04T02:02:05.663Z,0
2018-05-04T02:03:05.653Z,0
2018-05-04T02:04:05.193Z,0
2018-05-04T02:05:04.936Z,0
2018-05-04T02:06:05.764Z,0
2018-05-04T02:07:25.389Z,0
2018-05-04T02:08:25.860Z,0
2018-05-04T02:09:25.682Z,0
2018-05-04T02:10:27.303Z,0
2018-05-04T02:11:26.396Z,0
2018-05-04T02:12:26.177Z,0
2018-05-04T02:13:25.868Z,0
2018-05-04T02:14:25.505Z,0
2018-05-04T02:15:26.098Z,0
2018-05-04T02:16:25.723Z,0
2018-05-04T02:17:26.574Z,0
2018-05-04T02:18:26.404Z,0
2018-05-04T02:19:46.910Z,0
2018-05-04T02:20:48.005Z,0
2018-05-04T02:21:47.566Z,0
2018-05-04T02:22:47.213Z,0
2018-05-04T02:23:47.872Z,0
2018-05-04T02:24:47.488Z,0
2018-05-04T02:25:47.058Z,0
2018-05-04T02:26:47.680Z,0
2018-05-04T02:27:47.325Z,0
2018-05-04T02:28:46.997Z,0
2018-05-04T02:29:47.729Z,0
2018-05-04T02:30:47.392Z,0
2018-05-04T02:31:47.328Z,0
2018-05-04T02:32:48.184Z,0
2018-05-04T02:33:48.079Z,0
2018-05-04T02:34:47.925Z,0
2018-05-04T02:35:47.983Z,0
2018-05-04T02:36:47.949Z,0
2018-05-04T02:37:47.900Z,0
2018-05-04T02:38:47.505Z,0
2018-05-04T02:39:47.524Z,0
2018-05-04T02:40:47.061Z,0
2018-05-04T02:41:48.062Z,0
2018-05-04T02:42:47.708Z,0
2018-05-04T02:43:47.663Z,0
2018-05-04T02:45:08.691Z,0
2018-05-04T02:46:08.322Z,0
2018-05-04T02:47:08.334Z,0
2018-05-04T02:48:07.829Z,0
2018-05-04T02:49:08.481Z,0
2018-05-04T02:50:09.090Z,0
2018-05-04T02:51:08.711Z,0
2018-05-04T02:52:09.387Z,0
2018-05-04T02:53:29.160Z,0
2018-05-04T02:54:49.795Z,0
2018-05-04T02:55:50.428Z,0
2018-05-04T02:57:10.912Z,0
2018-05-04T02:58:11.741Z,0
2018-05-04T02:59:11.466Z,0
2018-05-04T03:00:11.202Z,0
2018-05-04T03:01:12.167Z,0
2018-05-04T03:02:12.042Z,0
2018-05-04T03:03:12.139Z,0
2018-05-04T03:04:11.559Z,0
2018-05-04T03:05:11.663Z,0
2018-05-04T03:06:11.728Z,0
2018-05-04T03:07:11.288Z,0
2018-05-04T03:08:12.192Z,0
2018-05-04T03:09:12.166Z,0
2018-05-04T03:10:11.918Z,0
2018-05-04T03:11:11.678Z,0
2018-05-04T03:12:32.066Z,0
2018-05-04T03:13:32.993Z,0
2018-05-04T03:14:34.181Z,0
2018-05-04T03:15:31.982Z,0
2018-05-04T03:16:32.711Z,0
2018-05-04T03:17:32.203Z,0
2018-05-04T03:18:31.905Z,0
2018-05-04T03:19:32.916Z,0
2018-05-04T03:20:33.338Z,0
2018-05-04T03:21:31.816Z,0
2018-05-04T03:22:32.569Z,0
2018-05-04T03:23:32.323Z,0
2018-05-04T03:25:12.913Z,0
2018-05-04T03:26:13.037Z,0
2018-05-04T03:27:12.756Z,0
2018-05-04T03:28:13.742Z,0
2018-05-04T03:29:13.472Z,0
2018-05-04T03:30:33.824Z,0
2018-05-04T03:31:34.963Z,0
2018-05-04T03:32:34.990Z,0
2018-05-04T03:33:34.826Z,0
2018-05-04T03:34:55.337Z,0
2018-05-04T03:35:55.457Z,0
2018-05-04T03:37:16.454Z,0
2018-05-04T03:38:16.114Z,0
2018-05-04T03:39:17.182Z,0
2018-05-04T03:40:16.205Z,1
2018-05-04T03:41:15.840Z,1
2018-05-04T03:42:16.490Z,1
2018-05-04T03:43:16.818Z,1
2018-05-04T03:44:16.564Z,1
2018-05-04T03:45:16.408Z,1
2018-05-04T03:46:36.530Z,1
2018-05-04T03:47:37.068Z,2
2018-05-04T03:48:36.588Z,2
2018-05-04T03:49:37.222Z,2
2018-05-04T03:50:36.865Z,2
2018-05-04T03:51:36.935Z,3
2018-05-04T03:52:57.802Z,3
2018-05-04T03:54:18.106Z,3
2018-05-04T03:55:17.797Z,4
2018-05-04T03:57:01.028Z,4
2018-05-04T03:58:01.710Z,4
2018-05-04T03:59:01.451Z,5
2018-05-04T04:00:01.249Z,5
2018-05-04T04:01:02.226Z,5
2018-05-04T04:02:02.248Z,6
2018-05-04T04:03:02.271Z,6
2018-05-04T04:04:01.905Z,7
2018-05-04T04:05:21.678Z,7
2018-05-04T04:06:22.295Z,7
2018-05-04T04:07:21.912Z,8
2018-05-04T04:08:21.723Z,8
2018-05-04T04:09:22.354Z,9
2018-05-04T04:10:22.369Z,9
2018-05-04T04:11:21.946Z,10
2018-05-04T04:12:22.520Z,10
2018-05-04T04:13:22.696Z,11
2018-05-04T04:14:22.368Z,11
2018-05-04T04:15:43.056Z,12
2018-05-04T04:16:44.408Z,12
2018-05-04T04:17:44.389Z,13
2018-05-04T04:18:43.619Z,13
2018-05-04T04:19:43.812Z,14
2018-05-04T04:20:43.587Z,14
2018-05-04T04:21:43.610Z,15
2018-05-04T04:22:43.407Z,15
2018-05-04T04:23:43.553Z,16
2018-05-04T04:24:43.242Z,16
2018-05-04T04:25:44.318Z,17
2018-05-04T04:26:44.285Z,17
2018-05-04T04:28:25.430Z,18
2018-05-04T04:29:25.273Z,19
2018-05-04T04:30:26.168Z,19
2018-05-04T04:31:26.014Z,20
2018-05-04T04:32:26.244Z,20
2018-05-04T04:33:26.407Z,21
2018-05-04T04:34:26.431Z,21
2018-05-04T04:35:26.196Z,22
2018-05-04T04:36:46.660Z,23
2018-05-04T04:38:21.432Z,24
2018-05-04T04:39:21.195Z,25
2018-05-04T04:40:22.152Z,26
2018-05-04T04:41:21.446Z,26
2018-05-04T04:42:21.534Z,26
2018-05-04T04:43:21.178Z,27
2018-05-04T04:44:22.094Z,30
2018-05-04T04:45:22.126Z,31
2018-05-04T04:46:22.831Z,31
2018-05-04T04:47:21.503Z,29
2018-05-04T04:48:42.588Z,29
2018-05-04T04:49:42.459Z,29
2018-05-04T04:51:03.595Z,30
2018-05-04T04:52:04.751Z,31
2018-05-04T04:53:04.521Z,32
2018-05-04T04:54:04.279Z,33
2018-05-04T04:55:04.467Z,32
2018-05-04T04:56:04.609Z,32
2018-05-04T04:57:04.234Z,33
2018-05-04T04:58:04.580Z,33
2018-05-04T04:59:04.376Z,34
2018-05-04T05:00:03.997Z,34
2018-05-04T05:01:04.238Z,35
2018-05-04T05:02:25.227Z,36
2018-05-04T05:03:25.360Z,36
2018-05-04T05:04:25.273Z,36
2018-05-04T05:05:25.590Z,37
2018-05-04T05:06:25.471Z,37
2018-05-04T05:07:45.813Z,38
2018-05-04T05:08:46.943Z,39
2018-05-04T05:09:46.158Z,40
2018-05-04T05:10:46.320Z,40
2018-05-04T05:11:46.680Z,41
2018-05-04T05:12:46.305Z,41
2018-05-04T05:13:46.039Z,45
2018-05-04T05:14:45.807Z,46
2018-05-04T05:15:46.958Z,45
2018-05-04T05:16:47.141Z,46
2018-05-04T05:17:46.218Z,45
2018-05-04T05:18:46.383Z,44
2018-05-04T05:19:46.070Z,44
2018-05-04T05:20:46.483Z,46
2018-05-04T05:21:46.375Z,47
2018-05-04T05:22:46.077Z,49
2018-05-04T05:23:47.144Z,57
2018-05-04T05:24:46.063Z,73
2018-05-04T05:25:45.865Z,81
2018-05-04T05:26:46.758Z,82
2018-05-04T05:28:07.695Z,83
2018-05-04T05:29:07.749Z,85
2018-05-04T05:30:07.835Z,85
2018-05-04T05:31:07.789Z,87
2018-05-04T05:32:07.971Z,89
2018-05-04T05:33:07.687Z,90
2018-05-04T05:34:28.839Z,91
2018-05-04T05:35:28.892Z,93
2018-05-04T05:36:51.252Z,95
2018-05-04T05:37:51.075Z,97
2018-05-04T05:39:11.832Z,108
2018-05-04T05:40:12.908Z,107
2018-05-04T05:41:13.128Z,103
2018-05-04T05:42:12.008Z,106
2018-05-04T05:43:11.985Z,108
2018-05-04T05:44:11.849Z,108
2018-05-04T05:45:54.962Z,109
2018-05-04T05:46:55.839Z,116
2018-05-04T05:47:55.755Z,117
2018-05-04T05:48:55.907Z,121
2018-05-04T05:49:55.801Z,126
2018-05-04T05:50:55.535Z,129
2018-05-04T05:51:55.452Z,129
2018-05-04T05:52:55.839Z,127
2018-05-04T05:54:37.708Z,132
2018-05-04T05:55:58.959Z,136
2018-05-04T05:57:00.227Z,144
2018-05-04T05:58:00.114Z,147
2018-05-04T05:58:59.024Z,149
2018-05-04T06:00:00.309Z,155
2018-05-04T06:01:20.125Z,164
2018-05-04T06:02:19.945Z,162
2018-05-04T06:03:21.067Z,174
2018-05-04T06:04:21.168Z,185
2018-05-04T06:05:20.262Z,182
2018-05-04T06:06:20.474Z,239
2018-05-04T06:07:20.328Z,239
2018-05-04T06:08:20.213Z,222
2018-05-04T06:09:20.659Z,230
2018-05-04T06:10:20.713Z,232
2018-05-04T06:11:42.476Z,218
2018-05-04T06:13:02.230Z,217
2018-05-04T06:14:03.497Z,218
2018-05-04T06:15:02.572Z,217
2018-05-04T06:16:02.532Z,219
2018-05-04T06:17:02.931Z,226
2018-05-04T06:18:03.127Z,230
2018-05-04T06:19:03.424Z,231
2018-05-04T06:20:02.410Z,239
2018-05-04T06:21:02.391Z,242
2018-05-04T06:22:23.951Z,250
2018-05-04T06:23:24.085Z,253
2018-05-04T06:24:24.473Z,253
2018-05-04T06:25:24.574Z,256
2018-05-04T06:26:24.354Z,255
2018-05-04T06:27:24.175Z,251
2018-05-04T06:28:24.283Z,254
2018-05-04T06:29:24.529Z,257
2018-05-04T06:30:24.458Z,258
2018-05-04T06:31:24.832Z,265
2018-05-04T06:32:23.732Z,271
2018-05-04T06:33:23.792Z,274
2018-05-04T06:34:44.218Z,271
2018-05-04T06:35:45.482Z,281
2018-05-04T06:37:05.398Z,287
2018-05-04T06:38:06.541Z,285
2018-05-04T06:39:06.261Z,296
2018-05-04T06:40:06.076Z,299
2018-05-04T06:41:06.258Z,292
2018-05-04T06:42:06.030Z,295
2018-05-04T06:43:07.893Z,301
2018-05-04T06:44:05.829Z,312
2018-05-04T06:45:26.121Z,303
2018-05-04T06:46:27.036Z,304
2018-05-04T06:47:27.013Z,303
2018-05-04T06:48:26.748Z,297
2018-05-04T06:49:26.639Z,310
2018-05-04T06:50:26.711Z,332
2018-05-04T06:51:26.428Z,325
2018-05-04T06:52:26.686Z,316
2018-05-04T06:53:26.953Z,316
2018-05-04T06:54:27.018Z,319
2018-05-04T06:55:27.310Z,338
2018-05-04T06:56:27.529Z,341
2018-05-04T06:57:26.464Z,337
2018-05-04T06:58:26.427Z,337
2018-05-04T06:59:27.606Z,328
2018-05-04T07:00:26.605Z,331
2018-05-04T07:01:26.719Z,324
2018-05-04T07:02:26.650Z,344
2018-05-04T07:03:26.446Z,351
2018-05-04T07:04:26.279Z,356
2018-05-04T07:06:08.823Z,369
2018-05-04T07:07:08.737Z,364
2018-05-04T07:08:29.045Z,365
2018-05-04T07:09:29.974Z,377
2018-05-04T07:10:30.281Z,386
2018-05-04T07:11:29.819Z,387
2018-05-04T07:12:29.673Z,383
2018-05-04T07:14:12.995Z,392
2018-05-04T07:15:12.788Z,393
2018-05-04T07:16:13.013Z,360
2018-05-04T07:17:12.906Z,358
2018-05-04T07:18:33.632Z,409
2018-05-04T07:19:33.440Z,413
2018-05-04T07:20:33.771Z,410
2018-05-04T07:21:34.203Z,412
2018-05-04T07:22:33.880Z,401
2018-05-04T07:23:33.978Z,410
2018-05-04T07:24:55.012Z,425
2018-05-04T07:25:56.247Z,437
2018-05-04T07:26:55.982Z,423
2018-05-04T07:28:19.858Z,426
2018-05-04T07:29:20.200Z,440
2018-05-04T07:30:19.018Z,456
2018-05-04T07:31:20.026Z,451
2018-05-04T07:32:20.110Z,435
2018-05-04T07:33:20.320Z,449
2018-05-04T07:34:19.247Z,460
2018-05-04T07:35:40.156Z,464
2018-05-04T07:36:41.495Z,464
2018-05-04T07:37:59.704Z,452
2018-05-04T07:38:59.987Z,443
2018-05-04T07:40:00.042Z,451
2018-05-04T07:41:00.341Z,457
2018-05-04T07:42:00.163Z,463
2018-05-04T07:43:23.989Z,452
2018-05-04T07:44:24.022Z,439
2018-05-04T07:45:23.329Z,458
2018-05-04T07:46:23.642Z,476
2018-05-04T07:47:23.565Z,486
2018-05-04T07:48:44.779Z,488
2018-05-04T07:49:45.039Z,491
2018-05-04T07:50:45.353Z,478
2018-05-04T07:51:45.649Z,468
2018-05-04T07:53:05.631Z,472
2018-05-04T07:54:05.888Z,469
2018-05-04T07:55:05.584Z,482
2018-05-04T07:56:05.795Z,500
2018-05-04T07:57:06.109Z,498
2018-05-04T07:58:06.238Z,492
2018-05-04T07:59:06.464Z,486
2018-05-04T08:00:05.462Z,467
2018-05-04T08:01:05.780Z,455
2018-05-04T08:02:05.855Z,469
2018-05-04T08:03:06.763Z,491
2018-05-04T08:04:05.994Z,505
2018-05-04T08:05:06.041Z,498
2018-05-04T08:06:06.470Z,498
2018-05-04T08:07:06.605Z,493
2018-05-04T08:08:06.077Z,506
2018-05-04T08:09:26.988Z,518
2018-05-04T08:10:30.070Z,535
2018-05-04T08:11:27.371Z,529
2018-05-04T08:12:27.631Z,519
2018-05-04T08:13:27.526Z,516
2018-05-04T08:14:48.033Z,532
2018-05-04T08:16:09.586Z,529
2018-05-04T08:17:31.638Z,542
2018-05-04T08:18:32.300Z,545
2018-05-04T08:19:52.818Z,535
2018-05-04T08:20:52.788Z,535
2018-05-04T08:21:53.942Z,528
2018-05-04T08:22:53.347Z,537
2018-05-04T08:23:53.413Z,556
2018-05-04T08:25:14.496Z,560
2018-05-04T08:26:14.697Z,554
2018-05-04T08:27:14.483Z,553
2018-05-04T08:28:14.694Z,548
2018-05-04T08:29:14.799Z,550
2018-05-04T08:30:15.822Z,552
2018-05-04T08:31:15.004Z,521
2018-05-04T08:32:14.996Z,457
2018-05-04T08:33:14.904Z,431
2018-05-04T08:34:15.272Z,456
2018-05-04T08:35:35.742Z,539
2018-05-04T08:36:36.126Z,553
2018-05-04T08:37:36.404Z,564
2018-05-04T08:38:37.326Z,580
2018-05-04T08:39:36.746Z,571
2018-05-04T08:40:35.673Z,576
2018-05-04T08:41:35.655Z,588
2018-05-04T08:42:36.075Z,598
2018-05-04T08:43:36.244Z,599
2018-05-04T08:44:35.966Z,578
2018-05-04T08:45:56.402Z,583
2018-05-04T08:46:57.235Z,603
2018-05-04T08:48:20.643Z,598
2018-05-04T08:49:20.765Z,582
2018-05-04T08:50:20.490Z,582
2018-05-04T08:51:20.360Z,597
2018-05-04T08:52:20.719Z,600
2018-05-04T08:53:20.991Z,611
2018-05-04T08:54:21.115Z,622
2018-05-04T08:55:20.963Z,624
2018-05-04T08:56:20.804Z,625
2018-05-04T08:57:20.977Z,636
2018-05-04T08:58:20.932Z,622
2018-05-04T08:59:20.705Z,594
2018-05-04T09:00:20.563Z,594
2018-05-04T09:01:21.782Z,608
2018-05-04T09:02:20.783Z,632
2018-05-04T09:03:20.800Z,636
2018-05-04T09:04:20.636Z,624
2018-05-04T09:05:20.757Z,627
2018-05-04T09:06:20.797Z,623
2018-05-04T09:07:21.077Z,629
2018-05-04T09:08:21.262Z,634
2018-05-04T09:09:21.427Z,642
2018-05-04T09:10:20.221Z,650
2018-05-04T09:11:21.002Z,633
2018-05-04T09:12:41.742Z,661
2018-05-04T09:13:42.953Z,679
2018-05-04T09:14:42.412Z,650
2018-05-04T09:15:42.299Z,656
2018-05-04T09:17:05.767Z,651
2018-05-04T09:18:05.943Z,638
2018-05-04T09:19:06.025Z,630
2018-05-04T09:20:06.492Z,644
2018-05-04T09:21:06.748Z,631
2018-05-04T09:22:05.628Z,633
2018-05-04T09:23:05.639Z,642
2018-05-04T09:24:49.509Z,605
2018-05-04T09:25:50.362Z,597
2018-05-04T09:27:12.916Z,656
2018-05-04T09:28:13.982Z,648
2018-05-04T09:29:12.853Z,641
2018-05-04T09:30:34.616Z,618
2018-05-04T09:31:34.568Z,652
2018-05-04T09:32:55.321Z,675
2018-05-04T09:34:19.771Z,703
2018-05-04T09:35:42.692Z,660
2018-05-04T09:37:03.589Z,621
2018-05-04T09:38:03.871Z,642
2018-05-04T09:39:04.071Z,671
2018-05-04T09:40:03.915Z,669
2018-05-04T09:41:04.144Z,650
2018-05-04T09:42:04.093Z,671
2018-05-04T09:43:03.869Z,644
2018-05-04T09:44:25.285Z,611
2018-05-04T09:45:25.085Z,673
2018-05-04T09:46:25.066Z,710
2018-05-04T09:47:25.759Z,688
2018-05-04T09:48:25.802Z,658
2018-05-04T09:49:26.125Z,654
2018-05-04T09:50:25.009Z,663
2018-05-04T09:51:24.943Z,658
2018-05-04T09:52:27.013Z,665
2018-05-04T09:53:25.271Z,614
2018-05-04T09:54:25.672Z,531
2018-05-04T09:55:25.512Z,617
2018-05-04T09:56:25.854Z,606
2018-05-04T09:57:24.817Z,592
2018-05-04T09:58:25.583Z,562
2018-05-04T09:59:25.582Z,608
2018-05-04T10:00:25.850Z,621
2018-05-04T10:01:24.790Z,629
2018-05-04T10:02:26.088Z,614
2018-05-04T10:03:25.442Z,536
2018-05-04T10:04:25.752Z,474
2018-05-04T10:05:25.423Z,396
2018-05-04T10:06:25.313Z,527
2018-05-04T10:07:25.611Z,559
2018-05-04T10:08:25.527Z,466
2018-05-04T10:09:25.452Z,501
2018-05-04T10:10:25.764Z,588
2018-05-04T10:11:25.678Z,558
2018-05-04T10:12:25.987Z,648
2018-05-04T10:13:25.282Z,674
2018-05-04T10:14:46.538Z,638
2018-05-04T10:15:46.812Z,642
2018-05-04T10:16:47.292Z,660
2018-05-04T10:17:46.594Z,647
2018-05-04T10:18:46.500Z,638
2018-05-04T10:19:46.431Z,636
2018-05-04T10:20:46.776Z,635
2018-05-04T10:22:09.443Z,629
2018-05-04T10:23:32.355Z,616
2018-05-04T10:25:17.862Z,579
2018-05-04T10:26:41.155Z,574
2018-05-04T10:27:41.002Z,583
2018-05-04T10:29:03.898Z,587
2018-05-04T10:30:25.302Z,575
2018-05-04T10:31:26.872Z,605
2018-05-04T10:32:26.080Z,612
2018-05-04T10:33:26.011Z,592
2018-05-04T10:34:25.787Z,580
2018-05-04T10:35:25.735Z,582
2018-05-04T10:36:26.162Z,633
2018-05-04T10:37:47.008Z,584
2018-05-04T10:38:47.398Z,561
2018-05-04T10:39:47.337Z,520
2018-05-04T10:40:47.674Z,536
2018-05-04T10:41:46.677Z,537
2018-05-04T10:42:48.548Z,543
2018-05-04T10:43:48.247Z,524
2018-05-04T10:44:47.578Z,603
2018-05-04T10:45:49.376Z,622
2018-05-04T10:46:48.232Z,619
2018-05-04T10:47:47.169Z,592
2018-05-04T10:48:46.988Z,617
2018-05-04T10:49:46.877Z,641
2018-05-04T10:50:47.246Z,662
2018-05-04T10:52:11.033Z,621
2018-05-04T10:53:11.325Z,609
2018-05-04T10:54:10.986Z,612
2018-05-04T10:55:32.159Z,601
2018-05-04T10:56:32.439Z,607
2018-05-04T10:57:32.310Z,631
2018-05-04T10:58:32.499Z,660
2018-05-04T10:59:32.933Z,674
2018-05-04T11:00:32.495Z,700
2018-05-04T11:01:32.810Z,693
2018-05-04T11:02:33.014Z,669
2018-05-04T11:03:31.965Z,660
2018-05-04T11:04:33.184Z,660
2018-05-04T11:05:32.715Z,652
2018-05-04T11:06:31.866Z,663
2018-05-04T11:07:33.078Z,661
2018-05-04T11:08:54.967Z,570
2018-05-04T11:09:55.400Z,273
2018-05-04T11:11:16.276Z,236
2018-05-04T11:12:17.106Z,192
2018-05-04T11:13:17.438Z,197
2018-05-04T11:14:39.399Z,194
2018-05-04T11:15:39.447Z,174
2018-05-04T11:16:39.345Z,163
2018-05-04T11:17:40.555Z,162
2018-05-04T11:18:39.641Z,183
2018-05-04T11:19:39.922Z,252
2018-05-04T11:20:39.736Z,639
2018-05-04T11:21:40.129Z,623
2018-05-04T11:22:40.313Z,647
2018-05-04T11:23:40.656Z,672
2018-05-04T11:24:39.591Z,678
2018-05-04T11:25:39.906Z,689
2018-05-04T11:27:02.927Z,737
2018-05-04T11:28:25.758Z,682
2018-05-04T11:29:26.257Z,582
2018-05-04T11:30:48.441Z,225
2018-05-04T11:31:49.701Z,450
2018-05-04T11:32:48.962Z,700
2018-05-04T11:33:49.452Z,680
2018-05-04T11:35:11.682Z,677
2018-05-04T11:36:12.254Z,576
2018-05-04T11:37:11.579Z,674
2018-05-04T11:38:11.683Z,680
2018-05-04T11:39:11.880Z,694
2018-05-04T11:40:12.238Z,685
2018-05-04T11:41:12.049Z,496
2018-05-04T11:42:12.546Z,681
2018-05-04T11:43:11.516Z,740
2018-05-04T11:44:11.535Z,750
2018-05-04T11:45:11.969Z,747
2018-05-04T11:46:12.493Z,735
2018-05-04T11:47:34.407Z,717
2018-05-04T11:48:34.541Z,704
2018-05-04T11:49:34.601Z,708
2018-05-04T11:50:35.206Z,692
2018-05-04T11:51:35.688Z,692
2018-05-04T11:52:34.747Z,676
2018-05-04T11:53:34.763Z,654
2018-05-04T11:54:35.808Z,676
2018-05-04T11:55:35.228Z,732
2018-05-04T11:56:35.516Z,737
2018-05-04T11:57:34.599Z,718
2018-05-04T11:58:35.117Z,724
2018-05-04T11:59:35.513Z,714
2018-05-04T12:00:34.848Z,695
2018-05-04T12:02:20.996Z,661
2018-05-04T12:03:21.181Z,693
2018-05-04T12:04:21.208Z,699
2018-05-04T12:05:43.331Z,639
2018-05-04T12:06:43.820Z,639
2018-05-04T12:07:44.457Z,644
2018-05-04T12:08:43.964Z,665
2018-05-04T12:09:43.800Z,659
2018-05-04T12:10:44.947Z,628
2018-05-04T12:11:44.609Z,675
2018-05-04T12:12:44.608Z,703
2018-05-04T12:13:43.739Z,697
2018-05-04T12:14:44.184Z,677
2018-05-04T12:15:43.296Z,689
2018-05-04T12:16:43.871Z,702
2018-05-04T12:17:44.270Z,703
2018-05-04T12:18:43.372Z,676
2018-05-04T12:19:43.241Z,633
2018-05-04T12:20:43.260Z,598
2018-05-04T12:22:04.731Z,575
2018-05-04T12:23:04.864Z,597
2018-05-04T12:24:05.048Z,650
2018-05-04T12:25:26.304Z,695
2018-05-04T12:26:26.152Z,666
2018-05-04T12:27:27.456Z,632
2018-05-04T12:28:26.682Z,559
2018-05-04T12:29:49.363Z,540
2018-05-04T12:30:50.280Z,568
2018-05-04T12:31:50.455Z,603
2018-05-04T12:32:51.049Z,633
2018-05-04T12:33:50.485Z,690
2018-05-04T12:34:49.935Z,731
2018-05-04T12:35:50.003Z,714
2018-05-04T12:36:50.079Z,690
2018-05-04T12:37:50.652Z,689
2018-05-04T12:38:50.038Z,656
2018-05-04T12:39:50.312Z,602
2018-05-04T12:40:50.732Z,553
2018-05-04T12:41:50.794Z,557
2018-05-04T12:42:50.251Z,607
2018-05-04T12:43:50.858Z,624
2018-05-04T12:44:49.820Z,597
2018-05-04T12:45:50.444Z,555
2018-05-04T12:47:12.687Z,597
2018-05-04T12:48:13.630Z,646
2018-05-04T12:49:13.500Z,645
2018-05-04T12:50:14.732Z,630
2018-05-04T12:51:13.808Z,645
2018-05-04T12:52:40.492Z,639
2018-05-04T12:54:03.814Z,618
2018-05-04T12:55:46.171Z,649
2018-05-04T12:56:45.997Z,663
2018-05-04T12:57:46.390Z,642
2018-05-04T12:58:45.618Z,615
2018-05-04T12:59:45.935Z,516
2018-05-04T13:00:46.565Z,650
2018-05-04T13:01:46.354Z,651
2018-05-04T13:02:45.215Z,584
2018-05-04T13:03:46.205Z,537
2018-05-04T13:04:46.632Z,528
2018-05-04T13:05:46.147Z,569
2018-05-04T13:06:46.892Z,567
2018-05-04T13:07:45.978Z,557
2018-05-04T13:09:08.785Z,512
2018-05-04T13:10:09.043Z,485
2018-05-04T13:11:29.310Z,519
2018-05-04T13:12:29.432Z,604
2018-05-04T13:13:29.890Z,641
2018-05-04T13:14:30.409Z,622
2018-05-04T13:15:29.640Z,627
2018-05-04T13:16:29.746Z,619
2018-05-04T13:17:29.756Z,621
2018-05-04T13:18:30.046Z,617
2018-05-04T13:19:29.337Z,592
2018-05-04T13:20:29.066Z,581
2018-05-04T13:21:29.273Z,584
2018-05-04T13:22:50.182Z,593
2018-05-04T13:23:51.092Z,591
2018-05-04T13:25:11.357Z,600
2018-05-04T13:26:31.929Z,600
2018-05-04T13:27:32.878Z,593
2018-05-04T13:28:33.217Z,566
2018-05-04T13:29:32.287Z,564
2018-05-04T13:30:53.555Z,567
2018-05-04T13:31:53.841Z,540
2018-05-04T13:32:53.946Z,517
2018-05-04T13:33:53.853Z,538
2018-05-04T13:34:53.943Z,561
2018-05-04T13:35:53.352Z,564
2018-05-04T13:36:53.985Z,569
2018-05-04T13:37:54.737Z,582
2018-05-04T13:38:54.110Z,560
2018-05-04T13:39:54.372Z,517
2018-05-04T13:40:54.033Z,521
2018-05-04T13:41:53.801Z,524
2018-05-04T13:42:53.715Z,486
2018-05-04T13:43:54.124Z,475
2018-05-04T13:44:53.260Z,474
2018-05-04T13:45:53.878Z,499
2018-05-04T13:46:54.342Z,532
2018-05-04T13:47:57.839Z,536
2018-05-04T13:48:54.705Z,539
2018-05-04T13:49:53.651Z,537
2018-05-04T13:50:54.249Z,526
2018-05-04T13:51:53.867Z,512
2018-05-04T13:52:53.904Z,509
2018-05-04T13:53:54.349Z,495
2018-05-04T13:54:55.499Z,489
2018-05-04T13:55:53.885Z,499
2018-05-04T13:56:53.872Z,498
2018-05-04T13:57:54.024Z,498
2018-05-04T13:58:52.867Z,517
2018-05-04T13:59:54.260Z,523
2018-05-04T14:00:53.575Z,517
2018-05-04T14:01:53.527Z,490
2018-05-04T14:02:54.532Z,474
2018-05-04T14:03:53.650Z,459
2018-05-04T14:05:15.161Z,453
2018-05-04T14:06:15.811Z,491
2018-05-04T14:07:36.824Z,474
2018-05-04T14:08:58.256Z,473
2018-05-04T14:09:59.786Z,491
2018-05-04T14:10:57.825Z,489
2018-05-04T14:11:58.811Z,498
2018-05-04T14:13:21.681Z,492
2018-05-04T14:14:21.668Z,486
2018-05-04T14:15:20.836Z,489
2018-05-04T14:16:20.838Z,486
2018-05-04T14:17:21.150Z,481
2018-05-04T14:18:21.181Z,478
2018-05-04T14:19:21.529Z,479
2018-05-04T14:20:21.540Z,489
2018-05-04T14:21:42.910Z,469
2018-05-04T14:22:43.032Z,452
2018-05-04T14:23:43.340Z,462
2018-05-04T14:24:43.435Z,467
2018-05-04T14:25:43.500Z,457
2018-05-04T14:26:43.772Z,442
2018-05-04T14:27:43.241Z,432
2018-05-04T14:28:43.157Z,442
2018-05-04T14:29:43.585Z,455
2018-05-04T14:30:43.029Z,452
2018-05-04T14:31:43.389Z,446
2018-05-04T14:32:43.417Z,436
2018-05-04T14:33:44.988Z,422
2018-05-04T14:34:43.123Z,407
2018-05-04T14:35:43.257Z,397
2018-05-04T14:36:43.453Z,403
2018-05-04T14:37:42.520Z,413
2018-05-04T14:38:42.922Z,424
2018-05-04T14:39:43.493Z,434
2018-05-04T14:40:42.427Z,410
2018-05-04T14:41:48.812Z,392
2018-05-04T14:42:43.181Z,407
2018-05-04T14:43:43.428Z,400
2018-05-04T14:44:43.263Z,400
2018-05-04T14:45:43.165Z,413
2018-05-04T14:46:43.581Z,396
2018-05-04T14:47:43.020Z,386
2018-05-04T14:48:43.426Z,404
2018-05-04T14:49:43.607Z,403
2018-05-04T14:51:06.250Z,401
2018-05-04T14:52:05.565Z,410
2018-05-04T14:53:04.898Z,399
2018-05-04T14:54:04.009Z,380
2018-05-04T14:55:25.384Z,387
2018-05-04T14:56:25.361Z,382
2018-05-04T14:57:46.066Z,381
2018-05-04T14:59:28.706Z,369
2018-05-04T15:00:49.557Z,374