createdAt,value
2023-01-18T00:01:04.777Z,2.30
2023-01-18T00:03:34.915Z,2.77
2023-01-18T00:06:03.946Z,3.00
2023-01-18T00:08:32.512Z,3.03
2023-01-18T00:11:12.164Z,2.50
2023-01-18T00:13:39.904Z,2.50
2023-01-18T00:16:11.163Z,2.27
2023-01-18T00:18:38.402Z,2.33
2023-01-18T00:21:10.705Z,2.40
2023-01-18T00:23:38.371Z,2.30
2023-01-18T00:26:10.848Z,2.00
2023-01-18T00:28:38.452Z,2.80
2023-01-18T00:31:20.190Z,1.87
2023-01-18T00:33:49.569Z,2.37
2023-01-18T00:36:17.181Z,2.73
2023-01-18T00:38:44.319Z,2.80
2023-01-18T00:41:11.106Z,2.70
2023-01-18T00:43:41.126Z,2.40
2023-01-18T00:46:09.171Z,2.07
2023-01-18T00:48:36.401Z,2.50
2023-01-18T00:51:03.346Z,2.30
2023-01-18T00:53:30.465Z,2.23
2023-01-18T00:55:57.698Z,2.27
2023-01-18T00:58:24.817Z,2.33
2023-01-18T01:00:53.456Z,2.10
2023-01-18T01:03:21.049Z,2.53
2023-01-18T01:06:06.711Z,1.80
2023-01-18T01:08:33.882Z,1.80
2023-01-18T01:11:12.577Z,2.47
2023-01-18T01:13:58.147Z,2.10
2023-01-18T01:16:43.319Z,1.67
2023-01-18T01:19:28.537Z,1.73
2023-01-18T01:22:13.850Z,2.03
2023-01-18T01:24:59.119Z,1.90
2023-01-18T01:27:26.381Z,2.30
2023-01-18T01:29:53.140Z,1.90
2023-01-18T01:32:20.266Z,2.10
2023-01-18T01:34:46.929Z,1.80
2023-01-18T01:37:13.629Z,2.00
2023-01-18T01:39:40.406Z,2.20
2023-01-18T01:42:12.483Z,1.67
2023-01-18T01:44:46.630Z,2.80
2023-01-18T01:47:24.953Z,2.20
2023-01-18T01:49:57.506Z,2.00
2023-01-18T01:52:30.494Z,2.13
2023-01-18T01:55:02.840Z,1.73
2023-01-18T01:57:34.633Z,1.70
2023-01-18T02:00:07.841Z,1.70
2023-01-18T02:02:42.716Z,2.43
2023-01-18T02:05:12.786Z,2.20
2023-01-18T02:07:40.111Z,2.27
2023-01-18T02:10:07.710Z,2.03
2023-01-18T02:12:36.975Z,2.67
2023-01-18T02:15:04.617Z,2.63
2023-01-18T02:17:43.522Z,2.27
2023-01-18T02:20:28.848Z,2.30
2023-01-18T02:23:17.160Z,2.40
2023-01-18T02:26:29.383Z,2.20
2023-01-18T02:29:20.461Z,2.60
2023-01-18T02:32:03.391Z,2.20
2023-01-18T02:34:50.515Z,2.20
2023-01-18T02:37:20.906Z,2.07
2023-01-18T02:40:12.340Z,1.90
2023-01-18T02:43:00.214Z,2.03
2023-01-18T02:45:52.249Z,2.03
2023-01-18T02:48:22.454Z,2.20
2023-01-18T02:50:49.739Z,2.30
2023-01-18T02:53:17.395Z,1.80
2023-01-18T02:56:01.655Z,2.27
2023-01-18T02:58:34.110Z,2.20
2023-01-18T03:01:15.800Z,1.97
2023-01-18T03:03:46.962Z,1.90
2023-01-18T03:06:14.188Z,1.73
2023-01-18T03:08:54.032Z,1.80
2023-01-18T03:12:02.282Z,1.80
2023-01-18T03:14:46.819Z,1.80
2023-01-18T03:17:23.180Z,1.73
2023-01-18T03:20:09.965Z,1.87
2023-01-18T03:22:57.181Z,1.70
2023-01-18T03:25:36.398Z,1.93
2023-01-18T03:28:29.198Z,1.57
2023-01-18T03:31:18.905Z,1.77
2023-01-18T03:33:52.994Z,1.70
2023-01-18T03:36:22.523Z,1.80
2023-01-18T03:38:55.118Z,1.63
2023-01-18T03:41:26.616Z,1.50
2023-01-18T03:43:58.407Z,1.90
2023-01-18T03:46:29.287Z,1.50
2023-01-18T03:48:56.958Z,1.40
2023-01-18T03:51:54.058Z,1.20
2023-01-18T03:54:25.531Z,1.20
2023-01-18T03:56:58.963Z,1.40
2023-01-18T03:59:33.067Z,1.13
2023-01-18T04:02:00.256Z,1.00
2023-01-18T04:04:26.913Z,1.50
2023-01-18T04:06:53.608Z,1.27
2023-01-18T04:09:20.579Z,1.27
2023-01-18T04:11:47.270Z,1.17
2023-01-18T04:14:14.407Z,1.03
2023-01-18T04:16:41.144Z,1.30
2023-01-18T04:19:08.798Z,1.80
2023-01-18T04:21:35.898Z,1.60
2023-01-18T04:24:03.137Z,0.90
2023-01-18T04:26:30.097Z,1.07
2023-01-18T04:28:56.869Z,1.03
2023-01-18T04:31:23.647Z,0.90
2023-01-18T04:33:51.824Z,0.90
2023-01-18T04:36:20.186Z,1.53
2023-01-18T04:38:47.049Z,1.00
2023-01-18T04:41:14.074Z,0.80
2023-01-18T04:43:40.931Z,0.90
2023-01-18T04:46:07.642Z,0.90
2023-01-18T04:48:34.660Z,0.93
2023-01-18T04:51:01.443Z,0.83
2023-01-18T04:53:28.188Z,0.90
2023-01-18T04:55:54.884Z,0.87
2023-01-18T04:58:21.638Z,0.90
2023-01-18T05:00:48.687Z,0.80
2023-01-18T05:03:16.189Z,1.30
2023-01-18T05:05:43.128Z,1.00
2023-01-18T05:08:09.923Z,1.00
2023-01-18T05:10:36.730Z,1.47
2023-01-18T05:13:03.793Z,1.00
2023-01-18T05:15:30.538Z,1.47
2023-01-18T05:17:57.216Z,1.03
2023-01-18T05:20:23.981Z,1.23
2023-01-18T05:22:50.687Z,1.17
2023-01-18T05:25:17.592Z,0.90
2023-01-18T05:27:44.681Z,1.00
2023-01-18T05:30:12.092Z,2.33
2023-01-18T05:32:39.059Z,1.47
2023-01-18T05:35:06.271Z,1.00
2023-01-18T05:37:33.023Z,1.27
2023-01-18T05:40:00.157Z,1.07
2023-01-18T05:42:26.927Z,2.57
2023-01-18T05:44:53.843Z,1.20
2023-01-18T05:47:20.658Z,1.03
2023-01-18T05:49:47.322Z,1.37
2023-01-18T05:52:14.051Z,1.10
2023-01-18T05:54:40.786Z,1.20
2023-01-18T05:57:07.785Z,1.20
2023-01-18T05:59:35.307Z,1.03
2023-01-18T06:02:04.017Z,1.23
2023-01-18T06:04:30.876Z,1.00
2023-01-18T06:06:57.607Z,1.80
2023-01-18T06:09:24.298Z,2.37
2023-01-18T06:11:50.991Z,1.10
2023-01-18T06:14:17.653Z,1.20
2023-01-18T06:16:44.468Z,1.33
2023-01-18T06:19:11.618Z,1.37
2023-01-18T06:21:38.300Z,1.10
2023-01-18T06:24:05.583Z,1.17
2023-01-18T06:26:32.231Z,1.30
2023-01-18T06:28:59.170Z,1.67
2023-01-18T06:31:27.100Z,1.20
2023-01-18T06:33:53.828Z,2.10
2023-01-18T06:36:21.231Z,1.67
2023-01-18T06:38:48.182Z,1.70
2023-01-18T06:41:16.023Z,1.77
2023-01-18T06:43:42.733Z,1.40
2023-01-18T06:46:11.818Z,1.67
2023-01-18T06:48:38.720Z,1.30
2023-01-18T06:51:05.900Z,1.87
2023-01-18T06:53:32.592Z,1.40
2023-01-18T06:56:02.147Z,1.60
2023-01-18T06:58:31.080Z,1.50
2023-01-18T07:00:59.710Z,1.67
2023-01-18T07:03:28.333Z,1.30
2023-01-18T07:05:56.144Z,2.00
2023-01-18T07:08:23.684Z,1.40
2023-01-18T07:10:52.605Z,1.77
2023-01-18T07:13:21.017Z,1.30
2023-01-18T07:15:54.282Z,1.53
2023-01-18T07:18:21.067Z,1.23
2023-01-18T07:20:56.107Z,2.27
2023-01-18T07:23:22.846Z,1.53
2023-01-18T07:25:49.902Z,1.60
2023-01-18T07:28:17.215Z,1.80
2023-01-18T07:30:45.190Z,1.27
2023-01-18T07:33:12.457Z,1.23
2023-01-18T07:35:39.205Z,1.13
2023-01-18T07:38:07.674Z,1.13
2023-01-18T07:40:35.060Z,0.83
2023-01-18T07:43:02.883Z,0.90
2023-01-18T07:45:30.126Z,0.90
2023-01-18T07:47:56.872Z,0.80
2023-01-18T07:50:24.024Z,0.70
2023-01-18T07:52:51.369Z,0.70
2023-01-18T07:55:18.670Z,0.83
2023-01-18T07:57:45.377Z,1.07
2023-01-18T08:00:14.299Z,0.90
2023-01-18T08:02:41.809Z,1.27
2023-01-18T08:05:10.702Z,0.70
2023-01-18T08:07:37.457Z,0.97
2023-01-18T08:10:05.600Z,0.83
2023-01-18T08:12:32.341Z,1.00
2023-01-18T08:14:59.087Z,0.70
2023-01-18T08:17:27.957Z,0.73
2023-01-18T08:19:54.719Z,0.70
2023-01-18T08:22:22.066Z,0.80
2023-01-18T08:24:48.824Z,0.73
2023-01-18T08:27:16.759Z,0.70
2023-01-18T08:29:43.444Z,0.80
2023-01-18T08:32:10.237Z,0.70
2023-01-18T08:34:38.232Z,0.70
2023-01-18T08:37:05.844Z,0.57
2023-01-18T08:39:32.541Z,0.90
2023-01-18T08:41:59.296Z,0.70
2023-01-18T08:44:26.022Z,0.60
2023-01-18T08:46:52.719Z,0.70
2023-01-18T08:49:19.439Z,0.83
2023-01-18T08:51:46.596Z,0.80
2023-01-18T08:54:13.609Z,0.70
2023-01-18T08:56:40.350Z,0.60
2023-01-18T08:59:11.399Z,0.63
2023-01-18T09:01:38.658Z,0.67
2023-01-18T09:04:05.937Z,0.80
2023-01-18T09:06:33.918Z,0.53
2023-01-18T09:09:01.804Z,0.60
2023-01-18T09:11:28.883Z,0.50
2023-01-18T09:14:01.047Z,0.50
2023-01-18T09:16:29.519Z,0.80
2023-01-18T09:18:56.696Z,0.90
2023-01-18T09:21:24.303Z,0.90
2023-01-18T09:23:51.230Z,0.70
2023-01-18T09:26:21.455Z,0.50
2023-01-18T09:28:52.338Z,0.80
2023-01-18T09:31:24.909Z,0.40
2023-01-18T09:33:54.347Z,0.60
2023-01-18T09:36:32.355Z,0.60
2023-01-18T09:38:59.471Z,0.50
2023-01-18T09:41:37.873Z,1.00
2023-01-18T09:44:26.976Z,0.57
2023-01-18T09:47:09.332Z,0.50
2023-01-18T09:49:55.266Z,0.60
2023-01-18T09:52:29.151Z,0.30
2023-01-18T09:55:25.992Z,0.40
2023-01-18T09:57:59.035Z,0.43
2023-01-18T10:00:33.257Z,0.50
2023-01-18T10:03:05.332Z,0.40
2023-01-18T10:05:37.267Z,0.50
2023-01-18T10:08:14.912Z,0.50
2023-01-18T10:11:02.680Z,0.60
2023-01-18T10:13:45.052Z,0.40
2023-01-18T10:16:16.857Z,0.63
2023-01-18T10:18:49.786Z,1.30
2023-01-18T10:21:18.832Z,0.80
2023-01-18T10:24:22.962Z,0.80
2023-01-18T10:26:53.540Z,0.70
2023-01-18T10:29:41.939Z,0.70
2023-01-18T10:32:13.063Z,0.50
2023-01-18T10:34:46.726Z,0.60
2023-01-18T10:37:29.938Z,0.50
2023-01-18T10:40:03.211Z,0.40
2023-01-18T10:42:52.429Z,1.23
2023-01-18T10:45:23.981Z,0.60
2023-01-18T10:47:53.727Z,0.77
2023-01-18T10:50:26.361Z,0.60
2023-01-18T10:52:54.103Z,0.43
2023-01-18T10:55:21.449Z,0.40
2023-01-18T10:57:54.935Z,0.37
2023-01-18T11:00:32.607Z,0.43
2023-01-18T11:03:02.125Z,0.50
2023-01-18T11:05:40.055Z,0.50
2023-01-18T11:08:11.900Z,0.20
2023-01-18T11:10:39.996Z,0.70
2023-01-18T11:13:43.795Z,0.90
2023-01-18T11:16:20.948Z,1.10
2023-01-18T11:19:06.280Z,0.70
2023-01-18T11:21:45.955Z,1.50
2023-01-18T11:24:22.547Z,1.13
2023-01-18T11:26:55.312Z,1.20
2023-01-18T11:29:28.491Z,2.00
2023-01-18T11:31:56.523Z,1.50
2023-01-18T11:34:43.761Z,2.10
2023-01-18T11:37:31.245Z,1.67
2023-01-18T11:39:58.149Z,0.50
2023-01-18T11:42:30.561Z,2.40
2023-01-18T11:45:16.277Z,1.40
2023-01-18T11:47:45.324Z,1.00
2023-01-18T11:50:28.420Z,0.67
2023-01-18T11:53:10.695Z,0.87
2023-01-18T11:55:57.921Z,0.70
2023-01-18T11:58:29.498Z,0.70
2023-01-18T12:01:08.287Z,1.60
2023-01-18T12:04:17.851Z,0.70
2023-01-18T12:06:47.991Z,0.50
2023-01-18T12:09:22.250Z,0.50
2023-01-18T12:12:20.689Z,0.40
2023-01-18T12:15:13.803Z,0.40
2023-01-18T12:18:16.825Z,0.40
2023-01-18T12:20:54.312Z,0.47
2023-01-18T12:23:53.440Z,0.50
2023-01-18T12:26:26.301Z,1.43
2023-01-18T12:29:24.294Z,0.70
2023-01-18T12:32:15.266Z,0.60
2023-01-18T12:34:50.333Z,0.40
2023-01-18T12:37:49.120Z,1.53
2023-01-18T12:40:43.268Z,3.50
2023-01-18T12:43:48.361Z,1.87
2023-01-18T12:46:27.284Z,1.17
2023-01-18T12:49:19.248Z,1.20
2023-01-18T12:51:53.738Z,0.80
2023-01-18T12:54:29.770Z,0.70
2023-01-18T12:56:58.974Z,0.70
2023-01-18T12:59:32.790Z,0.80
2023-01-18T13:02:27.828Z,1.60
2023-01-18T13:05:06.162Z,1.20
2023-01-18T13:07:40.041Z,0.90
2023-01-18T13:10:17.240Z,1.10
2023-01-18T13:12:44.966Z,0.90
2023-01-18T13:15:47.553Z,0.70
2023-01-18T13:18:25.145Z,0.90
2023-01-18T13:21:20.316Z,1.00
2023-01-18T13:24:09.072Z,0.60
2023-01-18T13:26:36.411Z,0.70
2023-01-18T13:29:30.005Z,0.80
2023-01-18T13:31:57.690Z,1.30
2023-01-18T13:34:30.386Z,1.33
2023-01-18T13:37:13.495Z,1.20
2023-01-18T13:39:47.551Z,1.20
2023-01-18T13:42:14.240Z,1.00
2023-01-18T13:44:44.546Z,0.90
2023-01-18T13:47:36.122Z,0.90
2023-01-18T13:50:02.979Z,1.03
2023-01-18T13:52:30.408Z,0.90
2023-01-18T13:55:04.075Z,0.90
2023-01-18T13:57:33.256Z,1.00
2023-01-18T14:00:01.471Z,0.90
2023-01-18T14:02:42.775Z,0.80
2023-01-18T14:05:25.831Z,1.30
2023-01-18T14:07:58.282Z,0.97
2023-01-18T14:10:36.460Z,0.90
2023-01-18T14:13:06.504Z,0.90
2023-01-18T14:15:42.487Z,0.93
2023-01-18T14:18:29.882Z,1.17
2023-01-18T14:21:12.249Z,1.50
2023-01-18T14:23:57.731Z,1.30
2023-01-18T14:26:30.231Z,1.67
2023-01-18T14:29:20.561Z,1.20
2023-01-18T14:31:51.572Z,1.20
2023-01-18T14:34:24.783Z,1.80
2023-01-18T14:36:52.022Z,1.60
2023-01-18T14:39:18.787Z,2.03
2023-01-18T14:41:51.264Z,2.23
2023-01-18T14:44:27.460Z,2.70
2023-01-18T14:46:58.479Z,2.03
2023-01-18T14:49:35.559Z,2.03
2023-01-18T14:52:05.528Z,2.20
2023-01-18T14:54:33.258Z,2.30
2023-01-18T14:57:02.625Z,1.90
2023-01-18T14:59:31.485Z,2.10
2023-01-18T15:02:17.884Z,2.40
2023-01-18T15:04:46.539Z,2.33
2023-01-18T15:07:17.935Z,2.13
2023-01-18T15:09:45.632Z,4.87
2023-01-18T15:12:19.556Z,5.33
2023-01-18T15:14:49.847Z,5.03
2023-01-18T15:17:22.811Z,28.83
2023-01-18T15:19:59.769Z,10.17
2023-01-18T15:22:31.567Z,28.00
2023-01-18T15:24:59.452Z,24.53
2023-01-18T15:27:29.428Z,57.37
2023-01-18T15:29:58.783Z,32.90
2023-01-18T15:32:36.647Z,10.70
2023-01-18T15:35:04.352Z,3.33
2023-01-18T15:37:40.381Z,2.50
2023-01-18T15:40:13.117Z,2.50
2023-01-18T15:42:59.135Z,2.23
2023-01-18T15:45:30.112Z,2.30
2023-01-18T15:48:00.229Z,2.17
2023-01-18T15:50:36.365Z,2.20
2023-01-18T15:53:06.856Z,1.97
2023-01-18T15:55:41.857Z,1.60
2023-01-18T15:58:39.525Z,2.07
2023-01-18T16:01:16.459Z,1.70
2023-01-18T16:03:50.074Z,2.10
2023-01-18T16:06:23.315Z,2.40
2023-01-18T16:09:11.547Z,2.30
2023-01-18T16:11:47.735Z,2.50
2023-01-18T16:14:32.480Z,3.80
2023-01-18T16:17:05.718Z,3.00
2023-01-18T16:19:51.229Z,3.43
2023-01-18T16:22:27.138Z,2.40
2023-01-18T16:25:02.476Z,4.30
2023-01-18T16:27:31.675Z,4.17
2023-01-18T16:29:59.795Z,4.47
2023-01-18T16:32:30.243Z,4.83
2023-01-18T16:35:12.304Z,3.57
2023-01-18T16:37:42.065Z,3.13
2023-01-18T16:40:09.560Z,2.93
2023-01-18T16:43:07.857Z,2.93
2023-01-18T16:45:37.280Z,3.07
2023-01-18T16:48:06.333Z,3.23
2023-01-18T16:50:33.546Z,3.67
2023-01-18T16:53:00.449Z,2.80
2023-01-18T16:55:27.859Z,3.00
2023-01-18T16:57:54.675Z,2.60
2023-01-18T17:00:24.215Z,3.17
2023-01-18T17:02:52.094Z,3.80
2023-01-18T17:05:19.644Z,3.70
2023-01-18T17:07:46.531Z,2.93
2023-01-18T17:10:21.009Z,2.63
2023-01-18T17:12:47.935Z,3.70
2023-01-18T17:15:15.254Z,2.70
2023-01-18T17:17:43.833Z,3.10
2023-01-18T17:20:23.263Z,2.60
2023-01-18T17:22:54.245Z,3.27
2023-01-18T17:25:22.356Z,3.43
2023-01-18T17:27:50.219Z,3.23
2023-01-18T17:30:21.445Z,3.60
2023-01-18T17:32:49.225Z,2.37
2023-01-18T17:35:19.283Z,2.90
2023-01-18T17:37:46.208Z,2.83
2023-01-18T17:40:22.611Z,3.33
2023-01-18T17:42:49.847Z,3.57
2023-01-18T17:45:16.832Z,5.13
2023-01-18T17:47:44.453Z,5.03
2023-01-18T17:50:14.363Z,4.40
2023-01-18T17:52:41.740Z,4.87
2023-01-18T17:55:12.052Z,4.30
2023-01-18T17:57:39.635Z,4.40
2023-01-18T18:00:08.480Z,4.00
2023-01-18T18:02:35.770Z,3.60
2023-01-18T18:05:04.219Z,4.63
2023-01-18T18:07:31.267Z,4.87
2023-01-18T18:10:01.338Z,3.33
2023-01-18T18:12:30.541Z,3.47
2023-01-18T18:14:58.664Z,4.40
2023-01-18T18:17:28.459Z,8.73
2023-01-18T18:19:55.486Z,7.07
2023-01-18T18:22:23.376Z,5.33
2023-01-18T18:24:50.987Z,4.53
2023-01-18T18:27:18.608Z,4.07
2023-01-18T18:29:46.043Z,7.57
2023-01-18T18:32:14.299Z,13.33
2023-01-18T18:34:41.264Z,23.30
2023-01-18T18:37:08.389Z,15.17
2023-01-18T18:39:35.498Z,6.37
2023-01-18T18:42:02.324Z,3.70
2023-01-18T18:44:29.039Z,3.90
2023-01-18T18:46:55.740Z,3.50
2023-01-18T18:49:22.509Z,3.37
2023-01-18T18:51:49.487Z,3.97
2023-01-18T18:54:16.340Z,2.87
2023-01-18T18:56:44.134Z,3.47
2023-01-18T18:59:10.927Z,3.10
2023-01-18T19:01:37.847Z,3.37
2023-01-18T19:04:05.448Z,3.20
2023-01-18T19:06:32.321Z,2.90
2023-01-18T19:08:59.411Z,3.73
2023-01-18T19:11:26.681Z,3.20
2023-01-18T19:13:55.821Z,3.20
2023-01-18T19:16:22.949Z,3.03
2023-01-18T19:18:50.304Z,3.27
2023-01-18T19:21:17.265Z,3.30
2023-01-18T19:23:45.070Z,5.00
2023-01-18T19:26:12.940Z,4.73
2023-01-18T19:28:40.749Z,3.40
2023-01-18T19:31:08.886Z,2.90
2023-01-18T19:33:36.779Z,3.00
2023-01-18T19:36:09.656Z,3.47
2023-01-18T19:38:45.757Z,3.70
2023-01-18T19:41:14.537Z,5.17
2023-01-18T19:43:43.170Z,4.40
2023-01-18T19:46:13.087Z,5.03
2023-01-18T19:48:40.353Z,6.67
2023-01-18T19:51:20.739Z,8.33
2023-01-18T19:53:49.408Z,3.80
2023-01-18T19:56:16.899Z,4.03
2023-01-18T19:58:44.340Z,3.30
2023-01-18T20:01:23.530Z,3.23
2023-01-18T20:04:01.091Z,3.20
2023-01-18T20:06:28.209Z,3.10
2023-01-18T20:08:55.271Z,3.43
2023-01-18T20:11:22.125Z,3.77
2023-01-18T20:13:50.634Z,3.33
2023-01-18T20:16:20.769Z,3.13
2023-01-18T20:18:49.015Z,3.40
2023-01-18T20:21:18.508Z,3.60
2023-01-18T20:23:46.079Z,3.37
2023-01-18T20:26:18.038Z,3.40
2023-01-18T20:28:50.046Z,3.43
2023-01-18T20:31:17.143Z,3.40
2023-01-18T20:33:46.236Z,3.30
2023-01-18T20:36:13.701Z,3.53
2023-01-18T20:38:41.789Z,3.43
2023-01-18T20:41:09.333Z,3.20
2023-01-18T20:43:37.006Z,3.87
2023-01-18T20:46:06.436Z,3.43
2023-01-18T20:48:35.091Z,3.47
2023-01-18T20:51:04.471Z,3.80
2023-01-18T20:53:32.676Z,3.80
2023-01-18T20:56:27.928Z,3.60
2023-01-18T20:58:58.129Z,3.87
2023-01-18T21:01:32.153Z,4.00
2023-01-18T21:04:01.654Z,3.30
2023-01-18T21:06:30.295Z,3.90
2023-01-18T21:08:59.156Z,3.87
2023-01-18T21:11:26.898Z,3.47
2023-01-18T21:13:55.674Z,4.33
2023-01-18T21:16:23.933Z,4.47
2023-01-18T21:18:53.417Z,4.53
2023-01-18T21:21:20.462Z,4.00
2023-01-18T21:23:47.729Z,5.07
2023-01-18T21:26:15.278Z,4.23
2023-01-18T21:28:42.008Z,4.23
2023-01-18T21:31:08.860Z,4.13
2023-01-18T21:33:35.632Z,4.63
2023-01-18T21:36:06.521Z,3.97
2023-01-18T21:38:33.458Z,4.30
2023-01-18T21:41:20.797Z,3.80
2023-01-18T21:44:06.652Z,4.20
2023-01-18T21:46:33.573Z,5.00
2023-01-18T21:49:07.298Z,4.27
2023-01-18T21:51:52.846Z,4.53
2023-01-18T21:54:22.027Z,4.90
2023-01-18T21:56:50.770Z,5.60
2023-01-18T21:59:17.447Z,5.00
2023-01-18T22:01:47.283Z,4.97
2023-01-18T22:04:34.642Z,5.33
2023-01-18T22:07:01.814Z,5.50
2023-01-18T22:09:30.962Z,6.17
2023-01-18T22:11:58.489Z,5.93
2023-01-18T22:14:26.013Z,5.60
2023-01-18T22:16:53.714Z,6.10
2023-01-18T22:19:20.908Z,5.93
2023-01-18T22:21:48.262Z,5.70
2023-01-18T22:24:16.596Z,6.87
2023-01-18T22:26:44.868Z,6.10
2023-01-18T22:29:12.383Z,6.73
2023-01-18T22:31:39.687Z,6.80
2023-01-18T22:34:07.073Z,6.57
2023-01-18T22:36:34.255Z,6.57
2023-01-18T22:39:01.123Z,6.33
2023-01-18T22:41:28.987Z,6.40
2023-01-18T22:43:56.558Z,6.33
2023-01-18T22:46:24.177Z,7.13
2023-01-18T22:48:51.591Z,5.20
2023-01-18T22:51:21.198Z,6.17
2023-01-18T22:53:48.657Z,6.00
2023-01-18T22:56:22.398Z,6.20
2023-01-18T22:58:49.962Z,6.03
2023-01-18T23:01:25.212Z,6.57
2023-01-18T23:03:53.497Z,6.73
2023-01-18T23:06:21.211Z,6.47
2023-01-18T23:08:48.734Z,6.23
2023-01-18T23:11:21.856Z,6.30
2023-01-18T23:14:12.601Z,7.23
2023-01-18T23:16:58.372Z,7.30
2023-01-18T23:19:26.523Z,6.77
2023-01-18T23:21:55.901Z,6.80
2023-01-18T23:24:23.744Z,7.00
2023-01-18T23:26:51.670Z,7.03
2023-01-18T23:29:19.038Z,7.40
2023-01-18T23:31:46.863Z,6.73
2023-01-18T23:34:13.613Z,7.47
2023-01-18T23:36:40.396Z,7.83
2023-01-18T23:39:25.442Z,8.10
2023-01-18T23:42:10.823Z,8.03
2023-01-18T23:44:56.450Z,7.33
2023-01-18T23:47:41.759Z,8.43
2023-01-18T23:50:27.570Z,9.13
2023-01-18T23:53:12.859Z,7.30
2023-01-18T23:55:39.605Z,8.57
2023-01-18T23:58:06.264Z,8.70
