createdAt,value
2019-02-26T01:07:49.439Z,28.2
2019-02-26T03:24:17.824Z,30.9
2019-02-26T05:03:04.906Z,29.5
2019-02-26T05:17:20.849Z,32.0
2019-02-26T05:27:33.092Z,24.0
2019-02-26T05:39:14.024Z,23.1
2019-02-26T05:49:25.123Z,22.8
2019-02-26T05:59:50.626Z,22.2
2019-02-26T06:10:03.957Z,22.1
2019-02-26T06:20:45.771Z,23.9
2019-02-26T06:30:59.675Z,25.9
2019-02-26T06:41:12.823Z,23.7
2019-02-26T06:51:38.275Z,21.9
2019-02-26T07:02:50.770Z,22.6
2019-02-26T07:13:53.643Z,28.2
2019-02-26T07:24:07.723Z,32.2
2019-02-26T07:35:39.741Z,30.8
2019-02-26T07:47:14.623Z,26.8
2019-02-26T07:58:19.725Z,25.8
2019-02-26T08:08:33.313Z,25.8
2019-02-26T08:19:03.035Z,27.6
2019-02-26T08:29:45.792Z,23.0
2019-02-26T08:40:28.711Z,25.5
2019-02-26T08:50:43.936Z,26.7
2019-02-26T09:01:13.718Z,30.3
2019-02-26T09:12:32.671Z,33.7
2019-02-26T09:22:54.484Z,37.3
2019-02-26T09:34:12.895Z,37.8
2019-02-26T09:45:29.586Z,39.2
2019-02-26T09:56:22.220Z,38.5
2019-02-26T10:07:57.152Z,37.1
2019-02-26T10:18:16.462Z,39.6
2019-02-26T10:30:04.547Z,41.8
2019-02-26T10:41:25.496Z,37.6
2019-02-26T10:51:45.759Z,35.6
2019-02-26T11:02:48.432Z,38.4
2019-02-26T11:14:05.226Z,36.7
2019-02-26T11:24:16.992Z,30.1
2019-02-26T11:35:31.558Z,39.9
2019-02-26T11:45:45.006Z,30.6
2019-02-26T11:55:59.919Z,31.1
2019-02-26T12:18:41.542Z,28.9
2019-02-26T12:47:07.198Z,33.2
2019-02-26T12:58:14.311Z,29.0
2019-02-26T13:08:59.496Z,25.4
2019-02-26T13:23:16.411Z,30.3
2019-02-26T13:33:27.504Z,29.7
2019-02-26T14:01:20.772Z,29.8
2019-02-26T14:28:27.863Z,36.8
2019-02-26T14:39:27.761Z,30.8
2019-02-26T14:49:59.615Z,29.8
2019-02-26T15:00:21.138Z,30.2
2019-02-26T15:10:32.948Z,32.7
2019-02-26T15:21:54.004Z,28.8
2019-02-26T15:32:05.412Z,29.0
2019-02-26T15:44:32.666Z,33.0
2019-02-26T15:55:34.712Z,30.3
2019-02-26T16:08:53.347Z,33.0
2019-02-26T16:20:54.672Z,38.0
2019-02-26T16:31:14.403Z,33.4
2019-02-26T16:41:35.599Z,31.2
2019-02-26T16:52:37.952Z,37.1
2019-02-26T17:02:57.643Z,31.0
2019-02-26T17:14:57.269Z,34.1
2019-02-26T17:25:42.550Z,40.4
2019-02-26T17:51:49.636Z,38.4
2019-02-26T18:02:09.871Z,32.0
2019-02-26T18:13:23.234Z,34.9
2019-02-26T18:24:01.314Z,29.3
2019-02-26T18:34:53.442Z,37.4
2019-02-26T18:45:27.930Z,38.1
2019-02-26T18:55:45.056Z,31.2
2019-02-26T19:06:50.853Z,34.3
2019-02-26T19:49:11.104Z,38.1
2019-02-26T20:03:56.491Z,32.9
2019-02-26T21:27:01.318Z,42.6
2019-02-26T21:38:22.829Z,27.9
2019-02-26T21:48:49.387Z,29.3
2019-02-26T21:59:02.802Z,27.7
2019-02-26T22:09:24.873Z,26.1
2019-02-26T22:19:37.701Z,28.9
2019-02-26T22:29:48.752Z,29.7
2019-02-26T22:40:01.986Z,22.2
2019-02-26T22:50:24.926Z,27.7
2019-02-26T23:03:45.649Z,27.4
2019-02-26T23:15:20.468Z,28.6
2019-02-26T23:26:03.001Z,29.9
2019-02-26T23:37:28.237Z,33.3
2019-02-26T23:48:13.786Z,25.2
2019-02-26T23:59:03.898Z,22.7
