createdAt,value
2017-10-06T00:01:54.312Z,10.60
2017-10-06T00:04:26.249Z,10.70
2017-10-06T00:06:56.024Z,10.70
2017-10-06T00:09:26.109Z,10.20
2017-10-06T00:11:56.534Z,10.30
2017-10-06T00:14:26.345Z,10.10
2017-10-06T00:16:57.565Z,10.40
2017-10-06T00:19:27.480Z,10.40
2017-10-06T00:21:57.484Z,10.60
2017-10-06T00:24:27.909Z,10.30
2017-10-06T00:26:57.766Z,10.20
2017-10-06T00:29:27.688Z,10.20
2017-10-06T00:31:58.411Z,10.40
2017-10-06T00:34:28.567Z,10.40
2017-10-06T00:36:58.739Z,10.40
2017-10-06T00:39:29.690Z,10.30
2017-10-06T00:41:59.396Z,10.50
2017-10-06T00:44:29.395Z,10.60
2017-10-06T00:47:00.453Z,10.40
2017-10-06T00:49:30.819Z,10.40
2017-10-06T00:52:01.277Z,10.20
2017-10-06T00:54:31.131Z,10.10
2017-10-06T00:57:01.084Z,9.70
2017-10-06T00:59:31.797Z,10.10
2017-10-06T01:02:02.064Z,10.10
2017-10-06T01:04:32.860Z,10.30
2017-10-06T01:07:02.995Z,10.30
2017-10-06T01:09:33.523Z,10.00
2017-10-06T01:12:03.511Z,9.90
2017-10-06T01:14:33.330Z,9.90
2017-10-06T01:17:03.270Z,9.90
2017-10-06T01:19:32.821Z,10.20
2017-10-06T01:22:02.431Z,10.30
2017-10-06T01:24:32.752Z,10.40
2017-10-06T01:27:02.265Z,10.40
2017-10-06T01:29:32.188Z,10.50
2017-10-06T01:32:01.992Z,10.60
2017-10-06T01:34:32.459Z,10.30
2017-10-06T01:37:02.476Z,10.10
2017-10-06T01:39:32.393Z,10.10
2017-10-06T01:42:02.256Z,10.40
2017-10-06T01:44:32.491Z,10.40
2017-10-06T01:47:02.088Z,10.30
2017-10-06T01:49:32.700Z,10.00
2017-10-06T01:52:02.251Z,10.00
2017-10-06T01:54:31.828Z,9.70
2017-10-06T01:57:01.855Z,9.50
2017-10-06T01:59:32.693Z,9.60
2017-10-06T02:02:02.809Z,9.60
2017-10-06T02:04:33.239Z,10.00
2017-10-06T02:07:03.745Z,9.60
2017-10-06T02:09:34.340Z,9.70
2017-10-06T02:12:04.099Z,9.60
2017-10-06T02:14:34.073Z,9.70
2017-10-06T02:17:03.939Z,9.80
2017-10-06T02:19:33.499Z,10.10
2017-10-06T02:22:03.070Z,10.20
2017-10-06T02:24:32.937Z,10.20
2017-10-06T02:27:02.571Z,10.00
2017-10-06T02:29:32.860Z,9.50
2017-10-06T02:32:02.843Z,9.50
2017-10-06T02:34:32.912Z,9.50
2017-10-06T02:37:02.956Z,9.80
2017-10-06T02:39:33.255Z,10.00
2017-10-06T02:42:04.199Z,10.20
2017-10-06T02:44:34.182Z,10.20
2017-10-06T02:47:04.428Z,10.30
2017-10-06T02:49:34.520Z,10.20
2017-10-06T02:52:04.451Z,10.20
2017-10-06T02:54:34.971Z,9.90
2017-10-06T02:57:04.934Z,9.40
2017-10-06T02:59:35.852Z,9.60
2017-10-06T03:02:05.975Z,9.60
2017-10-06T03:04:36.068Z,9.60
2017-10-06T03:07:06.033Z,9.60
2017-10-06T03:09:37.212Z,9.70
2017-10-06T03:12:07.023Z,9.70
2017-10-06T03:14:36.896Z,9.80
2017-10-06T03:17:07.160Z,10.00
2017-10-06T03:19:37.043Z,10.00
2017-10-06T03:22:07.638Z,9.80
2017-10-06T03:24:38.146Z,9.80
2017-10-06T03:27:07.974Z,10.00
2017-10-06T03:29:37.733Z,10.10
2017-10-06T03:32:08.256Z,10.20
2017-10-06T03:34:39.152Z,10.00
2017-10-06T03:37:08.769Z,10.00
2017-10-06T03:39:39.260Z,9.90
2017-10-06T03:42:08.907Z,10.10
2017-10-06T03:44:38.861Z,9.90
2017-10-06T03:47:08.764Z,9.80
2017-10-06T03:49:39.476Z,9.90
2017-10-06T03:52:10.171Z,9.90
2017-10-06T03:54:39.755Z,9.90
2017-10-06T03:57:09.396Z,9.90
2017-10-06T03:59:39.215Z,10.00
2017-10-06T04:02:08.757Z,10.00
2017-10-06T04:04:38.543Z,10.00
2017-10-06T04:07:10.068Z,10.30
2017-10-06T04:09:39.646Z,10.30
2017-10-06T04:12:09.519Z,10.30
2017-10-06T04:14:39.469Z,9.70
2017-10-06T04:17:09.444Z,9.90
2017-10-06T04:19:39.899Z,9.70
2017-10-06T04:22:10.172Z,9.80
2017-10-06T04:24:39.724Z,9.70
2017-10-06T04:27:09.852Z,9.70
2017-10-06T04:29:40.384Z,9.70
2017-10-06T04:32:10.091Z,9.60
2017-10-06T04:36:26.083Z,9.90
2017-10-06T04:38:56.397Z,9.80
2017-10-06T04:41:26.800Z,9.90
2017-10-06T04:43:56.692Z,9.90
2017-10-06T04:46:28.515Z,9.90
2017-10-06T04:48:59.137Z,9.90
2017-10-06T04:51:29.875Z,9.90
2017-10-06T04:53:59.466Z,9.90
2017-10-06T04:56:29.324Z,9.80
2017-10-06T04:58:59.377Z,9.60
2017-10-06T05:01:29.284Z,9.70
2017-10-06T05:03:59.362Z,9.70
2017-10-06T05:06:30.012Z,9.80
2017-10-06T05:08:59.547Z,9.70
2017-10-06T05:11:29.497Z,9.80
2017-10-06T05:14:00.317Z,9.70
2017-10-06T05:16:29.832Z,9.70
2017-10-06T05:19:01.162Z,9.30
2017-10-06T05:21:32.613Z,9.40
2017-10-06T05:24:03.948Z,9.20
2017-10-06T05:26:48.325Z,9.20
2017-10-06T05:29:20.165Z,9.20
2017-10-06T05:31:50.272Z,9.10
2017-10-06T05:34:19.922Z,9.00
2017-10-06T05:36:58.740Z,8.90
2017-10-06T05:39:35.279Z,9.10
2017-10-06T05:42:07.164Z,9.10
2017-10-06T05:44:36.995Z,9.40
2017-10-06T05:47:08.794Z,9.70
2017-10-06T05:49:39.201Z,9.70
2017-10-06T05:52:09.903Z,9.70
2017-10-06T05:54:41.064Z,9.80
2017-10-06T05:57:11.768Z,9.80
2017-10-06T05:59:41.380Z,9.90
2017-10-06T06:02:12.199Z,9.50
2017-10-06T06:04:45.550Z,9.50
2017-10-06T06:07:16.488Z,9.80
2017-10-06T06:09:47.069Z,9.90
2017-10-06T06:12:18.589Z,10.10
2017-10-06T06:14:48.281Z,10.10
2017-10-06T06:17:20.218Z,9.40
2017-10-06T06:20:00.795Z,9.40
2017-10-06T06:22:41.029Z,9.40
2017-10-06T06:25:11.861Z,9.50
2017-10-06T06:27:42.511Z,9.40
2017-10-06T06:30:12.750Z,9.90
2017-10-06T06:32:43.683Z,10.00
2017-10-06T06:38:04.999Z,10.50
2017-10-06T06:40:35.584Z,11.00
2017-10-06T06:43:06.707Z,11.10
2017-10-06T06:45:36.352Z,11.00
2017-10-06T06:48:08.391Z,12.70
2017-10-06T06:50:39.274Z,12.70
2017-10-06T06:53:09.651Z,13.00
2017-10-06T06:55:45.765Z,13.00
2017-10-06T06:58:17.312Z,13.70
2017-10-06T07:00:47.834Z,15.60
2017-10-06T07:03:21.617Z,17.80
2017-10-06T07:05:52.208Z,19.90
2017-10-06T07:08:24.882Z,20.00
2017-10-06T07:10:55.474Z,17.50
2017-10-06T07:13:26.955Z,16.50
2017-10-06T07:15:57.962Z,15.00
2017-10-06T07:18:44.936Z,14.90
2017-10-06T07:21:16.767Z,12.00
2017-10-06T07:23:48.123Z,11.80
2017-10-06T07:26:18.419Z,11.70
2017-10-06T07:28:48.783Z,11.80
2017-10-06T07:31:19.473Z,12.00
2017-10-06T07:33:49.733Z,12.00
2017-10-06T07:36:22.576Z,12.20
2017-10-06T07:38:53.468Z,12.30
2017-10-06T07:41:27.489Z,12.30
2017-10-06T07:44:04.664Z,12.10
2017-10-06T07:46:37.228Z,11.50
2017-10-06T07:49:08.314Z,11.50
2017-10-06T07:51:38.542Z,11.60
2017-10-06T07:54:16.405Z,11.50
2017-10-06T07:56:46.329Z,11.30
2017-10-06T07:59:16.400Z,11.80
2017-10-06T08:01:51.124Z,12.00
2017-10-06T08:04:21.247Z,12.00
2017-10-06T08:06:53.040Z,12.30
2017-10-06T08:09:24.927Z,12.50
2017-10-06T08:11:54.926Z,12.50
2017-10-06T08:14:25.984Z,12.70
2017-10-06T08:16:56.049Z,12.10
2017-10-06T08:19:27.972Z,11.80
2017-10-06T08:21:59.600Z,11.70
2017-10-06T08:24:29.616Z,11.70
2017-10-06T08:26:59.504Z,11.90
2017-10-06T08:29:31.069Z,12.00
2017-10-06T08:32:15.236Z,11.80
2017-10-06T08:34:48.118Z,12.10
2017-10-06T08:37:19.266Z,12.10
2017-10-06T08:39:51.793Z,11.80
2017-10-06T08:42:21.941Z,11.80
2017-10-06T08:44:53.631Z,12.20
2017-10-06T08:47:24.085Z,12.30
2017-10-06T08:50:04.572Z,12.10
2017-10-06T08:52:46.592Z,12.20
2017-10-06T08:55:18.084Z,13.70
2017-10-06T08:57:54.339Z,14.20
2017-10-06T09:00:25.776Z,14.20
2017-10-06T09:02:56.001Z,14.20
2017-10-06T09:05:26.036Z,13.80
2017-10-06T09:07:56.243Z,13.80
2017-10-06T09:10:27.792Z,14.60
2017-10-06T09:13:11.226Z,14.60
2017-10-06T09:15:42.806Z,16.20
2017-10-06T09:18:12.987Z,16.20
2017-10-06T09:20:42.557Z,17.10
2017-10-06T09:23:13.263Z,17.40
2017-10-06T09:29:12.276Z,17.90
2017-10-06T09:32:20.436Z,17.20
2017-10-06T09:34:50.274Z,16.00
2017-10-06T09:37:20.676Z,16.80
2017-10-06T09:39:50.268Z,16.80
2017-10-06T09:42:20.083Z,17.10
2017-10-06T09:44:50.343Z,17.00
2017-10-06T09:47:20.106Z,16.40
2017-10-06T09:49:49.685Z,15.70
2017-10-06T09:52:20.436Z,14.80
2017-10-06T09:54:50.330Z,14.80
2017-10-06T09:57:20.853Z,14.50
2017-10-06T09:59:51.801Z,14.50
2017-10-06T10:02:21.753Z,14.50
2017-10-06T10:04:51.358Z,14.00
2017-10-06T10:07:21.141Z,13.90
2017-10-06T10:09:51.496Z,13.60
2017-10-06T10:12:21.169Z,13.60
2017-10-06T10:14:51.114Z,13.70
2017-10-06T10:17:20.729Z,14.00
2017-10-06T10:19:50.340Z,13.90
2017-10-06T10:22:20.086Z,14.00
2017-10-06T10:24:50.533Z,14.30
2017-10-06T10:27:20.420Z,14.30
2017-10-06T10:29:50.858Z,14.50
2017-10-06T10:32:20.431Z,14.50
2017-10-06T10:34:49.971Z,14.50
2017-10-06T10:37:19.928Z,14.30
2017-10-06T10:39:49.613Z,14.10
2017-10-06T10:42:19.205Z,14.30
2017-10-06T10:44:50.385Z,14.10
2017-10-06T10:47:20.107Z,13.60
2017-10-06T10:49:49.783Z,14.10
2017-10-06T10:52:21.200Z,15.20
2017-10-06T10:54:50.823Z,16.10
2017-10-06T10:57:21.214Z,16.10
2017-10-06T10:59:56.263Z,15.20
2017-10-06T11:02:33.364Z,14.50
2017-10-06T11:05:03.473Z,14.50
2017-10-06T11:07:36.403Z,13.60
2017-10-06T11:10:11.259Z,13.60
2017-10-06T11:12:43.131Z,12.70
2017-10-06T11:15:13.893Z,12.90
2017-10-06T11:17:44.032Z,12.90
2017-10-06T11:20:14.539Z,13.10
2017-10-06T11:22:44.534Z,13.10
2017-10-06T11:25:14.239Z,13.40
2017-10-06T11:27:44.446Z,13.20
2017-10-06T11:30:14.260Z,13.20
2017-10-06T11:32:46.906Z,12.70
2017-10-06T11:36:36.585Z,12.70
2017-10-06T11:39:06.310Z,12.20
2017-10-06T11:41:36.391Z,12.30
2017-10-06T11:44:06.788Z,13.20
2017-10-06T11:46:37.136Z,13.50
2017-10-06T11:49:07.574Z,13.70
2017-10-06T11:51:38.564Z,13.70
2017-10-06T11:54:08.959Z,13.50
2017-10-06T11:56:38.560Z,13.50
2017-10-06T11:59:08.267Z,13.20
2017-10-06T12:01:37.930Z,13.50
2017-10-06T12:04:07.583Z,12.60
2017-10-06T12:06:37.457Z,12.40
2017-10-06T12:09:07.032Z,12.20
2017-10-06T12:11:36.931Z,12.40
2017-10-06T12:14:06.564Z,13.00
2017-10-06T12:16:36.098Z,13.50
2017-10-06T12:19:06.160Z,13.80
2017-10-06T12:21:35.948Z,13.90
2017-10-06T12:24:06.940Z,13.70
2017-10-06T12:26:36.608Z,13.70
2017-10-06T12:29:06.429Z,13.50
2017-10-06T12:31:36.275Z,13.00
2017-10-06T12:34:06.064Z,12.10
2017-10-06T12:36:36.099Z,11.90
2017-10-06T12:39:06.361Z,11.90
2017-10-06T12:41:35.919Z,11.70
2017-10-06T12:44:05.796Z,11.20
2017-10-06T12:46:35.468Z,11.30
2017-10-06T12:49:05.431Z,11.40
2017-10-06T12:51:35.858Z,11.10
2017-10-06T12:54:05.528Z,11.40
2017-10-06T12:56:35.989Z,12.10
2017-10-06T12:59:06.429Z,12.40
2017-10-06T13:01:36.288Z,12.40
2017-10-06T13:04:05.937Z,13.10
2017-10-06T13:06:35.731Z,13.70
2017-10-06T13:09:06.286Z,14.10
2017-10-06T13:11:36.629Z,14.60
2017-10-06T13:14:06.331Z,14.60
2017-10-06T13:16:35.931Z,14.20
2017-10-06T13:19:06.127Z,13.90
2017-10-06T13:21:41.500Z,13.70
2017-10-06T13:24:13.827Z,13.70
2017-10-06T13:26:43.419Z,13.70
2017-10-06T13:29:13.071Z,13.70
2017-10-06T13:31:42.592Z,13.20
2017-10-06T13:34:12.934Z,13.20
2017-10-06T13:36:42.598Z,13.20
2017-10-06T14:22:55.126Z,12.90
2017-10-06T14:25:25.484Z,11.20
2017-10-06T14:27:55.125Z,11.20
2017-10-06T14:30:26.244Z,11.00
2017-10-06T14:32:57.414Z,11.00
2017-10-06T14:37:50.368Z,11.40
2017-10-06T14:40:20.089Z,11.40
2017-10-06T14:42:54.010Z,11.40
2017-10-06T14:45:24.667Z,11.60
2017-10-06T14:48:12.591Z,11.50
2017-10-06T14:50:42.322Z,11.60
2017-10-06T14:53:12.005Z,11.70
2017-10-06T14:55:42.397Z,11.60
2017-10-06T14:58:12.186Z,11.60
2017-10-06T15:00:42.492Z,11.60
2017-10-06T15:03:14.143Z,11.60
2017-10-06T15:05:43.901Z,11.60
2017-10-06T15:08:13.646Z,11.50
2017-10-06T15:10:43.575Z,11.30
2017-10-06T15:13:15.008Z,10.90
2017-10-06T15:16:05.377Z,10.30
2017-10-06T15:18:38.157Z,9.80
2017-10-06T15:21:08.618Z,9.70
2017-10-06T15:23:44.991Z,9.40
2017-10-06T15:26:18.580Z,9.10
2017-10-06T15:28:49.517Z,9.10
2017-10-06T15:31:41.588Z,9.10
2017-10-06T15:34:14.950Z,8.90
2017-10-06T15:36:44.688Z,8.70
2017-10-06T15:39:14.567Z,9.00
2017-10-06T15:41:44.588Z,8.90
2017-10-06T15:44:14.608Z,9.20
2017-10-06T15:46:44.382Z,8.90
2017-10-06T15:49:16.775Z,9.10
2017-10-06T15:51:46.892Z,9.20
2017-10-06T15:54:16.960Z,9.10
2017-10-06T15:56:47.446Z,8.90
2017-10-06T15:59:25.640Z,8.60
2017-10-06T16:02:21.166Z,9.00
2017-10-06T16:04:55.147Z,9.00
2017-10-06T16:07:33.048Z,9.20
2017-10-06T16:10:08.542Z,9.20
2017-10-06T16:12:43.445Z,9.20
2017-10-06T16:15:13.648Z,8.90
2017-10-06T16:17:43.739Z,9.00
2017-10-06T16:20:13.618Z,9.00
2017-10-06T16:22:44.474Z,9.10
2017-10-06T16:25:14.082Z,9.20
2017-10-06T16:27:44.381Z,9.10
2017-10-06T16:30:16.638Z,9.10
2017-10-06T16:32:51.185Z,9.10
2017-10-06T16:35:21.630Z,9.10
2017-10-06T16:37:56.460Z,8.70
2017-10-06T16:40:27.005Z,8.50
2017-10-06T16:42:58.122Z,8.30
2017-10-06T16:45:30.148Z,8.40
2017-10-06T16:47:59.763Z,8.30
2017-10-06T16:50:33.068Z,8.30
2017-10-06T16:53:02.912Z,8.00
2017-10-06T16:55:33.801Z,7.80
2017-10-06T16:58:04.160Z,7.50
2017-10-06T17:00:53.888Z,7.40
2017-10-06T17:03:24.764Z,7.60
2017-10-06T17:06:04.462Z,7.50
2017-10-06T17:08:35.081Z,7.60
2017-10-06T17:11:04.784Z,7.70
2017-10-06T17:16:55.419Z,7.80
2017-10-06T17:19:28.717Z,7.50
2017-10-06T17:22:00.591Z,7.40
2017-10-06T17:24:39.179Z,7.70
2017-10-06T17:27:11.231Z,7.70
2017-10-06T17:29:42.424Z,7.90
2017-10-06T17:32:13.504Z,8.00
2017-10-06T17:34:45.033Z,8.20
2017-10-06T17:38:35.694Z,7.90
2017-10-06T17:41:06.454Z,7.90
2017-10-06T17:43:38.503Z,7.80
2017-10-06T17:49:09.628Z,7.90
2017-10-06T17:51:41.944Z,7.90
2017-10-06T17:54:12.500Z,7.90
2017-10-06T17:56:43.266Z,7.80
2017-10-06T17:59:14.046Z,8.10
2017-10-06T18:01:49.224Z,7.90
2017-10-06T18:04:32.407Z,8.00
2017-10-06T18:07:02.446Z,7.90
2017-10-06T18:09:32.392Z,7.70
2017-10-06T18:12:02.639Z,7.70
2017-10-06T18:14:32.915Z,7.70
2017-10-06T18:17:04.612Z,8.20
2017-10-06T18:19:35.036Z,8.20
2017-10-06T18:22:05.517Z,8.40
2017-10-06T18:24:36.977Z,8.30
2017-10-06T18:27:09.435Z,8.20
2017-10-06T18:29:40.740Z,8.30
2017-10-06T18:32:11.498Z,8.30
2017-10-06T18:34:41.976Z,8.40
2017-10-06T18:37:17.163Z,8.00
2017-10-06T18:39:49.845Z,8.00
2017-10-06T18:42:21.631Z,8.00
2017-10-06T18:45:01.415Z,8.40
2017-10-06T18:47:34.486Z,8.30
2017-10-06T18:50:10.228Z,8.30
2017-10-06T18:52:42.983Z,8.50
2017-10-06T18:55:12.953Z,8.60
2017-10-06T18:57:43.271Z,8.40
2017-10-06T19:00:15.782Z,8.70
2017-10-06T19:02:46.204Z,8.70
2017-10-06T19:08:42.423Z,8.60
2017-10-06T19:11:15.690Z,8.80
2017-10-06T19:13:46.601Z,8.80
2017-10-06T19:16:17.609Z,8.70
2017-10-06T19:18:48.085Z,8.50
2017-10-06T19:21:19.717Z,8.50
2017-10-06T19:23:50.582Z,8.40
2017-10-06T19:26:20.774Z,8.50
2017-10-06T19:28:51.434Z,8.50
2017-10-06T19:31:27.977Z,8.40
2017-10-06T19:33:57.864Z,8.40
2017-10-06T19:36:32.058Z,8.40
2017-10-06T19:39:04.011Z,8.60
2017-10-06T19:41:36.759Z,8.70
2017-10-06T19:44:21.590Z,8.80
2017-10-06T19:46:53.847Z,8.30
2017-10-06T19:49:24.578Z,8.20
2017-10-06T19:51:55.040Z,8.20
2017-10-06T19:54:25.923Z,8.20
2017-10-06T19:56:56.562Z,8.40
2017-10-06T19:59:26.614Z,8.10
2017-10-06T20:01:56.473Z,7.90
2017-10-06T20:04:26.951Z,7.50
2017-10-06T20:06:57.920Z,7.40
2017-10-06T20:09:27.561Z,7.40
2017-10-06T20:11:57.701Z,7.40
2017-10-06T20:14:27.355Z,7.50
2017-10-06T20:16:57.399Z,7.60
2017-10-06T20:19:28.719Z,7.60
2017-10-06T20:21:58.424Z,7.70
2017-10-06T20:24:28.510Z,7.60
2017-10-06T20:26:59.252Z,8.00
2017-10-06T20:29:30.219Z,8.00
2017-10-06T20:31:59.889Z,8.10
2017-10-06T20:34:29.764Z,8.20
2017-10-06T20:37:01.170Z,8.20
2017-10-06T20:39:31.120Z,8.10
2017-10-06T20:42:00.796Z,8.20
2017-10-06T20:44:30.826Z,8.20
2017-10-06T20:47:00.971Z,8.40
2017-10-06T20:49:31.263Z,8.50
2017-10-06T20:52:05.494Z,8.40
2017-10-06T20:55:35.953Z,8.40
2017-10-06T20:58:06.573Z,8.40
2017-10-06T21:00:36.933Z,8.50
2017-10-06T21:03:06.680Z,8.30
2017-10-06T21:05:38.860Z,8.50
2017-10-06T21:08:09.060Z,8.40
2017-10-06T21:10:39.492Z,8.10
2017-10-06T21:13:09.333Z,8.10
2017-10-06T21:15:38.948Z,8.20
2017-10-06T21:18:08.521Z,8.40
2017-10-06T21:20:39.322Z,8.50
2017-10-06T21:23:09.290Z,8.60
2017-10-06T21:25:39.386Z,8.10
2017-10-06T21:28:10.314Z,7.70
2017-10-06T21:30:41.060Z,8.00
2017-10-06T21:33:11.789Z,8.10
2017-10-06T21:35:42.088Z,8.10
2017-10-06T21:38:13.010Z,8.20
2017-10-06T21:40:42.556Z,8.20
2017-10-06T21:43:13.109Z,8.30
2017-10-06T21:45:44.018Z,8.30
2017-10-06T21:48:13.844Z,8.40
2017-10-06T21:50:44.364Z,8.40
2017-10-06T21:53:15.427Z,8.60
2017-10-06T21:55:45.892Z,8.60
2017-10-06T21:58:15.971Z,8.40
2017-10-06T22:00:46.724Z,8.40
2017-10-06T22:03:16.557Z,8.40
2017-10-06T22:05:46.786Z,8.40
2017-10-06T22:08:16.983Z,8.50
2017-10-06T22:10:47.257Z,8.40
2017-10-06T22:13:18.643Z,8.30
2017-10-06T22:15:48.557Z,8.40
2017-10-06T22:18:18.424Z,8.40
2017-10-06T22:20:48.913Z,8.40
2017-10-06T22:23:18.666Z,8.30
2017-10-06T22:25:48.376Z,8.40
2017-10-06T22:28:18.385Z,8.30
2017-10-06T22:30:48.297Z,8.50
2017-10-06T22:33:19.081Z,8.80
2017-10-06T22:35:49.776Z,8.80
2017-10-06T22:38:19.702Z,8.80
2017-10-06T22:40:51.851Z,8.50
2017-10-06T22:43:21.911Z,8.40
2017-10-06T22:45:52.284Z,8.40
2017-10-06T22:48:22.626Z,8.30
2017-10-06T22:50:52.587Z,8.40
2017-10-06T22:53:22.509Z,8.50
2017-10-06T22:55:52.274Z,8.20
2017-10-06T22:58:23.080Z,8.20
2017-10-06T23:00:53.456Z,8.20
2017-10-06T23:03:23.659Z,8.00
2017-10-06T23:05:53.650Z,8.10
2017-10-06T23:08:24.108Z,8.10
2017-10-06T23:10:54.444Z,8.10
2017-10-06T23:13:24.331Z,8.10
2017-10-06T23:15:54.670Z,8.30
2017-10-06T23:18:24.963Z,8.00
2017-10-06T23:20:54.775Z,8.00
2017-10-06T23:23:24.694Z,7.80
2017-10-06T23:25:54.653Z,7.80
2017-10-06T23:28:25.150Z,7.90
2017-10-06T23:30:55.053Z,7.90
2017-10-06T23:33:24.668Z,7.90
2017-10-06T23:35:54.154Z,7.90
2017-10-06T23:38:23.642Z,7.90
2017-10-06T23:40:53.658Z,8.00
2017-10-06T23:43:23.531Z,8.00
2017-10-06T23:45:53.734Z,8.10
2017-10-06T23:48:24.098Z,8.10
2017-10-06T23:50:53.800Z,8.10
2017-10-06T23:53:24.530Z,8.30
2017-10-06T23:55:55.166Z,8.10
2017-10-06T23:58:26.077Z,8.10
