createdAt,value
2022-09-20T00:01:10.707Z,28.55
2022-09-20T00:03:39.744Z,28.46
2022-09-20T00:06:08.550Z,28.45
2022-09-20T00:08:35.573Z,28.42
2022-09-20T00:11:08.580Z,28.50
2022-09-20T00:13:36.802Z,28.38
2022-09-20T00:16:12.036Z,28.49
2022-09-20T00:18:38.860Z,28.40
2022-09-20T00:21:05.933Z,28.38
2022-09-20T00:23:33.727Z,28.39
2022-09-20T00:26:02.028Z,28.39
2022-09-20T00:28:29.131Z,28.37
2022-09-20T00:30:56.236Z,28.34
2022-09-20T00:33:25.093Z,28.36
2022-09-20T00:35:51.482Z,28.34
2022-09-20T00:38:17.854Z,28.31
2022-09-20T00:40:45.189Z,28.33
2022-09-20T00:43:18.320Z,28.41
2022-09-20T00:45:49.001Z,28.34
2022-09-20T00:48:27.342Z,28.35
2022-09-20T00:51:08.182Z,28.36
2022-09-20T00:53:48.870Z,28.39
2022-09-20T00:56:24.780Z,28.37
2022-09-20T00:59:00.212Z,28.33
2022-09-20T01:01:26.803Z,28.23
2022-09-20T01:03:54.511Z,28.26
2022-09-20T01:06:20.976Z,28.23
2022-09-20T01:08:50.634Z,28.26
2022-09-20T01:11:17.975Z,28.20
2022-09-20T01:13:44.411Z,28.20
2022-09-20T01:16:12.503Z,28.19
2022-09-20T01:18:41.410Z,28.23
2022-09-20T01:21:10.021Z,28.23
2022-09-20T01:24:07.393Z,28.30
2022-09-20T01:26:33.759Z,28.18
2022-09-20T01:29:21.599Z,28.21
2022-09-20T01:31:54.555Z,28.24
2022-09-20T01:34:32.688Z,28.24
2022-09-20T01:37:28.537Z,28.22
2022-09-20T01:40:10.455Z,28.12
2022-09-20T01:42:38.639Z,28.11
2022-09-20T01:45:18.137Z,28.21
2022-09-20T01:47:56.197Z,28.17
2022-09-20T01:50:47.232Z,28.19
2022-09-20T01:53:32.079Z,28.20
2022-09-20T01:56:14.882Z,28.17
2022-09-20T01:59:23.011Z,28.14
2022-09-20T02:02:07.589Z,28.17
2022-09-20T02:05:06.138Z,28.04
2022-09-20T02:08:09.552Z,28.14
2022-09-20T02:10:58.023Z,28.11
2022-09-20T02:13:37.234Z,28.11
2022-09-20T02:16:37.194Z,28.11
2022-09-20T02:19:11.978Z,28.06
2022-09-20T02:22:29.594Z,28.10
2022-09-20T02:25:02.008Z,27.96
2022-09-20T02:27:59.119Z,28.07
2022-09-20T02:30:50.086Z,28.04
2022-09-20T02:33:57.424Z,28.04
2022-09-20T02:36:47.175Z,28.03
2022-09-20T02:39:45.114Z,28.01
2022-09-20T02:42:22.113Z,27.91
2022-09-20T02:45:00.307Z,27.99
2022-09-20T02:47:34.177Z,27.98
2022-09-20T02:50:47.015Z,27.99
2022-09-20T02:53:30.230Z,27.98
2022-09-20T02:56:32.781Z,28.00
2022-09-20T02:59:11.322Z,27.88
2022-09-20T03:02:06.680Z,27.98
2022-09-20T03:04:45.782Z,27.94
2022-09-20T03:07:39.765Z,27.96
2022-09-20T03:10:24.558Z,27.92
2022-09-20T03:13:09.721Z,27.84
2022-09-20T03:15:59.365Z,27.94
2022-09-20T03:18:53.679Z,27.93
2022-09-20T03:21:36.668Z,27.90
2022-09-20T03:24:16.316Z,27.89
2022-09-20T03:27:24.677Z,27.92
2022-09-20T03:29:50.990Z,27.79
2022-09-20T03:32:35.546Z,27.87
2022-09-20T03:35:46.657Z,27.89
2022-09-20T03:38:51.271Z,27.87
2022-09-20T03:41:38.917Z,27.86
2022-09-20T03:44:23.702Z,27.86
2022-09-20T03:46:55.999Z,27.77
2022-09-20T03:49:59.969Z,27.86
2022-09-20T03:52:45.382Z,27.78
2022-09-20T03:55:24.219Z,27.83
2022-09-20T03:58:08.697Z,27.83
2022-09-20T04:00:44.442Z,27.77
2022-09-20T04:03:46.023Z,27.81
2022-09-20T04:06:21.487Z,27.69
2022-09-20T04:09:25.770Z,27.81
2022-09-20T04:12:06.826Z,27.73
2022-09-20T04:14:45.425Z,27.72
2022-09-20T04:17:20.662Z,27.72
2022-09-20T04:20:14.642Z,27.79
2022-09-20T04:22:44.583Z,27.63
2022-09-20T04:25:30.726Z,27.77
2022-09-20T04:28:02.036Z,27.70
2022-09-20T04:30:33.664Z,27.71
2022-09-20T04:33:23.206Z,27.76
2022-09-20T04:36:17.369Z,27.74
2022-09-20T04:38:48.247Z,27.64
2022-09-20T04:41:49.787Z,27.79
2022-09-20T04:44:31.422Z,27.80
2022-09-20T04:47:27.750Z,27.77
2022-09-20T04:50:13.020Z,27.80
2022-09-20T04:52:54.258Z,27.80
2022-09-20T04:55:39.411Z,27.80
2022-09-20T04:58:48.885Z,27.80
2022-09-20T05:01:55.551Z,27.76
2022-09-20T05:04:46.105Z,27.72
2022-09-20T05:07:28.246Z,27.71
2022-09-20T05:10:06.582Z,27.63
2022-09-20T05:12:54.883Z,27.62
2022-09-20T05:15:24.222Z,27.62
2022-09-20T05:18:10.791Z,27.62
2022-09-20T05:20:43.638Z,27.60
2022-09-20T05:23:40.586Z,27.71
2022-09-20T05:26:09.455Z,27.63
2022-09-20T05:28:53.679Z,27.67
2022-09-20T05:31:29.065Z,27.68
2022-09-20T05:34:14.481Z,27.66
2022-09-20T05:36:54.639Z,27.65
2022-09-20T05:39:53.593Z,27.57
2022-09-20T05:42:19.894Z,27.55
2022-09-20T05:44:56.282Z,27.60
2022-09-20T05:47:50.255Z,27.66
2022-09-20T05:50:55.787Z,27.65
2022-09-20T05:53:41.957Z,27.52
2022-09-20T05:56:24.658Z,27.62
2022-09-20T05:59:20.685Z,27.60
2022-09-20T06:02:16.415Z,27.63
2022-09-20T06:04:58.019Z,27.62
2022-09-20T06:07:59.441Z,27.59
2022-09-20T06:11:04.730Z,27.60
2022-09-20T06:13:50.895Z,27.59
2022-09-20T06:16:30.022Z,27.57
2022-09-20T06:19:29.038Z,27.59
2022-09-20T06:22:03.651Z,27.47
2022-09-20T06:24:48.234Z,27.57
2022-09-20T06:27:22.032Z,27.51
2022-09-20T06:29:55.903Z,27.49
2022-09-20T06:32:22.323Z,27.44
2022-09-20T06:34:48.939Z,27.41
2022-09-20T06:37:59.665Z,27.57
2022-09-20T06:40:57.714Z,27.53
2022-09-20T06:43:24.138Z,27.44
2022-09-20T06:45:50.594Z,27.42
2022-09-20T06:48:19.207Z,27.45
2022-09-20T06:50:45.630Z,27.45
2022-09-20T06:53:17.718Z,27.51
2022-09-20T06:55:45.431Z,27.44
2022-09-20T06:58:11.843Z,27.45
2022-09-20T07:00:39.710Z,27.45
2022-09-20T07:03:07.001Z,27.44
2022-09-20T07:05:33.382Z,27.44
2022-09-20T07:08:01.078Z,27.43
2022-09-20T07:10:28.268Z,27.40
2022-09-20T07:12:59.442Z,27.47
2022-09-20T07:15:31.944Z,27.49
2022-09-20T07:18:00.120Z,27.39
2022-09-20T07:20:27.276Z,27.39
2022-09-20T07:22:53.718Z,27.37
2022-09-20T07:25:21.594Z,27.38
2022-09-20T07:27:50.292Z,27.38
2022-09-20T07:30:19.131Z,27.37
2022-09-20T07:32:45.538Z,27.36
2022-09-20T07:35:12.647Z,27.35
2022-09-20T07:37:42.536Z,27.35
2022-09-20T07:40:11.116Z,27.36
2022-09-20T07:42:38.109Z,27.35
2022-09-20T07:45:05.015Z,27.35
2022-09-20T07:47:35.448Z,27.32
2022-09-20T07:50:02.800Z,27.31
2022-09-20T07:52:29.326Z,27.23
2022-09-20T07:54:56.232Z,27.31
2022-09-20T07:57:22.656Z,27.35
2022-09-20T07:59:49.083Z,27.33
2022-09-20T08:02:16.468Z,27.35
2022-09-20T08:04:43.307Z,27.33
2022-09-20T08:07:10.072Z,27.34
2022-09-20T08:09:36.450Z,27.33
2022-09-20T08:14:49.950Z,27.33
2022-09-20T08:17:16.375Z,27.31
2022-09-20T08:19:43.417Z,27.34
2022-09-20T08:22:15.400Z,27.37
2022-09-20T08:24:42.448Z,27.31
2022-09-20T08:27:08.955Z,27.33
2022-09-20T08:29:35.357Z,27.35
2022-09-20T08:32:03.169Z,27.33
2022-09-20T08:34:29.577Z,27.32
2022-09-20T08:36:56.573Z,27.38
2022-09-20T08:42:37.663Z,27.43
2022-09-20T08:45:21.905Z,27.40
2022-09-20T08:47:58.911Z,27.47
2022-09-20T08:50:26.075Z,27.40
2022-09-20T08:53:00.074Z,27.42
2022-09-20T08:55:36.534Z,27.43
2022-09-20T08:58:08.176Z,27.37
2022-09-20T09:00:37.051Z,27.41
2022-09-20T09:03:16.897Z,27.46
2022-09-20T09:05:45.121Z,27.43
2022-09-20T09:08:20.156Z,27.49
2022-09-20T09:10:56.340Z,27.50
2022-09-20T09:13:25.729Z,27.49
2022-09-20T09:15:59.430Z,27.51
2022-09-20T09:18:37.858Z,27.54
2022-09-20T09:21:07.663Z,27.43
2022-09-20T09:24:01.396Z,27.52
2022-09-20T09:26:28.768Z,27.43
2022-09-20T09:29:24.459Z,27.55
2022-09-20T09:31:52.898Z,27.43
2022-09-20T09:34:26.165Z,27.51
2022-09-20T09:36:54.445Z,27.43
2022-09-20T09:39:38.222Z,27.53
2022-09-20T09:42:22.913Z,27.54
2022-09-20T09:44:50.439Z,27.42
2022-09-20T09:47:27.779Z,27.55
2022-09-20T09:50:02.663Z,27.52
2022-09-20T09:52:33.391Z,27.42
2022-09-20T09:55:04.528Z,27.39
2022-09-20T09:57:48.637Z,27.42
2022-09-20T10:00:21.866Z,27.46
2022-09-20T10:03:09.046Z,27.54
2022-09-20T10:05:44.124Z,27.42
2022-09-20T10:08:54.885Z,27.53
2022-09-20T10:11:49.464Z,27.51
2022-09-20T10:14:40.528Z,27.52
2022-09-20T10:17:15.838Z,27.44
2022-09-20T10:20:08.581Z,27.58
2022-09-20T10:23:06.799Z,27.55
2022-09-20T10:26:02.419Z,27.57
2022-09-20T10:28:48.627Z,27.56
2022-09-20T10:31:33.257Z,27.54
2022-09-20T10:34:11.531Z,27.57
2022-09-20T10:36:55.691Z,27.47
2022-09-20T10:39:36.713Z,27.59
2022-09-20T10:42:43.067Z,27.58
2022-09-20T10:45:42.086Z,27.57
2022-09-20T10:48:18.075Z,27.56
2022-09-20T10:51:03.267Z,27.59
2022-09-20T10:53:43.764Z,27.55
2022-09-20T10:56:20.515Z,27.60
2022-09-20T10:59:07.876Z,27.62
2022-09-20T11:01:48.867Z,27.62
2022-09-20T11:04:39.950Z,27.58
2022-09-20T11:07:12.188Z,27.60
2022-09-20T11:09:48.977Z,27.61
2022-09-20T11:12:33.509Z,27.53
2022-09-20T11:15:04.341Z,27.60
2022-09-20T11:17:37.455Z,27.59
2022-09-20T11:20:07.392Z,27.53
2022-09-20T11:23:01.433Z,27.66
2022-09-20T11:25:33.974Z,27.64
2022-09-20T11:28:33.874Z,27.69
2022-09-20T11:31:27.546Z,27.67
2022-09-20T11:34:06.048Z,27.60
2022-09-20T11:36:43.991Z,27.69
2022-09-20T11:39:46.310Z,27.72
2022-09-20T11:42:20.250Z,27.69
2022-09-20T11:44:47.060Z,27.59
2022-09-20T11:47:49.975Z,27.69
2022-09-20T11:50:36.289Z,27.71
2022-09-20T11:53:21.578Z,27.72
2022-09-20T11:56:05.101Z,27.72
2022-09-20T11:58:31.718Z,27.62
2022-09-20T12:00:59.791Z,27.65
2022-09-20T12:03:50.916Z,27.76
2022-09-20T12:06:26.138Z,27.70
2022-09-20T12:08:53.160Z,27.65
2022-09-20T12:11:31.819Z,27.73
2022-09-20T12:14:27.306Z,27.74
2022-09-20T12:16:55.278Z,27.65
2022-09-20T12:19:21.617Z,27.65
2022-09-20T12:22:00.242Z,27.76
2022-09-20T12:24:29.290Z,27.67
2022-09-20T12:26:57.428Z,27.65
2022-09-20T12:29:23.766Z,27.64
2022-09-20T12:31:52.656Z,27.66
2022-09-20T12:34:19.180Z,27.64
2022-09-20T12:37:10.255Z,27.77
2022-09-20T12:39:39.254Z,27.67
2022-09-20T12:42:30.306Z,27.77
2022-09-20T12:45:18.667Z,27.72
2022-09-20T12:47:54.664Z,27.79
2022-09-20T12:50:41.628Z,27.69
2022-09-20T12:53:16.660Z,27.79
2022-09-20T12:55:54.930Z,27.80
2022-09-20T12:58:25.393Z,27.74
2022-09-20T13:01:14.329Z,27.83
2022-09-20T13:03:49.965Z,27.82
2022-09-20T13:06:17.703Z,27.74
2022-09-20T13:08:52.999Z,27.76
2022-09-20T13:11:42.240Z,27.87
2022-09-20T13:14:24.709Z,27.86
2022-09-20T13:16:58.982Z,27.83
2022-09-20T13:19:29.676Z,27.85
2022-09-20T13:22:34.458Z,27.91
2022-09-20T13:25:04.126Z,27.84
2022-09-20T13:27:50.814Z,27.89
2022-09-20T13:30:20.169Z,27.84
2022-09-20T13:32:47.755Z,27.82
2022-09-20T13:35:25.555Z,27.95
2022-09-20T13:38:04.978Z,27.94
2022-09-20T13:40:39.862Z,27.90
2022-09-20T13:43:24.156Z,27.87
2022-09-20T13:45:57.718Z,27.90
2022-09-20T13:48:26.441Z,27.88
2022-09-20T13:50:53.931Z,27.87
2022-09-20T13:53:40.219Z,27.89
2022-09-20T13:56:28.437Z,27.97
2022-09-20T13:58:56.210Z,27.90
2022-09-20T14:01:25.797Z,27.97
2022-09-20T14:03:53.503Z,27.90
2022-09-20T14:06:28.131Z,27.99
2022-09-20T14:08:55.659Z,27.94
2022-09-20T14:11:33.733Z,28.04
2022-09-20T14:14:02.475Z,27.97
2022-09-20T14:16:32.741Z,27.98
2022-09-20T14:19:00.100Z,27.98
2022-09-20T14:21:31.674Z,28.01
2022-09-20T14:24:02.583Z,28.00
2022-09-20T14:26:33.559Z,28.05
2022-09-20T14:29:33.877Z,28.17
2022-09-20T14:32:16.726Z,28.17
2022-09-20T14:34:53.279Z,28.13
2022-09-20T14:37:32.701Z,28.28
2022-09-20T14:40:04.381Z,28.26
2022-09-20T14:42:41.074Z,28.35
2022-09-20T14:45:08.565Z,28.48
2022-09-20T14:47:57.230Z,28.67
2022-09-20T14:50:35.471Z,28.77
2022-09-20T14:53:13.616Z,28.74
2022-09-20T14:55:54.465Z,28.80
2022-09-20T14:58:20.871Z,28.81
2022-09-20T15:01:01.597Z,28.91
2022-09-20T15:03:34.116Z,28.89
2022-09-20T15:06:00.822Z,28.81
2022-09-20T15:08:27.468Z,28.79
2022-09-20T15:10:54.486Z,28.75
2022-09-20T15:13:21.030Z,28.76
2022-09-20T15:15:51.008Z,28.82
2022-09-20T15:18:27.333Z,28.74
2022-09-20T15:20:55.121Z,28.75
2022-09-20T15:23:21.849Z,28.70
2022-09-20T15:25:51.350Z,28.74
2022-09-20T15:28:18.294Z,28.69
2022-09-20T15:30:45.862Z,28.66
2022-09-20T15:33:12.746Z,28.65
2022-09-20T15:35:40.671Z,28.63
2022-09-20T15:38:11.723Z,28.62
2022-09-20T15:40:47.352Z,28.70
2022-09-20T15:43:17.034Z,28.60
2022-09-20T15:45:50.569Z,28.66
2022-09-20T15:48:20.858Z,28.55
2022-09-20T15:51:02.022Z,28.66
2022-09-20T15:53:34.317Z,28.54
2022-09-20T15:56:02.541Z,28.53
2022-09-20T15:58:35.463Z,28.52
2022-09-20T16:01:07.987Z,28.52
2022-09-20T16:03:36.164Z,28.51
2022-09-20T16:06:05.359Z,28.52
2022-09-20T16:08:36.925Z,28.55
2022-09-20T16:11:05.472Z,28.33
2022-09-20T16:13:32.247Z,28.46
2022-09-20T16:16:00.684Z,28.47
2022-09-20T16:18:46.805Z,28.45
2022-09-20T16:21:16.123Z,28.47
2022-09-20T16:23:48.031Z,28.51
2022-09-20T16:26:14.430Z,28.41
2022-09-20T16:28:45.128Z,28.43
2022-09-20T16:31:32.722Z,28.54
2022-09-20T16:34:00.255Z,28.43
2022-09-20T16:36:27.616Z,28.42
2022-09-20T16:38:55.307Z,28.42
2022-09-20T16:41:24.831Z,28.45
2022-09-20T16:43:52.086Z,28.37
2022-09-20T16:46:25.060Z,28.47
2022-09-20T16:48:53.675Z,28.39
2022-09-20T16:51:25.167Z,28.39
2022-09-20T16:53:55.540Z,28.39
2022-09-20T16:56:28.796Z,28.41
2022-09-20T16:58:56.085Z,28.37
2022-09-20T17:01:23.145Z,28.37
2022-09-20T17:03:49.637Z,28.36
2022-09-20T17:06:16.501Z,28.35
2022-09-20T17:08:44.846Z,28.34
2022-09-20T17:11:16.891Z,28.41
2022-09-20T17:13:45.403Z,28.35
2022-09-20T17:16:14.410Z,28.35
2022-09-20T17:18:44.407Z,28.29
2022-09-20T17:21:13.904Z,28.35
2022-09-20T17:23:42.357Z,28.29
2022-09-20T17:26:14.842Z,28.34
2022-09-20T17:28:43.682Z,28.29
2022-09-20T17:31:15.640Z,28.29
2022-09-20T17:33:42.877Z,28.27
2022-09-20T17:36:14.426Z,28.32
2022-09-20T17:38:41.467Z,28.26
2022-09-20T17:41:12.554Z,28.31
2022-09-20T17:43:39.543Z,28.25
2022-09-20T17:46:16.368Z,28.33
2022-09-20T17:48:48.968Z,28.23
2022-09-20T17:51:17.177Z,28.26
2022-09-20T17:53:44.101Z,28.25
2022-09-20T17:56:12.827Z,28.26
2022-09-20T17:58:40.423Z,28.24
2022-09-20T18:01:15.329Z,28.33
2022-09-20T18:03:45.435Z,28.25
2022-09-20T18:06:20.150Z,28.24
2022-09-20T18:08:48.579Z,28.22
2022-09-20T18:11:16.932Z,28.21
2022-09-20T18:13:44.051Z,28.20
2022-09-20T18:16:12.090Z,28.22
2022-09-20T18:18:40.777Z,28.20
2022-09-20T18:21:26.751Z,28.30
2022-09-20T18:23:53.499Z,28.20
2022-09-20T18:26:22.656Z,28.22
2022-09-20T18:29:01.343Z,28.24
2022-09-20T18:31:34.514Z,28.20
2022-09-20T18:34:01.578Z,28.14
2022-09-20T18:36:33.341Z,28.23
2022-09-20T18:39:00.211Z,28.17
2022-09-20T18:41:29.142Z,28.15
2022-09-20T18:43:56.052Z,28.09
2022-09-20T18:46:24.855Z,28.18
2022-09-20T18:48:52.906Z,28.16
2022-09-20T18:51:20.097Z,28.15
2022-09-20T18:53:47.143Z,28.14
2022-09-20T18:56:27.007Z,28.24
2022-09-20T18:58:56.019Z,28.17
2022-09-20T19:01:44.028Z,28.25
2022-09-20T19:04:35.082Z,28.25
2022-09-20T19:07:22.863Z,28.19
2022-09-20T19:09:49.226Z,28.11
2022-09-20T19:12:23.242Z,28.19
2022-09-20T19:15:19.583Z,28.22
2022-09-20T19:17:52.990Z,28.20
2022-09-20T19:20:27.817Z,27.97
2022-09-20T19:23:07.102Z,28.21
2022-09-20T19:25:43.372Z,28.17
2022-09-20T19:28:15.589Z,28.19
2022-09-20T19:30:42.704Z,28.10
2022-09-20T19:33:17.175Z,28.20
2022-09-20T19:35:50.000Z,28.19
2022-09-20T19:38:35.180Z,28.21
2022-09-20T19:41:27.403Z,28.18
2022-09-20T19:44:15.039Z,28.19
2022-09-20T19:47:01.909Z,28.18
2022-09-20T19:49:48.256Z,28.06
2022-09-20T19:52:14.939Z,28.05
2022-09-20T19:54:46.723Z,28.04
2022-09-20T19:57:18.227Z,28.12
2022-09-20T19:59:44.875Z,28.04
2022-09-20T20:02:12.294Z,28.04
2022-09-20T20:04:38.910Z,28.04
2022-09-20T20:07:48.574Z,28.04
2022-09-20T20:10:28.855Z,28.13
2022-09-20T20:13:32.203Z,28.14
2022-09-20T20:16:06.182Z,28.08
2022-09-20T20:18:38.090Z,28.10
2022-09-20T20:21:13.349Z,28.07
2022-09-20T20:24:09.282Z,28.10
2022-09-20T20:26:35.951Z,28.01
2022-09-20T20:29:02.519Z,28.00
2022-09-20T20:31:29.452Z,28.01
2022-09-20T20:33:56.019Z,28.01
2022-09-20T20:36:22.435Z,27.98
2022-09-20T20:38:51.652Z,28.00
2022-09-20T20:41:21.641Z,28.00
2022-09-20T20:43:51.798Z,27.96
2022-09-20T20:46:21.110Z,27.98
2022-09-20T20:48:47.948Z,27.99
2022-09-20T20:51:16.901Z,27.98
2022-09-20T20:53:47.155Z,28.00
2022-09-20T20:56:19.260Z,28.04
2022-09-20T20:58:47.101Z,27.99
2022-09-20T21:01:17.833Z,27.99
2022-09-20T21:03:48.081Z,28.01
2022-09-20T21:06:15.551Z,27.97
2022-09-20T21:08:48.901Z,27.94
2022-09-20T21:11:23.326Z,27.97
2022-09-20T21:13:50.814Z,27.94
2022-09-20T21:16:19.597Z,27.96
2022-09-20T21:18:48.138Z,27.93
2022-09-20T21:21:18.965Z,27.99
2022-09-20T21:23:47.767Z,27.96
2022-09-20T21:26:15.801Z,27.94
2022-09-20T21:28:44.938Z,27.93
2022-09-20T21:31:12.864Z,27.90
2022-09-20T21:33:41.474Z,27.93
2022-09-20T21:36:10.966Z,27.92
2022-09-20T21:38:38.073Z,27.91
2022-09-20T21:41:16.029Z,28.01
2022-09-20T21:43:44.215Z,27.92
2022-09-20T21:46:19.044Z,27.97
2022-09-20T21:48:47.389Z,27.90
2022-09-20T21:51:16.267Z,27.90
2022-09-20T21:53:42.658Z,27.89
2022-09-20T21:56:11.508Z,27.89
2022-09-20T21:58:41.732Z,27.88
2022-09-20T22:01:15.443Z,27.89
2022-09-20T22:03:44.294Z,27.89
2022-09-20T22:06:17.237Z,27.95
2022-09-20T22:08:58.398Z,27.98
2022-09-20T22:11:32.521Z,27.93
2022-09-20T22:14:01.814Z,27.93
2022-09-20T22:16:30.127Z,27.85
2022-09-20T22:18:56.862Z,27.85
2022-09-20T22:21:26.136Z,27.87
2022-09-20T22:23:57.333Z,27.84
2022-09-20T22:26:26.750Z,27.86
2022-09-20T22:28:53.534Z,27.83
2022-09-20T22:31:28.178Z,27.91
2022-09-20T22:33:57.260Z,27.82
2022-09-20T22:36:26.070Z,27.84
2022-09-20T22:38:53.823Z,27.81
2022-09-20T22:41:20.888Z,27.80
2022-09-20T22:43:47.705Z,27.81
2022-09-20T22:46:18.725Z,27.80
2022-09-20T22:48:45.198Z,27.78
2022-09-20T22:51:20.249Z,27.81
2022-09-20T22:53:48.089Z,27.78
2022-09-20T22:56:21.216Z,27.80
2022-09-20T22:58:49.715Z,27.76
2022-09-20T23:01:21.575Z,27.79
2022-09-20T23:03:54.249Z,27.84
2022-09-20T23:06:24.360Z,27.80
2022-09-20T23:08:52.491Z,27.74
2022-09-20T23:11:19.805Z,27.76
2022-09-20T23:13:46.693Z,27.75
2022-09-20T23:16:25.129Z,27.85
2022-09-20T23:18:53.102Z,27.74
2022-09-20T23:21:20.387Z,27.73
2022-09-20T23:23:48.024Z,27.74
2022-09-20T23:26:18.586Z,27.79
2022-09-20T23:28:47.260Z,27.74
2022-09-20T23:31:16.884Z,27.77
2022-09-20T23:33:48.296Z,27.78
2022-09-20T23:36:15.742Z,27.69
2022-09-20T23:38:42.217Z,27.67
2022-09-20T23:41:12.181Z,27.72
2022-09-20T23:43:39.906Z,27.68
2022-09-20T23:46:08.053Z,27.68
2022-09-20T23:48:37.672Z,27.66
2022-09-20T23:51:05.253Z,27.67
2022-09-20T23:53:32.344Z,27.65
2022-09-20T23:55:58.808Z,27.63
2022-09-20T23:58:25.303Z,27.64
