createdAt,value
2023-11-02T00:01:13.066Z,96713.50
2023-11-02T00:03:45.691Z,96697.56
2023-11-02T00:06:24.502Z,96717.09
2023-11-02T00:09:10.552Z,96713.22
2023-11-02T00:12:03.378Z,96703.69
2023-11-02T00:14:44.821Z,96686.25
2023-11-02T00:17:34.692Z,96673.16
2023-11-02T00:20:10.006Z,96613.47
2023-11-02T00:22:46.086Z,96665.28
2023-11-02T00:25:57.678Z,96643.28
2023-11-02T00:28:30.082Z,96615.66
2023-11-02T00:31:03.210Z,96596.09
2023-11-02T00:33:35.616Z,96587.31
2023-11-02T00:36:10.138Z,96603.28
2023-11-02T00:38:42.692Z,96560.66
2023-11-02T00:41:15.178Z,96551.38
2023-11-02T00:43:49.423Z,96579.28
2023-11-02T00:46:22.749Z,96543.50
2023-11-02T00:48:56.033Z,96536.34
2023-11-02T00:51:32.392Z,96541.00
2023-11-02T00:54:08.709Z,96518.66
2023-11-02T00:56:40.936Z,96482.81
2023-11-02T00:59:19.949Z,96508.94
2023-11-02T01:01:52.476Z,96466.47
2023-11-02T01:04:55.673Z,96473.94
2023-11-02T01:07:30.493Z,96465.28
2023-11-02T01:10:06.279Z,96462.75
2023-11-02T01:12:39.425Z,96439.19
2023-11-02T01:15:45.854Z,96424.53
2023-11-02T01:18:18.201Z,96421.91
2023-11-02T01:21:08.261Z,96417.41
2023-11-02T01:23:40.768Z,96389.16
2023-11-02T01:26:59.357Z,96407.63
2023-11-02T01:29:32.986Z,96358.66
2023-11-02T01:32:06.070Z,96389.91
2023-11-02T01:34:39.178Z,96377.09
2023-11-02T01:37:13.720Z,96394.78
2023-11-02T01:39:47.259Z,96404.56
2023-11-02T01:42:32.231Z,96380.78
2023-11-02T01:45:14.817Z,96380.84
2023-11-02T01:48:06.517Z,96387.22
2023-11-02T01:50:58.358Z,96367.19
2023-11-02T01:54:02.756Z,96361.13
2023-11-02T01:56:55.858Z,96357.53
2023-11-02T01:59:52.006Z,96370.84
2023-11-02T02:03:12.798Z,96363.00
2023-11-02T02:05:55.366Z,96358.72
2023-11-02T02:08:55.004Z,96366.59
2023-11-02T02:11:38.473Z,96351.91
2023-11-02T02:14:41.382Z,96358.84
2023-11-02T02:17:53.196Z,96337.88
2023-11-02T02:20:32.565Z,96321.88
2023-11-02T02:23:38.950Z,96354.81
2023-11-02T02:26:44.171Z,96281.38
2023-11-02T02:29:38.630Z,96357.19
2023-11-02T02:32:57.805Z,96327.25
2023-11-02T02:35:42.624Z,96326.09
2023-11-02T02:38:20.281Z,96309.34
2023-11-02T02:41:06.809Z,96306.47
2023-11-02T02:43:41.645Z,96321.91
2023-11-02T02:46:18.061Z,96320.06
2023-11-02T02:48:50.520Z,96284.16
2023-11-02T02:51:25.926Z,96313.13
2023-11-02T02:54:09.732Z,96266.81
2023-11-02T02:56:43.660Z,96266.31
2023-11-02T02:59:20.203Z,96226.84
2023-11-02T03:01:56.019Z,96230.94
2023-11-02T03:04:29.336Z,96232.13
2023-11-02T03:07:03.060Z,96214.97
2023-11-02T03:09:40.361Z,96191.19
2023-11-02T03:12:20.622Z,96189.06
2023-11-02T03:14:56.452Z,96144.09
2023-11-02T03:18:04.571Z,96149.72
2023-11-02T03:20:37.477Z,96107.69
2023-11-02T03:23:50.197Z,96121.63
2023-11-02T03:26:55.474Z,96115.47
2023-11-02T03:30:05.032Z,96095.19
2023-11-02T03:33:05.254Z,96096.69
2023-11-02T03:35:45.143Z,96076.63
2023-11-02T03:38:39.500Z,96081.09
2023-11-02T03:42:01.502Z,96071.53
2023-11-02T03:45:10.194Z,96093.88
2023-11-02T03:48:33.477Z,96066.72
2023-11-02T03:51:38.423Z,96058.63
2023-11-02T03:54:39.100Z,96044.47
2023-11-02T03:57:50.787Z,95999.09
2023-11-02T04:00:24.023Z,95990.94
2023-11-02T04:03:04.732Z,95972.06
2023-11-02T04:05:45.497Z,95983.03
2023-11-02T04:08:23.032Z,95963.66
2023-11-02T04:11:30.836Z,95920.56
2023-11-02T04:14:18.462Z,95952.84
2023-11-02T04:16:51.747Z,95968.09
2023-11-02T04:19:23.794Z,95939.84
2023-11-02T04:21:56.980Z,95968.03
2023-11-02T04:24:29.390Z,95939.31
2023-11-02T04:27:02.609Z,95922.91
2023-11-02T04:29:35.784Z,95919.63
2023-11-02T04:32:08.966Z,95935.84
2023-11-02T04:34:41.680Z,95901.50
2023-11-02T04:37:18.649Z,95899.41
2023-11-02T04:39:51.400Z,95910.25
2023-11-02T04:42:23.893Z,95908.34
2023-11-02T04:44:57.469Z,95915.72
2023-11-02T04:47:29.847Z,95905.41
2023-11-02T04:50:02.303Z,95868.63
2023-11-02T04:52:38.271Z,95875.84
2023-11-02T04:55:10.745Z,95894.03
2023-11-02T04:57:43.689Z,95887.22
2023-11-02T05:00:16.931Z,95892.31
2023-11-02T05:02:49.806Z,95887.41
2023-11-02T05:05:21.772Z,95894.03
2023-11-02T05:07:54.589Z,95909.78
2023-11-02T05:10:26.539Z,95904.31
2023-11-02T05:12:58.975Z,95904.59
2023-11-02T05:15:31.739Z,95941.69
2023-11-02T05:18:05.162Z,95939.50
2023-11-02T05:20:38.573Z,95931.16
2023-11-02T05:23:13.458Z,95945.88
2023-11-02T05:25:45.818Z,95964.00
2023-11-02T05:28:17.769Z,95986.38
2023-11-02T05:30:50.652Z,95957.69
2023-11-02T05:33:22.938Z,95956.69
2023-11-02T05:35:55.836Z,95985.69
2023-11-02T05:38:27.757Z,95973.31
2023-11-02T05:41:00.629Z,95960.22
2023-11-02T05:43:33.053Z,95964.41
2023-11-02T05:46:05.379Z,95958.88
2023-11-02T05:48:38.781Z,96004.22
2023-11-02T05:51:10.879Z,95985.13
2023-11-02T05:53:43.826Z,95955.94
2023-11-02T05:56:18.904Z,95987.50
2023-11-02T05:58:54.825Z,95990.81
2023-11-02T06:01:28.015Z,95988.66
2023-11-02T06:04:04.159Z,95989.00
2023-11-02T06:06:36.835Z,95978.50
2023-11-02T06:09:10.754Z,95992.72
2023-11-02T06:11:42.736Z,95953.72
2023-11-02T06:14:15.987Z,95948.50
2023-11-02T06:16:47.970Z,95965.41
2023-11-02T06:19:22.736Z,95991.31
2023-11-02T06:21:55.528Z,95951.50
2023-11-02T06:24:30.314Z,95976.63
2023-11-02T06:27:02.916Z,95987.13
2023-11-02T06:29:37.051Z,95932.34
2023-11-02T06:32:09.339Z,95961.97
2023-11-02T06:34:42.295Z,95943.97
2023-11-02T06:37:19.914Z,95956.00
2023-11-02T06:39:52.978Z,95942.69
2023-11-02T06:42:28.462Z,95951.34
2023-11-02T06:45:02.867Z,95949.09
2023-11-02T06:47:36.651Z,95895.47
2023-11-02T06:50:09.345Z,95911.09
2023-11-02T06:52:43.447Z,95928.00
2023-11-02T06:58:10.325Z,95920.00
2023-11-02T07:00:45.219Z,95902.44
2023-11-02T07:03:17.394Z,95883.91
2023-11-02T07:05:52.785Z,95905.88
2023-11-02T07:08:25.601Z,95898.00
2023-11-02T07:10:57.948Z,95904.47
2023-11-02T07:13:31.467Z,95899.16
2023-11-02T07:16:04.196Z,95904.34
2023-11-02T07:18:37.361Z,95858.66
2023-11-02T07:21:10.929Z,95868.78
2023-11-02T07:23:45.889Z,95887.34
2023-11-02T07:26:18.354Z,95858.59
2023-11-02T07:28:53.374Z,95890.50
2023-11-02T07:31:25.857Z,95874.63
2023-11-02T07:33:59.255Z,95867.56
2023-11-02T07:36:31.893Z,95854.19
2023-11-02T07:39:05.847Z,95881.56
2023-11-02T07:41:38.236Z,95890.69
2023-11-02T07:44:33.450Z,95855.59
2023-11-02T07:47:06.435Z,95892.59
2023-11-02T07:49:41.759Z,95879.75
2023-11-02T07:52:14.225Z,95894.41
2023-11-02T07:54:46.689Z,95918.31
2023-11-02T08:00:13.980Z,95942.31
2023-11-02T08:03:10.251Z,95987.94
2023-11-02T08:05:43.279Z,95989.66
2023-11-02T08:08:17.683Z,96004.47
2023-11-02T08:10:51.526Z,95960.97
2023-11-02T08:13:24.227Z,95978.13
2023-11-02T08:15:58.491Z,95998.50
2023-11-02T08:18:33.675Z,96028.19
2023-11-02T08:21:09.342Z,96013.69
2023-11-02T08:23:44.586Z,96007.75
2023-11-02T08:26:16.832Z,96025.16
2023-11-02T08:28:54.674Z,96027.97
2023-11-02T08:31:29.880Z,96056.91
2023-11-02T08:34:04.326Z,96046.31
2023-11-02T08:36:36.491Z,96046.94
2023-11-02T08:39:10.047Z,96045.28
2023-11-02T08:41:42.322Z,96049.56
2023-11-02T08:44:18.417Z,96033.00
2023-11-02T08:46:52.621Z,96040.22
2023-11-02T08:49:26.006Z,96034.66
2023-11-02T08:51:59.050Z,96061.69
2023-11-02T08:54:54.454Z,96043.13
2023-11-02T08:57:29.538Z,96031.38
2023-11-02T09:00:02.744Z,96024.50
2023-11-02T09:02:37.385Z,96052.50
2023-11-02T09:05:09.968Z,96013.09
2023-11-02T09:07:42.384Z,96031.22
2023-11-02T09:10:17.977Z,96023.69
2023-11-02T09:12:50.396Z,96005.84
2023-11-02T09:15:24.881Z,96005.03
2023-11-02T09:17:57.341Z,96006.59
2023-11-02T09:23:46.656Z,96008.84
2023-11-02T09:26:20.994Z,96031.28
2023-11-02T09:28:54.639Z,96039.47
2023-11-02T09:31:30.981Z,95986.81
2023-11-02T09:34:05.293Z,96012.66
2023-11-02T09:36:40.631Z,96037.44
2023-11-02T09:39:13.454Z,96036.41
2023-11-02T09:41:45.955Z,96023.34
2023-11-02T09:44:20.362Z,95983.53
2023-11-02T09:46:53.296Z,95964.09
2023-11-02T09:49:27.246Z,96000.59
2023-11-02T09:52:01.960Z,95964.78
2023-11-02T09:54:45.926Z,95979.50
2023-11-02T09:57:23.462Z,95986.75
2023-11-02T09:59:56.474Z,95943.91
2023-11-02T10:02:29.941Z,95946.19
2023-11-02T10:05:06.836Z,95956.56
2023-11-02T10:07:39.893Z,95938.75
2023-11-02T10:10:15.335Z,95940.69
2023-11-02T10:12:47.814Z,95931.72
2023-11-02T10:15:22.157Z,95946.78
2023-11-02T10:17:54.230Z,95947.59
2023-11-02T10:20:27.775Z,95899.75
2023-11-02T10:23:14.905Z,95941.41
2023-11-02T10:25:47.778Z,95944.66
2023-11-02T10:28:21.003Z,95927.09
2023-11-02T10:30:58.805Z,95938.72
2023-11-02T10:33:34.375Z,95943.00
2023-11-02T10:36:09.916Z,95949.78
2023-11-02T10:38:47.195Z,95960.66
2023-11-02T10:41:20.189Z,95968.75
2023-11-02T10:43:58.649Z,95981.81
2023-11-02T10:46:31.737Z,95932.81
2023-11-02T10:52:09.712Z,95947.63
2023-11-02T10:55:04.910Z,95961.88
2023-11-02T10:57:40.027Z,95914.03
2023-11-02T11:03:11.567Z,95908.34
2023-11-02T11:05:44.703Z,95911.41
2023-11-02T11:08:18.508Z,95946.09
2023-11-02T11:10:52.183Z,95910.78
2023-11-02T11:13:26.557Z,95929.88
2023-11-02T11:16:00.790Z,95889.22
2023-11-02T11:18:34.506Z,95874.34
2023-11-02T11:21:08.286Z,95906.16
2023-11-02T11:23:46.722Z,95913.09
2023-11-02T11:26:18.712Z,95884.50
2023-11-02T11:28:54.366Z,95887.09
2023-11-02T11:31:53.163Z,95857.84
2023-11-02T11:34:26.718Z,95886.88
2023-11-02T11:37:41.300Z,95898.44
2023-11-02T11:40:25.329Z,95900.41
2023-11-02T11:43:07.161Z,95856.44
2023-11-02T11:45:48.356Z,95854.28
2023-11-02T11:48:33.296Z,95822.75
2023-11-02T11:51:43.154Z,95832.97
2023-11-02T11:54:16.792Z,95852.47
2023-11-02T11:56:52.686Z,95829.44
2023-11-02T11:59:52.643Z,95817.94
2023-11-02T12:02:41.958Z,95790.03
2023-11-02T12:05:15.447Z,95803.69
2023-11-02T12:07:48.573Z,95798.44
2023-11-02T12:10:23.890Z,95739.56
2023-11-02T12:12:57.107Z,95751.00
2023-11-02T12:15:29.615Z,95721.34
2023-11-02T12:18:04.420Z,95685.06
2023-11-02T12:20:38.723Z,95719.91
2023-11-02T12:23:14.791Z,95725.47
2023-11-02T12:25:52.661Z,95726.31
2023-11-02T12:28:25.271Z,95693.41
2023-11-02T12:30:57.622Z,95714.38
2023-11-02T12:33:30.404Z,95665.38
2023-11-02T12:36:02.936Z,95677.97
2023-11-02T12:38:45.421Z,95701.53
2023-11-02T12:41:32.055Z,95725.28
2023-11-02T12:44:17.650Z,95728.84
2023-11-02T12:46:54.001Z,95711.09
2023-11-02T12:49:28.652Z,95701.44
2023-11-02T12:52:09.161Z,95678.63
2023-11-02T12:54:58.320Z,95649.25
2023-11-02T12:57:30.881Z,95664.44
2023-11-02T13:00:05.825Z,95652.22
2023-11-02T13:02:37.824Z,95675.88
2023-11-02T13:05:11.168Z,95648.78
2023-11-02T13:07:44.623Z,95687.53
2023-11-02T13:10:19.473Z,95693.91
2023-11-02T13:12:52.196Z,95693.56
2023-11-02T13:15:24.979Z,95679.31
2023-11-02T13:17:57.137Z,95643.00
2023-11-02T13:20:29.990Z,95603.41
2023-11-02T13:23:03.267Z,95572.63
2023-11-02T13:25:36.345Z,95572.25
2023-11-02T13:28:09.859Z,95632.88
2023-11-02T13:30:43.349Z,95631.53
2023-11-02T13:33:15.781Z,95637.38
2023-11-02T13:35:48.536Z,95611.31
2023-11-02T13:38:20.975Z,95646.13
2023-11-02T13:40:54.070Z,95633.56
2023-11-02T13:43:26.450Z,95662.56
2023-11-02T13:46:03.317Z,95661.03
2023-11-02T13:48:35.895Z,95653.97
2023-11-02T13:51:10.004Z,95688.59
2023-11-02T13:53:42.443Z,95683.16
2023-11-02T13:56:15.853Z,95679.28
2023-11-02T13:58:48.473Z,95667.88
2023-11-02T14:01:22.387Z,95693.09
2023-11-02T14:03:55.134Z,95677.63
2023-11-02T14:06:28.879Z,95682.19
2023-11-02T14:09:04.661Z,95698.16
2023-11-02T14:11:37.882Z,95694.44
2023-11-02T14:14:10.208Z,95691.34
2023-11-02T14:16:44.558Z,95687.78
2023-11-02T14:19:16.535Z,95658.88
2023-11-02T14:21:50.974Z,95676.88
2023-11-02T14:24:23.485Z,95673.06
2023-11-02T14:26:56.596Z,95664.47
2023-11-02T14:29:28.535Z,95610.59
2023-11-02T14:32:01.134Z,95607.25
2023-11-02T14:34:33.533Z,95637.28
2023-11-02T14:37:06.165Z,95581.88
2023-11-02T14:39:38.282Z,95577.59
2023-11-02T14:42:11.470Z,95599.03
2023-11-02T14:44:43.835Z,95598.22
2023-11-02T14:47:17.687Z,95559.38
2023-11-02T14:49:49.849Z,95543.38
2023-11-02T14:52:22.432Z,95549.13
2023-11-02T14:54:58.746Z,95567.44
2023-11-02T14:57:37.342Z,95577.06
2023-11-02T15:00:13.729Z,95590.38
2023-11-02T15:03:30.214Z,95475.38
2023-11-02T15:06:04.107Z,95589.97
2023-11-02T15:08:38.422Z,95570.63
2023-11-02T15:11:19.626Z,95558.25
2023-11-02T15:13:52.659Z,95577.56
2023-11-02T15:16:25.262Z,95540.81
2023-11-02T15:18:58.991Z,95593.63
2023-11-02T15:21:31.420Z,95576.75
2023-11-02T15:24:04.710Z,95545.88
2023-11-02T15:26:37.088Z,95566.09
2023-11-02T15:29:12.774Z,95577.66
2023-11-02T15:31:44.838Z,95556.75
2023-11-02T15:34:17.876Z,95566.56
2023-11-02T15:36:50.592Z,95603.69
2023-11-02T15:39:23.650Z,95580.56
2023-11-02T15:41:55.702Z,95529.97
2023-11-02T15:44:28.958Z,95556.59
2023-11-02T15:47:00.990Z,95506.97
2023-11-02T15:49:34.316Z,95523.69
2023-11-02T15:52:06.424Z,95521.09
2023-11-02T15:54:42.165Z,95561.00
2023-11-02T15:57:17.392Z,95555.63
2023-11-02T15:59:51.014Z,95562.06
2023-11-02T16:02:23.435Z,95560.13
2023-11-02T16:04:56.331Z,95571.28
2023-11-02T16:07:28.867Z,95557.81
2023-11-02T16:10:02.802Z,95557.91
2023-11-02T16:12:38.924Z,95531.50
2023-11-02T16:15:13.186Z,95492.31
2023-11-02T16:17:48.387Z,95545.88
2023-11-02T16:20:21.187Z,95546.75
2023-11-02T16:22:55.844Z,95567.41
2023-11-02T16:25:28.928Z,95555.09
2023-11-02T16:28:00.989Z,95578.34
2023-11-02T16:30:35.864Z,95554.88
2023-11-02T16:33:08.600Z,95582.25
2023-11-02T16:35:41.811Z,95589.56
2023-11-02T16:38:14.152Z,95581.63
2023-11-02T16:40:47.413Z,95600.75
2023-11-02T16:43:19.539Z,95591.53
2023-11-02T16:45:52.269Z,95616.06
2023-11-02T16:48:24.944Z,95616.41
2023-11-02T16:51:00.011Z,95660.25
2023-11-02T16:53:32.263Z,95661.66
2023-11-02T16:56:05.711Z,95691.38
2023-11-02T16:58:38.104Z,95697.56
2023-11-02T17:01:10.942Z,95652.84
2023-11-02T17:03:42.888Z,95688.75
2023-11-02T17:06:15.503Z,95674.59
2023-11-02T17:08:47.602Z,95692.28
2023-11-02T17:11:20.852Z,95700.59
2023-11-02T17:13:53.303Z,95668.75
2023-11-02T17:16:27.494Z,95709.50
2023-11-02T17:18:59.926Z,95690.16
2023-11-02T17:21:32.805Z,95741.00
2023-11-02T17:24:05.536Z,95720.34
2023-11-02T17:26:39.201Z,95750.66
2023-11-02T17:29:11.605Z,95754.53
2023-11-02T17:31:44.214Z,95741.25
2023-11-02T17:34:16.567Z,95758.19
2023-11-02T17:36:50.290Z,95746.28
2023-11-02T17:39:22.551Z,95698.16
2023-11-02T17:41:55.528Z,95746.19
2023-11-02T17:44:27.926Z,95752.72
2023-11-02T17:47:00.886Z,95748.28
2023-11-02T17:49:32.957Z,95708.28
2023-11-02T17:52:06.117Z,95731.56
2023-11-02T17:54:38.485Z,95706.88
2023-11-02T17:57:11.467Z,95760.38
2023-11-02T17:59:43.446Z,95758.19
2023-11-02T18:02:17.805Z,95761.50
2023-11-02T18:04:50.205Z,95752.47
2023-11-02T18:07:22.545Z,95709.78
2023-11-02T18:09:56.013Z,95753.22
2023-11-02T18:12:28.413Z,95721.72
2023-11-02T18:15:00.975Z,95748.28
2023-11-02T18:17:34.557Z,95726.25
2023-11-02T18:20:08.528Z,95757.34
2023-11-02T18:22:41.198Z,95709.78
2023-11-02T18:25:15.656Z,95773.50
2023-11-02T18:27:49.080Z,95772.38
2023-11-02T18:30:21.317Z,95743.97
2023-11-02T18:32:53.942Z,95752.56
2023-11-02T18:35:26.751Z,95744.41
2023-11-02T18:37:59.316Z,95769.06
2023-11-02T18:40:31.828Z,95762.72
2023-11-02T18:43:04.765Z,95761.19
2023-11-02T18:45:41.551Z,95780.00
2023-11-02T18:48:14.869Z,95751.94
2023-11-02T18:50:47.922Z,95755.72
2023-11-02T18:53:20.518Z,95786.44
2023-11-02T18:55:52.874Z,95795.44
2023-11-02T18:58:25.898Z,95801.06
2023-11-02T19:00:58.803Z,95798.47
2023-11-02T19:03:32.052Z,95798.47
2023-11-02T19:06:04.648Z,95809.00
2023-11-02T19:08:40.725Z,95788.78
2023-11-02T19:11:12.930Z,95788.41
2023-11-02T19:13:46.357Z,95822.53
2023-11-02T19:16:19.319Z,95825.94
2023-11-02T19:18:53.948Z,95844.34
2023-11-02T19:21:28.899Z,95820.31
2023-11-02T19:24:02.832Z,95794.06
2023-11-02T19:26:36.281Z,95823.34
2023-11-02T19:29:12.704Z,95790.72
2023-11-02T19:31:52.360Z,95806.06
2023-11-02T19:34:26.086Z,95810.63
2023-11-02T19:37:04.621Z,95817.72
2023-11-02T19:39:37.820Z,95794.81
2023-11-02T19:42:09.829Z,95806.84
2023-11-02T19:44:46.974Z,95796.31
2023-11-02T19:47:19.508Z,95812.75
2023-11-02T19:49:53.183Z,95794.78
2023-11-02T19:52:25.554Z,95803.00
2023-11-02T19:54:57.641Z,95788.03
2023-11-02T19:57:30.025Z,95809.00
2023-11-02T20:00:24.695Z,95794.78
2023-11-02T20:02:57.380Z,95771.94
2023-11-02T20:05:29.378Z,95776.75
2023-11-02T20:08:02.603Z,95793.59
2023-11-02T20:10:35.279Z,95793.97
2023-11-02T20:13:08.295Z,95802.28
2023-11-02T20:15:40.882Z,95742.94
2023-11-02T20:18:14.639Z,95755.38
2023-11-02T20:20:49.435Z,95772.25
2023-11-02T20:23:21.569Z,95768.16
2023-11-02T20:25:56.772Z,95743.03
2023-11-02T20:28:29.989Z,95771.91
2023-11-02T20:31:02.677Z,95741.84
2023-11-02T20:33:36.336Z,95760.25
2023-11-02T20:36:09.285Z,95748.28
2023-11-02T20:38:41.652Z,95712.25
2023-11-02T20:41:14.437Z,95719.34
2023-11-02T20:43:46.694Z,95706.28
2023-11-02T20:46:20.375Z,95695.84
2023-11-02T20:48:54.339Z,95740.38
2023-11-02T20:51:29.481Z,95720.47
2023-11-02T20:54:01.929Z,95727.22
2023-11-02T20:56:37.682Z,95720.44
2023-11-02T20:59:10.062Z,95709.56
2023-11-02T21:01:45.411Z,95707.72
2023-11-02T21:04:18.908Z,95700.97
2023-11-02T21:06:58.268Z,95673.38
2023-11-02T21:09:37.546Z,95676.34
2023-11-02T21:12:10.821Z,95685.97
2023-11-02T21:14:45.598Z,95680.75
2023-11-02T21:17:17.567Z,95681.56
2023-11-02T21:19:50.807Z,95695.34
2023-11-02T21:22:23.346Z,95669.56
2023-11-02T21:24:56.675Z,95668.03
2023-11-02T21:27:29.558Z,95683.00
2023-11-02T21:30:02.209Z,95697.28
2023-11-02T21:32:36.703Z,95665.41
2023-11-02T21:35:09.760Z,95662.81
2023-11-02T21:37:42.392Z,95631.03
2023-11-02T21:40:15.459Z,95714.56
2023-11-02T21:42:48.163Z,95672.22
2023-11-02T21:45:21.694Z,95724.66
2023-11-02T21:47:53.828Z,95697.31
2023-11-02T21:50:27.534Z,95741.19
2023-11-02T21:52:59.555Z,95725.81
2023-11-02T21:55:32.726Z,95683.84
2023-11-02T21:58:05.366Z,95743.00
2023-11-02T22:00:38.535Z,95709.31
2023-11-02T22:03:11.845Z,95716.78
2023-11-02T22:05:44.042Z,95715.34
2023-11-02T22:08:18.131Z,95738.19
2023-11-02T22:10:51.159Z,95769.25
2023-11-02T22:13:23.785Z,95772.25
2023-11-02T22:15:56.081Z,95771.53
2023-11-02T22:18:29.441Z,95747.53
2023-11-02T22:21:01.935Z,95761.41
2023-11-02T22:23:33.880Z,95782.72
2023-11-02T22:26:09.174Z,95776.00
2023-11-02T22:28:41.121Z,95760.25
2023-11-02T22:31:14.232Z,95769.91
2023-11-02T22:33:47.502Z,95783.00
2023-11-02T22:36:20.664Z,95753.34
2023-11-02T22:38:53.208Z,95744.78
2023-11-02T22:41:27.653Z,95764.22
2023-11-02T22:43:59.643Z,95721.22
2023-11-02T22:46:54.455Z,95769.91
2023-11-02T22:49:27.076Z,95754.16
2023-11-02T22:51:59.101Z,95742.19
2023-11-02T22:54:35.521Z,95759.00
2023-11-02T22:57:07.860Z,95736.22
2023-11-02T22:59:41.226Z,95739.22
2023-11-02T23:02:13.267Z,95738.50
2023-11-02T23:04:46.369Z,95731.72
2023-11-02T23:07:18.446Z,95743.78
2023-11-02T23:09:51.272Z,95747.06
2023-11-02T23:12:25.455Z,95752.38
2023-11-02T23:14:59.849Z,95745.94
2023-11-02T23:17:33.792Z,95745.97
2023-11-02T23:20:07.797Z,95739.22
2023-11-02T23:22:41.993Z,95730.66
2023-11-02T23:25:14.155Z,95695.09
2023-11-02T23:27:48.064Z,95719.47
2023-11-02T23:30:21.948Z,95716.88
2023-11-02T23:32:55.444Z,95722.50
2023-11-02T23:35:27.414Z,95701.88
2023-11-02T23:38:01.270Z,95707.13
2023-11-02T23:40:33.224Z,95676.38
2023-11-02T23:43:07.575Z,95709.34
2023-11-02T23:45:39.963Z,95704.84
2023-11-02T23:48:13.248Z,95678.63
2023-11-02T23:50:45.675Z,95651.25
2023-11-02T23:53:40.199Z,95684.25
2023-11-02T23:56:12.183Z,95665.84
2023-11-02T23:58:45.065Z,95686.44
