createdAt,value
2019-05-02T05:02:36.723Z,9.00
2019-05-02T05:05:08.093Z,9.10
2019-05-02T05:07:40.905Z,9.10
2019-05-02T05:10:09.177Z,9.10
2019-05-02T05:12:41.798Z,9.10
2019-05-02T05:15:15.208Z,9.10
2019-05-02T05:17:42.094Z,9.10
2019-05-02T05:20:15.544Z,9.10
2019-05-02T05:22:44.599Z,9.10
2019-05-02T05:25:21.453Z,9.10
2019-05-02T05:27:52.564Z,9.00
2019-05-02T05:30:22.631Z,9.00
2019-05-02T05:32:52.300Z,9.00
2019-05-02T05:35:22.248Z,9.10
2019-05-02T05:37:53.305Z,9.20
2019-05-02T05:40:30.293Z,9.30
2019-05-02T05:42:54.565Z,9.30
2019-05-02T05:45:24.479Z,9.40
2019-05-02T05:47:57.575Z,9.40
2019-05-02T05:50:27.490Z,9.40
2019-05-02T05:52:59.357Z,9.40
2019-05-02T05:55:31.565Z,9.40
2019-05-02T05:58:09.104Z,9.40
2019-05-02T06:00:32.109Z,9.40
2019-05-02T06:03:10.865Z,9.50
2019-05-02T06:05:38.444Z,9.60
2019-05-02T06:08:04.823Z,9.60
2019-05-02T06:10:34.543Z,9.70
2019-05-02T06:13:05.250Z,9.70
2019-05-02T06:15:39.065Z,9.70
2019-05-02T06:18:07.119Z,9.80
2019-05-02T06:20:36.827Z,9.70
2019-05-02T06:23:06.558Z,9.70
2019-05-02T06:25:36.924Z,9.80
2019-05-02T06:28:06.937Z,9.80
2019-05-02T06:30:37.805Z,10.00
2019-05-02T06:33:07.571Z,10.00
2019-05-02T06:35:37.246Z,10.10
2019-05-02T06:38:07.000Z,10.10
2019-05-02T06:40:39.411Z,10.20
2019-05-02T06:43:09.585Z,10.20
2019-05-02T06:45:39.983Z,10.30
2019-05-02T06:48:16.817Z,10.30
2019-05-02T06:50:41.450Z,10.20
2019-05-02T06:53:11.319Z,10.20
2019-05-02T06:55:40.961Z,10.30
2019-05-02T06:58:10.685Z,10.40
2019-05-02T07:00:56.786Z,10.40
2019-05-02T07:03:12.114Z,10.60
2019-05-02T07:05:41.816Z,10.60
2019-05-02T07:08:13.846Z,10.70
2019-05-02T07:10:44.955Z,10.80
2019-05-02T07:13:15.509Z,10.70
2019-05-02T07:16:04.444Z,10.70
2019-05-02T07:18:42.006Z,10.70
2019-05-02T07:21:12.103Z,10.60
2019-05-02T07:23:41.943Z,10.70
2019-05-02T07:26:15.336Z,10.80
2019-05-02T07:28:45.531Z,10.70
2019-05-02T07:31:14.746Z,10.80
2019-05-02T07:33:44.459Z,10.90
2019-05-02T07:36:14.157Z,10.80
2019-05-02T07:38:43.909Z,10.80
2019-05-02T07:41:13.872Z,10.80
2019-05-02T07:43:43.865Z,10.80
2019-05-02T07:46:16.299Z,10.80
2019-05-02T07:48:48.706Z,10.80
2019-05-02T07:51:17.309Z,10.70
2019-05-02T07:53:48.596Z,10.90
2019-05-02T07:56:19.581Z,11.00
2019-05-02T07:58:49.289Z,11.10
2019-05-02T08:01:19.035Z,11.00
2019-05-02T08:03:49.152Z,11.00
2019-05-02T08:06:18.807Z,10.90
2019-05-02T08:08:48.561Z,10.90
2019-05-02T08:11:18.477Z,10.80
2019-05-02T08:13:49.567Z,10.90
2019-05-02T08:16:22.441Z,10.80
2019-05-02T08:18:51.227Z,10.70
2019-05-02T08:21:20.939Z,10.70
2019-05-02T08:23:50.908Z,10.80
2019-05-02T08:26:21.816Z,10.90
2019-05-02T08:28:57.180Z,10.90
2019-05-02T08:31:30.015Z,11.00
2019-05-02T08:33:58.590Z,11.10
2019-05-02T08:36:28.300Z,11.10
2019-05-02T08:38:58.112Z,11.20
2019-05-02T08:41:28.070Z,11.30
2019-05-02T08:43:57.780Z,11.30
2019-05-02T08:46:27.832Z,11.40
2019-05-02T08:48:57.673Z,11.50
2019-05-02T08:51:27.640Z,11.70
2019-05-02T08:53:58.667Z,11.70
2019-05-02T08:56:28.518Z,11.70
2019-05-02T08:58:58.181Z,11.70
2019-05-02T09:01:34.909Z,11.60
2019-05-02T09:03:59.382Z,11.70
2019-05-02T09:06:29.103Z,11.80
2019-05-02T09:08:58.838Z,11.90
2019-05-02T09:11:28.634Z,12.10
2019-05-02T09:13:58.615Z,12.30
2019-05-02T09:16:30.304Z,12.40
2019-05-02T09:18:59.930Z,12.30
2019-05-02T09:21:34.295Z,12.20
2019-05-02T09:24:02.535Z,12.20
2019-05-02T09:26:37.986Z,12.10
2019-05-02T09:29:05.382Z,12.20
2019-05-02T09:31:36.866Z,12.50
2019-05-02T09:34:06.956Z,12.60
2019-05-02T09:36:38.161Z,12.50
2019-05-02T09:39:08.604Z,12.50
2019-05-02T09:41:38.270Z,12.50
2019-05-02T09:44:08.961Z,12.60
2019-05-02T09:46:39.445Z,12.60
2019-05-02T09:49:13.624Z,12.80
2019-05-02T09:51:42.031Z,12.90
2019-05-02T09:54:12.102Z,12.90
2019-05-02T09:56:43.058Z,12.90
2019-05-02T09:59:26.757Z,12.90
2019-05-02T10:01:44.389Z,12.90
2019-05-02T10:04:14.057Z,12.90
2019-05-02T10:06:43.768Z,12.90
2019-05-02T10:09:13.546Z,12.70
2019-05-02T10:11:43.402Z,12.60
2019-05-02T10:14:13.626Z,12.70
2019-05-02T10:16:43.335Z,12.80
2019-05-02T10:19:13.613Z,12.80
2019-05-02T10:21:46.997Z,12.80
2019-05-02T10:24:15.155Z,12.90
2019-05-02T10:26:45.103Z,13.10
2019-05-02T10:29:14.828Z,13.40
2019-05-02T10:31:44.606Z,13.40
2019-05-02T10:34:17.629Z,13.20
2019-05-02T10:36:45.775Z,13.30
2019-05-02T10:39:15.926Z,13.20
2019-05-02T10:41:45.783Z,13.00
2019-05-02T10:44:15.500Z,13.00
2019-05-02T10:46:54.157Z,12.90
2019-05-02T10:49:31.940Z,13.00
2019-05-02T10:52:02.592Z,13.20
2019-05-02T10:54:33.707Z,13.30
2019-05-02T10:57:04.189Z,13.40
2019-05-02T10:59:34.145Z,13.50
2019-05-02T11:02:16.609Z,13.40
2019-05-02T11:04:52.482Z,13.40
2019-05-02T11:07:26.173Z,13.50
2019-05-02T11:09:57.403Z,13.50
2019-05-02T11:12:44.470Z,13.30
2019-05-02T11:15:38.245Z,13.10
2019-05-02T11:18:08.033Z,13.10
2019-05-02T11:20:38.321Z,13.10
2019-05-02T11:23:08.215Z,13.00
2019-05-02T11:25:38.297Z,13.00
2019-05-02T11:28:08.071Z,13.00
2019-05-02T11:30:41.859Z,13.20
2019-05-02T11:33:13.456Z,13.30
2019-05-02T11:35:49.175Z,13.30
2019-05-02T11:38:14.941Z,13.00
2019-05-02T11:40:44.806Z,13.00
2019-05-02T11:43:14.473Z,13.00
2019-05-02T11:45:44.189Z,12.90
2019-05-02T11:48:14.185Z,13.00
2019-05-02T11:50:43.848Z,13.10
2019-05-02T11:53:23.297Z,13.30
2019-05-02T11:55:45.263Z,13.30
2019-05-02T11:58:15.205Z,13.30
2019-05-02T12:00:49.482Z,13.20
2019-05-02T12:03:28.289Z,13.00
2019-05-02T12:05:57.188Z,13.00
2019-05-02T12:08:27.018Z,13.20
2019-05-02T12:10:56.891Z,13.50
2019-05-02T12:13:26.786Z,13.50
2019-05-02T12:15:56.545Z,13.50
2019-05-02T12:18:26.519Z,13.30
2019-05-02T12:20:56.687Z,13.30
2019-05-02T12:23:26.445Z,13.40
2019-05-02T12:25:56.140Z,13.40
2019-05-02T12:28:25.850Z,13.30
2019-05-02T12:30:55.581Z,13.30
2019-05-02T12:33:27.054Z,13.50
2019-05-02T12:35:56.986Z,13.70
2019-05-02T12:38:26.691Z,13.60
2019-05-02T12:40:57.930Z,13.50
2019-05-02T12:43:27.985Z,13.60
2019-05-02T12:45:57.669Z,13.80
2019-05-02T12:48:27.393Z,13.70
2019-05-02T12:50:57.104Z,13.80
2019-05-02T12:53:26.831Z,13.60
2019-05-02T12:55:56.552Z,13.70
2019-05-02T12:58:26.268Z,13.90
2019-05-02T13:00:56.017Z,13.90
2019-05-02T13:03:47.565Z,13.90
2019-05-02T13:06:17.294Z,14.00
2019-05-02T13:08:52.062Z,13.80
2019-05-02T13:11:36.773Z,13.70
2019-05-02T13:14:04.320Z,13.70
2019-05-02T13:16:34.025Z,13.50
2019-05-02T13:19:06.272Z,13.60
2019-05-02T13:21:50.389Z,13.80
2019-05-02T13:24:36.406Z,14.00
2019-05-02T13:27:09.359Z,14.00
2019-05-02T13:29:39.183Z,13.90
2019-05-02T13:32:29.278Z,14.00
2019-05-02T13:35:22.315Z,14.20
2019-05-02T13:37:54.258Z,14.20
2019-05-02T13:40:29.195Z,14.10
2019-05-02T13:42:58.977Z,14.20
2019-05-02T13:45:43.787Z,14.30
2019-05-02T13:48:13.517Z,14.20
2019-05-02T13:50:43.793Z,14.30
2019-05-02T13:53:13.624Z,14.30
2019-05-02T13:55:49.231Z,14.30
2019-05-02T13:58:20.971Z,14.30
2019-05-02T14:00:50.475Z,14.50
2019-05-02T14:03:20.312Z,14.60
2019-05-02T14:05:53.147Z,14.70
2019-05-02T14:08:35.463Z,14.90
2019-05-02T14:11:21.547Z,15.20
2019-05-02T14:13:52.179Z,15.70
2019-05-02T14:16:22.305Z,15.80
2019-05-02T14:18:52.990Z,15.80
2019-05-02T14:21:22.816Z,15.90
2019-05-02T14:23:52.486Z,16.10
2019-05-02T14:26:30.302Z,16.30
2019-05-02T14:28:53.538Z,16.70
2019-05-02T14:31:23.353Z,17.00
2019-05-02T14:34:12.099Z,16.50
2019-05-02T14:36:42.862Z,15.90
2019-05-02T14:39:12.765Z,15.40
2019-05-02T14:41:44.570Z,15.00
2019-05-02T14:44:18.037Z,14.90
2019-05-02T14:46:45.400Z,14.90
2019-05-02T14:49:16.736Z,14.90
2019-05-02T14:51:47.295Z,15.00
2019-05-02T14:54:17.282Z,15.20
2019-05-02T14:56:57.737Z,15.40
2019-05-02T14:59:29.014Z,15.60
2019-05-02T15:02:05.808Z,15.80
2019-05-02T15:04:32.950Z,15.70
2019-05-02T15:07:02.709Z,15.50
2019-05-02T15:09:34.455Z,15.40
2019-05-02T15:12:13.524Z,15.20
2019-05-02T15:14:37.028Z,15.00
2019-05-02T15:17:07.723Z,14.90
2019-05-02T15:19:37.423Z,14.70
2019-05-02T15:22:07.220Z,14.70
2019-05-02T15:24:38.087Z,14.60
2019-05-02T15:27:16.639Z,14.50
2019-05-02T15:29:39.490Z,14.40
2019-05-02T15:32:16.621Z,14.40
2019-05-02T15:35:04.504Z,14.40
2019-05-02T15:37:35.957Z,14.40
2019-05-02T15:42:37.811Z,14.40
2019-05-02T15:45:08.448Z,15.40
2019-05-02T15:47:41.733Z,16.60
2019-05-02T15:50:14.797Z,17.10
2019-05-02T15:52:43.121Z,16.90
2019-05-02T15:55:12.903Z,16.60
2019-05-02T15:57:45.874Z,16.30
2019-05-02T16:00:22.853Z,16.10
2019-05-02T16:02:51.599Z,15.90
2019-05-02T16:05:23.481Z,15.60
2019-05-02T16:07:59.703Z,15.40
2019-05-02T16:10:24.059Z,15.20
2019-05-02T16:12:54.527Z,14.90
2019-05-02T16:15:26.238Z,14.80
2019-05-02T16:17:56.788Z,14.70
2019-05-02T16:21:06.908Z,14.60
2019-05-02T16:23:35.739Z,14.50
2019-05-02T16:26:06.395Z,14.40
2019-05-02T16:28:36.934Z,14.30
2019-05-02T16:31:12.458Z,14.30
2019-05-02T16:33:41.999Z,14.20
2019-05-02T16:36:12.657Z,14.10
2019-05-02T16:38:42.520Z,14.10
2019-05-02T16:41:12.500Z,14.10
2019-05-02T16:43:42.190Z,14.10
2019-05-02T16:46:14.289Z,14.10
2019-05-02T16:48:43.857Z,14.20
2019-05-02T16:51:30.006Z,14.20
2019-05-02T16:53:45.777Z,14.10
2019-05-02T16:56:15.552Z,14.20
2019-05-02T16:58:47.033Z,14.20
2019-05-02T17:01:24.535Z,14.20
2019-05-02T17:03:48.332Z,14.20
2019-05-02T17:06:22.370Z,14.20
2019-05-02T17:09:04.309Z,14.20
2019-05-02T17:11:37.711Z,14.20
2019-05-02T17:14:12.000Z,14.20
2019-05-02T17:16:39.046Z,14.10
2019-05-02T17:19:08.731Z,14.10
2019-05-02T17:21:52.719Z,14.10
2019-05-02T17:24:09.996Z,14.00
2019-05-02T17:26:39.800Z,14.00
2019-05-02T17:29:09.509Z,14.00
2019-05-02T17:31:39.433Z,13.90
2019-05-02T17:34:09.118Z,13.90
2019-05-02T17:36:39.062Z,13.80
2019-05-02T17:39:09.427Z,13.70
2019-05-02T17:41:42.330Z,13.60
2019-05-02T17:44:12.866Z,13.40
2019-05-02T17:46:42.989Z,13.20
2019-05-02T17:49:12.652Z,13.00
2019-05-02T17:52:05.779Z,13.00
2019-05-02T17:54:42.328Z,12.90
2019-05-02T17:57:12.147Z,12.80
2019-05-02T17:59:42.273Z,12.80
2019-05-02T18:02:15.780Z,12.70
2019-05-02T18:04:46.633Z,12.70
2019-05-02T18:07:14.894Z,12.60
2019-05-02T18:09:44.846Z,12.60
2019-05-02T18:12:16.189Z,12.60
2019-05-02T18:14:45.944Z,12.50
2019-05-02T18:17:15.648Z,12.50
2019-05-02T18:19:45.434Z,12.50
2019-05-02T18:22:23.585Z,12.50
2019-05-02T18:24:46.541Z,12.50
2019-05-02T18:27:16.285Z,12.50
2019-05-02T18:29:46.025Z,12.50
2019-05-02T18:32:17.594Z,12.60
2019-05-02T18:34:47.460Z,12.60
2019-05-02T18:37:17.149Z,12.70
2019-05-02T18:39:53.381Z,12.70
2019-05-02T18:42:23.804Z,12.70
2019-05-02T18:44:53.115Z,12.70
2019-05-02T18:47:24.519Z,12.80
2019-05-02T18:50:00.686Z,12.80
2019-05-02T18:52:35.598Z,12.80
2019-05-02T18:54:56.014Z,12.80
2019-05-02T18:57:26.154Z,12.90
2019-05-02T18:59:56.787Z,12.90
2019-05-02T19:02:32.731Z,13.00
2019-05-02T19:04:58.858Z,13.00
2019-05-02T19:07:33.082Z,13.10
2019-05-02T19:10:05.793Z,13.10
2019-05-02T19:12:32.769Z,13.10
2019-05-02T19:15:06.854Z,13.10
2019-05-02T19:17:38.410Z,13.10
2019-05-02T19:20:06.161Z,13.10
2019-05-02T19:22:48.100Z,13.10
2019-05-02T19:25:08.793Z,13.10
2019-05-02T19:28:02.999Z,13.10
2019-05-02T19:30:34.205Z,13.10
2019-05-02T19:33:07.795Z,13.10
2019-05-02T19:35:37.635Z,13.10
2019-05-02T19:38:07.670Z,13.10
2019-05-02T19:40:37.371Z,13.10
2019-05-02T19:43:07.743Z,13.10
2019-05-02T19:45:37.536Z,13.10
2019-05-02T19:48:07.509Z,13.10
2019-05-02T19:50:43.977Z,13.10
2019-05-02T19:53:17.949Z,13.10
2019-05-02T19:55:43.664Z,13.10
2019-05-02T19:58:13.601Z,13.10
2019-05-02T20:00:46.270Z,13.20
2019-05-02T20:03:21.549Z,13.20
2019-05-02T20:05:48.393Z,13.20
2019-05-02T20:08:22.848Z,13.20
2019-05-02T20:10:54.143Z,13.20
2019-05-02T20:13:28.093Z,13.20
2019-05-02T20:16:04.414Z,13.20
2019-05-02T20:18:36.679Z,13.20
2019-05-02T20:21:23.485Z,13.20
2019-05-02T20:23:46.837Z,13.20
2019-05-02T20:26:17.178Z,13.20
2019-05-02T20:28:46.992Z,13.20
2019-05-02T20:31:17.018Z,13.30
2019-05-02T20:33:46.710Z,13.30
2019-05-02T20:36:16.398Z,13.30
2019-05-02T20:38:46.104Z,13.30
2019-05-02T20:41:15.796Z,13.40
2019-05-02T20:43:45.762Z,13.40
2019-05-02T20:46:15.471Z,13.40
2019-05-02T20:48:45.137Z,13.30
2019-05-02T20:51:14.871Z,13.30
2019-05-02T20:53:44.703Z,13.10
2019-05-02T20:56:14.417Z,12.80
2019-05-02T20:58:44.101Z,12.50
2019-05-02T21:01:13.837Z,12.20
2019-05-02T21:03:43.529Z,11.90
2019-05-02T21:06:43.973Z,11.60
2019-05-02T21:09:21.854Z,11.40
2019-05-02T21:11:54.929Z,11.20
2019-05-02T21:14:24.855Z,11.10
2019-05-02T21:16:54.835Z,10.90
2019-05-02T21:19:24.808Z,10.80
2019-05-02T21:21:56.546Z,10.80
2019-05-02T21:24:26.311Z,10.80
2019-05-02T21:26:56.283Z,10.80
2019-05-02T21:29:25.980Z,10.80
2019-05-02T21:31:55.909Z,10.80
2019-05-02T21:34:25.756Z,10.80
2019-05-02T21:36:55.439Z,10.80
2019-05-02T21:39:25.123Z,10.80
2019-05-02T21:41:54.831Z,10.80
2019-05-02T21:44:24.504Z,10.80
2019-05-02T21:46:54.170Z,10.90
2019-05-02T21:49:45.605Z,10.80
2019-05-02T21:52:22.696Z,10.90
2019-05-02T21:55:01.768Z,10.90
2019-05-02T21:57:32.225Z,10.80
2019-05-02T22:00:02.562Z,10.90
2019-05-02T22:02:32.394Z,10.90
2019-05-02T22:05:02.278Z,10.80
2019-05-02T22:07:32.382Z,10.80
2019-05-02T22:10:03.014Z,10.80
2019-05-02T22:12:32.842Z,10.80
2019-05-02T22:15:03.070Z,10.70
2019-05-02T22:17:32.762Z,10.70
2019-05-02T22:20:02.458Z,10.60
2019-05-02T22:22:34.314Z,10.50
2019-05-02T22:25:03.602Z,10.40
2019-05-02T22:27:33.253Z,10.30
2019-05-02T22:30:03.041Z,10.20
2019-05-02T22:32:32.729Z,10.20
2019-05-02T22:35:02.414Z,10.20
2019-05-02T22:37:32.700Z,10.20
2019-05-02T22:40:05.894Z,10.10
2019-05-02T22:42:35.649Z,10.10
2019-05-02T22:45:05.860Z,10.10
2019-05-02T22:47:35.593Z,10.10
2019-05-02T22:50:05.797Z,10.10
2019-05-02T22:52:35.631Z,10.20
2019-05-02T22:55:06.028Z,10.20
2019-05-02T22:57:35.752Z,10.20
2019-05-02T23:00:08.140Z,10.20
2019-05-02T23:02:38.085Z,10.20
2019-05-02T23:05:08.159Z,10.30
2019-05-02T23:07:38.114Z,10.30
2019-05-02T23:10:08.400Z,10.30
2019-05-02T23:12:38.109Z,10.30
2019-05-02T23:15:08.795Z,10.30
2019-05-02T23:17:38.479Z,10.30
2019-05-02T23:20:08.449Z,10.30
2019-05-02T23:22:38.496Z,10.30
2019-05-02T23:25:25.968Z,10.30
2019-05-02T23:27:59.521Z,10.30
2019-05-02T23:30:29.222Z,10.30
2019-05-02T23:32:59.224Z,10.30
2019-05-02T23:35:28.985Z,10.30
2019-05-02T23:37:58.732Z,10.30
2019-05-02T23:40:28.432Z,10.30
2019-05-02T23:42:58.152Z,10.30
2019-05-02T23:45:27.869Z,10.20
2019-05-02T23:47:57.559Z,10.20
2019-05-02T23:50:27.410Z,10.10
2019-05-02T23:52:57.108Z,10.10
2019-05-02T23:55:26.812Z,10.00
2019-05-02T23:57:56.719Z,9.90
