createdAt,value
2023-05-10T00:00:24.867Z,7.20
2023-05-10T00:02:51.962Z,6.60
2023-05-10T00:05:18.854Z,6.20
2023-05-10T00:07:46.153Z,6.30
2023-05-10T00:10:12.979Z,6.00
2023-05-10T00:12:39.837Z,7.30
2023-05-10T00:15:07.483Z,5.40
2023-05-10T00:17:34.270Z,5.10
2023-05-10T00:20:01.614Z,6.10
2023-05-10T00:22:28.468Z,7.00
2023-05-10T00:24:55.562Z,6.60
2023-05-10T00:27:22.369Z,5.10
2023-05-10T00:29:49.155Z,5.10
2023-05-10T00:32:16.152Z,7.80
2023-05-10T00:34:43.604Z,6.90
2023-05-10T00:37:10.560Z,6.90
2023-05-10T00:39:37.376Z,5.90
2023-05-10T00:42:05.567Z,6.30
2023-05-10T00:44:32.620Z,6.80
2023-05-10T00:46:59.581Z,4.50
2023-05-10T00:49:26.370Z,5.00
2023-05-10T00:51:53.161Z,7.40
2023-05-10T00:54:20.771Z,6.50
2023-05-10T00:56:50.065Z,5.80
2023-05-10T00:59:18.144Z,9.70
2023-05-10T01:01:48.287Z,7.20
2023-05-10T01:04:15.452Z,6.40
2023-05-10T01:06:42.771Z,4.40
2023-05-10T01:09:09.673Z,7.40
2023-05-10T01:11:36.927Z,5.20
2023-05-10T01:14:03.777Z,6.90
2023-05-10T01:16:32.796Z,7.10
2023-05-10T01:18:59.572Z,5.10
2023-05-10T01:21:48.662Z,7.40
2023-05-10T01:24:53.036Z,6.00
2023-05-10T01:30:15.499Z,5.20
2023-05-10T01:32:42.954Z,4.40
2023-05-10T01:35:35.420Z,7.20
2023-05-10T01:38:13.013Z,6.50
2023-05-10T01:41:02.587Z,5.30
2023-05-10T01:43:38.345Z,6.60
2023-05-10T01:46:12.036Z,5.30
2023-05-10T01:48:48.349Z,6.80
2023-05-10T01:51:21.526Z,5.90
2023-05-10T01:53:48.932Z,5.40
2023-05-10T01:56:16.806Z,6.40
2023-05-10T01:58:46.579Z,7.00
2023-05-10T02:01:13.470Z,4.80
2023-05-10T02:03:40.757Z,5.00
2023-05-10T02:06:07.861Z,7.60
2023-05-10T02:08:35.176Z,5.40
2023-05-10T02:11:03.734Z,6.90
2023-05-10T02:13:31.140Z,6.20
2023-05-10T02:15:58.097Z,6.10
2023-05-10T02:18:25.102Z,4.80
2023-05-10T02:20:51.946Z,5.90
2023-05-10T02:23:19.345Z,4.90
2023-05-10T02:25:46.177Z,4.80
2023-05-10T02:28:14.257Z,6.70
2023-05-10T02:30:41.169Z,9.20
2023-05-10T02:33:08.176Z,7.30
2023-05-10T02:35:35.049Z,6.10
2023-05-10T02:38:02.459Z,5.60
2023-05-10T02:40:30.517Z,5.00
2023-05-10T02:42:57.923Z,6.30
2023-05-10T02:45:27.426Z,6.50
2023-05-10T02:47:54.187Z,5.30
2023-05-10T02:50:21.281Z,5.90
2023-05-10T02:52:49.329Z,5.10
2023-05-10T02:55:17.240Z,7.40
2023-05-10T02:57:53.337Z,5.20
2023-05-10T03:00:20.317Z,4.10
2023-05-10T03:02:47.170Z,6.70
2023-05-10T03:05:14.241Z,6.30
2023-05-10T03:07:41.078Z,7.10
2023-05-10T03:10:08.346Z,6.10
2023-05-10T03:12:58.159Z,6.90
2023-05-10T03:15:28.065Z,5.80
2023-05-10T03:18:07.133Z,7.00
2023-05-10T03:20:39.813Z,8.20
2023-05-10T03:23:47.564Z,4.70
2023-05-10T03:26:28.018Z,5.50
2023-05-10T03:29:00.641Z,8.20
2023-05-10T03:31:28.076Z,9.00
2023-05-10T03:33:55.311Z,7.60
2023-05-10T03:36:25.066Z,6.50
2023-05-10T03:38:51.952Z,5.70
2023-05-10T03:41:18.790Z,7.40
2023-05-10T03:43:45.635Z,6.70
2023-05-10T03:46:12.458Z,6.80
2023-05-10T03:48:39.712Z,6.90
2023-05-10T03:51:06.527Z,9.70
2023-05-10T03:53:33.335Z,7.30
2023-05-10T03:56:00.107Z,9.10
2023-05-10T03:58:26.964Z,7.40
2023-05-10T04:00:53.841Z,5.20
2023-05-10T04:03:21.508Z,5.50
2023-05-10T04:05:48.529Z,5.10
2023-05-10T04:08:17.502Z,10.10
2023-05-10T04:10:44.684Z,8.80
2023-05-10T04:13:12.355Z,10.70
2023-05-10T04:15:39.147Z,9.30
2023-05-10T04:18:07.287Z,11.30
2023-05-10T04:20:35.640Z,11.10
2023-05-10T04:23:02.458Z,10.10
2023-05-10T04:25:29.170Z,11.00
2023-05-10T04:27:55.917Z,9.10
2023-05-10T04:30:22.732Z,7.10
2023-05-10T04:32:49.560Z,10.00
2023-05-10T04:35:16.387Z,10.10
2023-05-10T04:37:44.383Z,7.50
2023-05-10T04:40:11.523Z,7.30
2023-05-10T04:42:38.844Z,7.60
2023-05-10T04:45:06.625Z,7.70
2023-05-10T04:47:33.806Z,5.90
2023-05-10T04:50:00.676Z,9.90
2023-05-10T04:52:27.472Z,5.40
2023-05-10T04:54:54.400Z,9.50
2023-05-10T04:57:21.210Z,7.40
2023-05-10T04:59:50.233Z,5.60
2023-05-10T05:02:17.311Z,6.50
2023-05-10T05:04:44.125Z,4.60
2023-05-10T05:07:11.150Z,6.60
2023-05-10T05:09:38.012Z,8.70
2023-05-10T05:12:05.280Z,6.10
2023-05-10T05:14:32.125Z,8.10
2023-05-10T05:16:58.931Z,5.40
2023-05-10T05:19:25.913Z,7.10
2023-05-10T05:21:52.677Z,5.40
2023-05-10T05:24:19.476Z,5.60
2023-05-10T05:26:46.731Z,5.50
2023-05-10T05:29:13.580Z,7.80
2023-05-10T05:31:40.401Z,5.40
2023-05-10T05:34:10.333Z,7.10
2023-05-10T05:36:39.451Z,5.90
2023-05-10T05:39:06.421Z,4.50
2023-05-10T05:41:33.310Z,5.70
2023-05-10T05:44:00.146Z,8.00
2023-05-10T05:46:27.093Z,6.90
2023-05-10T05:48:54.322Z,6.80
2023-05-10T05:51:21.291Z,6.30
2023-05-10T05:53:48.062Z,8.10
2023-05-10T05:56:14.930Z,7.60
2023-05-10T05:58:41.869Z,6.60
2023-05-10T06:01:08.696Z,5.50
2023-05-10T06:03:35.628Z,5.90
2023-05-10T06:06:02.665Z,7.40
2023-05-10T06:08:29.520Z,5.80
2023-05-10T06:10:56.407Z,7.20
2023-05-10T06:13:23.379Z,4.40
2023-05-10T06:15:50.194Z,5.50
2023-05-10T06:18:16.970Z,5.80
2023-05-10T06:20:44.155Z,6.10
2023-05-10T06:23:10.894Z,6.00
2023-05-10T06:25:38.047Z,4.00
2023-05-10T06:28:04.859Z,8.60
2023-05-10T06:30:31.781Z,5.80
2023-05-10T06:32:58.692Z,6.70
2023-05-10T06:35:25.636Z,5.50
2023-05-10T06:37:52.643Z,5.90
2023-05-10T06:40:20.048Z,6.90
2023-05-10T06:42:47.655Z,6.50
2023-05-10T06:45:15.888Z,7.00
2023-05-10T06:47:43.184Z,5.80
2023-05-10T06:50:10.684Z,4.50
2023-05-10T06:52:37.610Z,7.00
2023-05-10T06:55:05.421Z,7.20
2023-05-10T06:57:32.516Z,8.70
2023-05-10T07:00:00.038Z,4.80
2023-05-10T07:02:27.482Z,5.00
2023-05-10T07:04:55.390Z,7.30
2023-05-10T07:07:22.312Z,5.50
2023-05-10T07:09:50.711Z,6.00
2023-05-10T07:12:17.652Z,5.90
2023-05-10T07:14:46.436Z,6.40
2023-05-10T07:17:13.587Z,5.30
2023-05-10T07:19:40.694Z,6.00
2023-05-10T07:22:07.703Z,7.20
2023-05-10T07:24:34.570Z,6.00
2023-05-10T07:27:01.335Z,6.70
2023-05-10T07:29:28.162Z,4.30
2023-05-10T07:31:57.851Z,6.30
2023-05-10T07:34:25.718Z,5.60
2023-05-10T07:36:53.017Z,8.30
2023-05-10T07:39:27.030Z,3.30
2023-05-10T07:41:55.711Z,3.10
2023-05-10T07:44:23.662Z,4.90
2023-05-10T07:46:50.594Z,3.90
2023-05-10T07:49:17.546Z,7.20
2023-05-10T07:51:44.484Z,3.50
2023-05-10T07:54:11.313Z,6.60
2023-05-10T07:56:38.114Z,5.20
2023-05-10T07:59:06.189Z,3.60
2023-05-10T08:01:35.978Z,4.20
2023-05-10T08:04:03.262Z,4.10
2023-05-10T08:06:31.428Z,7.70
2023-05-10T08:08:58.536Z,4.30
2023-05-10T08:11:25.769Z,3.50
2023-05-10T08:13:54.095Z,5.00
2023-05-10T08:16:21.209Z,9.00
2023-05-10T08:18:48.365Z,3.10
2023-05-10T08:21:15.954Z,8.40
2023-05-10T08:23:44.735Z,4.60
2023-05-10T08:26:11.904Z,3.80
2023-05-10T08:28:38.991Z,3.60
2023-05-10T08:31:06.655Z,4.30
2023-05-10T08:33:36.792Z,3.80
2023-05-10T08:36:03.834Z,4.80
2023-05-10T08:38:30.792Z,6.10
2023-05-10T08:41:03.341Z,3.10
2023-05-10T08:43:30.827Z,3.40
2023-05-10T08:45:58.081Z,7.00
2023-05-10T08:48:26.115Z,6.10
2023-05-10T08:50:55.622Z,4.50
2023-05-10T08:53:22.541Z,4.90
2023-05-10T08:55:49.711Z,5.10
2023-05-10T08:58:16.552Z,3.60
2023-05-10T09:00:45.777Z,3.70
2023-05-10T09:03:12.820Z,4.40
2023-05-10T09:05:42.043Z,4.40
2023-05-10T09:08:09.755Z,3.60
2023-05-10T09:10:36.547Z,3.40
2023-05-10T09:13:03.319Z,4.80
2023-05-10T09:15:30.116Z,3.00
2023-05-10T09:18:00.437Z,3.90
2023-05-10T09:20:27.471Z,7.00
2023-05-10T09:22:54.330Z,7.90
2023-05-10T09:25:21.292Z,3.10
2023-05-10T09:27:48.578Z,3.00
2023-05-10T09:30:33.626Z,6.00
2023-05-10T09:33:01.357Z,3.70
2023-05-10T09:35:30.597Z,5.90
2023-05-10T09:38:03.853Z,4.40
2023-05-10T09:40:31.079Z,5.50
2023-05-10T09:43:01.495Z,3.90
2023-05-10T09:45:30.632Z,2.60
2023-05-10T09:47:57.703Z,3.60
2023-05-10T09:50:24.675Z,2.80
2023-05-10T09:52:52.528Z,2.90
2023-05-10T09:55:23.849Z,5.00
2023-05-10T09:57:51.508Z,4.40
2023-05-10T10:00:21.316Z,3.80
2023-05-10T10:02:59.619Z,2.80
2023-05-10T10:05:30.775Z,3.30
2023-05-10T10:08:01.054Z,4.20
2023-05-10T10:12:29.061Z,3.70
2023-05-10T10:14:55.941Z,4.00
2023-05-10T10:17:22.746Z,3.20
2023-05-10T10:19:49.593Z,3.70
2023-05-10T10:22:16.485Z,4.80
2023-05-10T10:24:43.433Z,9.40
2023-05-10T10:27:26.452Z,6.00
2023-05-10T10:30:12.845Z,3.60
2023-05-10T10:33:28.906Z,3.30
2023-05-10T10:35:56.643Z,4.80
2023-05-10T10:38:24.004Z,8.10
2023-05-10T10:41:02.626Z,4.10
2023-05-10T10:43:29.756Z,5.90
2023-05-10T10:46:18.521Z,2.70
2023-05-10T10:48:50.850Z,3.80
2023-05-10T10:51:17.654Z,4.30
2023-05-10T10:53:44.469Z,6.20
2023-05-10T10:56:16.213Z,4.80
2023-05-10T10:58:43.538Z,2.60
2023-05-10T11:01:20.151Z,6.20
2023-05-10T11:04:19.774Z,6.00
2023-05-10T11:06:46.632Z,4.90
2023-05-10T11:09:13.480Z,4.30
2023-05-10T11:11:52.164Z,4.10
2023-05-10T11:14:21.351Z,4.60
2023-05-10T11:16:48.172Z,3.70
2023-05-10T11:19:16.763Z,9.50
2023-05-10T11:21:48.750Z,3.60
2023-05-10T11:24:20.177Z,4.10
2023-05-10T11:26:47.128Z,3.50
2023-05-10T11:29:14.538Z,8.00
2023-05-10T11:31:46.196Z,5.30
2023-05-10T11:34:13.882Z,3.50
2023-05-10T11:36:40.714Z,3.50
2023-05-10T11:39:07.591Z,6.30
2023-05-10T11:41:34.457Z,5.60
2023-05-10T11:44:01.240Z,4.30
2023-05-10T11:46:28.720Z,4.60
2023-05-10T11:48:58.894Z,3.60
2023-05-10T11:51:25.964Z,3.90
2023-05-10T11:53:54.603Z,3.50
2023-05-10T11:56:21.738Z,4.00
2023-05-10T11:58:57.439Z,4.70
2023-05-10T12:01:27.819Z,4.00
2023-05-10T12:03:56.086Z,4.20
2023-05-10T12:06:23.334Z,3.40
2023-05-10T12:08:53.715Z,3.50
2023-05-10T12:11:22.068Z,4.70
2023-05-10T12:13:49.151Z,3.00
2023-05-10T12:16:20.865Z,3.30
2023-05-10T12:18:52.304Z,3.70
2023-05-10T12:21:19.975Z,3.80
2023-05-10T12:23:48.035Z,2.70
2023-05-10T12:26:14.818Z,3.50
2023-05-10T12:28:41.644Z,2.60
2023-05-10T12:31:08.541Z,2.80
2023-05-10T12:33:45.756Z,3.60
2023-05-10T12:36:13.959Z,3.40
2023-05-10T12:38:44.316Z,4.50
2023-05-10T12:41:13.285Z,3.10
2023-05-10T12:43:40.580Z,3.30
2023-05-10T12:46:11.808Z,4.20
2023-05-10T12:48:39.352Z,2.80
2023-05-10T12:51:06.641Z,2.90
2023-05-10T12:53:33.523Z,3.30
2023-05-10T12:56:00.470Z,4.30
2023-05-10T12:58:35.677Z,4.20
2023-05-10T13:01:32.500Z,4.60
2023-05-10T13:04:01.145Z,3.70
2023-05-10T13:06:28.073Z,3.00
2023-05-10T13:08:54.923Z,6.10
2023-05-10T13:11:22.569Z,2.90
2023-05-10T13:13:49.433Z,5.50
2023-05-10T13:16:16.365Z,4.80
2023-05-10T13:18:43.325Z,6.00
2023-05-10T13:21:10.263Z,4.40
2023-05-10T13:23:37.199Z,4.00
2023-05-10T13:26:04.090Z,4.30
2023-05-10T13:28:31.429Z,5.50
2023-05-10T13:30:58.446Z,4.90
2023-05-10T13:33:25.628Z,4.90
2023-05-10T13:35:54.409Z,2.90
2023-05-10T13:38:22.854Z,5.50
2023-05-10T13:40:53.609Z,5.20
2023-05-10T13:43:20.770Z,6.00
2023-05-10T13:45:47.757Z,2.90
2023-05-10T13:48:14.816Z,3.80
2023-05-10T13:50:41.720Z,5.70
2023-05-10T13:53:08.606Z,3.20
2023-05-10T13:55:35.460Z,4.60
2023-05-10T13:58:02.319Z,5.20
2023-05-10T14:00:29.209Z,2.70
2023-05-10T14:02:56.260Z,5.00
2023-05-10T14:05:26.231Z,2.90
2023-05-10T14:07:53.693Z,3.80
2023-05-10T14:10:21.130Z,4.90
2023-05-10T14:12:48.060Z,3.90
2023-05-10T14:15:15.153Z,8.00
2023-05-10T14:17:42.397Z,4.60
2023-05-10T14:20:09.599Z,3.10
2023-05-10T14:22:36.595Z,5.10
2023-05-10T14:25:03.835Z,6.90
2023-05-10T14:27:31.444Z,5.20
2023-05-10T14:29:58.342Z,3.80
2023-05-10T14:32:25.376Z,3.30
2023-05-10T14:34:52.286Z,3.50
2023-05-10T14:37:19.160Z,3.20
2023-05-10T14:39:46.437Z,2.40
2023-05-10T14:42:13.324Z,2.60
2023-05-10T14:44:40.856Z,3.90
2023-05-10T14:47:08.915Z,2.50
2023-05-10T14:49:36.909Z,5.30
2023-05-10T14:52:04.236Z,3.90
2023-05-10T14:54:31.210Z,2.80
2023-05-10T14:56:58.099Z,3.60
2023-05-10T14:59:25.007Z,6.40
2023-05-10T15:01:52.479Z,5.70
2023-05-10T15:04:19.941Z,2.70
2023-05-10T15:06:47.319Z,2.50
2023-05-10T15:09:14.162Z,5.30
2023-05-10T15:11:41.009Z,4.20
2023-05-10T15:14:07.988Z,4.30
2023-05-10T15:16:36.258Z,2.60
2023-05-10T15:19:03.743Z,4.40
2023-05-10T15:21:36.290Z,3.70
2023-05-10T15:24:03.362Z,4.90
2023-05-10T15:26:30.267Z,4.90
2023-05-10T15:28:57.424Z,4.20
2023-05-10T15:31:24.313Z,3.80
2023-05-10T15:33:51.173Z,4.20
2023-05-10T15:36:19.079Z,4.10
2023-05-10T15:38:46.227Z,7.40
2023-05-10T15:41:13.092Z,6.90
2023-05-10T15:43:40.123Z,4.20
2023-05-10T15:46:07.363Z,5.00
2023-05-10T15:48:34.313Z,3.70
2023-05-10T15:51:01.189Z,7.60
2023-05-10T15:53:28.164Z,4.50
2023-05-10T15:55:55.272Z,4.00
2023-05-10T15:58:22.223Z,2.90
2023-05-10T16:00:49.169Z,4.20
2023-05-10T16:03:16.598Z,3.50
2023-05-10T16:05:43.587Z,4.60
2023-05-10T16:08:10.526Z,3.30
2023-05-10T16:10:38.334Z,2.60
2023-05-10T16:13:06.788Z,3.90
2023-05-10T16:15:34.049Z,6.10
2023-05-10T16:18:01.110Z,4.10
2023-05-10T16:20:28.037Z,4.20
2023-05-10T16:22:54.875Z,3.10
2023-05-10T16:25:21.950Z,4.60
2023-05-10T16:27:48.851Z,4.20
2023-05-10T16:30:15.805Z,4.30
2023-05-10T16:32:43.009Z,2.30
2023-05-10T16:35:10.036Z,3.20
2023-05-10T16:37:36.956Z,3.60
2023-05-10T16:40:04.551Z,5.00
2023-05-10T16:42:31.500Z,5.50
2023-05-10T16:44:58.420Z,5.00
2023-05-10T16:47:26.968Z,4.50
2023-05-10T16:49:54.029Z,3.30
2023-05-10T16:52:20.980Z,4.80
2023-05-10T16:54:47.904Z,3.60
2023-05-10T16:57:14.813Z,6.30
2023-05-10T16:59:41.967Z,4.60
2023-05-10T17:02:08.877Z,4.30
2023-05-10T17:04:36.121Z,6.80
2023-05-10T17:07:03.704Z,5.50
2023-05-10T17:09:30.691Z,5.40
2023-05-10T17:11:57.606Z,5.20
2023-05-10T17:14:24.570Z,5.50
2023-05-10T17:16:53.223Z,7.50
2023-05-10T17:19:20.570Z,6.70
2023-05-10T17:21:47.626Z,6.30
2023-05-10T17:24:14.698Z,7.80
2023-05-10T17:26:41.954Z,8.40
2023-05-10T17:29:08.876Z,4.70
2023-05-10T17:31:35.742Z,5.30
2023-05-10T17:34:05.484Z,7.30
2023-05-10T17:36:33.528Z,5.30
2023-05-10T17:39:01.142Z,10.00
2023-05-10T17:41:28.078Z,10.20
2023-05-10T17:43:54.917Z,5.70
2023-05-10T17:46:22.548Z,6.80
2023-05-10T17:48:49.602Z,6.10
2023-05-10T17:51:16.436Z,3.60
2023-05-10T17:53:43.537Z,3.70
2023-05-10T17:56:10.425Z,4.90
2023-05-10T17:58:38.485Z,7.10
2023-05-10T18:01:05.739Z,3.40
2023-05-10T18:03:33.099Z,5.80
2023-05-10T18:06:00.309Z,7.20
2023-05-10T18:08:28.879Z,4.60
2023-05-10T18:10:56.057Z,4.10
2023-05-10T18:13:24.872Z,5.10
2023-05-10T18:15:53.481Z,6.00
2023-05-10T18:18:20.684Z,6.70
2023-05-10T18:20:47.874Z,3.00
2023-05-10T18:23:15.399Z,6.40
2023-05-10T18:25:42.666Z,6.20
2023-05-10T18:28:10.008Z,4.40
2023-05-10T18:30:37.655Z,7.80
2023-05-10T18:33:05.082Z,4.70
2023-05-10T18:35:32.165Z,6.00
2023-05-10T18:37:59.208Z,7.50
2023-05-10T18:40:27.615Z,12.10
2023-05-10T18:42:55.165Z,9.40
2023-05-10T18:45:22.147Z,10.20
2023-05-10T18:47:49.201Z,5.70
2023-05-10T18:50:17.391Z,11.40
2023-05-10T18:52:44.569Z,7.60
2023-05-10T18:55:11.716Z,14.10
2023-05-10T18:57:41.956Z,8.10
2023-05-10T19:00:10.756Z,11.20
2023-05-10T19:02:38.862Z,8.90
2023-05-10T19:05:08.239Z,10.60
2023-05-10T19:07:35.098Z,9.90
2023-05-10T19:10:02.400Z,6.50
2023-05-10T19:12:29.248Z,19.10
2023-05-10T19:14:56.184Z,9.90
2023-05-10T19:17:23.222Z,11.00
2023-05-10T19:19:50.153Z,15.10
2023-05-10T19:22:17.738Z,11.30
2023-05-10T19:24:47.382Z,11.30
2023-05-10T19:27:14.673Z,10.50
2023-05-10T19:29:50.571Z,10.10
2023-05-10T19:32:17.385Z,11.00
2023-05-10T19:34:44.897Z,13.50
2023-05-10T19:37:12.366Z,7.60
2023-05-10T19:39:39.209Z,15.60
2023-05-10T19:42:06.873Z,13.30
2023-05-10T19:44:33.761Z,9.40
2023-05-10T19:47:01.355Z,11.60
2023-05-10T19:49:29.243Z,10.90
2023-05-10T19:51:56.490Z,8.80
2023-05-10T19:54:23.284Z,16.70
2023-05-10T19:56:50.016Z,8.40
2023-05-10T19:59:16.893Z,16.90
2023-05-10T20:01:43.680Z,13.10
2023-05-10T20:04:10.820Z,11.70
2023-05-10T20:06:37.727Z,17.00
2023-05-10T20:09:04.989Z,9.20
2023-05-10T20:11:31.835Z,11.50
2023-05-10T20:14:02.624Z,12.80
2023-05-10T20:16:31.602Z,10.80
2023-05-10T20:18:58.410Z,12.40
2023-05-10T20:21:26.541Z,15.30
2023-05-10T20:23:53.437Z,12.50
2023-05-10T20:26:20.216Z,17.30
2023-05-10T20:28:46.940Z,12.00
2023-05-10T20:31:13.759Z,13.40
2023-05-10T20:33:40.646Z,15.00
2023-05-10T20:36:09.740Z,14.40
2023-05-10T20:38:36.949Z,12.00
2023-05-10T20:41:03.771Z,11.70
2023-05-10T20:43:30.663Z,11.50
2023-05-10T20:45:57.572Z,15.80
2023-05-10T20:48:24.366Z,11.70
2023-05-10T20:50:51.831Z,12.50
2023-05-10T20:53:18.631Z,15.60
2023-05-10T20:55:45.650Z,10.00
2023-05-10T20:58:12.708Z,12.60
2023-05-10T21:00:39.576Z,13.00
2023-05-10T21:03:06.420Z,18.30
2023-05-10T21:05:33.388Z,16.50
2023-05-10T21:08:00.557Z,14.00
2023-05-10T21:10:28.433Z,15.90
2023-05-10T21:12:55.910Z,13.10
2023-05-10T21:15:24.724Z,22.80
2023-05-10T21:17:53.931Z,14.10
2023-05-10T21:20:21.022Z,19.50
2023-05-10T21:22:47.807Z,12.60
2023-05-10T21:25:14.728Z,13.10
2023-05-10T21:27:41.543Z,15.50
2023-05-10T21:30:09.536Z,19.70
2023-05-10T21:32:36.921Z,23.00
2023-05-10T21:35:04.401Z,15.60
2023-05-10T21:37:31.460Z,18.60
2023-05-10T21:39:58.273Z,14.90
2023-05-10T21:42:25.266Z,14.10
2023-05-10T21:44:52.973Z,10.00
2023-05-10T21:47:20.585Z,12.90
2023-05-10T21:49:47.892Z,10.20
2023-05-10T21:52:15.035Z,15.20
2023-05-10T21:54:42.156Z,13.30
2023-05-10T21:57:08.957Z,15.50
2023-05-10T21:59:35.739Z,12.90
2023-05-10T22:02:02.506Z,21.10
2023-05-10T22:04:29.264Z,11.70
2023-05-10T22:06:56.071Z,11.60
2023-05-10T22:09:24.432Z,12.50
2023-05-10T22:11:51.326Z,13.00
2023-05-10T22:14:18.183Z,8.80
2023-05-10T22:16:44.886Z,10.10
2023-05-10T22:19:11.691Z,10.60
2023-05-10T22:21:38.523Z,9.10
2023-05-10T22:24:05.391Z,10.30
2023-05-10T22:26:32.208Z,7.30
2023-05-10T22:29:48.978Z,10.10
2023-05-10T22:32:15.895Z,10.40
2023-05-10T22:34:43.331Z,7.90
2023-05-10T22:37:10.437Z,8.00
2023-05-10T22:39:37.349Z,7.60
2023-05-10T22:42:04.878Z,5.50
2023-05-10T22:44:31.861Z,6.00
2023-05-10T22:46:58.688Z,8.30
2023-05-10T22:49:25.862Z,6.10
2023-05-10T22:51:52.781Z,7.40
2023-05-10T22:54:19.692Z,6.70
2023-05-10T22:56:46.503Z,7.90
2023-05-10T22:59:13.577Z,10.30
2023-05-10T23:01:40.929Z,9.40
2023-05-10T23:04:08.338Z,7.60
2023-05-10T23:06:35.186Z,7.50
2023-05-10T23:09:02.008Z,7.40
2023-05-10T23:11:30.105Z,7.40
2023-05-10T23:13:56.959Z,8.50
2023-05-10T23:16:23.733Z,8.10
2023-05-10T23:18:50.605Z,6.40
2023-05-10T23:21:17.647Z,9.80
2023-05-10T23:23:44.576Z,10.60
2023-05-10T23:26:11.470Z,8.70
2023-05-10T23:28:38.486Z,8.30
2023-05-10T23:31:05.341Z,9.90
2023-05-10T23:33:32.155Z,9.70
2023-05-10T23:35:58.937Z,8.40
2023-05-10T23:38:26.180Z,7.60
2023-05-10T23:40:52.946Z,9.20
2023-05-10T23:43:21.758Z,13.20
2023-05-10T23:45:55.674Z,10.90
2023-05-10T23:48:22.744Z,6.90
2023-05-10T23:50:49.729Z,10.30
2023-05-10T23:53:16.855Z,8.70
2023-05-10T23:55:43.936Z,9.20
2023-05-10T23:58:10.718Z,9.90
