createdAt,value
2022-09-01T00:00:03.415Z,1023.91
2022-09-01T00:01:03.416Z,1023.90
2022-09-01T00:02:03.811Z,1023.89
2022-09-01T00:03:04.162Z,1023.87
2022-09-01T00:04:04.558Z,1023.95
2022-09-01T00:05:04.890Z,1023.87
2022-09-01T00:06:05.258Z,1023.84
2022-09-01T00:07:05.623Z,1023.88
2022-09-01T00:08:05.993Z,1023.91
2022-09-01T00:09:06.345Z,1023.91
2022-09-01T00:10:06.698Z,1023.92
2022-09-01T00:11:07.066Z,1023.94
2022-09-01T00:12:07.403Z,1023.94
2022-09-01T00:13:07.778Z,1023.94
2022-09-01T00:14:09.892Z,1023.91
2022-09-01T00:15:08.477Z,1023.89
2022-09-01T00:16:08.947Z,1023.90
2022-09-01T00:17:09.187Z,1023.93
2022-09-01T00:18:09.568Z,1023.89
2022-09-01T00:19:09.919Z,1023.85
2022-09-01T00:20:10.275Z,1023.90
2022-09-01T00:21:10.614Z,1023.85
2022-09-01T00:22:10.970Z,1023.90
2022-09-01T00:23:11.382Z,1023.90
2022-09-01T00:24:11.704Z,1023.85
2022-09-01T00:25:12.051Z,1023.88
2022-09-01T00:26:12.401Z,1023.87
2022-09-01T00:27:12.907Z,1023.86
2022-09-01T00:28:13.154Z,1023.87
2022-09-01T00:29:13.511Z,1023.85
2022-09-01T00:30:13.863Z,1023.88
2022-09-01T00:31:14.419Z,1023.85
2022-09-01T00:32:14.597Z,1023.83
2022-09-01T00:33:14.971Z,1023.82
2022-09-01T00:34:15.323Z,1023.82
2022-09-01T00:35:15.685Z,1023.79
2022-09-01T00:36:16.037Z,1023.80
2022-09-01T00:37:16.396Z,1023.83
2022-09-01T00:38:16.828Z,1023.82
2022-09-01T00:39:17.123Z,1023.88
2022-09-01T00:40:17.550Z,1023.80
2022-09-01T00:41:17.826Z,1023.81
2022-09-01T00:42:18.185Z,1023.82
2022-09-01T00:43:18.568Z,1023.82
2022-09-01T00:44:18.917Z,1023.82
2022-09-01T00:45:19.296Z,1023.82
2022-09-01T00:46:20.352Z,1023.78
2022-09-01T00:47:20.023Z,1023.81
2022-09-01T00:48:20.668Z,1023.81
2022-09-01T00:49:20.742Z,1023.80
2022-09-01T00:50:21.111Z,1023.84
2022-09-01T00:51:21.466Z,1023.77
2022-09-01T00:52:21.838Z,1023.78
2022-09-01T00:53:22.243Z,1023.79
2022-09-01T00:54:22.552Z,1023.80
2022-09-01T00:55:22.911Z,1023.76
2022-09-01T00:56:23.261Z,1023.76
2022-09-01T00:57:23.625Z,1023.77
2022-09-01T00:58:24.003Z,1023.78
2022-09-01T00:59:24.358Z,1023.75
2022-09-01T01:00:24.715Z,1023.78
2022-09-01T01:01:25.125Z,1023.77
2022-09-01T01:02:25.483Z,1023.74
2022-09-01T01:03:25.831Z,1023.75
2022-09-01T01:04:26.177Z,1023.72
2022-09-01T01:05:26.537Z,1023.75
2022-09-01T01:06:26.895Z,1023.73
2022-09-01T01:07:27.271Z,1023.72
2022-09-01T01:08:27.660Z,1023.73
2022-09-01T01:09:28.012Z,1023.70
2022-09-01T01:10:28.349Z,1023.73
2022-09-01T01:11:28.705Z,1023.66
2022-09-01T01:12:29.074Z,1023.68
2022-09-01T01:13:29.448Z,1023.68
2022-09-01T01:14:29.797Z,1023.67
2022-09-01T01:15:30.142Z,1023.69
2022-09-01T01:16:30.564Z,1023.72
2022-09-01T01:17:30.873Z,1023.76
2022-09-01T01:18:31.249Z,1023.75
2022-09-01T01:19:34.722Z,1023.74
2022-09-01T01:20:31.946Z,1023.74
2022-09-01T01:21:32.305Z,1023.76
2022-09-01T01:22:32.657Z,1023.71
2022-09-01T01:23:33.042Z,1023.74
2022-09-01T01:24:33.391Z,1023.79
2022-09-01T01:25:33.743Z,1023.72
2022-09-01T01:26:34.146Z,1023.71
2022-09-01T01:27:34.499Z,1023.75
2022-09-01T01:28:34.887Z,1023.75
2022-09-01T01:29:35.241Z,1023.68
2022-09-01T01:30:35.657Z,1023.77
2022-09-01T01:31:35.949Z,1023.72
2022-09-01T01:32:36.302Z,1023.80
2022-09-01T01:33:36.662Z,1023.76
2022-09-01T01:34:43.016Z,1023.75
2022-09-01T01:35:38.973Z,1023.71
2022-09-01T01:36:37.681Z,1023.75
2022-09-01T01:37:38.054Z,1023.72
2022-09-01T01:38:38.420Z,1023.73
2022-09-01T01:39:38.753Z,1023.74
2022-09-01T01:40:39.180Z,1023.75
2022-09-01T01:41:39.452Z,1023.74
2022-09-01T01:42:39.791Z,1023.80
2022-09-01T01:43:40.140Z,1023.75
2022-09-01T01:44:40.464Z,1023.80
2022-09-01T01:45:40.856Z,1023.83
2022-09-01T01:46:41.199Z,1023.84
2022-09-01T01:47:41.556Z,1023.81
2022-09-01T01:48:41.922Z,1023.84
2022-09-01T01:49:42.273Z,1023.83
2022-09-01T01:50:42.655Z,1023.82
2022-09-01T01:51:43.006Z,1023.85
2022-09-01T01:52:45.502Z,1023.86
2022-09-01T01:53:43.737Z,1023.82
2022-09-01T01:54:44.065Z,1023.84
2022-09-01T01:55:44.398Z,1023.81
2022-09-01T01:56:44.776Z,1023.83
2022-09-01T01:57:45.100Z,1023.79
2022-09-01T01:58:45.495Z,1023.79
2022-09-01T01:59:45.822Z,1023.82
2022-09-01T02:00:46.202Z,1023.80
2022-09-01T02:01:46.617Z,1023.79
2022-09-01T02:02:46.940Z,1023.81
2022-09-01T02:03:47.251Z,1023.76
2022-09-01T02:04:47.586Z,1023.79
2022-09-01T02:05:47.957Z,1023.77
2022-09-01T02:06:48.292Z,1023.80
2022-09-01T02:07:48.623Z,1023.77
2022-09-01T02:08:49.025Z,1023.79
2022-09-01T02:09:49.359Z,1023.75
2022-09-01T02:10:49.702Z,1023.78
2022-09-01T02:11:50.031Z,1023.78
2022-09-01T02:12:50.396Z,1023.78
2022-09-01T02:13:50.797Z,1023.77
2022-09-01T02:14:51.145Z,1023.81
2022-09-01T02:15:51.480Z,1023.80
2022-09-01T02:16:51.995Z,1023.79
2022-09-01T02:17:52.175Z,1023.78
2022-09-01T02:18:52.522Z,1023.77
2022-09-01T02:19:52.847Z,1023.77
2022-09-01T02:20:53.225Z,1023.78
2022-09-01T02:21:53.589Z,1023.80
2022-09-01T02:22:53.959Z,1023.82
2022-09-01T02:23:54.382Z,1023.84
2022-09-01T02:24:54.716Z,1023.81
2022-09-01T02:26:15.033Z,1023.82
2022-09-01T02:26:55.430Z,1023.77
2022-09-01T02:27:55.748Z,1023.80
2022-09-01T02:28:56.287Z,1023.79
2022-09-01T02:29:56.468Z,1023.82
2022-09-01T02:30:56.872Z,1023.82
2022-09-01T02:31:57.200Z,1023.79
2022-09-01T02:32:57.572Z,1023.76
2022-09-01T02:33:57.962Z,1023.77
2022-09-01T02:34:58.289Z,1023.80
2022-09-01T02:35:58.665Z,1023.76
2022-09-01T02:36:58.996Z,1023.72
2022-09-01T02:37:59.372Z,1023.71
2022-09-01T02:38:59.742Z,1023.66
2022-09-01T02:40:00.078Z,1023.67
2022-09-01T02:41:00.439Z,1023.63
2022-09-01T02:42:00.770Z,1023.71
2022-09-01T02:43:01.144Z,1023.67
2022-09-01T02:44:01.528Z,1023.73
2022-09-01T02:45:02.728Z,1023.73
2022-09-01T02:46:02.298Z,1023.71
2022-09-01T02:47:02.570Z,1023.71
2022-09-01T02:48:02.941Z,1023.71
2022-09-01T02:49:03.288Z,1023.69
2022-09-01T02:50:03.625Z,1023.70
2022-09-01T02:51:03.952Z,1023.66
2022-09-01T02:52:04.326Z,1023.70
2022-09-01T02:53:04.659Z,1023.76
2022-09-01T02:54:05.014Z,1023.69
2022-09-01T02:55:05.345Z,1023.70
2022-09-01T02:56:05.701Z,1023.67
2022-09-01T02:57:06.033Z,1023.70
2022-09-01T02:58:06.357Z,1023.73
2022-09-01T02:59:06.714Z,1023.63
2022-09-01T03:00:07.073Z,1023.71
2022-09-01T03:01:07.456Z,1023.70
2022-09-01T03:02:07.777Z,1023.70
2022-09-01T03:03:08.174Z,1023.73
2022-09-01T03:04:08.522Z,1023.75
2022-09-01T03:05:08.906Z,1023.75
2022-09-01T03:06:09.266Z,1023.73
2022-09-01T03:07:09.565Z,1023.68
2022-09-01T03:08:09.896Z,1023.76
2022-09-01T03:09:11.191Z,1023.72
2022-09-01T03:10:10.590Z,1023.71
2022-09-01T03:11:13.332Z,1023.75
2022-09-01T03:12:11.309Z,1023.72
2022-09-01T03:13:11.658Z,1023.73
2022-09-01T03:14:12.000Z,1023.74
2022-09-01T03:15:12.353Z,1023.74
2022-09-01T03:16:12.735Z,1023.77
2022-09-01T03:17:13.061Z,1023.74
2022-09-01T03:18:13.391Z,1023.75
2022-09-01T03:19:13.772Z,1023.73
2022-09-01T03:20:14.100Z,1023.73
2022-09-01T03:21:14.471Z,1023.71
2022-09-01T03:22:14.798Z,1023.72
2022-09-01T03:23:15.168Z,1023.72
2022-09-01T03:24:15.600Z,1023.71
2022-09-01T03:25:15.886Z,1023.68
2022-09-01T03:26:16.255Z,1023.70
2022-09-01T03:27:16.599Z,1023.66
2022-09-01T03:28:17.008Z,1023.66
2022-09-01T03:29:17.296Z,1023.69
2022-09-01T03:30:17.638Z,1023.64
2022-09-01T03:31:18.022Z,1023.64
2022-09-01T03:32:18.369Z,1023.61
2022-09-01T03:33:18.695Z,1023.67
2022-09-01T03:34:19.045Z,1023.64
2022-09-01T03:35:19.377Z,1023.67
2022-09-01T03:36:19.703Z,1023.67
2022-09-01T03:37:20.078Z,1023.63
2022-09-01T03:38:20.632Z,1023.62
2022-09-01T03:39:20.830Z,1023.63
2022-09-01T03:40:21.194Z,1023.63
2022-09-01T03:41:21.518Z,1023.61
2022-09-01T03:42:21.886Z,1023.62
2022-09-01T03:43:22.204Z,1023.63
2022-09-01T03:44:22.556Z,1023.66
2022-09-01T03:45:22.891Z,1023.66
2022-09-01T03:46:23.245Z,1023.62
2022-09-01T03:47:23.561Z,1023.62
2022-09-01T03:48:23.909Z,1023.60
2022-09-01T03:49:24.315Z,1023.61
2022-09-01T03:50:24.639Z,1023.64
2022-09-01T03:51:25.008Z,1023.62
2022-09-01T03:52:25.350Z,1023.57
2022-09-01T03:53:25.647Z,1023.62
2022-09-01T03:54:25.879Z,1023.58
2022-09-01T03:55:26.160Z,1023.60
2022-09-01T03:56:26.442Z,1023.64
2022-09-01T03:57:26.721Z,1023.60
2022-09-01T03:58:27.007Z,1023.54
2022-09-01T03:59:27.327Z,1023.58
2022-09-01T04:00:27.623Z,1023.54
2022-09-01T04:01:28.029Z,1023.57
2022-09-01T04:02:28.253Z,1023.53
2022-09-01T04:03:31.033Z,1023.53
2022-09-01T04:04:28.778Z,1023.58
2022-09-01T04:05:29.065Z,1023.55
2022-09-01T04:06:29.360Z,1023.54
2022-09-01T04:07:29.513Z,1023.58
2022-09-01T04:08:32.205Z,1023.56
2022-09-01T04:09:30.105Z,1023.54
2022-09-01T04:10:30.244Z,1023.58
2022-09-01T04:11:30.538Z,1023.60
2022-09-01T04:12:30.699Z,1023.58
2022-09-01T04:13:30.992Z,1023.58
2022-09-01T04:14:31.303Z,1023.57
2022-09-01T04:15:31.456Z,1023.53
2022-09-01T04:16:31.654Z,1023.56
2022-09-01T04:17:31.921Z,1023.54
2022-09-01T04:18:32.082Z,1023.56
2022-09-01T04:19:32.389Z,1023.55
2022-09-01T04:20:32.532Z,1023.55
2022-09-01T04:21:32.833Z,1023.57
2022-09-01T04:22:32.999Z,1023.63
2022-09-01T04:23:33.161Z,1023.64
2022-09-01T04:24:33.506Z,1023.54
2022-09-01T04:25:33.754Z,1023.54
2022-09-01T04:26:33.913Z,1023.59
2022-09-01T04:27:34.082Z,1023.55
2022-09-01T04:28:34.274Z,1023.57
2022-09-01T04:29:34.576Z,1023.59
2022-09-01T04:30:34.749Z,1023.59
2022-09-01T04:31:35.073Z,1023.64
2022-09-01T04:32:35.203Z,1023.64
2022-09-01T04:33:35.373Z,1023.60
2022-09-01T04:34:35.688Z,1023.65
2022-09-01T04:35:37.659Z,1023.63
2022-09-01T04:36:36.252Z,1023.66
2022-09-01T04:37:36.594Z,1023.66
2022-09-01T04:38:36.810Z,1023.63
2022-09-01T04:39:37.043Z,1023.66
2022-09-01T04:40:37.381Z,1023.63
2022-09-01T04:41:37.504Z,1023.61
2022-09-01T04:42:37.673Z,1023.67
2022-09-01T04:43:37.961Z,1023.60
2022-09-01T04:44:38.275Z,1023.59
2022-09-01T04:45:38.520Z,1023.58
2022-09-01T04:46:38.733Z,1023.64
2022-09-01T04:47:39.021Z,1023.62
2022-09-01T04:48:39.308Z,1023.62
2022-09-01T04:49:39.632Z,1023.62
2022-09-01T04:50:39.776Z,1023.59
2022-09-01T04:51:39.959Z,1023.64
2022-09-01T04:52:40.250Z,1023.65
2022-09-01T04:53:40.433Z,1023.66
2022-09-01T04:54:40.767Z,1023.65
2022-09-01T04:55:40.919Z,1023.64
2022-09-01T04:56:41.210Z,1023.66
2022-09-01T04:57:41.379Z,1023.65
2022-09-01T04:58:41.671Z,1023.66
2022-09-01T04:59:41.874Z,1023.68
2022-09-01T05:00:42.077Z,1023.70
2022-09-01T05:01:42.276Z,1023.71
2022-09-01T05:02:42.390Z,1023.69
2022-09-01T05:03:42.563Z,1023.66
2022-09-01T05:04:42.730Z,1023.67
2022-09-01T05:05:42.900Z,1023.65
2022-09-01T05:06:43.051Z,1023.69
2022-09-01T05:07:43.231Z,1023.67
2022-09-01T05:08:43.410Z,1023.67
2022-09-01T05:09:43.642Z,1023.63
2022-09-01T05:10:43.763Z,1023.65
2022-09-01T05:11:43.953Z,1023.67
2022-09-01T05:12:44.146Z,1023.70
2022-09-01T05:13:44.322Z,1023.69
2022-09-01T05:14:44.525Z,1023.72
2022-09-01T05:15:44.699Z,1023.67
2022-09-01T05:16:45.111Z,1023.64
2022-09-01T05:17:45.189Z,1023.67
2022-09-01T05:18:45.374Z,1023.69
2022-09-01T05:19:45.571Z,1023.68
2022-09-01T05:20:45.754Z,1023.70
2022-09-01T05:21:45.927Z,1023.71
2022-09-01T05:22:46.241Z,1023.71
2022-09-01T05:23:46.412Z,1023.67
2022-09-01T05:24:46.661Z,1023.71
2022-09-01T05:25:46.806Z,1023.68
2022-09-01T05:26:46.986Z,1023.70
2022-09-01T05:27:47.161Z,1023.72
2022-09-01T05:28:47.358Z,1023.70
2022-09-01T05:29:47.596Z,1023.72
2022-09-01T05:30:47.798Z,1023.76
2022-09-01T05:31:49.585Z,1023.74
2022-09-01T05:32:48.107Z,1023.78
2022-09-01T05:33:48.296Z,1023.76
2022-09-01T05:34:48.502Z,1023.76
2022-09-01T05:35:48.704Z,1023.77
2022-09-01T05:36:48.883Z,1023.81
2022-09-01T05:37:49.071Z,1023.79
2022-09-01T05:38:49.278Z,1023.79
2022-09-01T05:39:49.472Z,1023.78
2022-09-01T05:40:49.660Z,1023.79
2022-09-01T05:41:49.830Z,1023.73
2022-09-01T05:42:50.017Z,1023.79
2022-09-01T05:43:50.224Z,1023.76
2022-09-01T05:44:52.570Z,1023.77
2022-09-01T05:46:05.995Z,1023.77
2022-09-01T05:46:50.853Z,1023.74
2022-09-01T05:47:50.916Z,1023.73
2022-09-01T05:48:51.108Z,1023.77
2022-09-01T05:49:51.339Z,1023.76
2022-09-01T05:50:51.488Z,1023.79
2022-09-01T05:51:51.743Z,1023.76
2022-09-01T05:52:51.877Z,1023.73
2022-09-01T05:53:52.056Z,1023.77
2022-09-01T05:54:52.272Z,1023.76
2022-09-01T05:55:52.447Z,1023.79
2022-09-01T05:56:52.638Z,1023.76
2022-09-01T05:57:52.807Z,1023.79
2022-09-01T05:59:53.193Z,1023.80
2022-09-01T06:00:53.348Z,1023.78
2022-09-01T06:01:53.972Z,1023.75
2022-09-01T06:02:54.012Z,1023.78
2022-09-01T06:03:53.955Z,1023.77
2022-09-01T06:04:54.164Z,1023.82
2022-09-01T06:05:54.356Z,1023.80
2022-09-01T06:07:06.899Z,1023.80
2022-09-01T06:07:54.723Z,1023.83
2022-09-01T06:08:54.925Z,1023.80
2022-09-01T06:09:55.135Z,1023.82
2022-09-01T06:10:55.328Z,1023.81
2022-09-01T06:11:55.528Z,1023.81
2022-09-01T06:12:55.718Z,1023.80
2022-09-01T06:13:55.918Z,1023.75
2022-09-01T06:14:56.138Z,1023.73
2022-09-01T06:15:56.313Z,1023.73
2022-09-01T06:16:56.477Z,1023.73
2022-09-01T06:17:56.653Z,1023.76
2022-09-01T06:18:56.856Z,1023.73
2022-09-01T06:19:57.065Z,1023.76
2022-09-01T06:20:57.221Z,1023.73
2022-09-01T06:21:57.412Z,1023.72
2022-09-01T06:22:57.596Z,1023.71
2022-09-01T06:23:57.784Z,1023.75
2022-09-01T06:25:01.844Z,1023.81
2022-09-01T06:25:58.191Z,1023.79
2022-09-01T06:26:58.351Z,1023.78
2022-09-01T06:27:58.550Z,1023.79
2022-09-01T06:28:58.729Z,1023.77
2022-09-01T06:29:58.925Z,1023.78
2022-09-01T06:30:59.151Z,1023.76
2022-09-01T06:31:59.331Z,1023.76
2022-09-01T06:32:59.495Z,1023.78
2022-09-01T06:33:59.688Z,1023.78
2022-09-01T06:34:59.904Z,1023.79
2022-09-01T06:36:00.065Z,1023.79
2022-09-01T06:37:00.272Z,1023.78
2022-09-01T06:38:00.477Z,1023.82
2022-09-01T06:39:00.679Z,1023.79
2022-09-01T06:40:00.861Z,1023.84
2022-09-01T06:41:01.032Z,1023.85
2022-09-01T06:42:01.203Z,1023.85
2022-09-01T06:43:01.422Z,1023.86
2022-09-01T06:44:01.600Z,1023.85
2022-09-01T06:45:01.824Z,1023.87
2022-09-01T06:46:01.979Z,1023.87
2022-09-01T06:47:02.336Z,1023.92
2022-09-01T06:48:02.354Z,1023.90
2022-09-01T06:49:02.546Z,1023.93
2022-09-01T06:50:02.768Z,1023.92
2022-09-01T06:51:20.943Z,1023.91
2022-09-01T06:52:03.113Z,1023.87
2022-09-01T06:54:04.781Z,1023.90
2022-09-01T06:55:07.670Z,1023.82
2022-09-01T06:56:03.893Z,1023.83
2022-09-01T06:58:06.024Z,1023.85
2022-09-01T06:59:04.455Z,1023.83
2022-09-01T07:00:04.671Z,1023.85
2022-09-01T07:01:04.866Z,1023.85
2022-09-01T07:02:05.036Z,1023.87
2022-09-01T07:03:05.219Z,1023.84
2022-09-01T07:04:12.471Z,1023.80
2022-09-01T07:05:05.619Z,1023.87
2022-09-01T07:06:05.767Z,1023.85
2022-09-01T07:08:06.243Z,1023.76
2022-09-01T07:09:38.788Z,1023.83
2022-09-01T07:10:18.690Z,1023.83
2022-09-01T07:12:07.953Z,1023.86
2022-09-01T07:12:28.918Z,1023.85
2022-09-01T07:13:07.119Z,1023.88
2022-09-01T07:14:22.549Z,1023.92
2022-09-01T07:17:23.712Z,1023.90
2022-09-01T07:18:07.990Z,1023.93
2022-09-01T07:19:08.190Z,1023.96
2022-09-01T07:20:24.543Z,1023.97
2022-09-01T07:21:36.707Z,1023.97
2022-09-01T07:22:09.891Z,1023.95
2022-09-01T07:23:08.935Z,1024.01
2022-09-01T07:35:35.360Z,1024.01
2022-09-01T07:42:31.494Z,1024.00
2022-09-01T07:43:07.689Z,1024.03
2022-09-01T07:43:13.025Z,1023.98
2022-09-01T07:44:12.916Z,1023.98
2022-09-01T07:45:29.057Z,1024.01
2022-09-01T07:47:52.156Z,1024.00
2022-09-01T07:48:36.098Z,1024.07
2022-09-01T07:49:30.151Z,1024.04
2022-09-01T07:50:38.307Z,1024.05
2022-09-01T07:52:14.378Z,1024.11
2022-09-01T07:53:14.574Z,1024.06
2022-09-01T07:54:14.748Z,1024.01
2022-09-01T07:55:14.930Z,1024.05
2022-09-01T07:56:15.147Z,1024.03
2022-09-01T07:57:15.333Z,1024.02
2022-09-01T07:58:15.548Z,1024.03
2022-09-01T07:59:15.849Z,1024.00
2022-09-01T08:00:15.895Z,1024.05
2022-09-01T08:01:16.081Z,1024.02
2022-09-01T08:02:16.312Z,1024.04
2022-09-01T08:03:16.523Z,1024.08
2022-09-01T08:04:16.587Z,1024.10
2022-09-01T08:05:16.778Z,1024.10
2022-09-01T08:06:16.964Z,1024.07
2022-09-01T08:07:17.155Z,1024.11
2022-09-01T08:08:18.879Z,1024.14
2022-09-01T08:09:27.350Z,1024.07
2022-09-01T08:10:20.161Z,1024.07
2022-09-01T08:11:21.902Z,1024.09
2022-09-01T08:12:18.124Z,1024.09
2022-09-01T08:13:20.366Z,1024.09
2022-09-01T08:14:18.515Z,1024.10
2022-09-01T08:16:19.060Z,1024.12
2022-09-01T08:17:34.061Z,1024.09
2022-09-01T08:18:19.458Z,1024.04
2022-09-01T08:19:19.458Z,1024.09
2022-09-01T08:20:19.645Z,1024.08
2022-09-01T08:21:19.838Z,1024.07
2022-09-01T08:22:20.035Z,1024.09
2022-09-01T08:23:20.244Z,1024.07
2022-09-01T08:24:20.397Z,1024.04
2022-09-01T08:25:24.659Z,1024.04
2022-09-01T08:26:20.786Z,1024.03
2022-09-01T08:27:20.939Z,1024.03
2022-09-01T08:28:26.475Z,1024.04
2022-09-01T08:29:21.330Z,1024.05
2022-09-01T08:30:21.512Z,1024.03
2022-09-01T08:31:21.716Z,1024.04
2022-09-01T08:32:21.900Z,1024.07
2022-09-01T08:33:22.096Z,1024.06
2022-09-01T08:34:22.292Z,1024.01
2022-09-01T08:35:22.476Z,1024.00
2022-09-01T08:36:24.912Z,1024.01
2022-09-01T08:37:22.876Z,1024.03
2022-09-01T08:38:23.244Z,1024.07
2022-09-01T08:39:23.221Z,1024.08
2022-09-01T08:40:23.477Z,1024.09
2022-09-01T08:41:28.498Z,1024.08
2022-09-01T08:42:23.899Z,1024.13
2022-09-01T08:43:23.996Z,1024.10
2022-09-01T08:44:24.189Z,1024.10
2022-09-01T08:45:24.330Z,1024.09
2022-09-01T08:46:24.567Z,1024.11
2022-09-01T08:47:43.780Z,1024.10
2022-09-01T08:49:26.634Z,1024.05
2022-09-01T08:50:25.268Z,1024.04
2022-09-01T08:51:25.432Z,1024.02
2022-09-01T08:52:25.746Z,1024.05
2022-09-01T08:53:25.816Z,1024.06
2022-09-01T08:54:29.501Z,1024.08
2022-09-01T08:55:26.216Z,1023.99
2022-09-01T08:56:26.411Z,1024.00
2022-09-01T08:57:26.623Z,1024.01
2022-09-01T08:58:26.819Z,1024.06
2022-09-01T08:59:26.976Z,1024.05
2022-09-01T09:00:27.184Z,1024.05
2022-09-01T09:01:27.420Z,1024.07
2022-09-01T09:02:27.578Z,1024.09
2022-09-01T09:03:40.340Z,1024.04
2022-09-01T09:04:27.936Z,1024.06
2022-09-01T09:05:28.088Z,1024.04
2022-09-01T09:06:28.284Z,1024.05
2022-09-01T09:07:28.483Z,1024.05
2022-09-01T09:08:29.655Z,1024.05
2022-09-01T09:09:33.481Z,1024.00
2022-09-01T09:10:29.060Z,1024.03
2022-09-01T09:11:30.040Z,1024.00
2022-09-01T09:12:29.447Z,1024.02
2022-09-01T09:13:29.679Z,1024.02
2022-09-01T09:14:29.841Z,1023.96
2022-09-01T09:15:30.091Z,1024.01
2022-09-01T09:16:30.308Z,1023.94
2022-09-01T09:17:30.406Z,1023.94
2022-09-01T09:18:39.908Z,1023.97
2022-09-01T09:19:30.821Z,1023.97
2022-09-01T09:20:30.976Z,1023.98
2022-09-01T09:21:31.171Z,1023.97
2022-09-01T09:22:31.395Z,1023.96
2022-09-01T09:23:31.577Z,1023.94
2022-09-01T09:24:37.877Z,1023.98
2022-09-01T09:25:31.924Z,1023.96
2022-09-01T09:26:42.275Z,1023.95
2022-09-01T09:27:32.273Z,1023.99
2022-09-01T09:28:32.525Z,1023.94
2022-09-01T09:29:32.657Z,1023.96
2022-09-01T09:30:32.857Z,1023.97
2022-09-01T09:31:33.072Z,1023.94
2022-09-01T09:32:57.761Z,1023.93
2022-09-01T09:33:49.870Z,1023.91
2022-09-01T09:34:33.619Z,1023.95
2022-09-01T09:35:33.828Z,1023.87
2022-09-01T09:36:33.982Z,1023.90
2022-09-01T09:37:34.165Z,1023.88
2022-09-01T09:38:34.370Z,1023.83
2022-09-01T09:39:34.572Z,1023.86
2022-09-01T09:40:53.198Z,1023.83
2022-09-01T09:41:36.213Z,1023.88
2022-09-01T09:42:36.748Z,1023.90
2022-09-01T09:43:35.266Z,1023.92
2022-09-01T09:44:35.428Z,1023.86
2022-09-01T09:45:35.585Z,1023.91
2022-09-01T09:46:35.855Z,1023.89
2022-09-01T09:47:43.560Z,1023.89
2022-09-01T09:48:36.171Z,1023.91
2022-09-01T09:49:42.241Z,1023.92
2022-09-01T09:50:38.085Z,1023.92
2022-09-01T09:51:36.744Z,1023.96
2022-09-01T09:52:37.996Z,1023.93
2022-09-01T09:53:37.161Z,1023.89
2022-09-01T09:54:37.309Z,1023.87
2022-09-01T09:55:37.505Z,1023.87
2022-09-01T09:56:37.693Z,1023.89
2022-09-01T09:57:37.875Z,1023.84
2022-09-01T09:58:38.111Z,1023.89
2022-09-01T09:59:57.758Z,1023.82
2022-09-01T10:00:38.498Z,1023.80
2022-09-01T10:01:38.793Z,1023.77
2022-09-01T10:02:38.936Z,1023.83
2022-09-01T10:03:39.137Z,1023.84
2022-09-01T10:04:39.258Z,1023.83
2022-09-01T10:05:39.445Z,1023.86
2022-09-01T10:06:39.635Z,1023.80
2022-09-01T10:07:39.833Z,1023.85
2022-09-01T10:08:40.050Z,1023.80
2022-09-01T10:09:40.237Z,1023.75
2022-09-01T10:10:40.455Z,1023.74
2022-09-01T10:11:41.407Z,1023.75
2022-09-01T10:12:40.833Z,1023.77
2022-09-01T10:13:41.076Z,1023.79
2022-09-01T10:14:51.679Z,1023.71
2022-09-01T10:15:41.433Z,1023.71
2022-09-01T10:16:41.709Z,1023.65
2022-09-01T10:17:43.553Z,1023.70
2022-09-01T10:18:42.036Z,1023.65
2022-09-01T10:19:42.215Z,1023.63
2022-09-01T10:20:42.392Z,1023.67
2022-09-01T10:21:42.593Z,1023.63
2022-09-01T10:22:42.782Z,1023.62
2022-09-01T10:23:43.018Z,1023.64
2022-09-01T10:24:45.858Z,1023.64
2022-09-01T10:25:43.396Z,1023.54
2022-09-01T10:26:43.590Z,1023.57
2022-09-01T10:27:44.253Z,1023.52
2022-09-01T10:28:49.746Z,1023.51
2022-09-01T10:29:47.719Z,1023.45
2022-09-01T10:30:44.398Z,1023.45
2022-09-01T10:31:44.596Z,1023.43
2022-09-01T10:32:50.681Z,1023.45
2022-09-01T10:33:45.014Z,1023.45
2022-09-01T10:34:45.190Z,1023.47
2022-09-01T10:35:45.373Z,1023.43
2022-09-01T10:36:47.089Z,1023.41
2022-09-01T10:37:45.747Z,1023.23
2022-09-01T10:38:52.716Z,1023.29
2022-09-01T10:39:46.150Z,1023.27
2022-09-01T10:40:49.315Z,1023.40
2022-09-01T10:41:46.507Z,1023.45
2022-09-01T10:42:46.714Z,1023.41
2022-09-01T10:43:46.946Z,1023.45
2022-09-01T10:44:50.131Z,1023.45
2022-09-01T10:45:51.920Z,1023.41
2022-09-01T10:46:52.281Z,1023.42
2022-09-01T10:47:47.767Z,1023.41
2022-09-01T10:48:55.361Z,1023.34
2022-09-01T10:49:48.184Z,1023.34
2022-09-01T10:50:49.729Z,1023.32
2022-09-01T10:51:56.301Z,1023.31
2022-09-01T10:52:51.256Z,1023.28
2022-09-01T10:53:48.929Z,1023.31
2022-09-01T10:54:52.817Z,1023.36
2022-09-01T10:55:49.354Z,1023.29
2022-09-01T10:56:52.589Z,1023.31
2022-09-01T10:57:49.763Z,1023.31
2022-09-01T10:59:56.792Z,1023.28
2022-09-01T11:01:51.088Z,1023.28
2022-09-01T11:02:50.862Z,1023.29
2022-09-01T11:03:52.388Z,1023.21
2022-09-01T11:04:51.320Z,1023.23
2022-09-01T11:05:52.822Z,1023.20
2022-09-01T11:08:01.269Z,1023.11
2022-09-01T11:08:52.036Z,1023.22
2022-09-01T11:09:57.446Z,1023.05
2022-09-01T11:10:52.436Z,1023.27
2022-09-01T11:11:52.683Z,1023.25
2022-09-01T11:12:52.848Z,1023.21
2022-09-01T11:13:53.070Z,1023.15
2022-09-01T11:14:53.232Z,1023.17
2022-09-01T11:15:53.421Z,1023.03
2022-09-01T11:16:53.749Z,1023.23
2022-09-01T11:17:53.799Z,1023.51
2022-09-01T11:18:54.014Z,1023.42
2022-09-01T11:19:54.351Z,1023.37
2022-09-01T11:20:54.393Z,1023.31
2022-09-01T11:21:54.619Z,1023.26
2022-09-01T11:22:54.773Z,1023.23
2022-09-01T11:23:54.991Z,1023.20
2022-09-01T11:25:00.270Z,1023.22
2022-09-01T11:26:55.601Z,1023.10
2022-09-01T11:27:55.798Z,1023.10
2022-09-01T11:28:56.066Z,1023.12
2022-09-01T11:29:56.232Z,1023.14
2022-09-01T11:30:56.357Z,1023.13
2022-09-01T11:31:56.585Z,1023.04
2022-09-01T11:32:56.778Z,1023.03
2022-09-01T11:33:57.012Z,1023.09
2022-09-01T11:34:57.159Z,1023.02
2022-09-01T11:35:57.348Z,1023.00
2022-09-01T11:36:57.556Z,1023.02
2022-09-01T11:37:57.757Z,1023.14
2022-09-01T11:38:57.967Z,1023.05
2022-09-01T11:39:58.165Z,1023.09
2022-09-01T11:40:58.380Z,1022.87
2022-09-01T11:42:03.500Z,1022.94
2022-09-01T11:42:58.746Z,1023.06
2022-09-01T11:43:58.956Z,1023.18
2022-09-01T11:44:59.135Z,1023.24
2022-09-01T11:45:59.461Z,1023.34
2022-09-01T11:46:59.541Z,1023.30
2022-09-01T11:47:59.751Z,1023.35
2022-09-01T11:48:59.969Z,1023.29
2022-09-01T11:50:00.130Z,1023.38
2022-09-01T11:51:00.279Z,1023.44
2022-09-01T11:52:00.480Z,1023.13
2022-09-01T11:53:04.905Z,1023.17
2022-09-01T11:54:00.890Z,1023.14
2022-09-01T11:55:01.079Z,1023.34
2022-09-01T11:56:01.283Z,1023.30
2022-09-01T11:57:01.466Z,1023.31
2022-09-01T11:58:01.660Z,1023.30
2022-09-01T11:59:01.856Z,1023.26
2022-09-01T12:00:02.056Z,1023.25
2022-09-01T12:01:02.266Z,1023.22
2022-09-01T12:02:02.551Z,1023.26
2022-09-01T12:03:02.797Z,1023.22
2022-09-01T12:04:02.878Z,1023.22
2022-09-01T12:05:03.060Z,1022.95
2022-09-01T12:06:03.264Z,1022.99
2022-09-01T12:07:03.483Z,1023.00
2022-09-01T12:08:03.679Z,1023.03
2022-09-01T12:09:03.890Z,1023.03
2022-09-01T12:10:04.169Z,1023.01
2022-09-01T12:11:04.234Z,1023.05
2022-09-01T12:12:04.432Z,1023.28
2022-09-01T12:13:04.619Z,1023.22
2022-09-01T12:14:10.393Z,1023.15
2022-09-01T12:15:06.397Z,1023.19
2022-09-01T12:16:17.920Z,1023.19
2022-09-01T12:17:05.502Z,1023.19
2022-09-01T12:18:05.603Z,1023.18
2022-09-01T12:19:05.807Z,1023.21
2022-09-01T12:20:06.021Z,1023.13
2022-09-01T12:21:06.209Z,1023.11
2022-09-01T12:22:06.408Z,1023.04
2022-09-01T12:23:06.601Z,1022.85
2022-09-01T12:24:06.821Z,1023.12
2022-09-01T12:25:06.997Z,1022.84
2022-09-01T12:26:07.200Z,1022.83
2022-09-01T12:27:07.389Z,1022.88
2022-09-01T12:28:07.603Z,1022.88
2022-09-01T12:29:07.848Z,1022.86
2022-09-01T12:30:08.003Z,1022.86
2022-09-01T12:31:08.175Z,1022.84
2022-09-01T12:32:08.468Z,1022.92
2022-09-01T12:33:24.433Z,1022.82
2022-09-01T12:34:08.765Z,1022.84
2022-09-01T12:35:11.471Z,1022.87
2022-09-01T12:36:09.122Z,1022.94
2022-09-01T12:37:09.328Z,1023.03
2022-09-01T12:38:09.729Z,1023.02