createdAt,value
2018-05-04T00:02:01.833Z,99.90
2018-05-04T00:04:30.146Z,99.90
2018-05-04T00:06:58.481Z,99.90
2018-05-04T00:09:26.871Z,99.90
2018-05-04T00:11:55.250Z,99.90
2018-05-04T00:14:23.651Z,99.90
2018-05-04T00:16:52.782Z,99.90
2018-05-04T00:19:21.131Z,99.90
2018-05-04T00:21:49.464Z,99.90
2018-05-04T00:24:18.641Z,99.90
2018-05-04T00:26:47.083Z,99.90
2018-05-04T00:29:16.161Z,99.90
2018-05-04T00:31:44.495Z,99.90
2018-05-04T00:34:12.803Z,99.90
2018-05-04T00:36:42.053Z,99.90
2018-05-04T00:39:10.372Z,99.90
2018-05-04T00:41:38.868Z,99.90
2018-05-04T00:44:07.275Z,99.90
2018-05-04T00:46:35.572Z,99.90
2018-05-04T00:49:03.958Z,99.90
2018-05-04T00:51:32.258Z,99.90
2018-05-04T00:54:12.382Z,99.90
2018-05-04T00:56:40.875Z,99.90
2018-05-04T00:59:09.180Z,99.90
2018-05-04T01:01:38.327Z,99.90
2018-05-04T01:04:06.873Z,99.90
2018-05-04T01:06:36.025Z,99.90
2018-05-04T01:09:05.427Z,99.90
2018-05-04T01:11:33.759Z,99.90
2018-05-04T01:14:02.086Z,99.90
2018-05-04T01:16:30.400Z,99.90
2018-05-04T01:18:59.545Z,99.90
2018-05-04T01:21:28.007Z,99.90
2018-05-04T01:23:56.330Z,99.90
2018-05-04T01:26:24.650Z,99.90
2018-05-04T01:28:52.981Z,99.90
2018-05-04T01:31:21.388Z,99.90
2018-05-04T01:33:49.694Z,99.90
2018-05-04T01:36:18.174Z,99.90
2018-05-04T01:38:46.556Z,99.90
2018-05-04T01:41:14.867Z,99.90
2018-05-04T01:43:43.305Z,99.90
2018-05-04T01:46:12.362Z,99.90
2018-05-04T01:48:40.667Z,99.90
2018-05-04T01:51:09.808Z,99.90
2018-05-04T01:53:39.086Z,99.90
2018-05-04T01:56:07.453Z,99.90
2018-05-04T01:58:36.613Z,99.90
2018-05-04T02:01:04.904Z,99.90
2018-05-04T02:03:33.325Z,99.90
2018-05-04T02:06:01.687Z,99.90
2018-05-04T02:08:30.036Z,99.90
2018-05-04T02:10:58.352Z,99.90
2018-05-04T02:13:26.710Z,99.90
2018-05-04T02:15:55.821Z,99.90
2018-05-04T02:18:25.012Z,99.90
2018-05-04T02:20:54.113Z,99.90
2018-05-04T02:23:22.503Z,99.90
2018-05-04T02:25:51.011Z,99.90
2018-05-04T02:28:19.409Z,99.90
2018-05-04T02:30:47.904Z,99.90
2018-05-04T02:33:16.279Z,99.90
2018-05-04T02:35:44.666Z,99.90
2018-05-04T02:38:12.965Z,99.90
2018-05-04T02:40:42.096Z,99.90
2018-05-04T02:43:10.501Z,99.90
2018-05-04T02:45:38.843Z,99.90
2018-05-04T02:48:07.237Z,99.90
2018-05-04T02:50:35.572Z,99.90
2018-05-04T02:53:04.632Z,99.90
2018-05-04T02:55:33.054Z,99.90
2018-05-04T02:58:01.370Z,99.90
2018-05-04T03:00:35.845Z,99.90
2018-05-04T03:03:04.260Z,99.90
2018-05-04T03:05:32.651Z,99.90
2018-05-04T03:08:00.976Z,99.90
2018-05-04T03:10:29.397Z,99.90
2018-05-04T03:12:57.771Z,99.90
2018-05-04T03:15:26.180Z,99.90
2018-05-04T03:17:54.520Z,99.90
2018-05-04T03:20:23.628Z,99.90
2018-05-04T03:22:52.732Z,99.90
2018-05-04T03:25:21.039Z,99.90
2018-05-04T03:27:50.148Z,99.90
2018-05-04T03:30:18.495Z,99.90
2018-05-04T03:32:46.957Z,99.90
2018-05-04T03:35:15.285Z,99.90
2018-05-04T03:37:44.664Z,99.90
2018-05-04T03:40:13.012Z,99.90
2018-05-04T03:42:41.380Z,99.90
2018-05-04T03:45:10.487Z,99.90
2018-05-04T03:47:38.872Z,99.90
2018-05-04T03:50:07.997Z,99.90
2018-05-04T03:52:36.341Z,99.90
2018-05-04T03:55:04.728Z,99.90
2018-05-04T03:57:45.562Z,99.90
2018-05-04T04:00:25.634Z,99.90
2018-05-04T04:06:01.582Z,99.90
2018-05-04T04:08:30.008Z,99.90
2018-05-04T04:10:59.184Z,99.90
2018-05-04T04:13:28.276Z,99.90
2018-05-04T04:15:56.672Z,99.90
2018-05-04T04:18:25.786Z,99.90
2018-05-04T04:20:54.163Z,99.90
2018-05-04T04:23:23.226Z,99.90
2018-05-04T04:25:51.601Z,99.90
2018-05-04T04:28:20.008Z,99.90
2018-05-04T04:30:49.129Z,99.90
2018-05-04T04:33:17.480Z,99.90
2018-05-04T04:35:46.693Z,99.90
2018-05-04T04:38:15.782Z,99.90
2018-05-04T04:40:45.160Z,99.90
2018-05-04T04:43:13.537Z,99.90
2018-05-04T04:45:43.433Z,99.90
2018-05-04T04:48:12.549Z,99.90
2018-05-04T04:50:40.935Z,99.90
2018-05-04T04:53:10.103Z,99.90
2018-05-04T04:55:38.429Z,99.90
2018-05-04T04:58:07.505Z,99.90
2018-05-04T05:00:36.635Z,99.90
2018-05-04T05:03:04.999Z,99.90
2018-05-04T05:05:34.113Z,99.90
2018-05-04T05:08:02.437Z,99.90
2018-05-04T05:10:30.756Z,99.90
2018-05-04T05:12:59.134Z,99.90
2018-05-04T05:15:28.329Z,99.90
2018-05-04T05:17:56.912Z,99.90
2018-05-04T05:20:25.972Z,99.90
2018-05-04T05:22:54.277Z,99.90
2018-05-04T05:25:23.542Z,99.90
2018-05-04T05:27:51.945Z,99.90
2018-05-04T05:30:20.346Z,99.90
2018-05-04T05:32:49.475Z,99.90
2018-05-04T05:35:17.850Z,99.90
2018-05-04T05:37:46.334Z,99.90
2018-05-04T05:40:14.732Z,99.90
2018-05-04T05:42:43.074Z,99.90
2018-05-04T05:45:12.251Z,99.90
2018-05-04T05:47:41.368Z,99.90
2018-05-04T05:50:10.509Z,99.90
2018-05-04T05:52:38.919Z,99.90
2018-05-04T05:55:07.309Z,99.90
2018-05-04T05:57:36.770Z,99.90
2018-05-04T06:00:05.073Z,99.90
2018-05-04T06:02:34.303Z,99.90
2018-05-04T06:05:03.418Z,99.90
2018-05-04T06:07:31.899Z,99.90
2018-05-04T06:10:00.288Z,99.90
2018-05-04T06:12:28.612Z,99.90
2018-05-04T06:14:57.019Z,99.90
2018-05-04T06:17:25.505Z,99.90
2018-05-04T06:19:53.936Z,99.90
2018-05-04T06:22:22.489Z,99.90
2018-05-04T06:24:50.932Z,99.90
2018-05-04T06:27:20.006Z,99.90
2018-05-04T06:29:48.339Z,99.90
2018-05-04T06:32:16.701Z,99.90
2018-05-04T06:34:45.950Z,99.90
2018-05-04T06:37:14.435Z,99.90
2018-05-04T06:39:42.907Z,99.90
2018-05-04T06:42:11.271Z,99.90
2018-05-04T06:44:39.804Z,99.90
2018-05-04T06:47:08.289Z,99.90
2018-05-04T06:49:38.213Z,99.90
2018-05-04T06:52:07.393Z,99.90
2018-05-04T06:54:35.922Z,99.90
2018-05-04T06:57:04.308Z,99.90
2018-05-04T06:59:32.830Z,99.90
2018-05-04T07:02:01.332Z,99.90
2018-05-04T07:04:29.773Z,99.90
2018-05-04T07:06:58.294Z,99.90
2018-05-04T07:09:26.702Z,99.90
2018-05-04T07:11:55.055Z,99.90
2018-05-04T07:14:23.573Z,99.90
2018-05-04T07:16:53.065Z,99.90
2018-05-04T07:19:22.240Z,99.90
2018-05-04T07:21:50.651Z,99.90
2018-05-04T07:24:19.816Z,99.90
2018-05-04T07:26:48.207Z,99.90
2018-05-04T07:29:16.549Z,99.90
2018-05-04T07:31:45.007Z,99.90
2018-05-04T07:34:14.162Z,99.90
2018-05-04T07:36:43.683Z,99.90
2018-05-04T07:39:12.146Z,99.90
2018-05-04T07:41:40.533Z,99.90
2018-05-04T07:44:09.634Z,99.90
2018-05-04T07:46:38.948Z,99.90
2018-05-04T07:49:07.654Z,99.90
2018-05-04T07:51:36.060Z,99.90
2018-05-04T07:54:04.406Z,99.90
2018-05-04T07:56:36.639Z,99.90
2018-05-04T07:59:04.991Z,99.90
2018-05-04T08:01:33.423Z,99.90
2018-05-04T08:04:02.606Z,99.90
2018-05-04T08:06:32.019Z,99.90
2018-05-04T08:09:01.188Z,99.90
2018-05-04T08:11:29.494Z,99.90
2018-05-04T08:13:58.700Z,99.90
2018-05-04T08:16:27.913Z,99.90
2018-05-04T08:18:56.265Z,99.90
2018-05-04T08:21:25.464Z,99.90
2018-05-04T08:23:54.564Z,99.90
2018-05-04T08:26:23.070Z,99.90
2018-05-04T08:28:51.423Z,99.90
2018-05-04T08:31:20.552Z,99.90
2018-05-04T08:33:48.997Z,99.90
2018-05-04T08:36:17.352Z,99.90
2018-05-04T08:38:45.736Z,99.90
2018-05-04T08:41:14.993Z,99.90
2018-05-04T08:43:44.265Z,99.90
2018-05-04T08:46:13.516Z,99.90
2018-05-04T08:48:41.879Z,99.90
2018-05-04T08:51:10.316Z,99.90
2018-05-04T08:53:38.667Z,99.90
2018-05-04T08:56:08.716Z,99.90
2018-05-04T08:58:37.851Z,99.90
2018-05-04T09:01:06.271Z,99.90
2018-05-04T09:03:34.665Z,99.90
2018-05-04T09:06:03.811Z,99.90
2018-05-04T09:08:32.331Z,99.90
2018-05-04T09:11:00.749Z,99.90
2018-05-04T09:13:29.204Z,99.90
2018-05-04T09:15:58.354Z,99.90
2018-05-04T09:18:27.675Z,99.90
2018-05-04T09:20:56.384Z,99.90
2018-05-04T09:23:25.727Z,99.90
2018-05-04T09:25:54.174Z,99.90
2018-05-04T09:28:22.638Z,99.90
2018-05-04T09:30:51.096Z,99.90
2018-05-04T09:33:19.542Z,99.90
2018-05-04T09:35:48.717Z,99.90
2018-05-04T09:38:17.966Z,99.90
2018-05-04T09:40:46.412Z,99.90
2018-05-04T09:43:15.621Z,99.90
2018-05-04T09:45:44.304Z,99.90
2018-05-04T09:48:12.781Z,99.90
2018-05-04T09:50:41.953Z,99.90
2018-05-04T09:53:10.392Z,99.90
2018-05-04T09:55:38.860Z,99.90
2018-05-04T09:58:07.280Z,99.90
2018-05-04T10:00:35.676Z,99.90
2018-05-04T10:03:04.161Z,99.90
2018-05-04T10:05:32.734Z,99.90
2018-05-04T10:08:01.171Z,99.90
2018-05-04T10:10:29.529Z,99.90
2018-05-04T10:12:58.699Z,99.90
2018-05-04T10:15:27.072Z,99.90
2018-05-04T10:17:55.447Z,99.90
2018-05-04T10:20:24.644Z,99.90
2018-05-04T10:22:53.168Z,99.90
2018-05-04T10:25:22.243Z,99.90
2018-05-04T10:27:51.416Z,99.90
2018-05-04T10:30:19.871Z,99.90
2018-05-04T10:32:49.069Z,99.90
2018-05-04T10:35:17.426Z,99.90
2018-05-04T10:37:45.861Z,99.90
2018-05-04T10:40:15.031Z,99.90
2018-05-04T10:42:43.484Z,99.90
2018-05-04T10:45:12.731Z,99.90
2018-05-04T10:47:41.145Z,99.90
2018-05-04T10:50:10.388Z,99.90
2018-05-04T10:52:39.569Z,99.90
2018-05-04T10:55:08.041Z,99.90
2018-05-04T10:57:37.212Z,99.90
2018-05-04T11:00:06.367Z,99.90
2018-05-04T11:02:34.808Z,99.90
2018-05-04T11:05:03.950Z,99.90
2018-05-04T11:07:32.309Z,99.90
2018-05-04T11:10:00.805Z,99.90
2018-05-04T11:12:29.375Z,99.90
2018-05-04T11:14:57.866Z,99.90
2018-05-04T11:17:26.248Z,99.90
2018-05-04T11:19:54.640Z,99.90
2018-05-04T11:22:23.087Z,99.90
2018-05-04T11:24:51.486Z,99.90
2018-05-04T11:27:20.201Z,99.90
2018-05-04T11:29:48.589Z,99.90
2018-05-04T11:32:17.881Z,99.90
2018-05-04T11:34:46.358Z,99.90
2018-05-04T11:37:14.786Z,99.90
2018-05-04T11:39:43.424Z,99.90
2018-05-04T11:42:11.977Z,99.90
2018-05-04T11:44:40.578Z,99.90
2018-05-04T11:47:09.106Z,99.90
2018-05-04T11:49:37.671Z,99.90
2018-05-04T11:52:06.883Z,99.90
2018-05-04T11:54:35.469Z,99.90
2018-05-04T11:57:04.715Z,99.90
2018-05-04T11:59:33.196Z,99.90
2018-05-04T12:02:01.650Z,99.90
2018-05-04T12:04:30.114Z,99.90
2018-05-04T12:06:58.563Z,99.90
2018-05-04T12:09:27.236Z,99.90
2018-05-04T12:11:55.635Z,99.90
2018-05-04T12:14:24.094Z,99.90
2018-05-04T12:16:52.460Z,99.90
2018-05-04T12:19:21.604Z,99.90
2018-05-04T12:21:50.078Z,99.90
2018-05-04T12:24:18.442Z,99.90
2018-05-04T12:26:48.430Z,99.90
2018-05-04T12:29:16.867Z,99.90
2018-05-04T12:31:45.297Z,99.90
2018-05-04T12:34:14.627Z,99.90
2018-05-04T12:36:43.287Z,99.90
2018-05-04T12:39:11.752Z,99.90
2018-05-04T12:41:40.148Z,99.90
2018-05-04T12:44:08.637Z,99.90
2018-05-04T12:46:37.078Z,99.90
2018-05-04T12:49:06.222Z,99.90
2018-05-04T12:51:34.623Z,99.90
2018-05-04T12:54:03.018Z,99.90
2018-05-04T12:56:32.999Z,99.90
2018-05-04T12:59:01.468Z,99.90
2018-05-04T13:01:29.870Z,99.90
2018-05-04T13:03:58.265Z,99.90
2018-05-04T13:06:27.401Z,99.90
2018-05-04T13:08:55.777Z,99.90
2018-05-04T13:11:25.408Z,99.90
2018-05-04T13:13:54.696Z,99.90
2018-05-04T13:16:24.088Z,99.90
2018-05-04T13:18:53.296Z,99.90
2018-05-04T13:21:22.389Z,99.90
2018-05-04T13:23:51.612Z,99.90
2018-05-04T13:26:20.060Z,99.90
2018-05-04T13:28:48.553Z,99.90
2018-05-04T13:31:17.679Z,99.90
2018-05-04T13:33:46.056Z,99.90
2018-05-04T13:36:14.459Z,99.90
2018-05-04T13:38:43.702Z,99.90
2018-05-04T13:41:12.120Z,99.90
2018-05-04T13:43:40.509Z,99.90
2018-05-04T13:46:08.893Z,99.90
2018-05-04T13:48:37.270Z,99.90
2018-05-04T13:51:05.686Z,99.90
2018-05-04T13:53:34.172Z,99.90
2018-05-04T13:56:03.427Z,99.90
2018-05-04T13:58:31.817Z,99.90
2018-05-04T14:01:00.312Z,99.90
2018-05-04T14:03:28.725Z,99.90
2018-05-04T14:05:58.305Z,99.90
2018-05-04T14:08:27.026Z,99.90
2018-05-04T14:10:55.600Z,99.90
2018-05-04T14:13:24.730Z,99.90
2018-05-04T14:15:53.132Z,99.90
2018-05-04T14:18:21.551Z,99.90
2018-05-04T14:20:49.930Z,99.90
2018-05-04T14:23:18.432Z,99.90
2018-05-04T14:25:47.572Z,99.90
2018-05-04T14:28:15.952Z,99.90
2018-05-04T14:30:44.355Z,99.90
2018-05-04T14:33:12.711Z,99.90
2018-05-04T14:35:41.166Z,99.90
2018-05-04T14:38:09.617Z,99.90
2018-05-04T14:40:38.839Z,99.90
2018-05-04T14:43:08.035Z,99.90
2018-05-04T14:45:37.168Z,99.90
2018-05-04T14:48:05.660Z,99.90
2018-05-04T14:50:34.137Z,99.90
2018-05-04T14:53:04.054Z,99.90
2018-05-04T14:55:32.459Z,99.90
2018-05-04T14:58:01.688Z,99.90
2018-05-04T15:00:31.019Z,99.90
2018-05-04T15:02:59.388Z,99.90
2018-05-04T15:05:27.842Z,99.90
2018-05-04T15:07:56.952Z,99.80
2018-05-04T15:10:25.429Z,99.90
2018-05-04T15:12:53.898Z,99.90
2018-05-04T15:15:22.286Z,99.90
2018-05-04T15:17:50.773Z,99.90
2018-05-04T15:20:19.285Z,99.90
2018-05-04T15:22:47.765Z,99.90
2018-05-04T15:25:16.287Z,99.90
2018-05-04T15:27:44.777Z,99.70
2018-05-04T15:30:13.387Z,99.90
2018-05-04T15:32:41.982Z,99.90
2018-05-04T15:35:10.495Z,99.90
2018-05-04T15:37:39.953Z,99.90
2018-05-04T15:40:09.114Z,99.90
2018-05-04T15:42:40.062Z,99.40
2018-05-04T15:45:08.448Z,99.40
2018-05-04T15:47:36.938Z,99.80
2018-05-04T15:50:12.637Z,99.90
2018-05-04T15:52:41.149Z,99.90
2018-05-04T15:55:10.053Z,99.90
2018-05-04T15:57:38.394Z,99.90
2018-05-04T16:00:06.821Z,99.90
2018-05-04T16:02:35.338Z,99.90
2018-05-04T16:05:03.710Z,99.30
2018-05-04T16:07:32.143Z,99.20
2018-05-04T16:10:00.577Z,98.30
2018-05-04T16:12:29.051Z,99.00
2018-05-04T16:14:58.740Z,97.90
2018-05-04T16:17:27.284Z,97.90
2018-05-04T16:19:55.623Z,96.50
2018-05-04T16:22:24.052Z,96.70
2018-05-04T16:24:52.472Z,96.90
2018-05-04T16:27:21.572Z,96.20
2018-05-04T16:29:49.953Z,96.20
2018-05-04T16:32:19.235Z,95.10
2018-05-04T16:34:48.356Z,95.60
2018-05-04T16:37:16.784Z,95.60
2018-05-04T16:39:45.251Z,96.20
2018-05-04T16:42:13.697Z,94.80
2018-05-04T16:44:42.892Z,95.30
2018-05-04T16:47:17.570Z,95.30
2018-05-04T16:49:46.026Z,95.90
2018-05-04T16:52:14.413Z,96.40
2018-05-04T16:54:42.836Z,96.50
2018-05-04T16:57:11.256Z,96.70
2018-05-04T16:59:39.593Z,96.80
2018-05-04T17:02:08.096Z,95.30
2018-05-04T17:04:37.290Z,96.90
2018-05-04T17:07:06.386Z,96.30
2018-05-04T17:09:34.828Z,96.30
2018-05-04T17:12:03.316Z,96.90
2018-05-04T17:14:31.774Z,96.20
2018-05-04T17:17:00.464Z,95.80
2018-05-04T17:19:29.929Z,95.60
2018-05-04T17:21:58.537Z,95.70
2018-05-04T17:24:27.005Z,96.40
2018-05-04T17:26:55.454Z,95.90
2018-05-04T17:29:23.932Z,96.00
2018-05-04T17:31:53.049Z,97.00
2018-05-04T17:34:22.007Z,97.00
2018-05-04T17:36:50.563Z,97.00
2018-05-04T17:39:18.933Z,97.10
2018-05-04T17:41:47.466Z,97.40
2018-05-04T17:44:15.988Z,98.20
2018-05-04T17:46:44.538Z,99.90
2018-05-04T17:49:12.917Z,99.90
2018-05-04T17:51:41.484Z,99.90
2018-05-04T17:54:09.941Z,99.90
2018-05-04T17:56:38.394Z,99.90
2018-05-04T17:59:07.946Z,99.90
2018-05-04T18:01:36.291Z,99.90
2018-05-04T18:04:04.772Z,99.90
2018-05-04T18:06:33.216Z,99.90
2018-05-04T18:09:02.357Z,99.90
2018-05-04T18:11:30.740Z,99.90
2018-05-04T18:13:59.203Z,99.90
2018-05-04T18:16:27.653Z,99.90
2018-05-04T18:18:56.092Z,99.90
2018-05-04T18:21:24.522Z,99.90
2018-05-04T18:23:53.656Z,99.90
2018-05-04T18:26:22.095Z,99.90
2018-05-04T18:28:50.500Z,99.90
2018-05-04T18:31:19.653Z,99.90
2018-05-04T18:33:48.050Z,99.90
2018-05-04T18:36:16.449Z,99.90
2018-05-04T18:38:44.843Z,99.90
2018-05-04T18:41:14.018Z,99.90
2018-05-04T18:43:42.403Z,99.90
2018-05-04T18:46:11.721Z,99.90
2018-05-04T18:48:40.230Z,99.90
2018-05-04T18:51:08.654Z,99.90
2018-05-04T18:53:37.155Z,99.90
2018-05-04T18:56:06.483Z,99.90
2018-05-04T18:58:34.937Z,99.90
2018-05-04T19:01:03.242Z,99.90
2018-05-04T19:03:31.773Z,99.90
2018-05-04T19:06:00.286Z,99.90
2018-05-04T19:08:29.442Z,99.90
2018-05-04T19:10:57.847Z,99.90
2018-05-04T19:13:27.089Z,99.90
2018-05-04T19:15:55.773Z,99.90
2018-05-04T19:18:24.409Z,99.90
2018-05-04T19:20:52.758Z,99.90
2018-05-04T19:23:21.206Z,99.90
2018-05-04T19:25:50.385Z,99.90
2018-05-04T19:28:19.614Z,99.90
2018-05-04T19:30:47.956Z,99.90
2018-05-04T19:33:16.394Z,99.90
2018-05-04T19:35:45.135Z,99.90
2018-05-04T19:38:13.924Z,99.90
2018-05-04T19:40:42.550Z,99.90
2018-05-04T19:43:10.935Z,99.90
2018-05-04T19:45:39.338Z,99.90
2018-05-04T19:48:07.751Z,99.90
2018-05-04T19:50:36.933Z,99.90
2018-05-04T19:53:05.325Z,99.90
2018-05-04T19:55:34.473Z,99.90
2018-05-04T19:58:02.840Z,99.90
2018-05-04T20:00:32.127Z,99.90
2018-05-04T20:03:01.193Z,99.90
2018-05-04T20:05:30.451Z,99.90
2018-05-04T20:07:59.968Z,99.90
2018-05-04T20:10:29.106Z,99.90
2018-05-04T20:12:58.312Z,99.90
2018-05-04T20:15:27.423Z,99.90
2018-05-04T20:17:55.742Z,99.90
2018-05-04T20:20:24.164Z,99.90
2018-05-04T20:22:53.256Z,99.90
2018-05-04T20:25:21.724Z,99.90
2018-05-04T20:27:50.157Z,99.90
2018-05-04T20:30:19.352Z,99.90
2018-05-04T20:32:47.778Z,99.90
2018-05-04T20:35:16.236Z,99.90
2018-05-04T20:37:44.697Z,99.90
2018-05-04T20:40:13.051Z,99.90
2018-05-04T20:42:42.203Z,99.90
2018-05-04T20:45:10.723Z,99.90
2018-05-04T20:47:39.899Z,99.90
2018-05-04T20:50:08.273Z,99.90
2018-05-04T20:52:36.709Z,99.90
2018-05-04T20:55:05.102Z,99.90
2018-05-04T20:57:33.481Z,99.90
2018-05-04T21:00:01.899Z,99.90
2018-05-04T21:02:30.540Z,99.90
2018-05-04T21:04:59.050Z,99.90
2018-05-04T21:07:27.498Z,99.90
2018-05-04T21:09:55.878Z,99.90
2018-05-04T21:12:25.080Z,99.90
2018-05-04T21:14:53.532Z,99.90
2018-05-04T21:17:22.836Z,99.90
2018-05-04T21:19:52.031Z,99.90
2018-05-04T21:22:21.217Z,99.90
2018-05-04T21:24:49.639Z,99.90
2018-05-04T21:27:18.041Z,99.90
2018-05-04T21:29:46.450Z,99.90
2018-05-04T21:32:14.957Z,99.90
2018-05-04T21:34:43.638Z,99.90
2018-05-04T21:37:13.154Z,99.90
2018-05-04T21:39:42.036Z,99.90
2018-05-04T21:42:10.640Z,99.90
2018-05-04T21:44:39.109Z,99.90
2018-05-04T21:47:07.564Z,99.90
2018-05-04T21:49:35.976Z,99.90
2018-05-04T21:52:05.266Z,99.90
2018-05-04T21:54:34.375Z,99.90
2018-05-04T21:57:02.744Z,99.90
2018-05-04T21:59:31.936Z,99.90
2018-05-04T22:02:01.114Z,99.90
2018-05-04T22:04:29.518Z,99.90
2018-05-04T22:06:58.736Z,99.90
2018-05-04T22:09:27.219Z,99.90
2018-05-04T22:11:55.649Z,99.90
2018-05-04T22:14:24.016Z,99.90
2018-05-04T22:16:52.385Z,99.90
2018-05-04T22:19:20.872Z,99.90
2018-05-04T22:21:49.412Z,99.90
2018-05-04T22:24:17.782Z,99.90
2018-05-04T22:26:46.845Z,99.90
2018-05-04T22:29:15.171Z,99.90
2018-05-04T22:31:44.241Z,99.90
2018-05-04T22:34:13.528Z,99.90
2018-05-04T22:36:41.866Z,99.90
2018-05-04T22:39:10.216Z,99.90
2018-05-04T22:41:38.595Z,99.90
2018-05-04T22:44:07.738Z,99.90
2018-05-04T22:46:36.170Z,99.90
2018-05-04T22:49:05.288Z,99.90
2018-05-04T22:51:33.750Z,99.90
2018-05-04T22:54:02.249Z,99.90
2018-05-04T22:56:30.627Z,99.90
2018-05-04T22:58:58.944Z,99.90
2018-05-04T23:01:27.458Z,99.90
2018-05-04T23:03:55.817Z,99.90
2018-05-04T23:06:24.129Z,99.90
2018-05-04T23:08:53.450Z,99.90
2018-05-04T23:11:21.979Z,99.90
2018-05-04T23:13:50.335Z,99.90
2018-05-04T23:16:18.680Z,99.90
2018-05-04T23:18:46.976Z,99.90
2018-05-04T23:21:15.390Z,99.90
2018-05-04T23:23:43.853Z,99.90
2018-05-04T23:26:12.199Z,99.90
2018-05-04T23:28:41.366Z,99.90
2018-05-04T23:31:09.656Z,99.90
2018-05-04T23:33:38.800Z,99.90
2018-05-04T23:36:07.102Z,99.90
2018-05-04T23:38:35.530Z,99.90
2018-05-04T23:41:04.586Z,99.90
2018-05-04T23:43:33.094Z,99.90
2018-05-04T23:46:01.481Z,99.90
2018-05-04T23:48:30.608Z,99.90
2018-05-04T23:50:59.046Z,99.90
2018-05-04T23:53:27.504Z,99.90
2018-05-04T23:55:55.839Z,99.90
2018-05-04T23:58:24.302Z,99.90
