createdAt,value
2018-05-25T00:02:22.959Z,15.40
2018-05-25T00:04:50.591Z,15.40
2018-05-25T00:07:18.263Z,15.40
2018-05-25T00:09:45.913Z,15.40
2018-05-25T00:12:13.584Z,15.30
2018-05-25T00:14:41.197Z,15.40
2018-05-25T00:17:09.619Z,15.40
2018-05-25T00:19:37.231Z,15.40
2018-05-25T00:22:05.605Z,15.30
2018-05-25T00:24:34.031Z,15.20
2018-05-25T00:27:01.641Z,15.20
2018-05-25T00:29:30.056Z,15.20
2018-05-25T00:31:57.689Z,15.20
2018-05-25T00:34:26.064Z,15.20
2018-05-25T00:36:54.416Z,15.20
2018-05-25T00:39:22.039Z,15.20
2018-05-25T00:41:49.620Z,15.20
2018-05-25T00:44:17.225Z,15.20
2018-05-25T00:46:45.579Z,15.10
2018-05-25T00:49:13.209Z,15.10
2018-05-25T00:51:40.819Z,15.10
2018-05-25T00:54:09.184Z,15.10
2018-05-25T00:56:36.795Z,15.10
2018-05-25T00:59:04.454Z,15.10
2018-05-25T01:01:32.068Z,15.20
2018-05-25T01:03:59.671Z,15.20
2018-05-25T01:06:27.289Z,15.10
2018-05-25T01:08:54.925Z,15.10
2018-05-25T01:11:22.541Z,15.10
2018-05-25T01:13:50.163Z,15.10
2018-05-25T01:16:17.800Z,15.20
2018-05-25T01:18:45.450Z,15.20
2018-05-25T01:21:13.069Z,15.20
2018-05-25T01:23:41.416Z,15.20
2018-05-25T01:26:09.021Z,15.20
2018-05-25T01:28:36.614Z,15.20
2018-05-25T01:31:04.230Z,15.20
2018-05-25T01:33:31.836Z,15.10
2018-05-25T01:36:00.194Z,15.10
2018-05-25T01:38:27.830Z,15.10
2018-05-25T01:40:55.520Z,15.10
2018-05-25T01:43:23.113Z,15.10
2018-05-25T01:45:50.736Z,15.10
2018-05-25T01:48:18.377Z,15.10
2018-05-25T01:50:46.044Z,15.10
2018-05-25T01:53:13.644Z,15.10
2018-05-25T01:55:41.232Z,15.10
2018-05-25T01:58:09.607Z,15.00
2018-05-25T02:00:38.006Z,15.10
2018-05-25T02:03:05.650Z,15.00
2018-05-25T02:05:34.026Z,15.00
2018-05-25T02:08:02.363Z,14.90
2018-05-25T02:10:29.976Z,14.90
2018-05-25T02:12:57.681Z,14.80
2018-05-25T02:15:25.310Z,14.80
2018-05-25T02:17:52.979Z,14.80
2018-05-25T02:20:20.586Z,14.70
2018-05-25T02:22:48.220Z,14.70
2018-05-25T02:25:15.830Z,14.70
2018-05-25T02:27:44.209Z,14.60
2018-05-25T02:30:12.582Z,14.60
2018-05-25T02:32:40.951Z,14.60
2018-05-25T02:35:08.562Z,14.60
2018-05-25T02:37:36.171Z,14.60
2018-05-25T02:40:03.817Z,14.60
2018-05-25T02:42:31.400Z,14.50
2018-05-25T02:44:59.800Z,14.50
2018-05-25T02:47:27.384Z,14.50
2018-05-25T02:49:55.021Z,14.50
2018-05-25T02:52:22.691Z,14.50
2018-05-25T02:54:50.280Z,14.50
2018-05-25T02:57:17.900Z,14.50
2018-05-25T02:59:46.280Z,14.50
2018-05-25T03:02:13.886Z,14.40
2018-05-25T03:04:41.507Z,14.50
2018-05-25T03:07:09.103Z,14.50
2018-05-25T03:09:36.730Z,14.40
2018-05-25T03:12:05.269Z,14.40
2018-05-25T03:14:32.864Z,14.40
2018-05-25T03:17:00.512Z,14.30
2018-05-25T03:19:28.120Z,14.30
2018-05-25T03:21:56.477Z,14.20
2018-05-25T03:24:24.107Z,14.20
2018-05-25T03:26:52.470Z,14.30
2018-05-25T03:29:20.873Z,14.30
2018-05-25T03:31:48.575Z,14.30
2018-05-25T03:34:16.148Z,14.30
2018-05-25T03:36:43.771Z,14.30
2018-05-25T03:39:11.349Z,14.40
2018-05-25T03:41:38.991Z,14.30
2018-05-25T03:44:06.620Z,14.30
2018-05-25T03:46:34.968Z,14.30
2018-05-25T03:49:02.570Z,14.20
2018-05-25T03:51:30.177Z,14.20
2018-05-25T03:53:57.819Z,14.20
2018-05-25T03:56:25.460Z,14.20
2018-05-25T03:59:04.936Z,14.20
2018-05-25T04:01:44.566Z,14.20
2018-05-25T04:04:12.181Z,14.20
2018-05-25T04:06:40.530Z,14.10
2018-05-25T04:09:08.114Z,14.10
2018-05-25T04:11:36.493Z,14.10
2018-05-25T04:14:04.844Z,14.20
2018-05-25T04:16:32.486Z,14.20
2018-05-25T04:19:00.097Z,14.10
2018-05-25T04:21:28.490Z,14.10
2018-05-25T04:23:56.110Z,14.10
2018-05-25T04:26:23.709Z,14.10
2018-05-25T04:28:51.315Z,14.10
2018-05-25T04:31:18.948Z,14.10
2018-05-25T04:33:46.598Z,14.10
2018-05-25T04:36:14.284Z,14.10
2018-05-25T04:38:41.962Z,14.00
2018-05-25T04:41:09.620Z,14.00
2018-05-25T04:43:37.206Z,14.00
2018-05-25T04:46:05.590Z,14.00
2018-05-25T04:48:33.962Z,14.00
2018-05-25T04:51:02.329Z,14.00
2018-05-25T04:53:30.521Z,14.00
2018-05-25T04:55:58.924Z,14.10
2018-05-25T04:58:26.579Z,14.00
2018-05-25T05:00:54.178Z,14.10
2018-05-25T05:03:21.790Z,14.10
2018-05-25T05:05:49.453Z,14.10
2018-05-25T05:08:17.040Z,14.10
2018-05-25T05:10:44.656Z,14.20
2018-05-25T05:13:13.047Z,14.30
2018-05-25T05:15:40.688Z,14.30
2018-05-25T05:18:09.967Z,14.40
2018-05-25T05:20:37.595Z,14.40
2018-05-25T05:23:05.243Z,14.50
2018-05-25T05:25:33.589Z,14.60
2018-05-25T05:28:01.962Z,14.60
2018-05-25T05:30:29.602Z,14.60
2018-05-25T05:32:57.221Z,14.70
2018-05-25T05:35:24.820Z,14.70
2018-05-25T05:37:52.430Z,14.80
2018-05-25T05:40:20.081Z,14.90
2018-05-25T05:42:48.481Z,15.00
2018-05-25T05:45:16.094Z,15.00
2018-05-25T05:47:43.730Z,15.10
2018-05-25T05:50:11.350Z,15.10
2018-05-25T05:52:38.943Z,15.20
2018-05-25T05:55:06.574Z,15.30
2018-05-25T05:57:34.189Z,15.40
2018-05-25T06:00:01.820Z,15.50
2018-05-25T06:02:29.451Z,15.60
2018-05-25T06:04:57.070Z,15.80
2018-05-25T06:07:24.720Z,15.90
2018-05-25T06:09:52.310Z,16.00
2018-05-25T06:12:20.696Z,16.20
2018-05-25T06:14:49.071Z,16.30
2018-05-25T06:17:17.460Z,16.40
2018-05-25T06:19:45.089Z,16.40
2018-05-25T06:22:12.700Z,16.60
2018-05-25T06:24:40.316Z,16.70
2018-05-25T06:27:08.700Z,17.00
2018-05-25T06:29:37.064Z,17.20
2018-05-25T06:32:04.686Z,17.10
2018-05-25T06:34:32.335Z,17.30
2018-05-25T06:36:59.940Z,17.50
2018-05-25T06:39:27.575Z,17.60
2018-05-25T06:41:55.187Z,17.80
2018-05-25T06:44:23.597Z,18.10
2018-05-25T06:46:51.198Z,18.10
2018-05-25T06:49:18.770Z,18.30
2018-05-25T06:51:47.160Z,18.60
2018-05-25T06:54:15.541Z,18.80
2018-05-25T06:56:43.922Z,18.90
2018-05-25T06:59:12.295Z,19.00
2018-05-25T07:01:40.017Z,19.00
2018-05-25T07:04:07.620Z,19.20
2018-05-25T07:06:36.040Z,19.50
2018-05-25T07:09:03.780Z,19.50
2018-05-25T07:11:31.383Z,19.70
2018-05-25T07:13:59.003Z,19.80
2018-05-25T07:16:26.570Z,20.00
2018-05-25T07:18:54.161Z,20.10
2018-05-25T07:21:21.843Z,20.30
2018-05-25T07:23:49.434Z,20.40
2018-05-25T07:26:17.033Z,20.60
2018-05-25T07:28:44.646Z,20.70
2018-05-25T07:31:12.281Z,20.90
2018-05-25T07:33:39.910Z,21.00
2018-05-25T07:36:07.482Z,21.20
2018-05-25T07:38:35.071Z,21.30
2018-05-25T07:41:03.421Z,21.50
2018-05-25T07:43:31.056Z,21.50
2018-05-25T07:45:58.687Z,21.60
2018-05-25T07:48:26.275Z,21.80
2018-05-25T07:50:53.886Z,21.90
2018-05-25T07:53:22.253Z,22.10
2018-05-25T07:55:49.870Z,22.10
2018-05-25T07:58:17.491Z,22.20
2018-05-25T08:00:45.920Z,22.30
2018-05-25T08:03:13.522Z,22.30
2018-05-25T08:05:41.870Z,22.50
2018-05-25T08:08:09.460Z,22.50
2018-05-25T08:10:37.832Z,22.80
2018-05-25T08:13:06.190Z,23.10
2018-05-25T08:15:33.806Z,23.00
2018-05-25T08:18:01.400Z,23.20
2018-05-25T08:20:29.001Z,23.40
2018-05-25T08:22:57.372Z,23.80
2018-05-25T08:25:25.800Z,24.00
2018-05-25T08:27:53.460Z,24.00
2018-05-25T08:30:21.098Z,24.20
2018-05-25T08:32:48.714Z,24.40
2018-05-25T08:35:16.371Z,24.60
2018-05-25T08:37:44.009Z,24.80
2018-05-25T08:40:11.667Z,25.00
2018-05-25T08:42:39.290Z,25.10
2018-05-25T08:45:06.905Z,25.20
2018-05-25T08:47:35.336Z,25.40
2018-05-25T08:50:02.977Z,25.40
2018-05-25T08:52:31.595Z,25.60
2018-05-25T08:54:59.010Z,25.60
2018-05-25T08:57:27.484Z,25.90
2018-05-25T08:59:55.116Z,25.80
2018-05-25T09:02:22.719Z,25.90
2018-05-25T09:04:51.391Z,25.60
2018-05-25T09:07:18.823Z,25.60
2018-05-25T09:09:46.399Z,25.40
2018-05-25T09:12:14.001Z,25.30
2018-05-25T09:14:41.619Z,25.20
2018-05-25T09:17:09.204Z,25.10
2018-05-25T09:19:37.570Z,25.00
2018-05-25T09:22:05.935Z,25.00
2018-05-25T09:24:33.557Z,24.90
2018-05-25T09:27:01.159Z,25.30
2018-05-25T09:29:28.758Z,25.40
2018-05-25T09:31:56.360Z,25.50
2018-05-25T09:34:23.997Z,25.60
2018-05-25T09:36:51.591Z,25.60
2018-05-25T09:39:19.184Z,25.60
2018-05-25T09:41:46.781Z,25.90
2018-05-25T09:44:14.394Z,25.80
2018-05-25T09:46:42.745Z,25.90
2018-05-25T09:49:10.352Z,25.90
2018-05-25T09:51:37.960Z,26.20
2018-05-25T09:54:05.589Z,26.20
2018-05-25T09:56:33.200Z,26.20
2018-05-25T09:59:01.590Z,26.30
2018-05-25T10:01:29.989Z,26.50
2018-05-25T10:03:57.614Z,26.50
2018-05-25T10:06:26.027Z,27.00
2018-05-25T10:08:53.631Z,27.00
2018-05-25T10:11:21.240Z,27.40
2018-05-25T10:13:48.872Z,27.70
2018-05-25T10:16:16.468Z,28.00
2018-05-25T10:18:44.083Z,28.40
2018-05-25T10:21:11.749Z,28.60
2018-05-25T10:23:39.337Z,28.50
2018-05-25T10:26:06.980Z,28.20
2018-05-25T10:28:35.390Z,28.00
2018-05-25T10:31:03.018Z,28.00
2018-05-25T10:33:31.400Z,28.50
2018-05-25T10:35:59.777Z,28.80
2018-05-25T10:38:28.153Z,28.80
2018-05-25T10:40:56.573Z,28.90
2018-05-25T10:43:24.156Z,28.90
2018-05-25T10:45:51.806Z,28.80
2018-05-25T10:48:19.423Z,28.90
2018-05-25T10:50:47.824Z,29.40
2018-05-25T10:53:15.460Z,29.40
2018-05-25T10:55:43.876Z,29.70
2018-05-25T10:58:11.500Z,29.70
2018-05-25T11:00:39.872Z,30.00
2018-05-25T11:03:08.304Z,30.00
2018-05-25T11:05:35.922Z,30.00
2018-05-25T11:08:03.540Z,30.20
2018-05-25T11:10:31.169Z,30.30
2018-05-25T11:12:58.800Z,30.40
2018-05-25T11:15:26.469Z,30.60
2018-05-25T11:17:54.090Z,30.70
2018-05-25T11:20:21.700Z,30.80
2018-05-25T11:22:49.291Z,30.80
2018-05-25T11:25:16.919Z,31.00
2018-05-25T11:27:44.600Z,31.10
2018-05-25T11:30:12.250Z,31.20
2018-05-25T11:32:39.877Z,31.40
2018-05-25T11:35:07.510Z,31.40
2018-05-25T11:37:35.939Z,31.70
2018-05-25T11:40:03.630Z,31.70
2018-05-25T11:42:31.217Z,32.00
2018-05-25T11:44:58.882Z,32.10
2018-05-25T11:47:26.521Z,32.20
2018-05-25T11:49:54.119Z,32.20
2018-05-25T11:52:22.538Z,32.40
2018-05-25T11:54:50.150Z,32.40
2018-05-25T11:57:18.538Z,32.20
2018-05-25T11:59:48.649Z,32.10
2018-05-25T12:02:17.000Z,32.20
2018-05-25T12:04:44.646Z,32.20
2018-05-25T12:07:12.372Z,32.30
2018-05-25T12:09:39.958Z,32.40
2018-05-25T12:12:07.572Z,32.50
2018-05-25T12:14:35.930Z,32.50
2018-05-25T12:17:04.570Z,32.50
2018-05-25T12:19:32.190Z,32.40
2018-05-25T12:22:00.572Z,32.50
2018-05-25T12:24:28.920Z,32.50
2018-05-25T12:26:59.308Z,32.50
2018-05-25T12:29:26.933Z,32.60
2018-05-25T12:31:55.300Z,32.00
2018-05-25T12:34:22.912Z,32.00
2018-05-25T12:36:50.497Z,31.50
2018-05-25T12:39:18.112Z,31.00
2018-05-25T12:41:45.737Z,30.50
2018-05-25T12:44:13.336Z,30.00
2018-05-25T12:46:40.906Z,29.70
2018-05-25T12:49:08.499Z,29.60
2018-05-25T12:51:36.139Z,29.60
2018-05-25T12:54:03.777Z,29.90
2018-05-25T12:56:31.382Z,30.30
2018-05-25T12:58:58.997Z,30.20
2018-05-25T13:01:26.655Z,30.10
2018-05-25T13:03:54.271Z,29.80
2018-05-25T13:06:21.922Z,29.60
2018-05-25T13:08:49.533Z,29.60
2018-05-25T13:11:17.137Z,29.80
2018-05-25T13:13:44.743Z,30.00
2018-05-25T13:16:12.330Z,30.10
2018-05-25T13:18:39.950Z,30.30
2018-05-25T13:21:08.309Z,30.50
2018-05-25T13:23:35.907Z,30.50
2018-05-25T13:26:03.511Z,30.60
2018-05-25T13:28:31.137Z,30.90
2018-05-25T13:30:58.781Z,31.20
2018-05-25T13:33:26.393Z,31.10
2018-05-25T13:35:53.999Z,31.20
2018-05-25T13:38:21.617Z,31.30
2018-05-25T13:40:49.239Z,31.40
2018-05-25T13:43:16.861Z,31.50
2018-05-25T13:45:45.290Z,31.50
2018-05-25T13:48:12.954Z,31.50
2018-05-25T13:50:40.546Z,31.60
2018-05-25T13:53:08.147Z,31.60
2018-05-25T13:55:35.800Z,31.70
2018-05-25T13:58:03.406Z,31.80
2018-05-25T14:00:31.037Z,31.90
2018-05-25T14:02:58.641Z,31.90
2018-05-25T14:05:26.242Z,31.80
2018-05-25T14:07:53.878Z,31.80
2018-05-25T14:10:21.512Z,31.70
2018-05-25T14:12:49.119Z,31.60
2018-05-25T14:15:16.720Z,31.60
2018-05-25T14:17:44.357Z,31.40
2018-05-25T14:20:12.045Z,31.30
2018-05-25T14:22:39.644Z,31.30
2018-05-25T14:25:08.000Z,31.20
2018-05-25T14:27:35.616Z,31.20
2018-05-25T14:30:03.271Z,31.10
2018-05-25T14:32:32.020Z,31.00
2018-05-25T14:34:59.630Z,30.90
2018-05-25T14:37:27.240Z,30.90
2018-05-25T14:39:54.957Z,30.90
2018-05-25T14:42:22.578Z,30.70
2018-05-25T14:44:50.979Z,30.40
2018-05-25T14:47:18.601Z,30.40
2018-05-25T14:49:46.229Z,30.40
2018-05-25T14:52:13.997Z,30.40
2018-05-25T14:54:41.613Z,30.40
2018-05-25T14:57:09.231Z,30.40
2018-05-25T14:59:37.712Z,30.10
2018-05-25T15:02:05.395Z,30.10
2018-05-25T15:04:33.000Z,29.90
2018-05-25T15:07:00.609Z,29.80
2018-05-25T15:09:28.990Z,29.60
2018-05-25T15:11:57.381Z,29.60
2018-05-25T15:14:25.810Z,29.50
2018-05-25T15:16:53.415Z,29.50
2018-05-25T15:19:21.779Z,29.30
2018-05-25T15:21:49.416Z,29.30
2018-05-25T15:24:17.031Z,29.10
2018-05-25T15:26:44.672Z,28.80
2018-05-25T15:29:13.060Z,28.40
2018-05-25T15:31:41.484Z,28.10
2018-05-25T15:34:09.109Z,28.10
2018-05-25T15:36:36.739Z,27.90
2018-05-25T15:39:05.923Z,27.80
2018-05-25T15:41:33.556Z,27.80
2018-05-25T15:44:01.182Z,27.90
2018-05-25T15:46:28.878Z,28.00
2018-05-25T15:48:56.455Z,28.10
2018-05-25T15:51:24.029Z,28.20
2018-05-25T15:53:51.648Z,28.20
2018-05-25T15:56:19.236Z,28.10
2018-05-25T15:58:46.857Z,28.00
2018-05-25T16:01:14.481Z,27.80
2018-05-25T16:03:42.867Z,27.50
2018-05-25T16:06:11.282Z,27.20
2018-05-25T16:08:38.859Z,27.20
2018-05-25T16:11:06.500Z,27.00
2018-05-25T16:13:34.186Z,27.00
2018-05-25T16:16:01.804Z,26.90
2018-05-25T16:18:29.399Z,26.90
2018-05-25T16:20:57.031Z,26.90
2018-05-25T16:23:24.681Z,26.80
2018-05-25T16:25:52.300Z,26.70
2018-05-25T16:28:19.888Z,26.80
2018-05-25T16:30:48.292Z,26.70
2018-05-25T16:33:15.892Z,26.70
2018-05-25T16:35:43.518Z,26.50
2018-05-25T16:38:11.144Z,26.30
2018-05-25T16:40:39.510Z,26.20
2018-05-25T16:43:07.096Z,26.20
2018-05-25T16:45:34.790Z,26.10
2018-05-25T16:48:02.421Z,26.00
2018-05-25T16:50:30.058Z,26.00
2018-05-25T16:52:58.440Z,25.90
2018-05-25T16:55:26.804Z,25.80
2018-05-25T16:57:54.449Z,25.80
2018-05-25T17:00:22.871Z,25.60
2018-05-25T17:02:51.237Z,25.50
2018-05-25T17:05:19.626Z,25.40
2018-05-25T17:07:48.013Z,25.30
2018-05-25T17:10:15.639Z,25.20
2018-05-25T17:12:43.333Z,25.10
2018-05-25T17:15:10.921Z,24.90
2018-05-25T17:17:38.500Z,24.80
2018-05-25T17:20:06.116Z,24.60
2018-05-25T17:22:33.707Z,24.30
2018-05-25T17:25:01.327Z,24.20
2018-05-25T17:27:28.949Z,24.00
2018-05-25T17:29:56.579Z,23.80
2018-05-25T17:32:24.180Z,23.60
2018-05-25T17:34:51.878Z,23.50
2018-05-25T17:37:19.501Z,23.40
2018-05-25T17:39:47.103Z,23.30
2018-05-25T17:42:14.837Z,23.10
2018-05-25T17:44:42.365Z,23.00
2018-05-25T17:47:09.995Z,22.90
2018-05-25T17:49:37.653Z,22.80
2018-05-25T17:52:05.269Z,22.70
2018-05-25T17:54:33.640Z,22.40
2018-05-25T17:57:01.290Z,22.40
2018-05-25T17:59:28.911Z,22.30
2018-05-25T18:01:56.530Z,22.20
2018-05-25T18:04:24.900Z,22.10
2018-05-25T18:06:52.531Z,22.10
2018-05-25T18:30:12.140Z,21.60
2018-05-25T18:32:39.735Z,21.50
2018-05-25T18:35:07.344Z,21.20
2018-05-25T18:37:34.959Z,20.90
2018-05-25T18:40:03.347Z,20.20
2018-05-25T18:42:31.770Z,20.00
2018-05-25T18:44:59.368Z,20.00
2018-05-25T18:47:27.717Z,19.80
2018-05-25T18:49:55.301Z,19.70
2018-05-25T18:52:22.900Z,19.60
2018-05-25T18:54:50.520Z,19.50
2018-05-25T18:57:18.131Z,19.40
2018-05-25T18:59:45.780Z,19.30
2018-05-25T19:02:13.373Z,19.30
2018-05-25T19:04:41.058Z,19.20
2018-05-25T19:07:08.701Z,19.10
2018-05-25T19:09:36.319Z,19.00
2018-05-25T19:12:03.931Z,19.00
2018-05-25T19:14:31.589Z,18.80
2018-05-25T19:16:59.185Z,18.80
2018-05-25T19:19:26.820Z,18.80
2018-05-25T19:21:54.440Z,18.80
2018-05-25T19:24:22.099Z,18.80
2018-05-25T19:26:49.747Z,18.80
2018-05-25T19:29:17.424Z,18.80
2018-05-25T19:31:45.018Z,18.60
2018-05-25T19:34:12.615Z,18.60
2018-05-25T19:36:40.236Z,18.50
2018-05-25T19:39:07.845Z,18.50
2018-05-25T19:41:35.457Z,18.40
2018-05-25T19:44:03.087Z,18.40
2018-05-25T19:46:30.701Z,18.30
2018-05-25T19:48:59.071Z,18.20
2018-05-25T19:51:27.518Z,18.20
2018-05-25T19:53:55.126Z,18.20
2018-05-25T19:56:22.737Z,18.10
2018-05-25T19:58:56.931Z,18.10
2018-05-25T20:01:25.865Z,18.00
2018-05-25T20:03:55.841Z,18.00
2018-05-25T20:06:25.755Z,18.00
2018-05-25T20:08:53.393Z,18.00
2018-05-25T20:11:22.060Z,18.10
2018-05-25T20:13:55.682Z,18.10
2018-05-25T20:16:27.395Z,18.00
2018-05-25T20:19:00.762Z,18.00
2018-05-25T20:21:29.048Z,17.90
2018-05-25T20:23:57.591Z,17.80
2018-05-25T20:26:25.620Z,17.70
2018-05-25T20:28:53.257Z,17.70
2018-05-25T20:31:20.982Z,17.70
2018-05-25T20:33:48.843Z,17.80
2018-05-25T20:36:16.532Z,17.60
2018-05-25T20:38:44.156Z,17.50
2018-05-25T20:41:11.748Z,17.40
2018-05-25T20:43:40.025Z,17.40
2018-05-25T20:46:07.670Z,17.40
2018-05-25T20:48:35.295Z,17.40
2018-05-25T20:51:03.660Z,17.40
2018-05-25T20:53:31.260Z,17.40
2018-05-25T20:55:58.926Z,17.20
2018-05-25T20:58:26.546Z,17.20
2018-05-25T21:00:54.955Z,17.20
2018-05-25T21:03:22.570Z,17.10
2018-05-25T21:05:50.145Z,17.10
2018-05-25T21:08:18.636Z,17.10
2018-05-25T21:10:47.070Z,16.90
2018-05-25T21:13:14.711Z,16.90
2018-05-25T21:15:42.327Z,17.00
2018-05-25T21:18:09.950Z,16.90
2018-05-25T21:20:37.593Z,16.90
2018-05-25T21:23:05.206Z,16.90
2018-05-25T21:25:32.808Z,16.80
2018-05-25T21:28:00.435Z,16.80
2018-05-25T21:30:28.810Z,16.70
2018-05-25T21:32:57.232Z,16.60
2018-05-25T21:35:24.870Z,16.60
2018-05-25T21:37:52.487Z,16.60
2018-05-25T21:40:20.112Z,16.50
2018-05-25T21:42:47.822Z,16.50
2018-05-25T21:45:15.390Z,16.50
2018-05-25T21:47:43.826Z,16.40
2018-05-25T21:50:11.454Z,16.40
2018-05-25T21:52:39.074Z,16.40
2018-05-25T21:55:06.720Z,16.30
2018-05-25T21:57:34.303Z,16.30
2018-05-25T22:00:01.920Z,16.30
2018-05-25T22:02:29.536Z,16.30
2018-05-25T22:04:57.927Z,16.30
2018-05-25T22:07:26.275Z,16.30
2018-05-25T22:09:53.838Z,16.30
2018-05-25T22:12:21.425Z,16.30
2018-05-25T22:14:49.054Z,16.30
2018-05-25T22:17:16.701Z,16.20
2018-05-25T22:19:44.330Z,16.20
2018-05-25T22:22:11.947Z,16.20
2018-05-25T22:24:40.310Z,16.10
2018-05-25T22:27:09.422Z,16.10
2018-05-25T22:29:37.790Z,16.10
2018-05-25T22:32:05.378Z,16.10
2018-05-25T22:34:32.980Z,16.00
2018-05-25T22:37:00.557Z,15.90
2018-05-25T22:39:28.168Z,15.90
2018-05-25T22:41:56.223Z,15.90
2018-05-25T22:44:35.579Z,15.80
2018-05-25T22:47:15.031Z,15.70
2018-05-25T22:49:54.470Z,15.50
2018-05-25T22:52:27.101Z,15.60
2018-05-25T22:54:57.234Z,15.50
2018-05-25T22:57:24.860Z,15.50
2018-05-25T22:59:52.470Z,15.60
2018-05-25T23:02:20.086Z,15.60
2018-05-25T23:04:47.730Z,15.50
2018-05-25T23:07:15.350Z,15.50
2018-05-25T23:09:42.921Z,15.50
2018-05-25T23:12:10.529Z,15.50
2018-05-25T23:14:38.894Z,15.40
2018-05-25T23:17:06.521Z,15.40
2018-05-25T23:19:34.114Z,15.40
2018-05-25T23:22:01.702Z,15.40
2018-05-25T23:24:30.058Z,15.30
2018-05-25T23:26:57.652Z,15.30
2018-05-25T23:29:25.302Z,15.30
2018-05-25T23:31:52.920Z,15.40
2018-05-25T23:34:20.520Z,15.30
2018-05-25T23:36:48.881Z,15.20
2018-05-25T23:39:17.252Z,15.20
2018-05-25T23:41:44.875Z,15.20
2018-05-25T23:44:12.450Z,15.20
2018-05-25T23:46:40.050Z,15.10
2018-05-25T23:49:08.421Z,14.90
2018-05-25T23:51:36.800Z,14.90
2018-05-25T23:54:05.172Z,14.90
2018-05-25T23:56:33.531Z,14.90
2018-05-25T23:59:01.147Z,14.80
