createdAt,value
2023-05-19T00:00:34.359Z,0.86
2023-05-19T00:01:34.275Z,0.85
2023-05-19T00:02:34.401Z,0.87
2023-05-19T00:03:34.392Z,0.86
2023-05-19T00:04:34.404Z,0.86
2023-05-19T00:05:34.489Z,0.86
2023-05-19T00:06:34.531Z,0.86
2023-05-19T00:07:34.572Z,0.87
2023-05-19T00:08:34.657Z,0.86
2023-05-19T00:09:34.670Z,0.86
2023-05-19T00:10:34.758Z,0.86
2023-05-19T00:11:34.757Z,0.85
2023-05-19T00:12:34.821Z,0.85
2023-05-19T00:13:34.813Z,0.84
2023-05-19T00:14:34.840Z,0.85
2023-05-19T00:15:34.921Z,0.86
2023-05-19T00:16:35.067Z,0.86
2023-05-19T00:17:34.978Z,0.86
2023-05-19T00:18:35.023Z,0.86
2023-05-19T00:19:34.992Z,0.87
2023-05-19T00:20:35.074Z,0.88
2023-05-19T00:21:34.985Z,0.88
2023-05-19T00:22:34.970Z,0.88
2023-05-19T00:23:35.004Z,0.89
2023-05-19T00:24:35.015Z,0.89
2023-05-19T00:25:35.069Z,0.89
2023-05-19T00:26:35.141Z,0.90
2023-05-19T00:27:35.160Z,0.89
2023-05-19T00:28:35.140Z,0.87
2023-05-19T00:29:35.172Z,0.88
2023-05-19T00:30:35.143Z,0.87
2023-05-19T00:31:35.219Z,0.87
2023-05-19T00:32:35.227Z,0.87
2023-05-19T00:33:35.157Z,0.85
2023-05-19T00:34:35.119Z,0.85
2023-05-19T00:35:35.150Z,0.87
2023-05-19T00:36:35.145Z,0.87
2023-05-19T00:37:35.153Z,0.87
2023-05-19T00:38:35.183Z,0.86
2023-05-19T00:39:35.157Z,0.88
2023-05-19T00:40:35.231Z,0.86
2023-05-19T00:41:35.180Z,0.86
2023-05-19T00:42:35.146Z,0.88
2023-05-19T00:43:35.166Z,0.91
2023-05-19T00:44:35.162Z,0.90
2023-05-19T00:45:35.148Z,0.92
2023-05-19T00:46:35.194Z,0.91
2023-05-19T00:47:35.239Z,0.91
2023-05-19T00:48:35.177Z,0.94
2023-05-19T00:49:35.152Z,0.92
2023-05-19T00:50:35.268Z,0.93
2023-05-19T00:51:35.146Z,0.94
2023-05-19T00:52:35.177Z,0.95
2023-05-19T00:53:35.240Z,0.97
2023-05-19T00:54:35.262Z,0.97
2023-05-19T00:55:35.321Z,0.98
2023-05-19T00:56:35.334Z,0.99
2023-05-19T00:57:35.306Z,1.00
2023-05-19T00:58:35.281Z,1.01
2023-05-19T00:59:35.297Z,1.02
2023-05-19T01:00:35.506Z,1.02
2023-05-19T01:01:35.414Z,1.01
2023-05-19T01:02:35.451Z,1.01
2023-05-19T01:03:35.728Z,1.01
2023-05-19T01:04:35.333Z,1.00
2023-05-19T01:05:35.320Z,1.01
2023-05-19T01:06:35.333Z,1.01
2023-05-19T01:07:35.321Z,1.01
2023-05-19T01:08:35.299Z,0.99
2023-05-19T01:09:35.347Z,1.02
2023-05-19T01:10:35.314Z,1.02
2023-05-19T01:11:35.339Z,1.02
2023-05-19T01:12:35.352Z,1.04
2023-05-19T01:13:35.313Z,1.02
2023-05-19T01:14:35.332Z,1.01
2023-05-19T01:15:35.348Z,1.00
2023-05-19T01:16:35.435Z,1.02
2023-05-19T01:17:35.398Z,1.00
2023-05-19T01:18:35.393Z,1.01
2023-05-19T01:19:35.402Z,1.02
2023-05-19T01:20:35.402Z,0.98
2023-05-19T01:21:35.428Z,1.01
2023-05-19T01:22:35.420Z,1.00
2023-05-19T01:23:35.410Z,1.00
2023-05-19T01:24:35.436Z,1.00
2023-05-19T01:25:35.445Z,1.00
2023-05-19T01:26:35.415Z,1.00
2023-05-19T01:27:35.464Z,1.01
2023-05-19T01:28:35.412Z,1.02
2023-05-19T01:29:35.419Z,1.02
2023-05-19T01:30:35.524Z,1.03
2023-05-19T01:31:35.449Z,1.02
2023-05-19T01:32:35.479Z,1.02
2023-05-19T01:33:35.437Z,1.02
2023-05-19T01:34:35.427Z,1.01
2023-05-19T01:35:35.434Z,1.01
2023-05-19T01:36:35.431Z,1.00
2023-05-19T01:37:35.477Z,1.01
2023-05-19T01:38:35.466Z,1.02
2023-05-19T01:39:35.516Z,1.04
2023-05-19T01:40:35.484Z,1.02
2023-05-19T01:41:35.484Z,1.03
2023-05-19T01:42:35.516Z,1.02
2023-05-19T01:43:35.524Z,1.03
2023-05-19T01:44:35.530Z,1.03
2023-05-19T01:45:35.538Z,1.01
2023-05-19T01:46:35.822Z,1.04
2023-05-19T01:47:35.544Z,1.02
2023-05-19T01:48:35.533Z,1.02
2023-05-19T01:49:35.524Z,1.02
2023-05-19T01:50:35.527Z,1.01
2023-05-19T01:51:35.520Z,1.02
2023-05-19T01:52:35.543Z,1.01
2023-05-19T01:53:35.521Z,1.02
2023-05-19T01:54:35.543Z,1.01
2023-05-19T01:55:35.537Z,1.01
2023-05-19T01:56:35.536Z,1.01
2023-05-19T01:57:35.519Z,1.01
2023-05-19T01:58:35.502Z,1.00
2023-05-19T01:59:35.540Z,1.02
2023-05-19T02:00:35.523Z,1.02
2023-05-19T02:01:35.565Z,0.99
2023-05-19T02:02:35.624Z,0.98
2023-05-19T02:03:35.518Z,1.00
2023-05-19T02:04:35.547Z,1.00
2023-05-19T02:05:35.561Z,1.02
2023-05-19T02:06:35.559Z,1.03
2023-05-19T02:07:35.544Z,1.01
2023-05-19T02:08:35.534Z,1.02
2023-05-19T02:09:35.529Z,1.02
2023-05-19T02:10:35.534Z,1.03
2023-05-19T02:11:35.525Z,1.02
2023-05-19T02:12:35.536Z,1.04
2023-05-19T02:13:35.543Z,1.03
2023-05-19T02:14:35.552Z,1.03
2023-05-19T02:15:35.557Z,1.03
2023-05-19T02:16:35.546Z,1.02
2023-05-19T02:17:35.596Z,1.03
2023-05-19T02:18:35.580Z,1.05
2023-05-19T02:19:35.585Z,1.06
2023-05-19T02:20:35.661Z,1.06
2023-05-19T02:21:35.612Z,1.06
2023-05-19T02:22:35.618Z,1.04
2023-05-19T02:23:35.621Z,1.07
2023-05-19T02:24:35.608Z,1.06
2023-05-19T02:25:35.621Z,1.07
2023-05-19T02:26:35.636Z,1.06
2023-05-19T02:27:35.616Z,1.09
2023-05-19T02:28:35.630Z,1.08
2023-05-19T02:29:35.657Z,1.10
2023-05-19T02:30:35.668Z,1.11
2023-05-19T02:31:35.728Z,1.11
2023-05-19T02:32:35.700Z,1.12
2023-05-19T02:33:35.673Z,1.11
2023-05-19T02:34:35.689Z,1.11
2023-05-19T02:35:35.743Z,1.09
2023-05-19T02:36:35.715Z,1.13
2023-05-19T02:37:35.748Z,1.13
2023-05-19T02:38:35.711Z,1.11
2023-05-19T02:39:35.727Z,1.10
2023-05-19T02:40:35.713Z,1.12
2023-05-19T02:41:35.758Z,1.12
2023-05-19T02:42:35.765Z,1.14
2023-05-19T02:43:35.794Z,1.15
2023-05-19T02:44:35.804Z,1.12
2023-05-19T02:45:35.827Z,1.14
2023-05-19T02:46:35.878Z,1.15
2023-05-19T02:47:37.090Z,1.16
2023-05-19T02:48:35.856Z,1.15
2023-05-19T02:49:35.985Z,1.16
2023-05-19T02:50:35.868Z,1.16
2023-05-19T02:51:35.891Z,1.18
2023-05-19T02:52:35.962Z,1.22
2023-05-19T02:53:35.944Z,1.20
2023-05-19T02:54:35.966Z,1.19
2023-05-19T02:55:36.003Z,1.21
2023-05-19T02:56:36.017Z,1.22
2023-05-19T02:57:36.078Z,1.22
2023-05-19T02:58:36.024Z,1.25
2023-05-19T02:59:36.069Z,1.26
2023-05-19T03:00:36.081Z,1.30
2023-05-19T03:01:36.197Z,1.33
2023-05-19T03:02:36.223Z,1.31
2023-05-19T03:03:36.294Z,1.32
2023-05-19T03:04:36.189Z,1.35
2023-05-19T03:05:36.206Z,1.34
2023-05-19T03:06:36.238Z,1.36
2023-05-19T03:07:36.254Z,1.36
2023-05-19T03:08:36.281Z,1.39
2023-05-19T03:09:36.305Z,1.39
2023-05-19T03:10:36.323Z,1.41
2023-05-19T03:11:36.354Z,1.40
2023-05-19T03:12:36.349Z,1.43
2023-05-19T03:13:36.364Z,1.43
2023-05-19T03:14:36.363Z,1.44
2023-05-19T03:15:36.401Z,1.45
2023-05-19T03:16:36.518Z,1.48
2023-05-19T03:17:36.533Z,1.50
2023-05-19T03:18:36.534Z,1.50
2023-05-19T03:19:36.454Z,1.53
2023-05-19T03:20:36.515Z,1.54
2023-05-19T03:21:36.549Z,1.55
2023-05-19T03:22:36.549Z,1.52
2023-05-19T03:23:36.590Z,1.53
2023-05-19T03:24:36.624Z,1.58
2023-05-19T03:25:36.691Z,1.55
2023-05-19T03:26:36.724Z,1.55
2023-05-19T03:27:36.751Z,1.57
2023-05-19T03:28:36.814Z,1.55
2023-05-19T03:29:36.871Z,1.59
2023-05-19T03:30:36.941Z,1.56
2023-05-19T03:31:36.992Z,1.58
2023-05-19T03:32:37.075Z,1.54
2023-05-19T03:33:37.052Z,1.56
2023-05-19T03:34:37.074Z,1.55
2023-05-19T03:35:37.111Z,1.53
2023-05-19T03:36:37.181Z,1.52
2023-05-19T03:37:37.189Z,1.54
2023-05-19T03:38:37.257Z,1.53
2023-05-19T03:39:37.293Z,1.57
2023-05-19T03:40:37.374Z,1.58
2023-05-19T03:41:37.399Z,1.63
2023-05-19T03:42:37.429Z,1.58
2023-05-19T03:43:37.469Z,1.64
2023-05-19T03:44:37.527Z,1.63
2023-05-19T03:45:37.650Z,1.65
2023-05-19T03:46:37.665Z,1.67
2023-05-19T03:47:37.728Z,1.68
2023-05-19T03:48:37.758Z,1.66
2023-05-19T03:49:37.777Z,1.65
2023-05-19T03:50:37.836Z,1.66
2023-05-19T03:51:37.911Z,1.68
2023-05-19T03:52:37.927Z,1.65
2023-05-19T03:53:37.980Z,1.66
2023-05-19T03:54:38.037Z,1.68
2023-05-19T03:55:38.067Z,1.68
2023-05-19T03:56:38.112Z,1.66
2023-05-19T03:57:38.114Z,1.69
2023-05-19T03:58:38.161Z,1.68
2023-05-19T03:59:38.182Z,1.72
2023-05-19T04:00:38.182Z,1.69
2023-05-19T04:01:38.268Z,1.73
2023-05-19T04:02:38.398Z,1.69
2023-05-19T04:03:38.311Z,1.74
2023-05-19T04:04:38.305Z,1.70
2023-05-19T04:05:38.317Z,1.71
2023-05-19T04:06:38.341Z,1.72
2023-05-19T04:07:38.313Z,1.76
2023-05-19T04:08:38.379Z,1.76
2023-05-19T04:09:38.414Z,1.75
2023-05-19T04:10:38.427Z,1.77
2023-05-19T04:11:38.455Z,1.72
2023-05-19T04:12:38.443Z,1.76
2023-05-19T04:13:38.528Z,1.79
2023-05-19T04:14:38.544Z,1.76
2023-05-19T04:15:38.576Z,1.78
2023-05-19T04:16:38.595Z,1.77
2023-05-19T04:17:38.664Z,1.78
2023-05-19T04:18:38.684Z,1.81
2023-05-19T04:19:38.686Z,1.82
2023-05-19T04:20:38.724Z,1.85
2023-05-19T04:21:38.715Z,1.86
2023-05-19T04:22:38.732Z,1.88
2023-05-19T04:23:38.778Z,1.95
2023-05-19T04:24:38.887Z,1.93
2023-05-19T04:25:38.812Z,2.00
2023-05-19T04:26:38.851Z,2.02
2023-05-19T04:27:38.931Z,2.06
2023-05-19T04:28:38.868Z,2.06
2023-05-19T04:29:38.865Z,2.06
2023-05-19T04:30:38.920Z,2.13
2023-05-19T04:31:38.990Z,2.10
2023-05-19T04:32:38.991Z,2.15
2023-05-19T04:33:39.008Z,2.20
2023-05-19T04:34:39.017Z,2.24
2023-05-19T04:35:39.063Z,2.26
2023-05-19T04:36:39.062Z,2.28
2023-05-19T04:37:39.127Z,2.31
2023-05-19T04:38:39.133Z,2.30
2023-05-19T04:39:39.161Z,2.28
2023-05-19T04:40:39.192Z,2.27
2023-05-19T04:41:39.312Z,2.25
2023-05-19T04:42:39.232Z,2.18
2023-05-19T04:43:39.234Z,2.24
2023-05-19T04:44:39.306Z,2.22
2023-05-19T04:45:39.290Z,2.27
2023-05-19T04:46:39.344Z,2.28
2023-05-19T04:47:39.393Z,2.36
2023-05-19T04:48:39.386Z,2.38
2023-05-19T04:49:39.439Z,2.40
2023-05-19T04:50:39.475Z,2.47
2023-05-19T04:51:39.491Z,2.49
2023-05-19T04:52:39.545Z,2.57
2023-05-19T04:53:39.579Z,2.65
2023-05-19T04:54:39.631Z,2.80
2023-05-19T04:55:39.660Z,2.88
2023-05-19T04:56:39.718Z,2.96
2023-05-19T04:57:39.741Z,3.01
2023-05-19T04:58:41.905Z,3.05
2023-05-19T04:59:39.843Z,3.06
2023-05-19T05:00:39.916Z,3.06
2023-05-19T05:01:40.030Z,3.03
2023-05-19T05:02:40.009Z,3.02
2023-05-19T05:03:40.096Z,3.08
2023-05-19T05:04:40.015Z,3.18
2023-05-19T05:05:40.049Z,3.13
2023-05-19T05:06:40.053Z,3.18
2023-05-19T05:07:40.075Z,3.16
2023-05-19T05:08:40.138Z,3.08
2023-05-19T05:09:40.156Z,3.10
2023-05-19T05:10:40.149Z,3.07
2023-05-19T05:11:40.158Z,3.07
2023-05-19T05:12:40.181Z,3.10
2023-05-19T05:13:40.204Z,3.05
2023-05-19T05:14:40.319Z,3.10
2023-05-19T05:15:40.249Z,3.07
2023-05-19T05:16:40.341Z,3.06
2023-05-19T05:17:40.284Z,3.14
2023-05-19T05:18:42.222Z,3.11
2023-05-19T05:19:40.281Z,3.11
2023-05-19T05:20:40.296Z,3.10
2023-05-19T05:21:40.373Z,3.11
2023-05-19T05:22:40.266Z,3.14
2023-05-19T05:23:40.254Z,3.13
2023-05-19T05:24:40.276Z,3.10
2023-05-19T05:25:40.231Z,3.05
2023-05-19T05:26:40.224Z,3.05
2023-05-19T05:27:40.205Z,3.00
2023-05-19T05:28:40.190Z,2.97
2023-05-19T05:29:40.201Z,2.87
2023-05-19T05:30:40.183Z,2.84
2023-05-19T05:31:40.185Z,2.84
2023-05-19T05:32:40.265Z,2.80
2023-05-19T05:33:40.181Z,2.80
2023-05-19T05:34:40.145Z,2.80
2023-05-19T05:35:40.142Z,2.83
2023-05-19T05:36:40.140Z,2.84
2023-05-19T05:37:40.148Z,2.80
2023-05-19T05:38:40.150Z,2.81
2023-05-19T05:39:40.137Z,2.89
2023-05-19T05:40:40.137Z,2.89
2023-05-19T05:41:40.156Z,2.93
2023-05-19T05:42:40.103Z,2.88
2023-05-19T05:43:40.101Z,2.94
2023-05-19T05:44:40.101Z,2.92
2023-05-19T05:45:40.121Z,2.92
2023-05-19T05:46:40.063Z,3.00
2023-05-19T05:47:40.112Z,3.05
2023-05-19T05:48:40.058Z,3.00
2023-05-19T05:49:40.072Z,3.06
2023-05-19T05:50:40.052Z,3.02
2023-05-19T05:51:40.710Z,3.13
2023-05-19T05:52:40.052Z,3.14
2023-05-19T05:53:40.008Z,3.12
2023-05-19T05:54:40.025Z,3.12
2023-05-19T05:55:39.996Z,3.08
2023-05-19T05:56:40.019Z,3.11
2023-05-19T05:57:39.997Z,3.09
2023-05-19T05:58:40.010Z,3.12
2023-05-19T05:59:39.994Z,3.16
2023-05-19T06:00:39.965Z,3.12
2023-05-19T06:01:39.977Z,3.22
2023-05-19T06:02:40.082Z,3.18
2023-05-19T06:03:40.104Z,3.23
2023-05-19T06:04:39.941Z,3.19
2023-05-19T06:05:40.008Z,3.22
2023-05-19T06:06:39.944Z,3.14
2023-05-19T06:07:39.940Z,3.18
2023-05-19T06:08:39.936Z,3.20
2023-05-19T06:09:39.924Z,3.28
2023-05-19T06:10:39.952Z,3.24
2023-05-19T06:11:39.924Z,3.24
2023-05-19T06:12:39.865Z,3.25
2023-05-19T06:13:39.900Z,3.24
2023-05-19T06:14:39.899Z,3.25
2023-05-19T06:15:39.910Z,3.25
2023-05-19T06:16:40.024Z,3.25
2023-05-19T06:17:39.894Z,3.35
2023-05-19T06:18:39.882Z,3.40
2023-05-19T06:19:39.865Z,3.47
2023-05-19T06:20:39.832Z,3.50
2023-05-19T06:21:39.835Z,3.46
2023-05-19T06:22:39.817Z,3.51
2023-05-19T06:23:39.796Z,3.51
2023-05-19T06:24:39.814Z,3.53
2023-05-19T06:25:39.779Z,3.56
2023-05-19T06:26:39.807Z,3.55
2023-05-19T06:27:39.790Z,3.49
2023-05-19T06:28:39.765Z,3.54
2023-05-19T06:29:39.762Z,3.54
2023-05-19T06:30:39.752Z,3.57
2023-05-19T06:31:39.789Z,3.52
2023-05-19T06:32:39.767Z,3.53
2023-05-19T06:33:39.755Z,3.41
2023-05-19T06:34:39.717Z,3.44
2023-05-19T06:35:39.741Z,3.43
2023-05-19T06:36:39.728Z,3.37
2023-05-19T06:37:39.681Z,3.36
2023-05-19T06:38:39.691Z,3.33
2023-05-19T06:39:39.699Z,3.28
2023-05-19T06:40:39.676Z,3.32
2023-05-19T06:41:39.689Z,3.33
2023-05-19T06:42:39.670Z,3.35
2023-05-19T06:43:39.675Z,3.34
2023-05-19T06:44:39.674Z,3.31
2023-05-19T06:45:39.722Z,3.37
2023-05-19T06:46:39.725Z,3.40
2023-05-19T06:47:39.692Z,3.42
2023-05-19T06:48:39.681Z,3.36
2023-05-19T06:49:39.680Z,3.33
2023-05-19T06:50:39.665Z,3.27
2023-05-19T06:51:39.705Z,3.25
2023-05-19T06:52:39.732Z,3.23
2023-05-19T06:53:39.712Z,3.24
2023-05-19T06:54:39.716Z,3.24
2023-05-19T06:55:50.678Z,3.22
2023-05-19T06:56:40.748Z,3.22
2023-05-19T06:57:39.722Z,3.22
2023-05-19T06:58:39.724Z,3.22
2023-05-19T06:59:39.732Z,3.18
2023-05-19T07:00:39.678Z,3.14
2023-05-19T07:01:39.824Z,3.10
2023-05-19T07:02:39.726Z,3.10
2023-05-19T07:03:39.744Z,3.13
2023-05-19T07:04:39.677Z,3.13
2023-05-19T07:05:39.652Z,3.08
2023-05-19T07:06:39.633Z,3.06
2023-05-19T07:07:39.626Z,2.98
2023-05-19T07:08:39.633Z,2.84
2023-05-19T07:09:39.659Z,2.76
2023-05-19T07:10:39.670Z,2.68
2023-05-19T07:11:39.757Z,2.66
2023-05-19T07:12:39.757Z,2.60
2023-05-19T07:13:39.821Z,2.61
2023-05-19T07:14:39.835Z,2.62
2023-05-19T07:15:39.856Z,2.56
2023-05-19T07:16:39.933Z,2.57
2023-05-19T07:17:39.891Z,2.54
2023-05-19T07:18:39.931Z,2.54
2023-05-19T07:19:39.845Z,2.58
2023-05-19T07:20:39.835Z,2.64
2023-05-19T07:21:39.885Z,2.64
2023-05-19T07:22:40.006Z,2.65
2023-05-19T07:23:39.868Z,2.66
2023-05-19T07:24:39.877Z,2.66
2023-05-19T07:25:39.825Z,2.70
2023-05-19T07:26:39.848Z,2.68
2023-05-19T07:27:39.889Z,2.66
2023-05-19T07:28:41.600Z,2.67
2023-05-19T07:29:39.951Z,2.63
2023-05-19T07:30:39.967Z,2.62
2023-05-19T07:31:40.045Z,2.68
2023-05-19T07:32:40.081Z,2.67
2023-05-19T07:33:40.071Z,2.71
2023-05-19T07:34:40.128Z,2.74
2023-05-19T07:35:40.136Z,2.69
2023-05-19T07:36:40.163Z,2.68
2023-05-19T07:37:40.133Z,2.69
2023-05-19T07:38:40.188Z,2.71
2023-05-19T07:39:40.183Z,2.70
2023-05-19T07:40:40.179Z,2.65
2023-05-19T07:41:40.164Z,2.66
2023-05-19T07:42:40.196Z,2.71
2023-05-19T07:43:40.291Z,2.69
2023-05-19T07:44:40.262Z,2.73
2023-05-19T07:45:40.446Z,2.70
2023-05-19T07:46:40.400Z,2.68
2023-05-19T07:47:40.456Z,2.70
2023-05-19T07:48:40.496Z,2.72
2023-05-19T07:49:40.574Z,2.70
2023-05-19T07:50:40.578Z,2.71
2023-05-19T07:51:40.620Z,2.71
2023-05-19T07:52:40.632Z,2.74
2023-05-19T07:53:40.647Z,2.74
2023-05-19T07:54:40.639Z,2.75
2023-05-19T07:55:40.658Z,2.76
2023-05-19T07:56:40.660Z,2.80
2023-05-19T07:57:40.659Z,2.77
2023-05-19T07:58:40.661Z,2.75
2023-05-19T07:59:40.738Z,2.71
2023-05-19T08:00:40.668Z,2.69
2023-05-19T08:01:40.677Z,2.71
2023-05-19T08:02:40.740Z,2.76
2023-05-19T08:03:40.727Z,2.73
2023-05-19T08:04:40.730Z,2.75
2023-05-19T08:05:40.748Z,2.76
2023-05-19T08:06:40.714Z,2.77
2023-05-19T08:07:40.759Z,2.77
2023-05-19T08:08:40.780Z,2.84
2023-05-19T08:09:40.780Z,2.80
2023-05-19T08:10:40.802Z,2.79
2023-05-19T08:11:40.845Z,2.82
2023-05-19T08:12:40.874Z,2.79
2023-05-19T08:13:40.917Z,2.79
2023-05-19T08:14:40.975Z,2.79
2023-05-19T08:15:41.083Z,2.82
2023-05-19T08:16:41.052Z,2.81
2023-05-19T08:17:41.149Z,2.81
2023-05-19T08:18:41.142Z,2.84
2023-05-19T08:19:41.157Z,2.86
2023-05-19T08:20:41.253Z,2.88
2023-05-19T08:21:41.302Z,2.82
2023-05-19T08:22:41.355Z,2.88
2023-05-19T08:23:41.385Z,2.85
2023-05-19T08:24:41.444Z,2.82
2023-05-19T08:25:41.481Z,2.81
2023-05-19T08:26:41.512Z,2.80
2023-05-19T08:27:41.575Z,2.83
2023-05-19T08:28:42.192Z,2.85
2023-05-19T08:29:41.639Z,2.78
2023-05-19T08:30:41.689Z,2.79
2023-05-19T08:31:41.858Z,2.76
2023-05-19T08:32:41.867Z,2.67
2023-05-19T08:33:41.829Z,2.57
2023-05-19T08:34:41.897Z,2.53
2023-05-19T08:35:41.892Z,2.54
2023-05-19T08:36:41.934Z,2.56
2023-05-19T08:37:41.939Z,2.55
2023-05-19T08:38:41.974Z,2.53
2023-05-19T08:39:41.994Z,2.59
2023-05-19T08:40:42.070Z,2.58
2023-05-19T08:41:42.096Z,2.54
2023-05-19T08:42:42.116Z,2.56
2023-05-19T08:43:42.177Z,2.53
2023-05-19T08:44:42.242Z,2.52
2023-05-19T08:45:42.242Z,2.45
2023-05-19T08:46:42.318Z,2.48
2023-05-19T08:47:42.270Z,2.47
2023-05-19T08:48:42.277Z,2.40
2023-05-19T08:49:42.402Z,2.36
2023-05-19T08:50:42.333Z,2.35
2023-05-19T08:51:42.373Z,2.33
2023-05-19T08:52:42.384Z,2.35
2023-05-19T08:53:42.399Z,2.38
2023-05-19T08:54:42.372Z,2.39
2023-05-19T08:55:42.430Z,2.45
2023-05-19T08:56:42.437Z,2.43
2023-05-19T08:57:42.491Z,2.47
2023-05-19T08:58:42.479Z,2.49
2023-05-19T08:59:42.502Z,2.53
2023-05-19T09:00:42.550Z,2.57
2023-05-19T09:01:42.543Z,2.57
2023-05-19T09:02:50.620Z,2.59
2023-05-19T09:03:43.646Z,2.60
2023-05-19T09:04:42.611Z,2.60
2023-05-19T09:05:42.576Z,2.62
2023-05-19T09:06:42.565Z,2.67
2023-05-19T09:07:42.508Z,2.76
2023-05-19T09:08:42.594Z,2.78
2023-05-19T09:09:42.507Z,2.80
2023-05-19T09:10:42.493Z,2.83
2023-05-19T09:11:42.504Z,2.85
2023-05-19T09:12:42.478Z,2.92
2023-05-19T09:13:42.479Z,2.86
2023-05-19T09:14:42.444Z,2.92
2023-05-19T09:15:42.468Z,2.93
2023-05-19T09:16:42.474Z,2.94
2023-05-19T09:17:42.484Z,2.95
2023-05-19T09:18:42.505Z,2.97
2023-05-19T09:19:42.418Z,2.96
2023-05-19T09:20:42.456Z,2.97
2023-05-19T09:21:43.608Z,2.96
2023-05-19T09:22:42.460Z,2.98
2023-05-19T09:23:42.476Z,2.97
2023-05-19T09:24:42.499Z,2.94
2023-05-19T09:25:42.523Z,2.96
2023-05-19T09:26:42.526Z,2.94
2023-05-19T09:27:42.526Z,2.95
2023-05-19T09:28:42.538Z,2.88
2023-05-19T09:29:42.583Z,2.81
2023-05-19T09:30:42.613Z,2.82
2023-05-19T09:31:42.654Z,2.81
2023-05-19T09:32:43.560Z,2.71
2023-05-19T09:33:45.264Z,2.66
2023-05-19T09:34:42.656Z,2.72
2023-05-19T09:35:42.589Z,2.67
2023-05-19T09:36:42.618Z,2.65
2023-05-19T09:37:42.698Z,2.62
2023-05-19T09:38:42.576Z,2.55
2023-05-19T09:39:42.592Z,2.48
2023-05-19T09:40:42.571Z,2.49
2023-05-19T09:41:42.571Z,2.52
2023-05-19T09:42:42.545Z,2.51
2023-05-19T09:43:42.566Z,2.56
2023-05-19T09:44:42.506Z,2.54
2023-05-19T09:45:42.568Z,2.54
2023-05-19T09:46:42.652Z,2.57
2023-05-19T09:47:42.580Z,2.52
2023-05-19T09:48:42.588Z,2.55
2023-05-19T09:49:42.509Z,2.48
2023-05-19T09:50:42.498Z,2.43
2023-05-19T09:51:42.486Z,2.41
2023-05-19T09:52:42.486Z,2.42
2023-05-19T09:53:42.525Z,2.36
2023-05-19T09:54:42.464Z,2.33
2023-05-19T09:55:42.460Z,2.41
2023-05-19T09:56:42.466Z,2.33
2023-05-19T09:57:42.450Z,2.36
2023-05-19T09:58:42.428Z,2.37
2023-05-19T09:59:42.446Z,2.36
2023-05-19T10:00:42.427Z,2.31
2023-05-19T10:01:42.508Z,2.30
2023-05-19T10:02:42.474Z,2.31
2023-05-19T10:03:42.408Z,2.33
2023-05-19T10:04:42.438Z,2.33
2023-05-19T10:05:42.414Z,2.33
2023-05-19T10:06:42.404Z,2.33
2023-05-19T10:07:42.362Z,2.23
2023-05-19T10:08:42.453Z,2.25
2023-05-19T10:09:42.382Z,2.24
2023-05-19T10:10:42.342Z,2.18
2023-05-19T10:11:42.339Z,2.14
2023-05-19T10:12:42.372Z,2.14
2023-05-19T10:13:42.346Z,2.09
2023-05-19T10:14:42.367Z,2.07
2023-05-19T10:15:57.366Z,2.08
2023-05-19T10:16:43.329Z,2.09
2023-05-19T10:17:42.328Z,2.08
2023-05-19T10:18:42.335Z,2.08
2023-05-19T10:19:42.297Z,2.05
2023-05-19T10:20:42.277Z,1.99
2023-05-19T10:21:42.285Z,2.00
2023-05-19T10:22:42.253Z,1.96
2023-05-19T10:23:42.241Z,1.93
2023-05-19T10:24:42.270Z,1.85
2023-05-19T10:25:42.254Z,1.81
2023-05-19T10:26:42.276Z,1.82
2023-05-19T10:27:42.220Z,1.82
2023-05-19T10:28:42.234Z,1.90
2023-05-19T10:29:42.245Z,1.90
2023-05-19T10:30:42.219Z,1.97
2023-05-19T10:31:42.258Z,1.98
2023-05-19T10:32:42.234Z,2.00
2023-05-19T10:33:42.200Z,1.98
2023-05-19T10:34:42.220Z,2.00
2023-05-19T10:35:42.232Z,2.05
2023-05-19T10:36:42.250Z,2.06
2023-05-19T10:37:42.273Z,2.09
2023-05-19T10:38:42.363Z,2.09
2023-05-19T10:39:42.428Z,2.05
2023-05-19T10:40:42.471Z,2.13
2023-05-19T10:41:42.787Z,2.12
2023-05-19T10:42:42.595Z,2.12
2023-05-19T10:43:42.665Z,2.18
2023-05-19T10:44:42.720Z,2.18
2023-05-19T10:45:42.782Z,2.21
2023-05-19T10:46:42.924Z,2.16
2023-05-19T10:47:42.923Z,2.22
2023-05-19T10:48:42.984Z,2.17
2023-05-19T10:49:43.032Z,2.21
2023-05-19T10:50:43.086Z,2.17
2023-05-19T10:51:43.160Z,2.18
2023-05-19T10:52:43.214Z,2.19
2023-05-19T10:53:43.248Z,2.23
2023-05-19T10:54:43.429Z,2.27
2023-05-19T10:55:43.380Z,2.30
2023-05-19T10:56:43.502Z,2.27
2023-05-19T10:57:43.520Z,2.26
2023-05-19T10:58:43.637Z,2.30
2023-05-19T10:59:43.636Z,2.27
2023-05-19T11:00:43.714Z,2.32
2023-05-19T11:01:43.821Z,2.31
2023-05-19T11:02:43.912Z,2.30
2023-05-19T11:03:43.920Z,2.30
2023-05-19T11:04:43.925Z,2.28
2023-05-19T11:05:43.994Z,2.30
2023-05-19T11:06:44.081Z,2.32
2023-05-19T11:07:44.093Z,2.32
2023-05-19T11:08:44.159Z,2.30
2023-05-19T11:09:44.231Z,2.34
2023-05-19T11:10:44.309Z,2.20
2023-05-19T11:11:45.252Z,2.22
2023-05-19T11:12:44.360Z,2.18
2023-05-19T11:13:44.415Z,2.12
2023-05-19T11:14:45.269Z,2.07
2023-05-19T11:15:44.503Z,2.05
2023-05-19T11:16:44.548Z,2.04
2023-05-19T11:17:44.620Z,2.03
2023-05-19T11:18:44.627Z,2.04
2023-05-19T11:19:44.689Z,2.01
2023-05-19T11:20:44.732Z,2.02
2023-05-19T11:21:44.774Z,1.98
2023-05-19T11:22:44.808Z,1.95
2023-05-19T11:23:44.830Z,2.04
2023-05-19T11:24:44.851Z,2.02
2023-05-19T11:25:44.880Z,2.02
2023-05-19T11:26:44.933Z,2.02
2023-05-19T11:27:44.921Z,1.99
2023-05-19T11:28:44.963Z,1.99
2023-05-19T11:29:45.017Z,2.03
2023-05-19T11:30:45.048Z,2.03
2023-05-19T11:31:45.240Z,2.08
2023-05-19T11:32:45.196Z,2.08
2023-05-19T11:33:45.203Z,2.19
2023-05-19T11:34:45.222Z,2.13
2023-05-19T11:35:45.293Z,2.15
2023-05-19T11:36:45.363Z,2.18
2023-05-19T11:37:45.377Z,2.25
2023-05-19T11:38:45.427Z,2.24
2023-05-19T11:39:45.484Z,2.27
2023-05-19T11:40:45.480Z,2.24
2023-05-19T11:41:45.533Z,2.28
2023-05-19T11:42:45.587Z,2.22
2023-05-19T11:43:45.647Z,2.30
2023-05-19T11:44:45.662Z,2.29
2023-05-19T11:45:45.771Z,2.30
2023-05-19T11:46:45.817Z,2.29
2023-05-19T11:48:00.858Z,2.28
2023-05-19T11:48:46.836Z,2.28
2023-05-19T11:49:45.711Z,2.28
2023-05-19T11:50:45.736Z,2.28
2023-05-19T11:51:45.697Z,2.23
2023-05-19T11:52:45.735Z,2.23
2023-05-19T11:53:45.697Z,2.15
2023-05-19T11:54:45.706Z,2.17
2023-05-19T11:55:46.044Z,2.17
2023-05-19T11:56:45.669Z,2.18
2023-05-19T11:57:56.091Z,2.14
2023-05-19T11:58:46.683Z,2.14
2023-05-19T11:59:45.810Z,2.10
2023-05-19T12:00:45.681Z,2.14
2023-05-19T12:01:45.660Z,2.08
2023-05-19T12:02:45.805Z,2.07
2023-05-19T12:03:45.799Z,2.11
2023-05-19T12:04:45.705Z,2.18
2023-05-19T12:05:46.037Z,2.13
2023-05-19T12:06:45.669Z,2.06
2023-05-19T12:07:45.599Z,1.99
2023-05-19T12:08:45.606Z,2.05
2023-05-19T12:09:45.587Z,2.02
2023-05-19T12:10:45.599Z,2.01
2023-05-19T12:11:45.591Z,2.00
2023-05-19T12:12:45.558Z,2.04
2023-05-19T12:13:45.560Z,2.06
2023-05-19T12:14:45.574Z,2.03
2023-05-19T12:15:45.641Z,2.01
2023-05-19T12:16:45.651Z,2.02
2023-05-19T12:17:45.587Z,1.95
2023-05-19T12:18:45.587Z,1.97
2023-05-19T12:19:45.540Z,1.93
2023-05-19T12:20:45.520Z,1.87
2023-05-19T12:21:45.529Z,1.90
2023-05-19T12:22:45.566Z,1.91
2023-05-19T12:23:45.576Z,1.91
2023-05-19T12:24:45.576Z,1.90
2023-05-19T12:25:45.660Z,1.87
2023-05-19T12:26:45.636Z,1.89
2023-05-19T12:27:45.647Z,1.88
2023-05-19T12:28:45.633Z,1.93
2023-05-19T12:29:45.673Z,1.95
2023-05-19T12:30:45.722Z,1.93
2023-05-19T12:31:45.741Z,1.98
2023-05-19T12:32:45.828Z,1.99
2023-05-19T12:33:45.794Z,1.97
2023-05-19T12:34:45.816Z,1.92
2023-05-19T12:35:45.828Z,1.87
2023-05-19T12:36:45.872Z,1.95
2023-05-19T12:37:45.869Z,1.86
2023-05-19T12:38:45.899Z,1.80
2023-05-19T12:39:45.955Z,1.80
2023-05-19T12:40:45.959Z,1.75
2023-05-19T12:41:46.038Z,1.79
2023-05-19T12:42:46.064Z,1.80
2023-05-19T12:43:46.085Z,1.79
2023-05-19T12:44:46.079Z,1.82
2023-05-19T12:45:46.140Z,1.84
2023-05-19T12:46:46.179Z,1.84
2023-05-19T12:47:46.212Z,1.84
2023-05-19T12:48:46.224Z,1.89
2023-05-19T12:49:46.300Z,1.88
2023-05-19T12:50:46.264Z,1.91
2023-05-19T12:51:46.325Z,1.91
2023-05-19T12:52:46.305Z,1.92
2023-05-19T12:53:46.336Z,1.91
2023-05-19T12:54:46.361Z,1.92
2023-05-19T12:55:46.363Z,1.93
2023-05-19T12:56:46.412Z,1.90
2023-05-19T12:57:47.483Z,1.92
2023-05-19T12:58:46.403Z,1.91
2023-05-19T12:59:46.403Z,1.91
2023-05-19T13:00:46.579Z,1.95
2023-05-19T13:01:46.460Z,2.03
2023-05-19T13:02:46.451Z,2.00
2023-05-19T13:03:46.566Z,2.05
2023-05-19T13:04:46.467Z,2.05
2023-05-19T13:05:46.529Z,2.01
2023-05-19T13:06:46.519Z,1.96
2023-05-19T13:07:46.518Z,1.96
2023-05-19T13:08:46.549Z,1.97
2023-05-19T13:09:46.540Z,1.94
2023-05-19T13:10:46.570Z,1.90
2023-05-19T13:11:46.613Z,1.89
2023-05-19T13:12:46.637Z,1.89
2023-05-19T13:13:46.636Z,1.86
2023-05-19T13:14:46.686Z,1.80
2023-05-19T13:15:46.742Z,1.75
2023-05-19T13:16:46.719Z,1.71
2023-05-19T13:17:46.739Z,1.74
2023-05-19T13:18:46.795Z,1.70