createdAt,value
2022-08-31T00:02:01.324Z,99.90
2022-08-31T00:04:31.076Z,99.90
2022-08-31T00:06:59.652Z,99.90
2022-08-31T00:09:31.269Z,99.90
2022-08-31T00:11:59.851Z,99.90
2022-08-31T00:14:28.783Z,99.90
2022-08-31T00:16:57.815Z,99.90
2022-08-31T00:19:26.263Z,99.90
2022-08-31T00:21:54.737Z,99.90
2022-08-31T00:24:23.107Z,99.90
2022-08-31T00:26:53.140Z,99.90
2022-08-31T00:29:21.848Z,99.90
2022-08-31T00:31:50.255Z,99.90
2022-08-31T00:34:18.660Z,99.90
2022-08-31T00:36:47.613Z,99.90
2022-08-31T00:39:16.294Z,99.90
2022-08-31T00:41:44.916Z,99.90
2022-08-31T00:44:14.614Z,99.90
2022-08-31T00:46:44.333Z,99.90
2022-08-31T00:49:17.087Z,99.90
2022-08-31T00:51:50.206Z,99.90
2022-08-31T00:54:31.930Z,99.90
2022-08-31T00:57:00.726Z,99.90
2022-08-31T00:59:30.783Z,99.90
2022-08-31T01:01:59.319Z,99.90
2022-08-31T01:04:27.769Z,99.90
2022-08-31T01:06:56.252Z,99.90
2022-08-31T01:09:26.363Z,99.90
2022-08-31T01:11:55.092Z,99.90
2022-08-31T01:14:23.513Z,99.90
2022-08-31T01:16:55.908Z,99.90
2022-08-31T01:19:31.456Z,99.90
2022-08-31T01:22:07.866Z,99.90
2022-08-31T01:24:39.687Z,99.90
2022-08-31T01:27:08.578Z,99.90
2022-08-31T01:29:37.488Z,99.90
2022-08-31T01:32:06.511Z,99.90
2022-08-31T01:34:35.191Z,99.90
2022-08-31T01:37:04.144Z,99.90
2022-08-31T01:39:33.088Z,99.90
2022-08-31T01:42:02.904Z,99.90
2022-08-31T01:44:31.286Z,99.90
2022-08-31T01:46:59.691Z,99.90
2022-08-31T01:49:28.691Z,99.90
2022-08-31T01:51:57.191Z,99.90
2022-08-31T01:54:27.790Z,99.90
2022-08-31T01:56:56.961Z,99.90
2022-08-31T01:59:26.835Z,99.90
2022-08-31T02:01:57.053Z,99.90
2022-08-31T02:04:29.033Z,99.90
2022-08-31T02:07:00.077Z,99.90
2022-08-31T02:09:29.456Z,99.90
2022-08-31T02:11:57.896Z,99.90
2022-08-31T02:14:27.853Z,99.90
2022-08-31T02:16:56.245Z,99.90
2022-08-31T02:19:24.811Z,99.90
2022-08-31T02:21:53.354Z,99.90
2022-08-31T02:24:21.732Z,99.90
2022-08-31T02:26:53.720Z,99.90
2022-08-31T02:29:22.392Z,99.90
2022-08-31T02:31:52.565Z,99.90
2022-08-31T02:34:21.202Z,99.90
2022-08-31T02:36:49.685Z,99.90
2022-08-31T02:39:18.068Z,99.90
2022-08-31T02:41:47.007Z,99.90
2022-08-31T02:44:15.640Z,99.90
2022-08-31T02:46:44.645Z,99.90
2022-08-31T02:49:14.666Z,99.90
2022-08-31T02:51:44.008Z,99.90
2022-08-31T02:54:13.053Z,99.90
2022-08-31T02:56:41.732Z,99.90
2022-08-31T02:59:10.924Z,99.90
2022-08-31T03:01:41.102Z,99.90
2022-08-31T03:04:09.896Z,99.90
2022-08-31T03:06:39.910Z,99.90
2022-08-31T03:09:08.351Z,99.90
2022-08-31T03:11:36.664Z,99.90
2022-08-31T03:14:05.136Z,99.90
2022-08-31T03:16:33.954Z,99.90
2022-08-31T03:19:02.532Z,99.90
2022-08-31T03:21:30.952Z,99.90
2022-08-31T03:24:00.865Z,99.90
2022-08-31T03:26:29.353Z,99.90
2022-08-31T03:28:57.783Z,99.90
2022-08-31T03:31:26.802Z,99.90
2022-08-31T03:33:55.513Z,99.90
2022-08-31T03:36:23.906Z,99.90
2022-08-31T03:38:52.399Z,99.90
2022-08-31T03:41:27.569Z,99.90
2022-08-31T03:43:56.016Z,99.90
2022-08-31T03:46:25.108Z,99.90
2022-08-31T03:48:54.752Z,99.90
2022-08-31T03:51:23.154Z,99.90
2022-08-31T03:53:51.505Z,99.90
2022-08-31T03:56:21.746Z,99.90
2022-08-31T03:58:50.544Z,99.90
2022-08-31T04:01:19.024Z,99.90
2022-08-31T04:03:47.541Z,99.90
2022-08-31T04:06:15.928Z,99.90
2022-08-31T04:08:44.432Z,99.90
2022-08-31T04:11:16.891Z,99.90
2022-08-31T04:13:50.478Z,99.90
2022-08-31T04:16:21.426Z,99.90
2022-08-31T04:18:49.971Z,99.90
2022-08-31T04:21:20.478Z,99.90
2022-08-31T04:23:49.636Z,99.90
2022-08-31T04:26:19.200Z,99.90
2022-08-31T04:28:49.363Z,99.90
2022-08-31T04:31:18.845Z,99.90
2022-08-31T04:33:47.357Z,99.90
2022-08-31T04:36:18.584Z,99.90
2022-08-31T04:38:50.048Z,99.90
2022-08-31T04:41:20.893Z,99.90
2022-08-31T04:43:53.257Z,99.90
2022-08-31T04:46:22.601Z,99.90
2022-08-31T04:48:51.308Z,99.90
2022-08-31T04:51:22.142Z,99.90
2022-08-31T04:53:51.075Z,99.90
2022-08-31T04:56:21.576Z,99.90
2022-08-31T04:58:53.695Z,99.90
2022-08-31T05:01:24.241Z,99.90
2022-08-31T05:03:53.504Z,99.90
2022-08-31T05:06:23.483Z,99.90
2022-08-31T05:08:55.240Z,99.90
2022-08-31T05:11:25.966Z,99.90
2022-08-31T05:13:58.069Z,99.90
2022-08-31T05:16:26.647Z,99.90
2022-08-31T05:18:55.470Z,99.90
2022-08-31T05:21:28.314Z,99.90
2022-08-31T05:23:58.026Z,99.90
2022-08-31T05:26:28.235Z,99.90
2022-08-31T05:28:59.174Z,99.90
2022-08-31T05:31:30.274Z,99.90
2022-08-31T05:33:58.994Z,99.90
2022-08-31T05:36:27.642Z,99.90
2022-08-31T05:39:00.773Z,99.90
2022-08-31T05:41:30.703Z,99.90
2022-08-31T05:44:00.646Z,99.90
2022-08-31T05:46:30.242Z,99.90
2022-08-31T05:48:58.845Z,99.90
2022-08-31T05:51:27.540Z,99.90
2022-08-31T05:53:56.242Z,99.90
2022-08-31T05:56:26.507Z,99.90
2022-08-31T05:58:56.040Z,99.90
2022-08-31T06:01:30.669Z,99.90
2022-08-31T06:03:59.828Z,99.90
2022-08-31T06:06:28.693Z,99.90
2022-08-31T06:08:57.556Z,99.90
2022-08-31T06:11:28.561Z,99.90
2022-08-31T06:13:58.878Z,99.90
2022-08-31T06:16:30.349Z,99.90
2022-08-31T06:18:59.682Z,99.90
2022-08-31T06:21:31.042Z,99.90
2022-08-31T06:24:00.599Z,99.90
2022-08-31T06:26:31.155Z,99.90
2022-08-31T06:29:01.837Z,99.90
2022-08-31T06:31:35.356Z,99.90
2022-08-31T06:34:06.650Z,99.90
2022-08-31T06:36:36.593Z,99.90
2022-08-31T06:39:06.067Z,99.90
2022-08-31T06:41:36.970Z,99.90
2022-08-31T06:44:07.919Z,99.90
2022-08-31T06:46:39.964Z,99.90
2022-08-31T06:49:10.059Z,99.90
2022-08-31T06:51:38.787Z,99.90
2022-08-31T06:54:28.043Z,99.90
2022-08-31T06:56:58.876Z,99.90
2022-08-31T06:59:29.118Z,99.90
2022-08-31T07:02:00.210Z,99.90
2022-08-31T07:04:29.204Z,99.90
2022-08-31T07:06:57.572Z,99.90
2022-08-31T07:09:26.066Z,99.90
2022-08-31T07:11:55.007Z,99.90
2022-08-31T07:14:25.476Z,99.90
2022-08-31T07:16:56.536Z,99.90
2022-08-31T07:19:28.017Z,99.90
2022-08-31T07:21:59.021Z,99.90
2022-08-31T07:24:30.472Z,99.90
2022-08-31T07:27:02.491Z,99.90
2022-08-31T07:29:34.187Z,99.90
2022-08-31T07:32:02.668Z,99.90
2022-08-31T07:34:34.024Z,99.90
2022-08-31T07:37:21.369Z,99.90
2022-08-31T07:40:08.775Z,99.90
2022-08-31T07:42:40.490Z,99.70
2022-08-31T07:45:13.435Z,99.60
2022-08-31T07:47:45.463Z,99.40
2022-08-31T07:50:22.515Z,99.30
2022-08-31T07:52:54.680Z,99.30
2022-08-31T07:55:24.771Z,99.40
2022-08-31T07:57:55.394Z,99.60
2022-08-31T08:00:26.905Z,99.60
2022-08-31T08:02:55.831Z,99.60
2022-08-31T08:05:29.280Z,99.50
2022-08-31T08:08:00.288Z,99.50
2022-08-31T08:10:30.173Z,99.70
2022-08-31T08:13:05.262Z,99.70
2022-08-31T08:15:40.327Z,99.50
2022-08-31T08:18:11.010Z,99.30
2022-08-31T08:20:41.389Z,99.10
2022-08-31T08:23:13.571Z,98.90
2022-08-31T08:25:43.301Z,98.90
2022-08-31T08:31:07.232Z,99.20
2022-08-31T08:33:37.157Z,99.20
2022-08-31T08:36:09.225Z,99.30
2022-08-31T08:38:40.260Z,99.10
2022-08-31T08:41:13.877Z,98.90
2022-08-31T08:43:44.455Z,99.00
2022-08-31T08:47:38.093Z,99.00
2022-08-31T08:49:21.136Z,99.00
2022-08-31T08:51:57.045Z,99.10
2022-08-31T08:54:32.918Z,99.20
2022-08-31T08:57:04.726Z,99.30
2022-08-31T08:59:33.104Z,99.20
2022-08-31T09:02:06.605Z,99.10
2022-08-31T09:04:59.873Z,99.20
2022-08-31T09:07:44.522Z,98.80
2022-08-31T09:10:23.677Z,98.80
2022-08-31T09:12:59.424Z,98.60
2022-08-31T09:15:37.540Z,98.90
2022-08-31T09:18:18.901Z,98.70
2022-08-31T09:21:05.513Z,98.30
2022-08-31T09:23:38.818Z,98.20
2022-08-31T09:26:08.564Z,97.80
2022-08-31T09:28:41.062Z,97.80
2022-08-31T09:31:09.529Z,97.90
2022-08-31T09:33:51.213Z,97.90
2022-08-31T09:36:23.188Z,97.80
2022-08-31T09:38:56.332Z,97.50
2022-08-31T09:41:36.638Z,97.30
2022-08-31T09:44:30.679Z,97.20
2022-08-31T09:47:04.627Z,96.90
2022-08-31T09:49:36.949Z,96.60
2022-08-31T09:52:43.125Z,96.30
2022-08-31T09:55:21.477Z,96.20
2022-08-31T09:57:55.165Z,96.00
2022-08-31T10:00:40.941Z,95.90
2022-08-31T10:03:21.122Z,95.70
2022-08-31T10:05:52.474Z,95.80
2022-08-31T10:08:42.378Z,95.50
2022-08-31T10:11:15.965Z,95.50
2022-08-31T10:13:49.780Z,95.40
2022-08-31T10:16:26.267Z,95.50
2022-08-31T10:19:01.275Z,95.50
2022-08-31T10:21:45.584Z,95.60
2022-08-31T10:24:28.614Z,95.30
2022-08-31T10:27:06.584Z,94.90
2022-08-31T10:29:41.310Z,95.00
2022-08-31T10:32:33.845Z,95.10
2022-08-31T10:35:10.301Z,95.10
2022-08-31T10:37:55.119Z,95.00
2022-08-31T10:40:32.382Z,94.90
2022-08-31T10:43:17.824Z,95.10
2022-08-31T10:45:50.205Z,95.10
2022-08-31T10:48:20.578Z,95.10
2022-08-31T10:50:57.469Z,95.00
2022-08-31T10:53:40.850Z,95.10
2022-08-31T10:56:15.445Z,95.10
2022-08-31T10:59:02.548Z,95.10
2022-08-31T11:01:39.681Z,94.90
2022-08-31T11:04:49.846Z,95.10
2022-08-31T11:07:33.727Z,95.30
2022-08-31T11:10:17.159Z,95.40
2022-08-31T11:12:52.300Z,95.60
2022-08-31T11:16:00.372Z,95.80
2022-08-31T11:18:56.340Z,96.00
2022-08-31T11:22:07.820Z,96.20
2022-08-31T11:25:06.454Z,96.10
2022-08-31T11:27:39.709Z,96.20
2022-08-31T11:30:13.927Z,96.10
2022-08-31T11:32:47.380Z,95.90
2022-08-31T11:35:16.730Z,95.60
2022-08-31T11:37:57.950Z,95.40
2022-08-31T11:40:59.091Z,95.20
2022-08-31T11:43:53.904Z,95.40
2022-08-31T11:47:02.259Z,95.60
2022-08-31T11:49:45.072Z,95.80
2022-08-31T11:52:48.421Z,95.70
2022-08-31T11:55:24.164Z,95.80
2022-08-31T11:58:27.187Z,95.70
2022-08-31T12:01:00.109Z,95.90
2022-08-31T12:03:50.784Z,96.40
2022-08-31T12:07:08.194Z,96.20
2022-08-31T12:10:28.702Z,96.20
2022-08-31T12:13:25.338Z,96.40
2022-08-31T12:16:04.305Z,96.50
2022-08-31T12:18:52.066Z,96.50
2022-08-31T12:21:47.933Z,96.60
2022-08-31T12:24:27.032Z,96.60
2022-08-31T12:27:18.841Z,96.20
2022-08-31T12:29:47.698Z,95.90
2022-08-31T12:32:26.882Z,95.50
2022-08-31T12:35:04.563Z,95.40
2022-08-31T12:37:35.762Z,95.70
2022-08-31T12:40:22.855Z,95.80
2022-08-31T12:43:03.960Z,95.20
2022-08-31T12:46:09.650Z,94.80
2022-08-31T12:48:54.120Z,94.70
2022-08-31T12:51:37.402Z,94.60
2022-08-31T12:54:38.897Z,94.60
2022-08-31T12:57:16.001Z,94.70
2022-08-31T13:00:01.567Z,94.60
2022-08-31T13:02:33.203Z,94.60
2022-08-31T13:05:04.596Z,94.60
2022-08-31T13:07:35.155Z,94.60
2022-08-31T13:10:09.031Z,94.70
2022-08-31T13:12:38.017Z,94.70
2022-08-31T13:15:11.377Z,94.60
2022-08-31T13:17:42.881Z,94.70
2022-08-31T13:20:18.320Z,94.90
2022-08-31T13:22:49.092Z,95.10
2022-08-31T13:25:33.343Z,95.40
2022-08-31T13:28:02.741Z,95.40
2022-08-31T13:30:38.724Z,95.30
2022-08-31T13:33:27.159Z,95.30
2022-08-31T13:36:03.977Z,95.60
2022-08-31T13:38:43.484Z,95.80
2022-08-31T13:41:23.497Z,95.60
2022-08-31T13:43:59.145Z,95.50
2022-08-31T13:46:42.268Z,95.70
2022-08-31T13:49:24.271Z,95.70
2022-08-31T13:51:53.142Z,95.80
2022-08-31T13:54:29.373Z,95.80
2022-08-31T13:57:09.906Z,95.70
2022-08-31T13:59:41.131Z,95.40
2022-08-31T14:02:36.985Z,95.90
2022-08-31T14:05:10.150Z,95.80
2022-08-31T14:07:59.632Z,96.10
2022-08-31T14:10:32.139Z,96.10
2022-08-31T14:13:04.109Z,96.20
2022-08-31T14:15:38.538Z,96.10
2022-08-31T14:18:26.629Z,95.90
2022-08-31T14:21:21.900Z,96.10
2022-08-31T14:23:53.077Z,96.70
2022-08-31T14:26:26.567Z,96.60
2022-08-31T14:28:57.228Z,96.50
2022-08-31T14:31:29.095Z,96.40
2022-08-31T14:34:22.490Z,96.10
2022-08-31T14:36:54.340Z,95.90
2022-08-31T14:39:26.790Z,95.60
2022-08-31T14:41:56.777Z,95.70
2022-08-31T14:44:28.120Z,95.90
2022-08-31T14:46:56.766Z,95.70
2022-08-31T14:49:26.817Z,95.60
2022-08-31T14:52:06.396Z,95.90
2022-08-31T14:54:37.171Z,96.10
2022-08-31T14:57:11.741Z,96.30
2022-08-31T14:59:43.578Z,96.60
2022-08-31T15:02:13.663Z,96.70
2022-08-31T15:04:45.744Z,96.80
2022-08-31T15:07:16.159Z,96.90
2022-08-31T15:09:50.186Z,96.80
2022-08-31T15:12:20.073Z,96.80
2022-08-31T15:14:49.909Z,96.90
2022-08-31T15:17:20.862Z,96.80
2022-08-31T15:19:55.243Z,96.80
2022-08-31T15:22:25.720Z,96.60
2022-08-31T15:24:55.007Z,96.30
2022-08-31T15:27:29.048Z,96.40
2022-08-31T15:30:08.235Z,96.50
2022-08-31T15:32:45.411Z,96.60
2022-08-31T15:35:19.057Z,96.50
2022-08-31T15:37:53.175Z,96.30
2022-08-31T15:40:22.301Z,96.20
2022-08-31T15:42:52.012Z,96.30
2022-08-31T15:45:20.662Z,96.80
2022-08-31T15:48:06.638Z,97.00
2022-08-31T15:50:36.496Z,97.50
2022-08-31T15:53:09.863Z,97.50
2022-08-31T15:55:40.949Z,97.60
2022-08-31T15:58:10.565Z,97.70
2022-08-31T16:00:42.190Z,97.70
2022-08-31T16:03:11.098Z,97.50
2022-08-31T16:05:43.587Z,97.60
2022-08-31T16:08:13.440Z,97.50
2022-08-31T16:10:45.390Z,97.70
2022-08-31T16:13:15.949Z,97.90
2022-08-31T16:15:51.131Z,97.90
2022-08-31T16:18:21.262Z,97.80
2022-08-31T16:20:52.070Z,97.70
2022-08-31T16:23:21.173Z,97.70
2022-08-31T16:25:49.872Z,97.90
2022-08-31T16:28:19.728Z,98.10
2022-08-31T16:30:48.468Z,98.10
2022-08-31T16:33:19.877Z,98.10
2022-08-31T16:35:48.307Z,98.10
2022-08-31T16:38:18.555Z,98.40
2022-08-31T16:40:47.175Z,98.50
2022-08-31T16:43:15.895Z,98.70
2022-08-31T16:45:44.376Z,98.80
2022-08-31T16:48:30.259Z,98.80
2022-08-31T16:51:02.418Z,98.80
2022-08-31T16:53:32.486Z,99.20
2022-08-31T16:56:03.494Z,99.20
2022-08-31T16:58:52.127Z,99.30
2022-08-31T17:01:24.027Z,99.20
2022-08-31T17:03:54.326Z,99.10
2022-08-31T17:06:23.105Z,99.20
2022-08-31T17:08:56.015Z,99.30
2022-08-31T17:11:26.645Z,99.30
2022-08-31T17:13:58.530Z,99.30
2022-08-31T17:16:29.395Z,99.50
2022-08-31T17:18:59.506Z,99.70
2022-08-31T17:21:31.776Z,99.80
2022-08-31T17:24:03.947Z,99.90
2022-08-31T17:26:35.387Z,99.90
2022-08-31T17:29:06.434Z,99.90
2022-08-31T17:31:37.503Z,99.80
2022-08-31T17:34:06.191Z,99.90
2022-08-31T17:36:37.571Z,99.90
2022-08-31T17:39:09.177Z,99.90
2022-08-31T17:41:40.124Z,99.90
2022-08-31T17:44:09.317Z,99.90
2022-08-31T17:46:38.053Z,99.90
2022-08-31T17:49:06.598Z,99.90
2022-08-31T17:51:36.612Z,99.90
2022-08-31T17:54:12.226Z,99.90
2022-08-31T17:56:47.537Z,99.90
2022-08-31T17:59:19.255Z,99.90
2022-08-31T18:01:50.258Z,99.90
2022-08-31T18:04:20.686Z,99.90
2022-08-31T18:06:55.244Z,99.90
2022-08-31T18:09:27.301Z,99.90
2022-08-31T18:11:56.589Z,99.90
2022-08-31T18:14:26.797Z,99.90
2022-08-31T18:16:57.026Z,99.90
2022-08-31T18:19:28.209Z,99.90
2022-08-31T18:21:57.676Z,99.90
2022-08-31T18:24:29.376Z,99.90
2022-08-31T18:26:58.988Z,99.90
2022-08-31T18:29:28.325Z,99.90
2022-08-31T18:31:57.181Z,99.90
2022-08-31T18:34:26.893Z,99.90
2022-08-31T18:36:58.941Z,99.90
2022-08-31T18:39:51.079Z,99.90
2022-08-31T18:42:37.988Z,99.90
2022-08-31T18:45:19.918Z,99.90
2022-08-31T18:50:44.918Z,99.90
2022-08-31T18:53:29.314Z,99.90
2022-08-31T18:56:06.297Z,99.90
2022-08-31T18:58:35.903Z,99.90
2022-08-31T19:01:06.141Z,99.90
2022-08-31T19:03:34.647Z,99.90
2022-08-31T19:06:02.921Z,99.90
2022-08-31T19:08:34.665Z,99.90
2022-08-31T19:11:08.284Z,99.90
2022-08-31T19:13:37.952Z,99.90
2022-08-31T19:16:15.091Z,99.90
2022-08-31T19:18:45.153Z,99.90
2022-08-31T19:21:21.103Z,99.90
2022-08-31T19:23:51.754Z,99.90
2022-08-31T19:26:24.035Z,99.90
2022-08-31T19:28:52.759Z,99.90
2022-08-31T19:31:22.942Z,99.90
2022-08-31T19:33:56.434Z,99.90
2022-08-31T19:36:27.641Z,99.90
2022-08-31T19:38:57.622Z,99.90
2022-08-31T19:41:28.912Z,99.90
2022-08-31T19:44:08.159Z,99.90
2022-08-31T19:46:40.747Z,99.90
2022-08-31T19:49:11.210Z,99.90
2022-08-31T19:51:40.516Z,99.90
2022-08-31T19:54:11.712Z,99.90
2022-08-31T19:56:43.028Z,99.90
2022-08-31T19:59:18.369Z,99.90
2022-08-31T20:01:48.549Z,99.90
2022-08-31T20:04:19.137Z,99.90
2022-08-31T20:06:52.222Z,99.90
2022-08-31T20:09:22.640Z,99.90
2022-08-31T20:11:54.479Z,99.90
2022-08-31T20:14:23.606Z,99.90
2022-08-31T20:16:52.500Z,99.90
2022-08-31T20:19:25.187Z,99.90
2022-08-31T20:21:55.646Z,99.90
2022-08-31T20:24:25.737Z,99.90
2022-08-31T20:27:01.732Z,99.90
2022-08-31T20:29:38.058Z,99.90
2022-08-31T20:32:08.231Z,99.90
2022-08-31T20:34:38.445Z,99.90
2022-08-31T20:37:07.692Z,99.90
2022-08-31T20:39:37.413Z,99.90
2022-08-31T20:42:07.912Z,99.90
2022-08-31T20:44:38.452Z,99.90
2022-08-31T20:47:28.833Z,99.90
2022-08-31T20:49:59.358Z,99.90
2022-08-31T20:52:29.932Z,99.90
2022-08-31T20:55:01.620Z,99.90
2022-08-31T20:57:33.187Z,99.90
2022-08-31T21:00:03.152Z,99.90
2022-08-31T21:02:34.458Z,99.90
2022-08-31T21:05:34.018Z,99.90
2022-08-31T21:07:57.868Z,99.90
2022-08-31T21:10:37.586Z,99.90
2022-08-31T21:13:10.765Z,99.90
2022-08-31T21:15:44.247Z,99.90
2022-08-31T21:18:15.992Z,99.90
2022-08-31T21:20:44.618Z,99.90
2022-08-31T21:23:13.601Z,99.90
2022-08-31T21:25:44.858Z,99.90
2022-08-31T21:28:17.837Z,99.90
2022-08-31T21:30:49.180Z,99.90
2022-08-31T21:33:17.975Z,99.90
2022-08-31T21:35:46.424Z,99.90
2022-08-31T21:38:17.543Z,99.90
2022-08-31T21:40:50.059Z,99.90
2022-08-31T21:43:20.747Z,99.90
2022-08-31T21:45:55.198Z,99.90
2022-08-31T21:48:26.135Z,99.90
2022-08-31T21:50:54.793Z,99.90
2022-08-31T21:53:23.415Z,99.90
2022-08-31T21:55:51.698Z,99.90
2022-08-31T21:58:21.571Z,99.90
2022-08-31T22:00:51.087Z,99.90
2022-08-31T22:03:19.620Z,99.90
2022-08-31T22:05:48.025Z,99.90
2022-08-31T22:08:16.773Z,99.90
2022-08-31T22:10:45.546Z,99.90
2022-08-31T22:13:14.293Z,99.90
2022-08-31T22:15:47.177Z,99.90
2022-08-31T22:18:58.878Z,99.90
2022-08-31T22:21:05.422Z,99.90
2022-08-31T22:23:35.882Z,99.90
2022-08-31T22:26:04.348Z,99.90
2022-08-31T22:28:32.675Z,99.90
2022-08-31T22:31:04.180Z,99.90
2022-08-31T22:33:32.939Z,99.90
2022-08-31T22:36:01.267Z,99.90
2022-08-31T22:38:29.569Z,99.90
2022-08-31T22:40:58.200Z,99.90
2022-08-31T22:43:26.531Z,99.90
2022-08-31T22:45:55.022Z,99.90
2022-08-31T22:48:24.759Z,99.90
2022-08-31T22:50:53.085Z,99.90
2022-08-31T22:53:21.428Z,99.90
2022-08-31T22:55:50.462Z,99.90
2022-08-31T22:58:18.891Z,99.90
2022-08-31T23:00:48.277Z,99.90
2022-08-31T23:03:17.242Z,99.90
2022-08-31T23:05:46.895Z,99.90
2022-08-31T23:08:16.226Z,99.90
2022-08-31T23:10:44.779Z,99.90
2022-08-31T23:13:13.215Z,99.90
2022-08-31T23:15:42.970Z,99.90
2022-08-31T23:18:11.281Z,99.90
2022-08-31T23:20:41.834Z,99.90
2022-08-31T23:23:11.760Z,99.90
2022-08-31T23:25:41.890Z,99.90
2022-08-31T23:28:10.467Z,99.90
2022-08-31T23:30:44.809Z,99.90
2022-08-31T23:33:13.176Z,99.90
2022-08-31T23:35:43.292Z,99.90
2022-08-31T23:38:12.983Z,99.90
2022-08-31T23:40:41.396Z,99.90
2022-08-31T23:43:11.050Z,99.90
2022-08-31T23:45:41.123Z,99.90
2022-08-31T23:48:09.804Z,99.90
2022-08-31T23:50:38.778Z,99.90
2022-08-31T23:53:11.954Z,99.90
2022-08-31T23:55:44.878Z,99.90
2022-08-31T23:58:14.203Z,99.90
