createdAt,value
2023-04-08T00:00:48.724Z,1007.4
2023-04-08T00:02:05.019Z,1007.3
2023-04-08T00:03:21.326Z,1007.4
2023-04-08T00:04:37.632Z,1007.4
2023-04-08T00:05:53.897Z,1007.4
2023-04-08T00:07:10.198Z,1007.4
2023-04-08T00:08:26.000Z,1007.3
2023-04-08T00:09:42.777Z,1007.3
2023-04-08T00:10:59.074Z,1007.3
2023-04-08T00:12:15.363Z,1007.3
2023-04-08T00:13:31.661Z,1007.4
2023-04-08T00:14:47.958Z,1007.4
2023-04-08T00:16:04.249Z,1007.4
2023-04-08T00:17:19.555Z,1007.4
2023-04-08T00:18:35.864Z,1007.3
2023-04-08T00:19:52.169Z,1007.3
2023-04-08T00:21:08.440Z,1007.3
2023-04-08T00:22:24.728Z,1007.3
2023-04-08T00:23:41.039Z,1007.3
2023-04-08T00:24:57.331Z,1007.3
2023-04-08T00:26:13.609Z,1007.3
2023-04-08T00:27:29.936Z,1007.3
2023-04-08T00:28:46.209Z,1007.2
2023-04-08T00:30:02.521Z,1007.3
2023-04-08T00:31:18.791Z,1007.3
2023-04-08T00:32:35.109Z,1007.3
2023-04-08T00:33:50.403Z,1007.3
2023-04-08T00:35:06.716Z,1007.3
2023-04-08T00:36:22.981Z,1007.3
2023-04-08T00:37:39.283Z,1007.3
2023-04-08T00:38:55.566Z,1007.3
2023-04-08T00:40:11.884Z,1007.3
2023-04-08T00:41:28.164Z,1007.4
2023-04-08T00:42:44.449Z,1007.4
2023-04-08T00:44:00.740Z,1007.3
2023-04-08T00:45:17.029Z,1007.3
2023-04-08T00:46:33.328Z,1007.4
2023-04-08T00:47:49.634Z,1007.4
2023-04-08T00:49:05.917Z,1007.3
2023-04-08T00:50:21.218Z,1007.4
2023-04-08T00:51:37.531Z,1007.4
2023-04-08T00:52:53.823Z,1007.3
2023-04-08T00:54:10.110Z,1007.3
2023-04-08T00:55:26.433Z,1007.4
2023-04-08T00:56:42.690Z,1007.3
2023-04-08T00:57:59.019Z,1007.3
2023-04-08T00:59:15.276Z,1007.3
2023-04-08T01:00:31.568Z,1007.3
2023-04-08T01:01:47.879Z,1007.3
2023-04-08T01:03:04.161Z,1007.4
2023-04-08T01:04:20.449Z,1007.3
2023-04-08T01:05:36.775Z,1007.3
2023-04-08T01:06:52.064Z,1007.3
2023-04-08T01:08:08.350Z,1007.3
2023-04-08T01:09:24.657Z,1007.3
2023-04-08T01:10:40.945Z,1007.3
2023-04-08T01:11:57.232Z,1007.4
2023-04-08T01:13:13.565Z,1007.3
2023-04-08T01:14:29.815Z,1007.4
2023-04-08T01:15:46.154Z,1007.4
2023-04-08T01:17:02.405Z,1007.4
2023-04-08T01:18:18.705Z,1007.4
2023-04-08T01:19:34.998Z,1007.4
2023-04-08T01:20:51.284Z,1007.4
2023-04-08T01:22:07.578Z,1007.4
2023-04-08T01:23:22.895Z,1007.4
2023-04-08T01:24:39.181Z,1007.4
2023-04-08T01:25:55.507Z,1007.4
2023-04-08T01:27:11.784Z,1007.4
2023-04-08T01:28:28.068Z,1007.4
2023-04-08T01:29:44.375Z,1007.4
2023-04-08T01:31:00.663Z,1007.5
2023-04-08T01:32:16.963Z,1007.4
2023-04-08T01:33:33.251Z,1007.4
2023-04-08T01:34:49.549Z,1007.5
2023-04-08T01:36:05.864Z,1007.4
2023-04-08T01:37:22.000Z,1007.4
2023-04-08T01:38:38.417Z,1007.4
2023-04-08T01:39:53.725Z,1007.4
2023-04-08T01:41:10.055Z,1007.4
2023-04-08T01:42:26.321Z,1007.4
2023-04-08T01:43:42.644Z,1007.4
2023-04-08T01:44:58.000Z,1007.4
2023-04-08T01:46:15.201Z,1007.4
2023-04-08T01:47:31.491Z,1007.5
2023-04-08T01:48:47.808Z,1007.4
2023-04-08T01:50:04.071Z,1007.4
2023-04-08T01:51:20.367Z,1007.4
2023-04-08T01:52:36.664Z,1007.3
2023-04-08T01:53:52.985Z,1007.3
2023-04-08T01:55:09.252Z,1007.3
2023-04-08T01:56:24.567Z,1007.3
2023-04-08T01:57:40.855Z,1007.3
2023-04-08T01:58:57.147Z,1007.3
2023-04-08T02:00:13.000Z,1007.3
2023-04-08T02:01:29.000Z,1007.3
2023-04-08T02:02:46.044Z,1007.3
2023-04-08T02:04:02.330Z,1007.3
2023-04-08T02:05:18.626Z,1007.3
2023-04-08T02:06:34.945Z,1007.3
2023-04-08T02:07:51.214Z,1007.3
2023-04-08T02:09:07.496Z,1007.3
2023-04-08T02:10:23.790Z,1007.4
2023-04-08T02:11:40.102Z,1007.3
2023-04-08T02:12:55.399Z,1007.4
2023-04-08T02:14:11.699Z,1007.3
2023-04-08T02:15:27.985Z,1007.3
2023-04-08T02:16:44.290Z,1007.3
2023-04-08T02:18:00.577Z,1007.3
2023-04-08T02:19:16.874Z,1007.3
2023-04-08T02:20:33.164Z,1007.3
2023-04-08T02:21:49.463Z,1007.4
2023-04-08T02:23:05.756Z,1007.4
2023-04-08T02:24:22.000Z,1007.4
2023-04-08T02:25:38.338Z,1007.4
2023-04-08T02:26:54.626Z,1007.3
2023-04-08T02:28:10.930Z,1007.4
2023-04-08T02:29:26.000Z,1007.4
2023-04-08T02:30:42.524Z,1007.4
2023-04-08T02:31:58.817Z,1007.4
2023-04-08T02:33:15.111Z,1007.4
2023-04-08T02:34:31.000Z,1007.4
2023-04-08T02:35:47.704Z,1007.3
2023-04-08T02:37:03.990Z,1007.4
2023-04-08T02:38:20.298Z,1007.4
2023-04-08T02:39:36.588Z,1007.4
2023-04-08T02:40:52.884Z,1007.4
2023-04-08T02:42:09.177Z,1007.4
2023-04-08T02:43:25.470Z,1007.4
2023-04-08T02:44:41.000Z,1007.4
2023-04-08T02:45:57.070Z,1007.4
2023-04-08T02:47:13.000Z,1007.4
2023-04-08T02:48:29.000Z,1007.4
2023-04-08T02:49:45.950Z,1007.4
2023-04-08T02:51:02.255Z,1007.5
2023-04-08T02:52:18.541Z,1007.4
2023-04-08T02:53:34.832Z,1007.4
2023-04-08T02:54:51.127Z,1007.4
2023-04-08T02:56:07.415Z,1007.4
2023-04-08T02:57:23.000Z,1007.5
2023-04-08T02:58:40.015Z,1007.5
2023-04-08T02:59:56.292Z,1007.5
2023-04-08T03:01:12.000Z,1007.5
2023-04-08T03:02:27.906Z,1007.5
2023-04-08T03:03:44.202Z,1007.5
2023-04-08T03:05:00.482Z,1007.5
2023-04-08T03:06:16.778Z,1007.4
2023-04-08T03:07:33.090Z,1007.4
2023-04-08T03:08:49.381Z,1007.4
2023-04-08T03:10:04.698Z,1007.4
2023-04-08T03:11:20.979Z,1007.4
2023-04-08T03:12:37.284Z,1007.5
2023-04-08T03:13:53.576Z,1007.4
2023-04-08T03:15:09.873Z,1007.5
2023-04-08T03:16:26.155Z,1007.5
2023-04-08T03:17:42.440Z,1007.5
2023-04-08T03:18:58.746Z,1007.5
2023-04-08T03:20:15.037Z,1007.5
2023-04-08T03:21:31.333Z,1007.5
2023-04-08T03:22:47.629Z,1007.6
2023-04-08T03:24:03.923Z,1007.5
2023-04-08T03:25:20.214Z,1007.5
2023-04-08T03:26:35.512Z,1007.6
2023-04-08T03:27:51.809Z,1007.6
2023-04-08T03:29:08.000Z,1007.6
2023-04-08T03:30:24.399Z,1007.6
2023-04-08T03:31:40.702Z,1007.7
2023-04-08T03:32:56.991Z,1007.7
2023-04-08T03:34:13.281Z,1007.7
2023-04-08T03:35:29.574Z,1007.7
2023-04-08T03:36:45.879Z,1007.7
2023-04-08T03:38:02.158Z,1007.7
2023-04-08T03:39:18.461Z,1007.7
2023-04-08T03:40:34.744Z,1007.6
2023-04-08T03:41:51.041Z,1007.7
2023-04-08T03:43:06.367Z,1007.7
2023-04-08T03:44:22.653Z,1007.7
2023-04-08T03:45:38.953Z,1007.8
2023-04-08T03:46:55.230Z,1007.7
2023-04-08T03:48:11.535Z,1007.7
2023-04-08T03:49:27.821Z,1007.7
2023-04-08T03:50:44.127Z,1007.7
2023-04-08T03:52:00.411Z,1007.7
2023-04-08T03:53:16.709Z,1007.7
2023-04-08T03:54:33.007Z,1007.7
2023-04-08T03:55:49.298Z,1007.7
2023-04-08T03:57:05.591Z,1007.6
2023-04-08T03:58:21.879Z,1007.6
2023-04-08T03:59:37.190Z,1007.7
2023-04-08T04:00:53.492Z,1007.7
2023-04-08T04:02:09.787Z,1007.7
2023-04-08T04:03:26.079Z,1007.7
2023-04-08T04:04:42.377Z,1007.7
2023-04-08T04:05:58.665Z,1007.7
2023-04-08T04:07:14.951Z,1007.8
2023-04-08T04:08:31.253Z,1007.8
2023-04-08T04:09:47.000Z,1007.8
2023-04-08T04:11:03.796Z,1007.9
2023-04-08T04:12:20.000Z,1007.8
2023-04-08T04:13:36.361Z,1007.8
2023-04-08T04:14:52.667Z,1007.8
2023-04-08T04:16:07.980Z,1007.8
2023-04-08T04:17:24.280Z,1007.8
2023-04-08T04:18:40.000Z,1007.8
2023-04-08T04:19:56.765Z,1007.8
2023-04-08T04:21:12.998Z,1007.8
2023-04-08T04:22:29.243Z,1007.9
2023-04-08T04:23:45.470Z,1007.9
2023-04-08T04:25:01.726Z,1007.9
2023-04-08T04:26:17.962Z,1007.9
2023-04-08T04:27:34.197Z,1008
2023-04-08T04:28:50.440Z,1007.9
2023-04-08T04:30:06.674Z,1007.9
2023-04-08T04:31:22.910Z,1007.9
2023-04-08T04:32:38.165Z,1007.9
2023-04-08T04:33:54.417Z,1007.8
2023-04-08T04:35:10.659Z,1007.9
2023-04-08T04:36:26.894Z,1007.9
2023-04-08T04:37:43.130Z,1007.9
2023-04-08T04:38:59.000Z,1008
2023-04-08T04:40:15.606Z,1008
2023-04-08T04:41:31.873Z,1008
2023-04-08T04:42:48.089Z,1008
2023-04-08T04:44:04.330Z,1008
2023-04-08T04:45:20.580Z,1008
2023-04-08T04:46:36.805Z,1008
2023-04-08T04:47:53.060Z,1008
2023-04-08T04:49:08.313Z,1007.9
2023-04-08T04:50:24.539Z,1008
2023-04-08T04:51:40.785Z,1007.9
2023-04-08T04:52:57.042Z,1007.9
2023-04-08T04:54:13.268Z,1007.9
2023-04-08T04:55:29.497Z,1007.9
2023-04-08T04:56:45.764Z,1008.1
2023-04-08T04:58:01.987Z,1008
2023-04-08T04:59:18.215Z,1008.1
2023-04-08T05:00:34.000Z,1008.1
2023-04-08T05:01:50.710Z,1008.1
2023-04-08T05:03:06.000Z,1008.1
2023-04-08T05:04:23.188Z,1008.2
2023-04-08T05:05:38.436Z,1008.2
2023-04-08T05:06:54.685Z,1008.2
2023-04-08T05:08:10.928Z,1008.2
2023-04-08T05:09:27.153Z,1008.2
2023-04-08T05:10:43.393Z,1008.3
2023-04-08T05:11:59.641Z,1008.3
2023-04-08T05:13:15.884Z,1008.2
2023-04-08T05:14:32.116Z,1008.3
2023-04-08T05:15:48.373Z,1008.3
2023-04-08T05:17:04.601Z,1008.3
2023-04-08T05:18:20.839Z,1008.3
2023-04-08T05:19:37.081Z,1008.3
2023-04-08T05:20:53.325Z,1008.3
2023-04-08T05:22:08.584Z,1008.3
2023-04-08T05:23:24.818Z,1008.3
2023-04-08T05:24:41.060Z,1008.3
2023-04-08T05:25:57.000Z,1008.3
2023-04-08T05:27:13.549Z,1008.4
2023-04-08T05:28:29.000Z,1008.4
2023-04-08T05:29:46.018Z,1008.4
2023-04-08T05:31:02.252Z,1008.3
2023-04-08T05:32:18.000Z,1008.3
2023-04-08T05:33:34.733Z,1008.4
2023-04-08T05:34:50.974Z,1008.3
2023-04-08T05:36:07.219Z,1008.3
2023-04-08T05:37:23.447Z,1008.4
2023-04-08T05:38:38.000Z,1008.4
2023-04-08T05:39:54.945Z,1008.4
2023-04-08T05:41:11.179Z,1008.3
2023-04-08T05:42:27.433Z,1008.4
2023-04-08T05:43:43.673Z,1008.3
2023-04-08T05:44:59.906Z,1008.3
2023-04-08T05:46:16.153Z,1008.4
2023-04-08T05:47:32.381Z,1008.3
2023-04-08T05:48:48.617Z,1008.4
2023-04-08T05:50:04.864Z,1008.4
2023-04-08T05:51:21.105Z,1008.4
2023-04-08T05:52:37.351Z,1008.4
2023-04-08T05:53:53.588Z,1008.4
2023-04-08T05:55:08.847Z,1008.4
2023-04-08T05:56:25.072Z,1008.4
2023-04-08T05:57:41.000Z,1008.5
2023-04-08T05:58:57.555Z,1008.5
2023-04-08T06:00:13.815Z,1008.5
2023-04-08T06:01:30.050Z,1008.5
2023-04-08T06:02:46.274Z,1008.5
2023-04-08T06:04:02.521Z,1008.5
2023-04-08T06:05:18.774Z,1008.5
2023-04-08T06:06:34.991Z,1008.6
2023-04-08T06:07:51.238Z,1008.6
2023-04-08T06:09:07.000Z,1008.6
2023-04-08T06:10:23.741Z,1008.6
2023-04-08T06:11:38.985Z,1008.6
2023-04-08T06:12:55.207Z,1008.6
2023-04-08T06:14:11.457Z,1008.6
2023-04-08T06:15:27.699Z,1008.6
2023-04-08T06:16:43.935Z,1008.7
2023-04-08T06:18:00.180Z,1008.6
2023-04-08T06:19:16.416Z,1008.7
2023-04-08T06:20:32.650Z,1008.7
2023-04-08T06:21:48.888Z,1008.7
2023-04-08T06:23:05.134Z,1008.7
2023-04-08T06:24:21.373Z,1008.6
2023-04-08T06:25:37.620Z,1008.7
2023-04-08T06:26:53.843Z,1008.7
2023-04-08T06:28:09.110Z,1008.7
2023-04-08T06:29:25.356Z,1008.8
2023-04-08T06:30:41.589Z,1008.8
2023-04-08T06:31:57.817Z,1008.8
2023-04-08T06:33:14.079Z,1008.9
2023-04-08T06:34:30.315Z,1008.8
2023-04-08T06:35:46.550Z,1008.9
2023-04-08T06:37:02.791Z,1008.9
2023-04-08T06:38:19.028Z,1008.9
2023-04-08T06:39:35.270Z,1009
2023-04-08T06:40:51.514Z,1008.9
2023-04-08T06:42:07.738Z,1008.9
2023-04-08T06:43:23.983Z,1009
2023-04-08T06:44:39.243Z,1009
2023-04-08T06:45:55.492Z,1009
2023-04-08T06:47:11.725Z,1009.1
2023-04-08T06:48:27.957Z,1009
2023-04-08T06:49:44.193Z,1009
2023-04-08T06:51:00.436Z,1009
2023-04-08T06:52:16.671Z,1009.1
2023-04-08T06:53:32.938Z,1009.1
2023-04-08T06:54:49.162Z,1009.1
2023-04-08T06:56:05.401Z,1009.1
2023-04-08T06:57:21.638Z,1009.1
2023-04-08T06:58:37.000Z,1009.2
2023-04-08T06:59:54.109Z,1009.1
2023-04-08T07:01:09.369Z,1009.2
2023-04-08T07:02:25.611Z,1009.1
2023-04-08T07:03:41.857Z,1009.1
2023-04-08T07:04:58.090Z,1009.1
2023-04-08T07:06:14.330Z,1009.1
2023-04-08T07:07:30.569Z,1009.1
2023-04-08T07:08:46.810Z,1009.1
2023-04-08T07:10:03.062Z,1009.1
2023-04-08T07:11:19.301Z,1009.2
2023-04-08T07:12:35.539Z,1009.2
2023-04-08T07:13:51.765Z,1009.2
2023-04-08T07:15:08.007Z,1009.2
2023-04-08T07:16:24.262Z,1009.2
2023-04-08T07:17:39.513Z,1009.2
2023-04-08T07:18:55.744Z,1009.2
2023-04-08T07:20:11.993Z,1009.3
2023-04-08T07:21:28.237Z,1009.3
2023-04-08T07:22:44.465Z,1009.3
2023-04-08T07:24:00.721Z,1009.3
2023-04-08T07:25:15.971Z,1009.3
2023-04-08T07:26:32.213Z,1009.3
2023-04-08T07:27:48.439Z,1009.3
2023-04-08T07:29:04.677Z,1009.3
2023-04-08T07:30:20.917Z,1009.3
2023-04-08T07:31:37.167Z,1009.3
2023-04-08T07:32:53.405Z,1009.3
2023-04-08T07:34:09.663Z,1009.3
2023-04-08T07:35:25.898Z,1009.3
2023-04-08T07:36:42.130Z,1009.4
2023-04-08T07:37:58.373Z,1009.4
2023-04-08T07:39:14.608Z,1009.4
2023-04-08T07:40:30.829Z,1009.3
2023-04-08T07:41:46.090Z,1009.4
2023-04-08T07:43:02.342Z,1009.3
2023-04-08T07:44:18.566Z,1009.3
2023-04-08T07:45:34.818Z,1009.4
2023-04-08T07:46:51.069Z,1009.4
2023-04-08T07:48:07.000Z,1009.3
2023-04-08T07:49:23.549Z,1009.4
2023-04-08T07:50:39.769Z,1009.4
2023-04-08T07:51:56.029Z,1009.4
2023-04-08T07:53:12.260Z,1009.4
2023-04-08T07:54:28.496Z,1009.4
2023-04-08T07:55:44.722Z,1009.4
2023-04-08T07:57:00.988Z,1009.4
2023-04-08T07:58:16.233Z,1009.4
2023-04-08T07:59:32.481Z,1009.4
2023-04-08T08:00:48.705Z,1009.4
2023-04-08T08:02:04.934Z,1009.5
2023-04-08T08:03:21.194Z,1009.4
2023-04-08T08:04:37.414Z,1009.4
2023-04-08T08:05:53.667Z,1009.4
2023-04-08T08:07:09.902Z,1009.5
2023-04-08T08:08:26.136Z,1009.4
2023-04-08T08:09:42.396Z,1009.5
2023-04-08T08:10:58.638Z,1009.5
2023-04-08T08:12:14.882Z,1009.5
2023-04-08T08:13:31.104Z,1009.5
2023-04-08T08:14:46.351Z,1009.5
2023-04-08T08:16:02.602Z,1009.6
2023-04-08T08:17:18.830Z,1009.6
2023-04-08T08:18:35.066Z,1009.5
2023-04-08T08:19:51.335Z,1009.5
2023-04-08T08:21:07.547Z,1009.5
2023-04-08T08:22:23.786Z,1009.5
2023-04-08T08:23:40.031Z,1009.6
2023-04-08T08:24:56.265Z,1009.6
2023-04-08T08:26:12.525Z,1009.6
2023-04-08T08:27:28.759Z,1009.6
2023-04-08T08:28:44.996Z,1009.6
2023-04-08T08:30:01.000Z,1009.6
2023-04-08T08:31:16.485Z,1009.6
2023-04-08T08:32:32.737Z,1009.6
2023-04-08T08:33:48.958Z,1009.6
2023-04-08T08:35:05.201Z,1009.6
2023-04-08T08:36:21.444Z,1009.6
2023-04-08T08:37:37.696Z,1009.5
2023-04-08T08:38:53.929Z,1009.6
2023-04-08T08:40:10.165Z,1009.6
2023-04-08T08:41:26.405Z,1009.7
2023-04-08T08:42:42.646Z,1009.6
2023-04-08T08:43:58.885Z,1009.6
2023-04-08T08:45:15.134Z,1009.7
2023-04-08T08:46:31.362Z,1009.7
2023-04-08T08:47:47.605Z,1009.7
2023-04-08T08:49:02.860Z,1009.7
2023-04-08T08:50:19.100Z,1009.7
2023-04-08T08:51:35.334Z,1009.7
2023-04-08T08:52:51.605Z,1009.8
2023-04-08T08:54:07.829Z,1009.8
2023-04-08T08:55:24.051Z,1009.8
2023-04-08T08:56:40.287Z,1009.9
2023-04-08T08:57:56.531Z,1009.8
2023-04-08T08:59:12.781Z,1009.8
2023-04-08T09:00:29.011Z,1009.9
2023-04-08T09:01:45.266Z,1009.9
2023-04-08T09:03:01.504Z,1009.9
2023-04-08T09:04:17.733Z,1009.9
2023-04-08T09:05:32.987Z,1010
2023-04-08T09:06:49.229Z,1010
2023-04-08T09:08:05.489Z,1010
2023-04-08T09:09:21.724Z,1010
2023-04-08T09:10:37.942Z,1010
2023-04-08T09:11:54.187Z,1010
2023-04-08T09:13:10.428Z,1010
2023-04-08T09:14:26.662Z,1010
2023-04-08T09:15:42.917Z,1010
2023-04-08T09:16:59.144Z,1009.9
2023-04-08T09:18:15.382Z,1009.9
2023-04-08T09:19:31.629Z,1009.9
2023-04-08T09:20:47.876Z,1009.9
2023-04-08T09:22:03.139Z,1009.9
2023-04-08T09:23:19.352Z,1010
2023-04-08T09:24:35.612Z,1010
2023-04-08T09:25:51.848Z,1010.1
2023-04-08T09:27:08.094Z,1010.1
2023-04-08T09:28:24.322Z,1010.1
2023-04-08T09:29:40.566Z,1010.1
2023-04-08T09:30:56.803Z,1010.1
2023-04-08T09:32:13.045Z,1010
2023-04-08T09:33:29.284Z,1010.1
2023-04-08T09:34:45.524Z,1010.1
2023-04-08T09:36:01.780Z,1010.2
2023-04-08T09:37:18.000Z,1010.2
2023-04-08T09:38:33.267Z,1010.2
2023-04-08T09:39:49.510Z,1010.2
2023-04-08T09:41:05.740Z,1010.2
2023-04-08T09:42:21.967Z,1010.2
2023-04-08T09:43:38.236Z,1010.2
2023-04-08T09:44:54.460Z,1010.2
2023-04-08T09:46:10.688Z,1010.3
2023-04-08T09:47:26.944Z,1010.3
2023-04-08T09:48:43.000Z,1010.2
2023-04-08T09:49:59.443Z,1010.3
2023-04-08T09:51:15.663Z,1010.2
2023-04-08T09:52:31.000Z,1010.2
2023-04-08T09:53:48.133Z,1010.3
2023-04-08T09:55:03.387Z,1010.3
2023-04-08T09:56:19.629Z,1010.3
2023-04-08T09:57:35.862Z,1010.3
2023-04-08T09:58:52.103Z,1010.3
2023-04-08T10:00:08.345Z,1010.3
2023-04-08T10:01:24.614Z,1010.3
2023-04-08T10:02:40.851Z,1010.3
2023-04-08T10:03:57.074Z,1010.3
2023-04-08T10:05:13.316Z,1010.3
2023-04-08T10:06:29.574Z,1010.3
2023-04-08T10:07:45.800Z,1010.3
2023-04-08T10:09:02.043Z,1010.3
2023-04-08T10:10:18.282Z,1010.3
2023-04-08T10:11:33.522Z,1010.3
2023-04-08T10:12:49.764Z,1010.2
2023-04-08T10:14:06.010Z,1010.3
2023-04-08T10:15:22.254Z,1010.3
2023-04-08T10:16:38.505Z,1010.3
2023-04-08T10:17:54.748Z,1010.3
2023-04-08T10:19:10.989Z,1010.3
2023-04-08T10:20:27.202Z,1010.3
2023-04-08T10:21:43.465Z,1010.4
2023-04-08T10:22:59.684Z,1010.3
2023-04-08T10:24:15.940Z,1010.3
2023-04-08T10:25:32.164Z,1010.4
2023-04-08T10:26:48.404Z,1010.4
2023-04-08T10:28:03.667Z,1010.4
2023-04-08T10:29:19.909Z,1010.4
2023-04-08T10:30:36.156Z,1010.4
2023-04-08T10:31:52.381Z,1010.4
2023-04-08T10:33:08.621Z,1010.4
2023-04-08T10:34:24.867Z,1010.4
2023-04-08T10:35:41.114Z,1010.4
2023-04-08T10:36:57.361Z,1010.4
2023-04-08T10:38:13.581Z,1010.4
2023-04-08T10:39:29.819Z,1010.4
2023-04-08T10:40:46.094Z,1010.4
2023-04-08T10:42:02.302Z,1010.4
2023-04-08T10:43:18.542Z,1010.4
2023-04-08T10:44:33.802Z,1010.5
2023-04-08T10:45:50.000Z,1010.5
2023-04-08T10:47:06.278Z,1010.4
2023-04-08T10:48:22.517Z,1010.4
2023-04-08T10:49:38.766Z,1010.4
2023-04-08T10:50:54.997Z,1010.4
2023-04-08T10:52:11.243Z,1010.4
2023-04-08T10:53:27.482Z,1010.4
2023-04-08T10:54:43.733Z,1010.4
2023-04-08T10:55:59.964Z,1010.4
2023-04-08T10:57:16.199Z,1010.5
2023-04-08T10:58:32.453Z,1010.4
2023-04-08T10:59:48.677Z,1010.5
2023-04-08T11:01:03.942Z,1010.5
2023-04-08T11:02:20.179Z,1010.4
2023-04-08T11:03:36.432Z,1010.4
2023-04-08T11:04:52.663Z,1010.4
2023-04-08T11:06:08.920Z,1010.4
2023-04-08T11:07:25.159Z,1010.4
2023-04-08T11:08:41.386Z,1010.4
2023-04-08T11:09:57.636Z,1010.4
2023-04-08T11:11:13.856Z,1010.4
2023-04-08T11:12:30.100Z,1010.4
2023-04-08T11:13:46.342Z,1010.4
2023-04-08T11:15:02.578Z,1010.4
2023-04-08T11:16:18.833Z,1010.4
2023-04-08T11:17:34.082Z,1010.5
2023-04-08T11:18:50.316Z,1010.4
2023-04-08T11:20:06.572Z,1010.4
2023-04-08T11:21:22.810Z,1010.4
2023-04-08T11:22:39.050Z,1010.4
2023-04-08T11:23:55.000Z,1010.4
2023-04-08T11:25:11.529Z,1010.4
2023-04-08T11:26:27.000Z,1010.4
2023-04-08T11:27:44.017Z,1010.4
2023-04-08T11:29:00.274Z,1010.4
2023-04-08T11:30:16.000Z,1010.4
2023-04-08T11:31:32.723Z,1010.3
2023-04-08T11:32:48.959Z,1010.4
2023-04-08T11:34:04.227Z,1010.4
2023-04-08T11:35:20.454Z,1010.4
2023-04-08T11:36:36.699Z,1010.5
2023-04-08T11:37:52.951Z,1010.4
2023-04-08T11:39:09.176Z,1010.4
2023-04-08T11:40:24.462Z,1010.4
2023-04-08T11:41:40.679Z,1010.4
2023-04-08T11:42:56.929Z,1010.4
2023-04-08T11:44:13.163Z,1010.4
2023-04-08T11:45:29.400Z,1010.4
2023-04-08T11:46:45.647Z,1010.4
2023-04-08T11:48:01.893Z,1010.4
2023-04-08T11:49:18.129Z,1010.4
2023-04-08T11:50:34.383Z,1010.4
2023-04-08T11:51:50.601Z,1010.4
2023-04-08T11:53:06.849Z,1010.4
2023-04-08T11:54:23.092Z,1010.4
2023-04-08T11:55:39.000Z,1010.4
2023-04-08T11:56:54.589Z,1010.4
2023-04-08T11:58:10.811Z,1010.4
2023-04-08T11:59:27.065Z,1010.4
2023-04-08T12:00:43.290Z,1010.4
2023-04-08T12:01:59.555Z,1010.4
2023-04-08T12:03:15.790Z,1010.4
2023-04-08T12:04:32.022Z,1010.4
2023-04-08T12:05:48.261Z,1010.4
2023-04-08T12:07:04.504Z,1010.5
2023-04-08T12:08:20.000Z,1010.5
2023-04-08T12:09:36.983Z,1010.5
2023-04-08T12:10:53.230Z,1010.5
2023-04-08T12:12:09.456Z,1010.5
2023-04-08T12:13:24.723Z,1010.5
2023-04-08T12:14:40.971Z,1010.5
2023-04-08T12:15:57.203Z,1010.5
2023-04-08T12:17:13.446Z,1010.4
2023-04-08T12:18:29.675Z,1010.5
2023-04-08T12:19:45.910Z,1010.5
2023-04-08T12:21:02.149Z,1010.5
2023-04-08T12:22:18.000Z,1010.5
2023-04-08T12:23:34.662Z,1010.5
2023-04-08T12:24:50.880Z,1010.6
2023-04-08T12:26:07.116Z,1010.5
2023-04-08T12:27:23.349Z,1010.5
2023-04-08T12:28:39.592Z,1010.5
2023-04-08T12:29:54.852Z,1010.6
2023-04-08T12:31:11.000Z,1010.6
2023-04-08T12:32:27.323Z,1010.5
2023-04-08T12:33:43.564Z,1010.6
2023-04-08T12:34:59.817Z,1010.6
2023-04-08T12:36:16.045Z,1010.6
2023-04-08T12:37:32.314Z,1010.6
2023-04-08T12:38:48.529Z,1010.6
2023-04-08T12:40:04.775Z,1010.6
2023-04-08T12:41:21.018Z,1010.5
2023-04-08T12:42:37.251Z,1010.6
2023-04-08T12:43:53.490Z,1010.5
2023-04-08T12:45:09.737Z,1010.5
2023-04-08T12:46:24.975Z,1010.5
2023-04-08T12:47:41.218Z,1010.5
2023-04-08T12:48:57.490Z,1010.5
2023-04-08T12:50:13.714Z,1010.5
2023-04-08T12:51:29.000Z,1010.4
2023-04-08T12:52:46.195Z,1010.4
2023-04-08T12:54:02.429Z,1010.5
2023-04-08T12:55:18.663Z,1010.5
2023-04-08T12:56:34.907Z,1010.5
2023-04-08T12:57:51.139Z,1010.5
2023-04-08T12:59:07.377Z,1010.4
2023-04-08T13:00:23.000Z,1010.5
2023-04-08T13:01:39.000Z,1010.5
2023-04-08T13:02:55.130Z,1010.5
2023-04-08T13:04:11.358Z,1010.4
2023-04-08T13:05:27.608Z,1010.4
2023-04-08T13:06:43.848Z,1010.5
2023-04-08T13:08:00.088Z,1010.4
2023-04-08T13:09:16.335Z,1010.4
2023-04-08T13:10:32.551Z,1010.4
2023-04-08T13:11:48.828Z,1010.4
2023-04-08T13:13:05.037Z,1010.4
2023-04-08T13:14:21.290Z,1010.4
2023-04-08T13:15:37.534Z,1010.4
2023-04-08T13:16:53.770Z,1010.5
2023-04-08T13:18:10.003Z,1010.4
2023-04-08T13:19:25.264Z,1010.5
2023-04-08T13:20:41.502Z,1010.5
2023-04-08T13:21:57.741Z,1010.4
2023-04-08T13:23:13.986Z,1010.5
2023-04-08T13:24:30.215Z,1010.5
2023-04-08T13:25:46.463Z,1010.4
2023-04-08T13:27:02.703Z,1010.5
2023-04-08T13:28:18.959Z,1010.5
2023-04-08T13:29:35.190Z,1010.4
2023-04-08T13:30:51.422Z,1010.5
2023-04-08T13:32:07.648Z,1010.5
2023-04-08T13:33:23.889Z,1010.5
2023-04-08T13:34:40.142Z,1010.5
2023-04-08T13:35:55.385Z,1010.5
2023-04-08T13:37:11.627Z,1010.5
2023-04-08T13:38:27.865Z,1010.5
2023-04-08T13:39:44.141Z,1010.5
2023-04-08T13:41:00.364Z,1010.5
2023-04-08T13:42:16.607Z,1010.5
2023-04-08T13:43:32.852Z,1010.5
2023-04-08T13:44:49.000Z,1010.4
2023-04-08T13:46:05.315Z,1010.5
2023-04-08T13:47:21.557Z,1010.5
2023-04-08T13:48:37.792Z,1010.4
2023-04-08T13:49:54.069Z,1010.5
2023-04-08T13:51:10.000Z,1010.4
2023-04-08T13:52:25.526Z,1010.5
2023-04-08T13:53:41.762Z,1010.4
2023-04-08T13:54:58.012Z,1010.5
2023-04-08T13:56:14.254Z,1010.5
2023-04-08T13:57:30.491Z,1010.5
2023-04-08T13:58:46.722Z,1010.5
2023-04-08T14:00:02.972Z,1010.5
2023-04-08T14:01:19.205Z,1010.5
2023-04-08T14:02:35.441Z,1010.6
2023-04-08T14:03:51.699Z,1010.5
2023-04-08T14:05:07.939Z,1010.6
2023-04-08T14:06:24.182Z,1010.5
2023-04-08T14:07:40.434Z,1010.6
2023-04-08T14:08:55.662Z,1010.6
2023-04-08T14:10:11.911Z,1010.6
2023-04-08T14:11:28.143Z,1010.6
2023-04-08T14:12:44.384Z,1010.6
2023-04-08T14:14:00.635Z,1010.6
2023-04-08T14:15:16.869Z,1010.6
2023-04-08T14:16:33.104Z,1010.6
2023-04-08T14:17:49.341Z,1010.6
2023-04-08T14:19:05.595Z,1010.6
2023-04-08T14:20:21.828Z,1010.5
2023-04-08T14:21:38.084Z,1010.5
2023-04-08T14:22:54.328Z,1010.6
2023-04-08T14:24:10.569Z,1010.6
2023-04-08T14:25:25.794Z,1010.6
2023-04-08T14:26:42.042Z,1010.6
2023-04-08T14:27:58.301Z,1010.5
2023-04-08T14:29:14.532Z,1010.6
2023-04-08T14:30:30.755Z,1010.6
2023-04-08T14:31:47.025Z,1010.6
2023-04-08T14:33:03.261Z,1010.6
2023-04-08T14:34:19.478Z,1010.6
2023-04-08T14:35:35.723Z,1010.6
2023-04-08T14:36:51.954Z,1010.6
2023-04-08T14:38:08.195Z,1010.6
2023-04-08T14:39:24.444Z,1010.6
2023-04-08T14:40:40.710Z,1010.7
2023-04-08T14:41:55.931Z,1010.6
2023-04-08T14:43:12.201Z,1010.6
2023-04-08T14:44:28.413Z,1010.7
2023-04-08T14:45:44.653Z,1010.7
2023-04-08T14:47:00.916Z,1010.7
2023-04-08T14:48:17.138Z,1010.7
2023-04-08T14:49:33.382Z,1010.7
2023-04-08T14:50:49.626Z,1010.6
2023-04-08T14:52:05.861Z,1010.7
2023-04-08T14:53:22.121Z,1010.7
2023-04-08T14:54:38.367Z,1010.7
2023-04-08T14:55:54.571Z,1010.7
2023-04-08T14:57:10.814Z,1010.7
2023-04-08T14:58:26.082Z,1010.7
2023-04-08T14:59:42.316Z,1010.7
2023-04-08T15:00:58.573Z,1010.6
2023-04-08T15:02:14.797Z,1010.7
2023-04-08T15:03:31.026Z,1010.6
2023-04-08T15:04:47.266Z,1010.6
2023-04-08T15:06:03.507Z,1010.6
2023-04-08T15:07:19.752Z,1010.6
2023-04-08T15:08:35.984Z,1010.6
2023-04-08T15:09:52.257Z,1010.6
2023-04-08T15:11:08.465Z,1010.6
2023-04-08T15:12:24.000Z,1010.6
2023-04-08T15:13:40.963Z,1010.7
2023-04-08T15:14:56.193Z,1010.6
2023-04-08T15:16:12.000Z,1010.6
2023-04-08T15:17:28.000Z,1010.6
2023-04-08T15:18:44.910Z,1010.7
2023-04-08T15:20:01.155Z,1010.6
2023-04-08T15:21:17.416Z,1010.6
2023-04-08T15:22:33.639Z,1010.7
2023-04-08T15:23:49.881Z,1010.7
2023-04-08T15:25:06.116Z,1010.7
2023-04-08T15:26:22.341Z,1010.7
2023-04-08T15:27:38.583Z,1010.6
2023-04-08T15:28:54.847Z,1010.7
2023-04-08T15:30:11.069Z,1010.6
2023-04-08T15:31:26.328Z,1010.6
2023-04-08T15:32:42.563Z,1010.6
2023-04-08T15:33:58.796Z,1010.6
2023-04-08T15:35:15.058Z,1010.7
2023-04-08T15:36:31.000Z,1010.7
2023-04-08T15:37:47.547Z,1010.7
2023-04-08T15:39:03.753Z,1010.7
2023-04-08T15:40:19.988Z,1010.7
2023-04-08T15:41:36.235Z,1010.8
2023-04-08T15:42:52.479Z,1010.8
2023-04-08T15:44:08.704Z,1010.8
2023-04-08T15:45:24.937Z,1010.8
2023-04-08T15:46:41.176Z,1010.8
2023-04-08T15:47:56.462Z,1010.9
2023-04-08T15:49:12.703Z,1010.8
2023-04-08T15:50:28.000Z,1010.8
2023-04-08T15:51:45.178Z,1010.8
2023-04-08T15:53:01.397Z,1010.8