createdAt,value
2016-10-28T14:46:26.858Z,1868
2016-10-28T14:47:07.439Z,3752
2016-10-28T14:47:48.162Z,3488
2016-10-28T14:48:28.594Z,3280
2016-10-28T14:49:09.172Z,3192
2016-10-28T14:49:49.740Z,3112
2016-10-28T14:50:30.325Z,3076
2016-10-28T14:51:10.906Z,3004
2016-10-28T14:51:51.482Z,2968
2016-10-28T14:52:32.063Z,2872
2016-10-28T14:53:12.635Z,2744
2016-10-28T14:53:53.223Z,2640
2016-10-28T14:54:33.812Z,2584
2016-10-28T14:55:14.399Z,2548
2016-10-28T14:55:54.977Z,2516
2016-10-28T14:56:35.560Z,2476
2016-10-28T14:57:16.146Z,2448
2016-10-28T14:57:56.730Z,2428
2016-10-28T14:58:37.317Z,2424
2016-10-28T14:59:17.897Z,2436
2016-10-28T14:59:58.485Z,2456
2016-10-28T15:00:39.080Z,2476
2016-10-28T15:01:19.660Z,2488
2016-10-28T15:02:00.251Z,2508
2016-10-28T15:02:40.821Z,2532
2016-10-28T15:03:21.403Z,2560
2016-10-28T15:04:01.972Z,2512
2016-10-28T15:04:42.560Z,2492
2016-10-28T15:05:23.149Z,2488
2016-10-28T15:06:03.721Z,2480
2016-10-28T15:06:44.308Z,2456
2016-10-28T15:07:24.888Z,2420
2016-10-28T15:08:05.478Z,2376
2016-10-28T15:08:46.064Z,2292
2016-10-28T15:09:26.640Z,2228
2016-10-28T15:10:07.223Z,2172
2016-10-28T15:10:47.800Z,2108
2016-10-28T15:11:28.385Z,2032
2016-10-28T15:12:08.963Z,1968
2016-10-28T15:12:49.732Z,1892
2016-10-28T15:13:30.281Z,1836
2016-10-28T15:14:10.982Z,1784
2016-10-28T15:14:51.782Z,1756
2016-10-28T15:15:32.415Z,1728
2016-10-28T15:16:13.268Z,1692
2016-10-28T15:16:54.300Z,1676
2016-10-28T15:17:35.332Z,1672
2016-10-28T15:18:16.328Z,1660
2016-10-28T15:18:57.450Z,1624
2016-10-28T15:19:38.393Z,1576
2016-10-28T15:20:19.238Z,1544
2016-10-28T15:21:00.071Z,1516
2016-10-28T15:21:41.006Z,1492
2016-10-28T15:22:21.991Z,1468
2016-10-28T15:23:03.174Z,1444
2016-10-28T15:23:43.981Z,1420
2016-10-28T15:24:24.593Z,1400
2016-10-28T15:25:05.192Z,1376
2016-10-28T15:25:45.831Z,1360
2016-10-28T15:26:26.490Z,1336
2016-10-28T15:27:07.033Z,1324
2016-10-28T15:27:47.623Z,1320
2016-10-28T15:28:28.205Z,1320
2016-10-28T15:29:08.932Z,1324
2016-10-28T15:29:49.585Z,1312
2016-10-28T15:30:30.374Z,1304
2016-10-28T15:31:10.778Z,1304
2016-10-28T15:31:51.500Z,1296
2016-10-28T15:32:32.162Z,1276
2016-10-28T15:33:12.733Z,1264
2016-10-28T15:33:53.378Z,1256
2016-10-28T15:34:33.991Z,1248
2016-10-28T15:35:14.581Z,1228
2016-10-28T15:35:55.272Z,1208
2016-10-28T15:36:35.931Z,1184
2016-10-28T15:37:16.616Z,1164
2016-10-28T15:37:57.369Z,1144
2016-10-28T15:38:38.012Z,1120
2016-10-28T15:39:18.818Z,1092
2016-10-28T15:39:59.474Z,1056
2016-10-28T15:40:40.578Z,1020
2016-10-28T15:41:21.979Z,988
