createdAt,value
2023-03-08T00:00:15.189Z,12.20
2023-03-08T00:01:15.175Z,9.50
2023-03-08T00:02:15.153Z,8.50
2023-03-08T00:03:15.140Z,8.40
2023-03-08T00:04:15.312Z,9.70
2023-03-08T00:05:15.110Z,8.90
2023-03-08T00:06:15.093Z,8.10
2023-03-08T00:07:15.074Z,9.70
2023-03-08T00:08:15.089Z,10.00
2023-03-08T00:09:15.044Z,10.50
2023-03-08T00:10:15.027Z,11.80
2023-03-08T00:11:15.033Z,7.80
2023-03-08T00:12:14.996Z,9.40
2023-03-08T00:13:14.983Z,9.40
2023-03-08T00:14:14.964Z,8.00
2023-03-08T00:15:14.950Z,8.50
2023-03-08T00:16:14.983Z,9.60
2023-03-08T00:17:14.932Z,11.20
2023-03-08T00:18:14.898Z,8.80
2023-03-08T00:19:14.884Z,7.30
2023-03-08T00:20:14.864Z,10.10
2023-03-08T00:21:14.852Z,8.60
2023-03-08T00:22:14.833Z,9.00
2023-03-08T00:23:14.819Z,9.90
2023-03-08T00:24:14.800Z,8.30
2023-03-08T00:25:14.789Z,9.00
2023-03-08T00:26:14.779Z,10.00
2023-03-08T00:27:14.798Z,8.60
2023-03-08T00:28:14.737Z,8.90
2023-03-08T00:29:14.810Z,8.70
2023-03-08T00:30:14.710Z,8.80
2023-03-08T00:31:14.738Z,11.70
2023-03-08T00:32:14.723Z,8.60
2023-03-08T00:33:14.664Z,7.10
2023-03-08T00:34:14.644Z,8.20
2023-03-08T00:35:14.629Z,10.50
2023-03-08T00:36:14.611Z,9.50
2023-03-08T00:37:14.602Z,10.10
2023-03-08T00:38:14.581Z,9.10
2023-03-08T00:39:14.578Z,9.60
2023-03-08T00:40:14.548Z,9.30
2023-03-08T00:41:14.536Z,8.90
2023-03-08T00:42:14.521Z,11.20
2023-03-08T00:43:14.524Z,9.50
2023-03-08T00:44:14.482Z,7.40
2023-03-08T00:45:14.474Z,7.30
2023-03-08T00:46:14.465Z,10.30
2023-03-08T00:47:14.440Z,9.30
2023-03-08T00:48:14.418Z,7.90
2023-03-08T00:49:14.406Z,7.40
2023-03-08T00:50:14.396Z,8.90
2023-03-08T00:51:14.376Z,7.00
2023-03-08T00:52:14.358Z,7.60
2023-03-08T00:53:14.347Z,7.80
2023-03-08T00:54:14.329Z,8.40
2023-03-08T00:55:14.312Z,10.10
2023-03-08T00:56:14.291Z,10.70
2023-03-08T00:57:14.280Z,5.60
2023-03-08T00:58:14.262Z,8.50
2023-03-08T00:59:14.367Z,8.80
2023-03-08T01:00:14.231Z,9.50
2023-03-08T01:01:14.349Z,9.20
2023-03-08T01:02:14.195Z,9.70
2023-03-08T01:03:14.181Z,9.30
2023-03-08T01:04:14.212Z,7.70
2023-03-08T01:05:14.149Z,7.10
2023-03-08T01:06:14.129Z,7.40
2023-03-08T01:07:14.116Z,10.90
2023-03-08T01:08:14.097Z,9.80
2023-03-08T01:09:14.085Z,7.80
2023-03-08T01:10:14.065Z,9.40
2023-03-08T01:11:14.052Z,9.90
2023-03-08T01:12:14.035Z,11.00
2023-03-08T01:13:14.020Z,7.90
2023-03-08T01:14:14.002Z,8.80
2023-03-08T01:15:14.008Z,8.80
2023-03-08T01:16:13.967Z,9.50
2023-03-08T01:17:13.969Z,8.80
2023-03-08T01:18:13.934Z,8.50
2023-03-08T01:19:13.940Z,11.40
2023-03-08T01:20:13.902Z,9.20
2023-03-08T01:21:13.897Z,7.90
2023-03-08T01:22:13.871Z,8.50
2023-03-08T01:23:13.856Z,12.30
2023-03-08T01:24:13.838Z,7.80
2023-03-08T01:25:13.830Z,9.00
2023-03-08T01:26:13.807Z,7.40
2023-03-08T01:27:13.793Z,7.60
2023-03-08T01:28:13.773Z,11.20
2023-03-08T01:29:13.759Z,8.30
2023-03-08T01:30:13.743Z,7.50
2023-03-08T01:31:13.754Z,8.20
2023-03-08T01:32:13.758Z,10.10
2023-03-08T01:33:13.698Z,7.10
2023-03-08T01:34:13.675Z,9.00
2023-03-08T01:35:13.663Z,9.20
2023-03-08T01:36:13.642Z,9.20
2023-03-08T01:37:13.628Z,9.80
2023-03-08T01:38:13.609Z,8.10
2023-03-08T01:39:13.617Z,8.50
2023-03-08T01:40:13.575Z,7.80
2023-03-08T01:41:13.569Z,8.30
2023-03-08T01:42:13.542Z,8.80
2023-03-08T01:43:13.527Z,7.80
2023-03-08T01:44:13.519Z,6.20
2023-03-08T01:45:13.494Z,10.50
2023-03-08T01:46:13.475Z,9.50
2023-03-08T01:47:13.661Z,8.70
2023-03-08T01:48:13.442Z,8.90
2023-03-08T01:49:13.438Z,10.90
2023-03-08T01:50:13.414Z,9.50
2023-03-08T01:51:13.398Z,10.70
2023-03-08T01:52:13.376Z,5.50
2023-03-08T01:53:13.378Z,8.40
2023-03-08T01:54:13.344Z,6.90
2023-03-08T01:55:13.329Z,7.60
2023-03-08T01:56:13.319Z,7.80
2023-03-08T01:57:13.299Z,7.10
2023-03-08T01:58:13.280Z,10.20
2023-03-08T01:59:13.273Z,6.70
2023-03-08T02:00:13.246Z,8.40
2023-03-08T02:01:13.280Z,11.90
2023-03-08T02:02:13.213Z,7.90
2023-03-08T02:03:13.225Z,12.40
2023-03-08T02:04:13.184Z,9.90
2023-03-08T02:05:13.167Z,8.00
2023-03-08T02:06:13.149Z,9.90
2023-03-08T02:07:13.136Z,8.60
2023-03-08T02:08:13.116Z,7.80
2023-03-08T02:09:13.114Z,8.10
2023-03-08T02:10:13.083Z,9.10
2023-03-08T02:11:13.073Z,9.60
2023-03-08T02:12:13.057Z,12.10
2023-03-08T02:13:13.041Z,11.00
2023-03-08T02:14:13.025Z,6.70
2023-03-08T02:15:13.013Z,10.40
2023-03-08T02:16:12.990Z,10.20
2023-03-08T02:17:12.995Z,9.60
2023-03-08T02:18:12.960Z,9.10
2023-03-08T02:19:12.962Z,7.80
2023-03-08T02:20:12.926Z,8.80
2023-03-08T02:21:12.931Z,7.90
2023-03-08T02:22:12.912Z,7.00
2023-03-08T02:23:12.880Z,10.40
2023-03-08T02:24:12.862Z,9.60
2023-03-08T02:25:12.852Z,9.00
2023-03-08T02:26:12.839Z,8.80
2023-03-08T02:27:12.817Z,8.50
2023-03-08T02:28:12.800Z,10.20
2023-03-08T02:29:12.782Z,11.70
2023-03-08T02:30:12.769Z,11.40
2023-03-08T02:31:12.751Z,11.90
2023-03-08T02:32:12.747Z,8.00
2023-03-08T02:33:12.717Z,9.10
2023-03-08T02:34:12.705Z,9.50
2023-03-08T02:35:12.703Z,9.40
2023-03-08T02:36:12.675Z,8.70
2023-03-08T02:37:12.665Z,8.90
2023-03-08T02:38:12.639Z,9.70
2023-03-08T02:39:12.620Z,7.80
2023-03-08T02:40:12.620Z,9.80
2023-03-08T02:41:12.589Z,9.60
2023-03-08T02:42:12.578Z,8.80
2023-03-08T02:43:12.564Z,8.30
2023-03-08T02:44:12.545Z,7.50
2023-03-08T02:45:12.526Z,10.40
2023-03-08T02:46:12.514Z,10.00
2023-03-08T02:47:12.490Z,7.20
2023-03-08T02:48:12.479Z,8.90
2023-03-08T02:49:12.457Z,12.50
2023-03-08T02:50:12.445Z,9.90
2023-03-08T02:51:12.445Z,9.10
2023-03-08T02:52:12.411Z,9.90
2023-03-08T02:53:12.392Z,7.30
2023-03-08T02:54:12.379Z,8.10
2023-03-08T02:55:12.358Z,9.50
2023-03-08T02:56:12.353Z,8.60
2023-03-08T02:57:12.338Z,9.90
2023-03-08T02:58:12.312Z,8.20
2023-03-08T02:59:12.293Z,9.70
2023-03-08T03:00:12.282Z,10.50
2023-03-08T03:01:12.306Z,8.40
2023-03-08T03:02:12.245Z,11.90
2023-03-08T03:03:12.242Z,11.40
2023-03-08T03:04:12.223Z,8.50
2023-03-08T03:05:12.193Z,10.50
2023-03-08T03:06:12.218Z,6.80
2023-03-08T03:07:12.182Z,12.00
2023-03-08T03:08:12.152Z,9.50
2023-03-08T03:09:12.133Z,8.20
2023-03-08T03:10:12.128Z,8.80
2023-03-08T03:11:12.102Z,7.80
2023-03-08T03:12:12.098Z,8.20
2023-03-08T03:13:12.060Z,11.60
2023-03-08T03:14:12.046Z,11.00
2023-03-08T03:15:12.031Z,9.10
2023-03-08T03:16:12.072Z,8.30
2023-03-08T03:17:12.000Z,9.90
2023-03-08T03:18:11.983Z,9.20
2023-03-08T03:19:11.959Z,11.10
2023-03-08T03:20:11.957Z,9.20
2023-03-08T03:21:11.930Z,7.60
2023-03-08T03:22:11.911Z,9.10
2023-03-08T03:23:12.013Z,8.80
2023-03-08T03:24:11.885Z,9.90
2023-03-08T03:25:11.866Z,8.40
2023-03-08T03:26:12.052Z,10.60
2023-03-08T03:27:11.842Z,8.40
2023-03-08T03:28:11.809Z,10.40
2023-03-08T03:29:11.794Z,9.00
2023-03-08T03:30:11.795Z,14.80
2023-03-08T03:31:11.822Z,8.40
2023-03-08T03:32:11.840Z,11.00
2023-03-08T03:33:11.737Z,11.60
2023-03-08T03:34:11.714Z,9.10
2023-03-08T03:35:11.690Z,9.20
2023-03-08T03:36:11.676Z,12.10
2023-03-08T03:37:11.658Z,8.10
2023-03-08T03:38:11.644Z,11.80
2023-03-08T03:39:11.666Z,9.30
2023-03-08T03:40:11.610Z,7.40
2023-03-08T03:41:11.591Z,8.30
2023-03-08T03:42:11.576Z,9.60
2023-03-08T03:43:11.557Z,10.90
2023-03-08T03:44:11.544Z,8.40
2023-03-08T03:45:11.529Z,9.60
2023-03-08T03:46:11.724Z,11.00
2023-03-08T03:47:11.496Z,8.80
2023-03-08T03:48:11.485Z,12.00
2023-03-08T03:49:11.463Z,9.60
2023-03-08T03:50:11.456Z,11.00
2023-03-08T03:51:11.430Z,8.50
2023-03-08T03:52:11.417Z,8.20
2023-03-08T03:53:11.412Z,9.50
2023-03-08T03:54:11.387Z,9.40
2023-03-08T03:55:11.451Z,7.80
2023-03-08T03:56:11.353Z,9.50
2023-03-08T03:57:11.343Z,7.80
2023-03-08T03:58:11.321Z,9.80
2023-03-08T03:59:11.300Z,9.40
2023-03-08T04:00:11.289Z,9.70
2023-03-08T04:01:11.269Z,10.20
2023-03-08T04:02:11.257Z,11.00
2023-03-08T04:03:11.430Z,10.70
2023-03-08T04:04:11.231Z,10.80
2023-03-08T04:05:11.206Z,9.30
2023-03-08T04:06:11.191Z,9.20
2023-03-08T04:07:11.170Z,10.40
2023-03-08T04:08:11.159Z,10.00
2023-03-08T04:09:11.137Z,8.20
2023-03-08T04:10:11.124Z,8.90
2023-03-08T04:11:11.126Z,9.20
2023-03-08T04:12:11.090Z,9.90
2023-03-08T04:13:11.074Z,8.40
2023-03-08T04:14:11.057Z,11.10
2023-03-08T04:15:11.041Z,9.10
2023-03-08T04:16:11.057Z,7.40
2023-03-08T04:17:11.008Z,8.80
2023-03-08T04:18:10.994Z,8.90
2023-03-08T04:19:10.973Z,9.10
2023-03-08T04:20:10.958Z,7.00
2023-03-08T04:21:10.957Z,10.30
2023-03-08T04:22:10.925Z,10.20
2023-03-08T04:23:10.908Z,7.80
2023-03-08T04:24:10.890Z,11.00
2023-03-08T04:25:10.875Z,8.00
2023-03-08T04:26:10.859Z,8.70
2023-03-08T04:27:10.859Z,9.30
2023-03-08T04:28:10.824Z,8.10
2023-03-08T04:29:10.803Z,6.40
2023-03-08T04:30:10.792Z,7.00
2023-03-08T04:31:10.812Z,11.80
2023-03-08T04:32:10.782Z,10.10
2023-03-08T04:33:10.738Z,7.30
2023-03-08T04:34:10.725Z,7.00
2023-03-08T04:35:10.706Z,7.80
2023-03-08T04:36:10.690Z,8.60
2023-03-08T04:37:10.671Z,8.30
2023-03-08T04:38:10.658Z,8.00
2023-03-08T04:39:10.667Z,6.20
2023-03-08T04:40:10.626Z,5.60
2023-03-08T04:41:10.607Z,9.30
2023-03-08T04:42:10.593Z,6.70
2023-03-08T04:43:10.607Z,7.80
2023-03-08T04:44:10.559Z,7.00
2023-03-08T04:45:10.549Z,6.30
2023-03-08T04:46:10.531Z,6.00
2023-03-08T04:47:10.506Z,5.00
2023-03-08T04:48:10.494Z,7.20
2023-03-08T04:49:10.475Z,6.80
2023-03-08T04:50:10.462Z,7.90
2023-03-08T04:51:10.447Z,6.60
2023-03-08T04:52:10.431Z,9.30
2023-03-08T04:53:10.430Z,9.20
2023-03-08T04:54:10.407Z,7.10
2023-03-08T04:55:10.384Z,6.10
2023-03-08T04:56:10.363Z,6.70
2023-03-08T04:57:10.346Z,6.00
2023-03-08T04:58:10.330Z,5.60
2023-03-08T04:59:10.337Z,6.90
2023-03-08T05:00:10.307Z,5.80
2023-03-08T05:01:10.282Z,5.90
2023-03-08T05:02:10.316Z,7.50
2023-03-08T05:03:10.251Z,6.00
2023-03-08T05:04:10.231Z,5.40
2023-03-08T05:05:10.261Z,4.20
2023-03-08T05:06:10.203Z,5.40
2023-03-08T05:07:10.185Z,5.80
2023-03-08T05:08:10.169Z,8.50
2023-03-08T05:09:10.148Z,5.10
2023-03-08T05:10:10.145Z,6.50
2023-03-08T05:11:10.149Z,7.20
2023-03-08T05:12:10.099Z,5.30
2023-03-08T05:13:10.083Z,5.60
2023-03-08T05:14:10.088Z,7.70
2023-03-08T05:15:10.071Z,5.50
2023-03-08T05:16:10.106Z,7.30
2023-03-08T05:17:10.020Z,6.50
2023-03-08T05:18:10.035Z,5.60
2023-03-08T05:19:10.005Z,5.90
2023-03-08T05:20:09.972Z,7.90
2023-03-08T05:21:09.953Z,7.50
2023-03-08T05:22:09.957Z,6.70
2023-03-08T05:23:09.921Z,7.30
2023-03-08T05:24:09.930Z,6.20
2023-03-08T05:25:09.897Z,5.80
2023-03-08T05:26:09.877Z,4.80
2023-03-08T05:27:09.855Z,5.50
2023-03-08T05:28:09.843Z,5.40
2023-03-08T05:29:09.823Z,5.40
2023-03-08T05:30:09.813Z,6.10
2023-03-08T05:31:09.909Z,7.00
2023-03-08T05:32:09.810Z,4.60
2023-03-08T05:33:09.764Z,5.10
2023-03-08T05:34:09.745Z,6.30
2023-03-08T05:35:09.728Z,6.20
2023-03-08T05:36:09.740Z,6.50
2023-03-08T05:37:09.706Z,4.50
2023-03-08T05:38:09.679Z,5.60
2023-03-08T05:39:09.660Z,6.50
2023-03-08T05:40:09.646Z,4.60
2023-03-08T05:41:09.629Z,6.10
2023-03-08T05:42:09.615Z,4.40
2023-03-08T05:43:09.598Z,6.10
2023-03-08T05:44:09.584Z,4.30
2023-03-08T05:45:09.630Z,6.30
2023-03-08T05:46:09.585Z,5.00
2023-03-08T05:47:09.588Z,6.30
2023-03-08T05:48:09.518Z,4.30
2023-03-08T05:49:09.499Z,6.00
2023-03-08T05:50:09.487Z,4.30
2023-03-08T05:51:09.465Z,4.20
2023-03-08T05:52:09.455Z,5.00
2023-03-08T05:53:09.439Z,5.00
2023-03-08T05:54:09.420Z,4.50
2023-03-08T05:55:09.402Z,5.40
2023-03-08T05:56:09.392Z,8.30
2023-03-08T05:57:09.368Z,6.20
2023-03-08T05:58:09.354Z,9.60
2023-03-08T05:59:09.334Z,6.80
2023-03-08T06:00:09.320Z,5.60
2023-03-08T06:01:09.313Z,4.30
2023-03-08T06:02:09.355Z,4.90
2023-03-08T06:03:09.414Z,4.30
2023-03-08T06:04:09.264Z,5.10
2023-03-08T06:05:09.241Z,5.60
2023-03-08T06:06:09.223Z,5.10
2023-03-08T06:07:09.206Z,5.40
2023-03-08T06:08:09.191Z,4.00
2023-03-08T06:09:09.174Z,4.30
2023-03-08T06:10:09.159Z,6.40
2023-03-08T06:11:09.138Z,6.10
2023-03-08T06:12:09.126Z,7.80
2023-03-08T06:13:09.106Z,4.20
2023-03-08T06:14:09.094Z,4.90
2023-03-08T06:15:09.073Z,6.40
2023-03-08T06:16:09.067Z,4.40
2023-03-08T06:17:09.042Z,5.80
2023-03-08T06:18:09.035Z,4.40
2023-03-08T06:19:09.031Z,5.20
2023-03-08T06:20:08.996Z,5.10
2023-03-08T06:21:08.980Z,7.60
2023-03-08T06:22:08.966Z,4.00
2023-03-08T06:23:08.946Z,4.20
2023-03-08T06:24:08.936Z,4.70
2023-03-08T06:25:08.914Z,3.80
2023-03-08T06:26:08.904Z,4.30
2023-03-08T06:27:08.882Z,4.90
2023-03-08T06:28:08.872Z,5.40
2023-03-08T06:29:08.856Z,5.80
2023-03-08T06:30:08.846Z,5.70
2023-03-08T06:31:08.920Z,4.70
2023-03-08T06:32:08.839Z,4.60
2023-03-08T06:33:08.794Z,4.70
2023-03-08T06:34:08.779Z,5.20
2023-03-08T06:35:08.784Z,5.60
2023-03-08T06:36:08.749Z,5.50
2023-03-08T06:37:08.733Z,4.40
2023-03-08T06:38:08.721Z,5.40
2023-03-08T06:39:08.699Z,5.10
2023-03-08T06:40:08.686Z,4.20
2023-03-08T06:41:08.689Z,4.50
2023-03-08T06:42:08.665Z,5.60
2023-03-08T06:43:08.636Z,4.20
2023-03-08T06:44:08.624Z,8.20
2023-03-08T06:45:08.641Z,4.30
2023-03-08T06:46:08.685Z,4.70
2023-03-08T06:47:08.577Z,6.50
2023-03-08T06:48:08.565Z,3.90
2023-03-08T06:49:08.547Z,5.20
2023-03-08T06:50:08.534Z,5.30
2023-03-08T06:51:08.556Z,4.30
2023-03-08T06:52:08.498Z,5.70
2023-03-08T06:53:08.484Z,6.40
2023-03-08T06:54:08.469Z,4.80
2023-03-08T06:55:08.451Z,5.30
2023-03-08T06:56:08.440Z,4.10
2023-03-08T06:57:08.425Z,3.50
2023-03-08T06:58:08.414Z,6.30
2023-03-08T06:59:08.394Z,4.00
2023-03-08T07:00:08.374Z,5.10
2023-03-08T07:01:08.452Z,4.00
2023-03-08T07:02:08.339Z,4.90
2023-03-08T07:03:08.327Z,4.00
2023-03-08T07:04:08.372Z,4.20
2023-03-08T07:05:08.302Z,6.30
2023-03-08T07:06:08.283Z,6.30
2023-03-08T07:07:08.408Z,5.40
2023-03-08T07:08:08.249Z,5.60
2023-03-08T07:09:08.232Z,5.90
2023-03-08T07:10:08.211Z,5.40
2023-03-08T07:11:08.204Z,6.10
2023-03-08T07:12:08.266Z,3.90
2023-03-08T07:13:08.165Z,5.20
2023-03-08T07:14:08.152Z,5.70
2023-03-08T07:15:08.135Z,4.10
2023-03-08T07:16:08.242Z,3.90
2023-03-08T07:17:08.106Z,5.30
2023-03-08T07:18:08.097Z,6.10
2023-03-08T07:19:08.073Z,5.30
2023-03-08T07:20:08.055Z,5.10
2023-03-08T07:21:08.051Z,6.20
2023-03-08T07:22:08.023Z,5.60
2023-03-08T07:23:08.088Z,6.10
2023-03-08T07:24:08.000Z,4.10
2023-03-08T07:25:07.983Z,5.50
2023-03-08T07:26:08.061Z,5.10
2023-03-08T07:27:07.948Z,5.50
2023-03-08T07:28:07.989Z,5.00
2023-03-08T07:29:07.925Z,4.60
2023-03-08T07:30:07.905Z,5.00
2023-03-08T07:31:07.895Z,5.40
2023-03-08T07:32:08.020Z,5.60
2023-03-08T07:33:07.863Z,6.90
2023-03-08T07:34:07.851Z,4.00
2023-03-08T07:35:07.825Z,4.80
2023-03-08T07:36:07.831Z,6.90
2023-03-08T07:37:07.798Z,5.50
2023-03-08T07:38:07.780Z,5.50
2023-03-08T07:39:07.794Z,4.30
2023-03-08T07:40:07.749Z,4.30
2023-03-08T07:41:07.737Z,4.00
2023-03-08T07:42:07.718Z,4.60
2023-03-08T07:43:07.716Z,4.60
2023-03-08T07:44:07.718Z,4.20
2023-03-08T07:45:07.678Z,5.10
2023-03-08T07:46:07.713Z,4.40
2023-03-08T07:47:07.646Z,4.60
2023-03-08T07:48:07.629Z,3.70
2023-03-08T07:49:07.616Z,5.70
2023-03-08T07:50:07.599Z,5.80
2023-03-08T07:51:07.599Z,4.60
2023-03-08T07:52:07.568Z,4.80
2023-03-08T07:53:07.558Z,6.00
2023-03-08T07:54:07.539Z,7.40
2023-03-08T07:55:07.560Z,6.10
2023-03-08T07:56:07.507Z,3.90
2023-03-08T07:57:07.520Z,3.90
2023-03-08T07:58:07.480Z,6.40
2023-03-08T07:59:07.466Z,4.90
2023-03-08T08:00:07.476Z,5.70
2023-03-08T08:01:07.446Z,5.00
2023-03-08T08:02:07.426Z,5.90
2023-03-08T08:03:07.485Z,7.70
2023-03-08T08:04:07.414Z,5.30
2023-03-08T08:05:07.426Z,4.80
2023-03-08T08:06:07.362Z,4.10
2023-03-08T08:07:07.360Z,6.20
2023-03-08T08:08:07.334Z,5.50
2023-03-08T08:09:07.319Z,4.40
2023-03-08T08:10:07.301Z,5.30
2023-03-08T08:11:07.309Z,6.00
2023-03-08T08:12:07.275Z,5.30
2023-03-08T08:13:07.256Z,4.80
2023-03-08T08:14:07.241Z,4.30
2023-03-08T08:15:07.227Z,6.00
2023-03-08T08:16:07.365Z,3.90
2023-03-08T08:17:07.203Z,3.70
2023-03-08T08:18:07.177Z,3.60
2023-03-08T08:19:07.168Z,4.50
2023-03-08T08:20:07.148Z,3.60
2023-03-08T08:21:07.135Z,3.70
2023-03-08T08:22:07.116Z,3.50
2023-03-08T08:23:07.103Z,3.00
2023-03-08T08:24:07.086Z,4.00
2023-03-08T08:25:07.082Z,3.90
2023-03-08T08:26:07.064Z,3.40
2023-03-08T08:27:07.061Z,4.80
2023-03-08T08:28:07.025Z,4.60
2023-03-08T08:29:07.093Z,4.50
2023-03-08T08:30:06.995Z,3.20
2023-03-08T08:31:07.028Z,4.00
2023-03-08T08:32:07.020Z,5.30
2023-03-08T08:33:06.954Z,3.10
2023-03-08T08:34:06.935Z,2.20
2023-03-08T08:35:06.932Z,3.90
2023-03-08T08:36:06.954Z,3.80
2023-03-08T08:37:06.894Z,4.00
2023-03-08T08:38:06.878Z,3.20
2023-03-08T08:39:06.884Z,2.30
2023-03-08T08:40:06.846Z,2.60
2023-03-08T08:41:06.834Z,2.10
2023-03-08T08:42:06.817Z,3.10
2023-03-08T08:43:06.838Z,5.80
2023-03-08T08:44:06.792Z,2.90
2023-03-08T08:45:06.779Z,2.40
2023-03-08T08:46:06.820Z,2.90
2023-03-08T08:47:06.751Z,2.60
2023-03-08T08:48:06.729Z,3.70
2023-03-08T08:49:06.725Z,2.90
2023-03-08T08:50:06.704Z,2.10
2023-03-08T08:51:06.685Z,2.80
2023-03-08T08:52:06.675Z,3.20
2023-03-08T08:53:06.783Z,2.60
2023-03-08T08:54:06.722Z,2.40
2023-03-08T08:55:06.627Z,3.40
2023-03-08T08:56:12.027Z,2.50
2023-03-08T08:57:06.597Z,2.30
2023-03-08T08:58:06.580Z,3.40
2023-03-08T08:59:06.586Z,2.90
2023-03-08T09:00:06.550Z,2.10
2023-03-08T09:01:08.631Z,2.40
2023-03-08T09:02:06.599Z,2.40
2023-03-08T09:03:06.507Z,2.00
2023-03-08T09:04:06.513Z,2.00
2023-03-08T09:05:06.603Z,2.70
2023-03-08T09:06:06.461Z,2.30
2023-03-08T09:07:06.449Z,2.60
2023-03-08T09:08:06.431Z,2.50
2023-03-08T09:09:06.420Z,5.10
2023-03-08T09:10:06.400Z,3.40
2023-03-08T09:11:06.389Z,2.50
2023-03-08T09:12:06.371Z,3.50
2023-03-08T09:13:06.390Z,2.50
2023-03-08T09:14:06.342Z,3.60
2023-03-08T09:15:06.376Z,2.70
2023-03-08T09:16:06.347Z,2.30
2023-03-08T09:17:06.299Z,1.70
2023-03-08T09:18:06.283Z,2.30
2023-03-08T09:19:06.282Z,2.10
2023-03-08T09:20:06.257Z,2.20
2023-03-08T09:21:06.273Z,3.10
2023-03-08T09:22:06.227Z,2.80
2023-03-08T09:23:06.233Z,2.20
2023-03-08T09:24:06.217Z,3.10
2023-03-08T09:25:06.187Z,2.10
2023-03-08T09:26:06.179Z,3.30
2023-03-08T09:27:06.163Z,2.50
2023-03-08T09:28:06.141Z,5.00
2023-03-08T09:29:06.130Z,1.70
2023-03-08T09:30:06.114Z,3.20
2023-03-08T09:31:06.126Z,2.80
2023-03-08T09:32:06.304Z,3.20
2023-03-08T09:33:06.073Z,2.90
2023-03-08T09:34:06.055Z,2.60
2023-03-08T09:35:06.044Z,2.40
2023-03-08T09:36:06.024Z,2.60
2023-03-08T09:37:06.017Z,1.80
2023-03-08T09:38:05.998Z,2.00
2023-03-08T09:39:05.986Z,1.70
2023-03-08T09:40:05.968Z,1.50
2023-03-08T09:41:05.966Z,2.10
2023-03-08T09:42:05.938Z,2.40
2023-03-08T09:43:05.927Z,1.50
2023-03-08T09:44:05.912Z,3.70
2023-03-08T09:45:07.393Z,2.70
2023-03-08T09:46:05.973Z,2.10
2023-03-08T09:47:05.885Z,2.20
2023-03-08T09:48:05.930Z,1.40
2023-03-08T09:49:05.840Z,2.00
2023-03-08T09:50:05.822Z,1.80
2023-03-08T09:51:05.810Z,3.20
2023-03-08T09:52:05.795Z,4.60
2023-03-08T09:53:05.782Z,5.00
2023-03-08T09:54:05.764Z,3.40
2023-03-08T09:55:05.792Z,1.60
2023-03-08T09:56:05.730Z,1.70
2023-03-08T09:57:05.762Z,1.90
2023-03-08T09:58:05.699Z,1.50
2023-03-08T09:59:05.689Z,2.90
2023-03-08T10:00:05.687Z,1.90
2023-03-08T10:01:05.742Z,1.50
2023-03-08T10:02:05.650Z,2.00
2023-03-08T10:03:05.736Z,2.00
2023-03-08T10:04:05.639Z,2.20
2023-03-08T10:05:13.412Z,1.90
2023-03-08T10:06:05.584Z,2.10
2023-03-08T10:07:05.570Z,1.80
2023-03-08T10:08:05.556Z,2.00
2023-03-08T10:09:05.546Z,2.00
2023-03-08T10:10:05.523Z,2.00
2023-03-08T10:11:05.514Z,1.40
2023-03-08T10:12:08.284Z,1.80
2023-03-08T10:13:05.482Z,2.50
2023-03-08T10:14:05.465Z,1.20
2023-03-08T10:15:05.454Z,2.20
2023-03-08T10:16:05.438Z,4.30
2023-03-08T10:17:05.543Z,1.20
2023-03-08T10:18:05.407Z,1.30
2023-03-08T10:19:05.570Z,2.10
2023-03-08T10:20:05.377Z,1.50
2023-03-08T10:21:05.368Z,1.30
2023-03-08T10:22:05.349Z,1.60
2023-03-08T10:23:05.337Z,2.50
2023-03-08T10:24:05.320Z,1.80
2023-03-08T10:25:05.312Z,2.00
2023-03-08T10:26:05.291Z,2.50
2023-03-08T10:27:05.279Z,1.70
2023-03-08T10:28:05.261Z,2.20
2023-03-08T10:29:05.256Z,1.80
2023-03-08T10:30:05.236Z,3.30
2023-03-08T10:31:05.297Z,2.10
2023-03-08T10:32:05.310Z,1.70
2023-03-08T10:33:05.221Z,1.70
2023-03-08T10:34:05.200Z,1.80
2023-03-08T10:35:05.199Z,1.60
2023-03-08T10:36:05.203Z,3.10
2023-03-08T10:37:05.152Z,1.40
2023-03-08T10:38:05.144Z,1.70
2023-03-08T10:39:05.184Z,1.80
2023-03-08T10:40:05.100Z,1.90
2023-03-08T10:41:05.107Z,1.60
2023-03-08T10:42:05.085Z,2.20
2023-03-08T10:43:05.075Z,1.80
2023-03-08T10:44:05.069Z,2.20
2023-03-08T10:45:05.043Z,1.50
2023-03-08T10:46:05.130Z,2.80
2023-03-08T10:47:05.019Z,1.40
2023-03-08T10:48:05.022Z,1.70
2023-03-08T10:49:04.985Z,1.40
2023-03-08T10:50:04.980Z,1.60
2023-03-08T10:51:05.023Z,1.80
2023-03-08T10:52:04.930Z,1.30
2023-03-08T10:53:04.922Z,1.50
2023-03-08T10:54:04.915Z,1.20
2023-03-08T10:55:04.898Z,1.70
2023-03-08T10:56:04.898Z,1.20
2023-03-08T10:57:04.881Z,1.50
2023-03-08T10:58:04.846Z,2.60
2023-03-08T10:59:04.863Z,1.40
2023-03-08T11:00:04.828Z,2.50
2023-03-08T11:01:04.812Z,2.40
2023-03-08T11:02:04.792Z,1.30
2023-03-08T11:03:04.775Z,2.70
2023-03-08T11:04:04.763Z,1.50
2023-03-08T11:05:04.812Z,3.00
2023-03-08T11:06:04.750Z,1.60
2023-03-08T11:07:04.771Z,1.30
2023-03-08T11:08:04.723Z,1.50
2023-03-08T11:09:04.693Z,1.50
2023-03-08T11:10:04.683Z,1.90
2023-03-08T11:11:04.662Z,1.50
2023-03-08T11:12:04.686Z,1.50
2023-03-08T11:13:04.638Z,1.40
2023-03-08T11:14:04.625Z,1.80
2023-03-08T11:15:04.608Z,1.30
2023-03-08T11:16:04.613Z,1.40
2023-03-08T11:17:04.580Z,1.30
2023-03-08T11:18:04.574Z,1.80
2023-03-08T11:19:04.593Z,2.40
2023-03-08T11:20:04.542Z,1.60
2023-03-08T11:21:04.525Z,1.80
2023-03-08T11:22:04.515Z,1.30
2023-03-08T11:23:04.526Z,1.40
2023-03-08T11:24:04.524Z,2.30
2023-03-08T11:25:04.474Z,1.30
2023-03-08T11:26:04.459Z,1.50
2023-03-08T11:27:04.649Z,1.40
2023-03-08T11:28:04.463Z,2.10
2023-03-08T11:29:04.446Z,1.30
2023-03-08T11:30:04.411Z,1.60
2023-03-08T11:31:04.409Z,1.30
2023-03-08T11:32:04.377Z,1.40
2023-03-08T11:33:04.553Z,1.20
2023-03-08T11:34:04.383Z,1.30
2023-03-08T11:35:04.331Z,1.30
2023-03-08T11:36:04.382Z,2.10
2023-03-08T11:37:04.305Z,1.40
2023-03-08T11:38:04.296Z,1.70
2023-03-08T11:39:04.302Z,1.80
2023-03-08T11:40:04.272Z,1.50
2023-03-08T11:41:04.251Z,1.50
2023-03-08T11:42:04.241Z,2.00
2023-03-08T11:43:04.223Z,1.90
2023-03-08T11:44:04.241Z,1.30
2023-03-08T11:45:04.198Z,1.10
2023-03-08T11:46:04.192Z,1.60
2023-03-08T11:47:04.167Z,1.40
2023-03-08T11:48:04.157Z,1.60
2023-03-08T11:49:04.177Z,1.50
2023-03-08T11:50:04.131Z,1.50
2023-03-08T11:51:04.119Z,1.60
2023-03-08T11:52:04.104Z,1.30
2023-03-08T11:53:04.104Z,1.70
2023-03-08T11:54:04.082Z,1.40
2023-03-08T11:55:04.196Z,2.30
2023-03-08T11:56:04.051Z,2.00
2023-03-08T11:57:04.033Z,2.00
2023-03-08T11:58:04.030Z,2.10
2023-03-08T11:59:04.001Z,1.50
2023-03-08T12:00:03.996Z,2.10
2023-03-08T12:01:03.974Z,3.20
2023-03-08T12:02:03.975Z,1.70
2023-03-08T12:03:03.947Z,2.60
2023-03-08T12:04:04.500Z,1.20
2023-03-08T12:05:04.040Z,2.10
2023-03-08T12:06:04.020Z,1.20
2023-03-08T12:07:04.065Z,1.50
2023-03-08T12:08:03.925Z,1.20
2023-03-08T12:09:03.949Z,2.00
2023-03-08T12:10:03.913Z,1.30
2023-03-08T12:11:03.881Z,1.50
2023-03-08T12:12:03.826Z,2.70
2023-03-08T12:13:03.810Z,1.50
2023-03-08T12:14:03.804Z,1.90
2023-03-08T12:15:03.826Z,1.10
2023-03-08T12:16:03.826Z,1.20
2023-03-08T12:17:03.911Z,1.40
2023-03-08T12:18:03.750Z,1.30
2023-03-08T12:19:03.735Z,1.50
2023-03-08T12:20:03.721Z,1.60
2023-03-08T12:21:03.706Z,1.30
2023-03-08T12:22:03.693Z,1.60
2023-03-08T12:23:03.739Z,1.30
2023-03-08T12:24:04.058Z,1.80
2023-03-08T12:25:03.649Z,1.30
2023-03-08T12:26:03.641Z,1.40
2023-03-08T12:27:03.638Z,1.70
2023-03-08T12:28:03.715Z,1.40
2023-03-08T12:29:03.600Z,2.70
2023-03-08T12:30:03.599Z,1.20
2023-03-08T12:31:03.657Z,1.20
2023-03-08T12:32:03.650Z,2.90
2023-03-08T12:33:03.756Z,2.30
2023-03-08T12:34:03.542Z,1.50
2023-03-08T12:35:03.520Z,1.20
2023-03-08T12:36:03.680Z,1.10
2023-03-08T12:37:03.528Z,1.60
2023-03-08T12:38:03.560Z,1.60
2023-03-08T12:39:03.510Z,1.20
2023-03-08T12:40:03.461Z,1.10
2023-03-08T12:41:03.449Z,1.40
2023-03-08T12:42:03.439Z,1.80
2023-03-08T12:44:03.428Z,1.70
2023-03-08T12:45:03.402Z,1.40
2023-03-08T12:46:03.440Z,1.90
2023-03-08T12:47:04.517Z,1.90
2023-03-08T12:48:03.459Z,1.50
2023-03-08T12:49:03.341Z,2.50
2023-03-08T12:50:03.333Z,1.60
2023-03-08T12:51:03.329Z,1.40
2023-03-08T12:52:03.299Z,1.20
2023-03-08T12:53:03.291Z,2.10
2023-03-08T12:54:03.290Z,1.30
2023-03-08T12:55:03.273Z,1.50
2023-03-08T12:56:03.249Z,2.40
2023-03-08T12:57:03.243Z,1.30
2023-03-08T12:58:03.240Z,1.70
2023-03-08T12:59:03.207Z,1.70
2023-03-08T13:00:03.272Z,1.70
2023-03-08T13:01:03.208Z,1.20
2023-03-08T13:02:03.168Z,1.80
2023-03-08T13:03:03.158Z,2.20
2023-03-08T13:04:03.205Z,1.60
2023-03-08T13:05:03.219Z,1.20
2023-03-08T13:06:03.118Z,1.60
2023-03-08T13:07:03.112Z,1.30
2023-03-08T13:08:03.102Z,1.50
2023-03-08T13:09:03.084Z,1.70
2023-03-08T13:10:03.068Z,1.80
2023-03-08T13:11:03.070Z,3.70
2023-03-08T13:12:03.041Z,1.60
2023-03-08T13:13:03.058Z,1.70
2023-03-08T13:14:03.018Z,1.40
2023-03-08T13:15:03.020Z,1.50
2023-03-08T13:16:03.020Z,1.60
2023-03-08T13:17:03.034Z,2.20