createdAt,value
2019-03-03T00:00:17.880Z,0
2019-03-03T00:01:17.861Z,0
2019-03-03T00:02:18.101Z,0
2019-03-03T00:03:18.083Z,0
2019-03-03T00:04:18.070Z,0
2019-03-03T00:05:18.052Z,0
2019-03-03T00:06:18.036Z,0
2019-03-03T00:07:18.023Z,0
2019-03-03T00:08:18.016Z,0
2019-03-03T00:09:17.994Z,0
2019-03-03T00:10:17.979Z,0
2019-03-03T00:11:17.963Z,0
2019-03-03T00:12:17.951Z,0
2019-03-03T00:13:17.691Z,0
2019-03-03T00:14:17.676Z,0
2019-03-03T00:15:17.665Z,0
2019-03-03T00:16:17.649Z,0
2019-03-03T00:17:17.875Z,0
2019-03-03T00:18:17.622Z,0
2019-03-03T00:19:17.859Z,0
2019-03-03T00:20:17.586Z,0
2019-03-03T00:21:17.822Z,0
2019-03-03T00:22:17.579Z,0
2019-03-03T00:23:17.545Z,0
2019-03-03T00:24:17.777Z,0
2019-03-03T00:25:17.528Z,0
2019-03-03T00:26:17.511Z,0
2019-03-03T00:27:17.731Z,0
2019-03-03T00:28:17.729Z,0
2019-03-03T00:29:17.708Z,0
2019-03-03T00:30:17.692Z,0
2019-03-03T00:31:17.686Z,0
2019-03-03T00:32:17.411Z,0
2019-03-03T00:33:17.181Z,0
2019-03-03T00:34:17.630Z,0
2019-03-03T00:35:17.375Z,0
2019-03-03T00:36:17.614Z,0
2019-03-03T00:37:17.588Z,0
2019-03-03T00:38:17.819Z,0
2019-03-03T00:39:17.564Z,0
2019-03-03T00:40:17.544Z,0
2019-03-03T00:41:17.276Z,0
2019-03-03T00:42:17.512Z,0
2019-03-03T00:43:17.505Z,0
2019-03-03T00:44:17.479Z,0
2019-03-03T00:45:17.468Z,0
2019-03-03T00:46:17.207Z,0
2019-03-03T00:47:17.436Z,0
2019-03-03T00:48:17.182Z,0
2019-03-03T00:49:17.412Z,0
2019-03-03T00:50:17.403Z,0
2019-03-03T00:51:17.385Z,0
2019-03-03T00:52:19.020Z,0
2019-03-03T00:53:17.352Z,0
2019-03-03T00:54:17.336Z,0
2019-03-03T00:55:17.331Z,0
2019-03-03T00:56:17.309Z,0
2019-03-03T00:57:17.048Z,0
2019-03-03T00:58:17.291Z,0
2019-03-03T00:59:17.265Z,0
2019-03-03T01:00:17.253Z,0
2019-03-03T01:01:17.235Z,0
2019-03-03T01:02:17.224Z,0
2019-03-03T01:03:16.963Z,0
2019-03-03T01:04:17.194Z,0
2019-03-03T01:05:17.178Z,0
2019-03-03T01:06:17.167Z,0
2019-03-03T01:07:17.152Z,0
2019-03-03T01:08:17.136Z,0
2019-03-03T01:09:16.877Z,0
2019-03-03T01:10:17.105Z,0
2019-03-03T01:11:17.095Z,0
2019-03-03T01:12:17.076Z,0
2019-03-03T01:13:17.061Z,0
2019-03-03T01:14:16.554Z,0
2019-03-03T01:15:17.041Z,0
2019-03-03T01:16:17.021Z,0
2019-03-03T01:17:17.012Z,0
2019-03-03T01:18:16.746Z,0
2019-03-03T01:19:16.978Z,0
2019-03-03T01:20:16.966Z,0
2019-03-03T01:21:16.946Z,0
2019-03-03T01:22:16.940Z,0
2019-03-03T01:23:16.921Z,0
2019-03-03T01:24:16.908Z,0
2019-03-03T01:25:16.645Z,0
2019-03-03T01:26:16.384Z,0
2019-03-03T01:27:16.860Z,0
2019-03-03T01:28:16.850Z,0
2019-03-03T01:29:16.831Z,0
2019-03-03T01:30:16.818Z,0
2019-03-03T01:31:16.801Z,0
2019-03-03T01:32:16.788Z,0
2019-03-03T01:33:16.777Z,0
2019-03-03T01:34:16.517Z,0
2019-03-03T01:35:16.506Z,0
2019-03-03T01:36:16.733Z,0
2019-03-03T01:37:16.717Z,0
2019-03-03T01:38:16.701Z,0
2019-03-03T01:39:16.682Z,0
2019-03-03T01:40:16.675Z,0
2019-03-03T01:41:16.418Z,0
2019-03-03T01:42:16.412Z,0
2019-03-03T01:43:16.390Z,0
2019-03-03T01:44:16.621Z,0
2019-03-03T01:45:16.604Z,0
2019-03-03T01:46:16.589Z,0
2019-03-03T01:47:16.579Z,0
2019-03-03T01:48:16.309Z,0
2019-03-03T01:49:16.302Z,0
2019-03-03T01:50:16.290Z,0
2019-03-03T01:51:16.265Z,0
2019-03-03T01:52:16.561Z,0
2019-03-03T01:53:16.234Z,0
2019-03-03T01:54:16.224Z,0
2019-03-03T01:55:16.455Z,0
2019-03-03T01:56:16.444Z,0
2019-03-03T01:57:16.434Z,0
2019-03-03T01:58:16.177Z,0
2019-03-03T01:59:16.402Z,0
2019-03-03T02:00:16.387Z,0
2019-03-03T02:01:16.155Z,0
2019-03-03T02:02:16.351Z,0
2019-03-03T02:03:16.104Z,0
2019-03-03T02:04:16.323Z,0
2019-03-03T02:05:16.307Z,0
2019-03-03T02:06:16.305Z,0
2019-03-03T02:07:16.284Z,0
2019-03-03T02:08:16.271Z,0
2019-03-03T02:09:16.260Z,0
2019-03-03T02:10:15.991Z,0
2019-03-03T02:11:16.230Z,0
2019-03-03T02:12:15.737Z,0
2019-03-03T02:13:16.210Z,0
2019-03-03T02:14:16.183Z,0
2019-03-03T02:15:16.167Z,0
2019-03-03T02:16:16.159Z,0
2019-03-03T02:17:16.147Z,0
2019-03-03T02:18:16.133Z,0
2019-03-03T02:19:15.870Z,0
2019-03-03T02:20:16.098Z,0
2019-03-03T02:21:16.082Z,0
2019-03-03T02:22:16.069Z,0
2019-03-03T02:23:16.059Z,0
2019-03-03T02:24:16.040Z,0
2019-03-03T02:25:15.780Z,0
2019-03-03T02:26:16.015Z,0
2019-03-03T02:27:15.999Z,0
2019-03-03T02:28:15.985Z,0
2019-03-03T02:29:16.122Z,0
2019-03-03T02:30:15.712Z,0
2019-03-03T02:31:15.956Z,0
2019-03-03T02:32:15.722Z,0
2019-03-03T02:33:15.925Z,0
2019-03-03T02:34:15.912Z,0
2019-03-03T02:35:15.647Z,0
2019-03-03T02:36:15.899Z,0
2019-03-03T02:37:15.629Z,0
2019-03-03T02:38:15.850Z,0
2019-03-03T02:39:15.842Z,0
2019-03-03T02:40:15.850Z,0
2019-03-03T02:41:15.562Z,0
2019-03-03T02:42:15.792Z,0
2019-03-03T02:43:15.774Z,0
2019-03-03T02:44:15.778Z,0
2019-03-03T02:45:15.777Z,0
2019-03-03T02:46:15.738Z,0
2019-03-03T02:47:15.722Z,0
2019-03-03T02:48:15.702Z,0
2019-03-03T02:49:15.694Z,0
2019-03-03T02:50:15.718Z,0
2019-03-03T02:51:15.445Z,0
2019-03-03T02:52:15.403Z,0
2019-03-03T02:53:15.632Z,0
2019-03-03T02:54:15.629Z,0
2019-03-03T02:55:15.614Z,0
2019-03-03T02:56:15.593Z,0
2019-03-03T02:57:15.587Z,0
2019-03-03T02:58:15.565Z,0
2019-03-03T02:59:15.548Z,0
2019-03-03T03:00:15.533Z,0
2019-03-03T03:01:15.530Z,0
2019-03-03T03:02:15.514Z,0
2019-03-03T03:03:15.093Z,0
2019-03-03T03:04:15.620Z,0
2019-03-03T03:05:15.467Z,0
2019-03-03T03:06:15.454Z,0
2019-03-03T03:07:15.442Z,0
2019-03-03T03:08:15.424Z,0
2019-03-03T03:09:15.158Z,0
2019-03-03T03:10:15.408Z,0
2019-03-03T03:11:15.379Z,0
2019-03-03T03:12:15.360Z,0
2019-03-03T03:13:15.126Z,0
2019-03-03T03:14:15.339Z,0
2019-03-03T03:15:15.323Z,0
2019-03-03T03:16:15.320Z,0
2019-03-03T03:17:15.057Z,0
2019-03-03T03:18:15.046Z,0
2019-03-03T03:19:15.031Z,0
2019-03-03T03:20:15.270Z,0
2019-03-03T03:21:15.247Z,0
2019-03-03T03:22:15.233Z,0
2019-03-03T03:23:15.210Z,0
2019-03-03T03:24:15.000Z,0
2019-03-03T03:25:15.179Z,0
2019-03-03T03:26:14.920Z,0
2019-03-03T03:27:14.906Z,0
2019-03-03T03:28:15.181Z,0
2019-03-03T03:29:15.128Z,0
2019-03-03T03:30:15.227Z,0
2019-03-03T03:31:15.107Z,0
2019-03-03T03:32:15.124Z,0
2019-03-03T03:33:15.084Z,0
2019-03-03T03:34:15.081Z,0
2019-03-03T03:35:14.795Z,0
2019-03-03T03:36:15.040Z,0
2019-03-03T03:37:15.026Z,0
2019-03-03T03:38:14.999Z,0
2019-03-03T03:39:14.758Z,0
2019-03-03T03:40:14.976Z,0
2019-03-03T03:41:14.964Z,0
2019-03-03T03:42:14.945Z,0
2019-03-03T03:43:14.940Z,0
2019-03-03T03:44:14.445Z,0
2019-03-03T03:45:14.655Z,0
2019-03-03T03:46:14.895Z,0
2019-03-03T03:47:14.884Z,0
2019-03-03T03:48:14.875Z,0
2019-03-03T03:49:14.845Z,0
2019-03-03T03:50:14.847Z,0
2019-03-03T03:51:14.322Z,0
2019-03-03T03:52:14.558Z,0
2019-03-03T03:53:14.786Z,0
2019-03-03T03:54:14.784Z,0
2019-03-03T03:55:14.765Z,0
2019-03-03T03:56:14.768Z,0
2019-03-03T03:57:14.732Z,0
2019-03-03T03:58:14.719Z,0
2019-03-03T03:59:14.712Z,0
2019-03-03T04:00:14.702Z,0
2019-03-03T04:01:14.683Z,0
2019-03-03T04:02:14.668Z,0
2019-03-03T04:03:14.653Z,0
2019-03-03T04:04:14.686Z,0
2019-03-03T04:05:14.620Z,0
2019-03-03T04:06:14.612Z,0
2019-03-03T04:07:14.593Z,0
2019-03-03T04:08:14.582Z,0
2019-03-03T04:09:14.563Z,0
2019-03-03T04:10:14.631Z,0
2019-03-03T04:11:14.606Z,0
2019-03-03T04:12:14.534Z,0
2019-03-03T04:13:14.514Z,0
2019-03-03T04:14:14.494Z,0
2019-03-03T04:15:14.484Z,0
2019-03-03T04:16:14.525Z,0
2019-03-03T04:17:14.450Z,0
2019-03-03T04:18:14.464Z,0
2019-03-03T04:19:14.428Z,0
2019-03-03T04:20:14.398Z,0
2019-03-03T04:21:14.386Z,0
2019-03-03T04:22:14.374Z,0
2019-03-03T04:23:14.361Z,0
2019-03-03T04:24:14.371Z,0
2019-03-03T04:25:14.334Z,0
2019-03-03T04:26:14.313Z,0
2019-03-03T04:27:14.052Z,0
2019-03-03T04:28:14.287Z,0
2019-03-03T04:29:14.280Z,0
2019-03-03T04:30:14.269Z,0
2019-03-03T04:31:14.247Z,0
2019-03-03T04:32:14.223Z,0
2019-03-03T04:33:14.215Z,0
2019-03-03T04:34:14.216Z,0
2019-03-03T04:35:13.949Z,0
2019-03-03T04:36:14.182Z,0
2019-03-03T04:37:14.162Z,0
2019-03-03T04:38:14.137Z,0
2019-03-03T04:39:14.128Z,0
2019-03-03T04:40:14.119Z,0
2019-03-03T04:41:13.608Z,0
2019-03-03T04:42:14.086Z,0
2019-03-03T04:43:14.070Z,0
2019-03-03T04:44:14.068Z,0
2019-03-03T04:45:14.038Z,0
2019-03-03T04:46:14.042Z,0
2019-03-03T04:47:13.768Z,0
2019-03-03T04:48:13.999Z,0
2019-03-03T04:49:13.982Z,0
2019-03-03T04:50:14.286Z,0
2019-03-03T04:51:13.953Z,0
2019-03-03T04:52:13.942Z,0
2019-03-03T04:53:13.923Z,0
2019-03-03T04:54:13.664Z,0
2019-03-03T04:55:13.896Z,0
2019-03-03T04:56:13.393Z,0
2019-03-03T04:57:13.873Z,0
2019-03-03T04:58:13.369Z,0
2019-03-03T04:59:13.850Z,0
2019-03-03T05:00:13.853Z,0
2019-03-03T05:01:13.820Z,0
2019-03-03T05:02:13.803Z,0
2019-03-03T05:03:13.292Z,0
2019-03-03T05:04:13.816Z,0
2019-03-03T05:05:13.905Z,0
2019-03-03T05:06:13.749Z,0
2019-03-03T05:07:13.483Z,0
2019-03-03T05:08:13.747Z,0
2019-03-03T05:09:13.714Z,0
2019-03-03T05:10:13.450Z,0
2019-03-03T05:11:13.426Z,0
2019-03-03T05:12:13.662Z,0
2019-03-03T05:13:13.397Z,0
2019-03-03T05:14:13.634Z,0
2019-03-03T05:15:13.376Z,0
2019-03-03T05:16:13.604Z,0
2019-03-03T05:17:15.843Z,0
2019-03-03T05:18:13.324Z,0
2019-03-03T05:19:13.556Z,0
2019-03-03T05:20:13.302Z,0
2019-03-03T05:21:13.529Z,0
2019-03-03T05:22:13.520Z,4
2019-03-03T05:23:13.258Z,0
2019-03-03T05:24:13.492Z,4
2019-03-03T05:25:13.493Z,4
2019-03-03T05:26:13.215Z,0
2019-03-03T05:27:13.451Z,4
2019-03-03T05:28:13.189Z,4
2019-03-03T05:29:13.414Z,4
2019-03-03T05:30:13.165Z,4
2019-03-03T05:31:13.397Z,4
2019-03-03T05:32:13.379Z,4
2019-03-03T05:33:13.359Z,8
2019-03-03T05:34:13.350Z,8
2019-03-03T05:35:13.083Z,8
2019-03-03T05:36:13.315Z,12
2019-03-03T05:37:13.077Z,12
2019-03-03T05:38:13.045Z,12
2019-03-03T05:39:13.272Z,16
2019-03-03T05:40:13.260Z,16
2019-03-03T05:41:13.256Z,16
2019-03-03T05:42:12.987Z,20
2019-03-03T05:43:13.215Z,24
2019-03-03T05:44:13.208Z,32
2019-03-03T05:45:12.938Z,40
2019-03-03T05:46:13.173Z,48
2019-03-03T05:47:13.158Z,60
2019-03-03T05:48:13.148Z,72
2019-03-03T05:49:13.129Z,84
2019-03-03T05:50:13.124Z,100
2019-03-03T05:51:12.858Z,88
2019-03-03T05:52:12.852Z,92
2019-03-03T05:53:12.828Z,116
2019-03-03T05:54:13.063Z,128
2019-03-03T05:55:13.044Z,124
2019-03-03T05:56:12.785Z,120
2019-03-03T05:57:12.774Z,128
2019-03-03T05:58:12.757Z,112
2019-03-03T05:59:12.988Z,144
2019-03-03T06:00:12.972Z,136
2019-03-03T06:01:12.966Z,128
2019-03-03T06:02:12.707Z,124
2019-03-03T06:03:12.717Z,104
2019-03-03T06:04:12.425Z,128
2019-03-03T06:05:12.903Z,140
2019-03-03T06:06:12.890Z,148
2019-03-03T06:07:12.877Z,120
2019-03-03T06:08:12.862Z,140
2019-03-03T06:09:12.856Z,168
2019-03-03T06:10:12.832Z,204
2019-03-03T06:11:12.820Z,236
2019-03-03T06:12:12.818Z,308
2019-03-03T06:13:12.791Z,344
2019-03-03T06:14:12.773Z,372
2019-03-03T06:15:12.785Z,380
2019-03-03T06:16:12.741Z,324
2019-03-03T06:17:12.488Z,396
2019-03-03T06:18:12.713Z,512
2019-03-03T06:19:12.460Z,436
2019-03-03T06:20:12.691Z,492
2019-03-03T06:21:12.673Z,708
2019-03-03T06:22:12.426Z,740
2019-03-03T06:23:12.411Z,932
2019-03-03T06:24:12.386Z,992
2019-03-03T06:25:12.629Z,1308
2019-03-03T06:26:12.353Z,1560
2019-03-03T06:27:12.343Z,1624
2019-03-03T06:28:12.378Z,1320
2019-03-03T06:29:12.315Z,1116
2019-03-03T06:30:12.207Z,820
2019-03-03T06:31:12.528Z,752
2019-03-03T06:32:12.271Z,740
2019-03-03T06:33:12.509Z,680
2019-03-03T06:34:12.488Z,776
2019-03-03T06:35:12.228Z,888
2019-03-03T06:36:12.458Z,812
2019-03-03T06:37:12.445Z,784
2019-03-03T06:38:12.427Z,884
2019-03-03T06:39:12.412Z,680
2019-03-03T06:40:11.908Z,848
2019-03-03T06:41:12.145Z,896
2019-03-03T06:42:12.374Z,964
2019-03-03T06:43:12.369Z,1056
2019-03-03T06:44:12.342Z,1096
2019-03-03T06:45:12.343Z,1204
2019-03-03T06:46:12.324Z,1172
2019-03-03T06:47:12.314Z,1300
2019-03-03T06:48:12.295Z,1516
2019-03-03T06:49:12.279Z,1468
2019-03-03T06:50:12.020Z,1332
2019-03-03T06:51:12.248Z,1616
2019-03-03T06:52:12.229Z,1968
2019-03-03T06:53:12.228Z,1712
2019-03-03T06:54:12.243Z,1808
2019-03-03T06:55:11.944Z,2136
2019-03-03T06:56:12.178Z,1988
2019-03-03T06:57:12.167Z,2216
2019-03-03T06:58:11.902Z,2400
2019-03-03T06:59:12.125Z,2440
2019-03-03T07:00:12.636Z,2304
2019-03-03T07:01:12.107Z,3220
2019-03-03T07:02:11.847Z,3128
2019-03-03T07:03:12.079Z,3420
2019-03-03T07:04:12.061Z,3128
2019-03-03T07:05:12.048Z,3024
2019-03-03T07:06:12.032Z,3084
2019-03-03T07:07:12.016Z,2744
2019-03-03T07:08:12.004Z,2828
2019-03-03T07:09:11.502Z,2668
2019-03-03T07:10:11.984Z,3232
2019-03-03T07:11:12.560Z,3672
2019-03-03T07:12:11.954Z,3600
2019-03-03T07:13:11.694Z,3892
2019-03-03T07:14:11.928Z,3400
2019-03-03T07:15:11.908Z,2984
2019-03-03T07:16:11.898Z,3492
2019-03-03T07:17:11.879Z,3336
2019-03-03T07:18:11.898Z,3396
2019-03-03T07:19:11.870Z,3428
2019-03-03T07:20:11.870Z,3376
2019-03-03T07:21:11.578Z,3088
2019-03-03T07:22:13.299Z,3200
2019-03-03T07:23:11.560Z,3352
2019-03-03T07:24:11.588Z,2604
2019-03-03T07:25:11.773Z,2504
2019-03-03T07:26:11.510Z,2488
2019-03-03T07:27:11.892Z,3028
2019-03-03T07:28:11.733Z,2932
2019-03-03T07:29:11.768Z,3332
2019-03-03T07:30:11.709Z,2600
2019-03-03T07:31:11.699Z,2936
2019-03-03T07:32:11.681Z,3552
2019-03-03T07:33:11.417Z,3556
2019-03-03T07:34:11.655Z,3136
2019-03-03T07:35:11.634Z,3488
2019-03-03T07:36:11.616Z,3276
2019-03-03T07:37:11.615Z,3328
2019-03-03T07:38:11.594Z,3328
2019-03-03T07:39:11.595Z,3576
2019-03-03T07:40:11.571Z,2896
2019-03-03T07:41:11.552Z,2444
2019-03-03T07:42:11.540Z,3088
2019-03-03T07:43:11.534Z,3596
2019-03-03T07:44:11.520Z,3004
2019-03-03T07:45:11.787Z,2924
2019-03-03T07:46:11.485Z,2616
2019-03-03T07:47:11.636Z,2456
2019-03-03T07:48:11.465Z,2732
2019-03-03T07:49:11.465Z,3320
2019-03-03T07:50:11.185Z,2592
2019-03-03T07:51:11.185Z,2016
2019-03-03T07:52:11.409Z,3348
2019-03-03T07:53:10.908Z,3680
2019-03-03T07:54:11.383Z,3176
2019-03-03T07:55:11.369Z,3048
2019-03-03T07:56:11.108Z,2976
2019-03-03T07:57:11.091Z,2324
2019-03-03T07:58:11.349Z,2144
2019-03-03T07:59:11.310Z,2200
2019-03-03T08:00:11.315Z,2184
2019-03-03T08:01:11.291Z,2136
2019-03-03T08:02:11.273Z,2436
2019-03-03T08:03:11.263Z,2652
2019-03-03T08:04:11.260Z,2464
2019-03-03T08:05:11.273Z,2608
2019-03-03T08:06:10.974Z,2312
2019-03-03T08:07:11.214Z,2264
2019-03-03T08:08:11.239Z,2580
2019-03-03T08:09:10.949Z,1924
2019-03-03T08:10:11.162Z,1940
2019-03-03T08:11:10.906Z,1868
2019-03-03T08:12:11.132Z,1944
2019-03-03T08:13:16.321Z,2632
2019-03-03T08:14:11.120Z,2368
2019-03-03T08:15:10.865Z,2532
2019-03-03T08:16:13.240Z,2232
2019-03-03T08:17:11.073Z,2296
2019-03-03T08:18:11.062Z,2548
2019-03-03T08:19:11.047Z,2548
2019-03-03T08:20:11.038Z,2684
2019-03-03T08:21:10.770Z,2396
2019-03-03T08:22:11.004Z,2388
2019-03-03T08:23:10.993Z,2332
2019-03-03T08:24:10.976Z,3100
2019-03-03T08:25:10.970Z,3020
2019-03-03T08:26:10.953Z,2444
2019-03-03T08:27:10.695Z,2616
2019-03-03T08:28:10.928Z,2572
2019-03-03T08:29:10.913Z,3072
2019-03-03T08:30:10.902Z,3036
2019-03-03T08:31:10.890Z,2848
2019-03-03T08:32:10.660Z,2756
2019-03-03T08:33:10.613Z,2952
2019-03-03T08:34:10.596Z,3596
2019-03-03T08:35:10.829Z,3484
2019-03-03T08:36:12.051Z,3856
2019-03-03T08:37:10.807Z,3748
2019-03-03T08:38:10.797Z,3256
2019-03-03T08:39:10.775Z,3248
2019-03-03T08:40:10.276Z,3360
2019-03-03T08:41:10.755Z,3800
2019-03-03T08:42:10.496Z,4148
2019-03-03T08:43:11.186Z,3936
2019-03-03T08:44:10.482Z,3884
2019-03-03T08:45:10.710Z,3532
2019-03-03T08:46:10.690Z,3896
2019-03-03T08:47:10.676Z,5144
2019-03-03T08:48:10.667Z,5360
2019-03-03T08:49:10.699Z,5100
2019-03-03T08:50:10.637Z,3708
2019-03-03T08:51:10.626Z,3844
2019-03-03T08:52:10.658Z,3304
2019-03-03T08:53:10.361Z,3276
2019-03-03T08:54:10.587Z,3552
2019-03-03T08:55:10.325Z,3284
2019-03-03T08:56:10.553Z,3124
2019-03-03T08:57:10.584Z,3276
2019-03-03T08:58:10.526Z,3724
2019-03-03T08:59:10.511Z,3156
2019-03-03T09:00:10.258Z,2964
2019-03-03T09:01:10.487Z,3088
2019-03-03T09:02:10.477Z,2676
2019-03-03T09:03:10.260Z,2548
2019-03-03T09:04:10.448Z,3000
2019-03-03T09:05:10.439Z,2984
2019-03-03T09:06:10.187Z,3032
2019-03-03T09:07:10.200Z,2836
2019-03-03T09:08:10.394Z,2612
2019-03-03T09:09:10.382Z,2432
2019-03-03T09:10:10.366Z,3032
2019-03-03T09:11:10.110Z,3156
2019-03-03T09:12:10.101Z,2916
2019-03-03T09:13:10.328Z,2356
2019-03-03T09:14:10.367Z,2544
2019-03-03T09:15:10.302Z,2360
2019-03-03T09:16:10.293Z,2460
2019-03-03T09:17:10.037Z,2536
2019-03-03T09:18:10.014Z,2512
2019-03-03T09:19:10.248Z,3044
2019-03-03T09:20:10.244Z,3240
2019-03-03T09:21:10.232Z,3272
2019-03-03T09:22:11.882Z,2996
2019-03-03T09:23:10.211Z,3080
2019-03-03T09:24:10.230Z,3376
2019-03-03T09:25:10.179Z,3412
2019-03-03T09:26:10.165Z,3328
2019-03-03T09:27:10.203Z,2928
2019-03-03T09:28:10.137Z,3308
2019-03-03T09:29:10.127Z,3040
2019-03-03T09:30:10.104Z,3004
2019-03-03T09:31:10.092Z,2572
2019-03-03T09:32:10.088Z,2852
2019-03-03T09:33:10.218Z,2620
2019-03-03T09:34:10.069Z,2768
2019-03-03T09:35:10.042Z,2880
2019-03-03T09:36:10.037Z,2948
2019-03-03T09:37:10.043Z,2748
2019-03-03T09:38:09.999Z,2840
2019-03-03T09:39:10.142Z,3152
2019-03-03T09:40:16.615Z,3164
2019-03-03T09:41:09.717Z,3284
2019-03-03T09:42:09.707Z,3108
2019-03-03T09:43:09.942Z,3364
2019-03-03T09:44:10.559Z,3200
2019-03-03T09:45:09.919Z,2748
2019-03-03T09:46:09.896Z,3072
2019-03-03T09:47:09.888Z,3144
2019-03-03T09:48:09.874Z,2956
2019-03-03T09:49:09.882Z,3440
2019-03-03T09:50:09.604Z,3596
2019-03-03T09:51:09.835Z,3752
2019-03-03T09:52:09.831Z,4112
2019-03-03T09:53:09.813Z,4356
2019-03-03T09:54:09.797Z,4032
2019-03-03T09:55:09.777Z,4220
2019-03-03T09:56:09.781Z,4724
2019-03-03T09:57:09.762Z,5384
2019-03-03T09:58:09.842Z,4948
2019-03-03T09:59:09.728Z,6764
2019-03-03T10:00:09.719Z,5464
2019-03-03T10:01:09.702Z,4496
2019-03-03T10:02:09.441Z,5024
2019-03-03T10:03:09.455Z,5288
2019-03-03T10:04:09.424Z,5372
2019-03-03T10:05:09.649Z,4784
2019-03-03T10:06:09.642Z,4848
2019-03-03T10:07:09.625Z,4880
2019-03-03T10:08:09.365Z,4920
2019-03-03T10:09:09.610Z,5148
2019-03-03T10:10:09.608Z,5916
2019-03-03T10:11:09.582Z,6144
2019-03-03T10:12:09.319Z,6396
2019-03-03T10:13:09.557Z,5672
2019-03-03T10:14:09.537Z,5716
2019-03-03T10:15:09.351Z,6944
2019-03-03T10:16:09.513Z,5512
2019-03-03T10:17:09.497Z,6128
2019-03-03T10:18:09.497Z,7184
2019-03-03T10:19:14.526Z,7192
2019-03-03T10:20:09.467Z,7268
2019-03-03T10:21:09.889Z,7924
2019-03-03T10:22:09.435Z,9320
2019-03-03T10:23:09.572Z,8696
2019-03-03T10:24:09.414Z,8044
2019-03-03T10:25:09.404Z,8596
2019-03-03T10:26:09.390Z,6604
2019-03-03T10:27:09.386Z,6888
2019-03-03T10:28:09.401Z,6724
2019-03-03T10:29:09.358Z,6276
2019-03-03T10:30:09.337Z,6260
2019-03-03T10:31:09.327Z,5104
2019-03-03T10:32:09.323Z,5292
2019-03-03T10:33:09.053Z,5716
2019-03-03T10:34:09.300Z,5548
2019-03-03T10:35:09.281Z,5356
2019-03-03T10:36:09.273Z,4872
2019-03-03T10:37:09.019Z,5800
2019-03-03T10:38:09.247Z,5464
2019-03-03T10:39:09.273Z,5220
2019-03-03T10:40:09.221Z,6172
2019-03-03T10:41:08.963Z,6724
2019-03-03T10:42:08.951Z,7232
2019-03-03T10:43:08.935Z,6748
2019-03-03T10:44:09.170Z,6640
2019-03-03T10:45:09.169Z,5780
2019-03-03T10:46:09.165Z,6288
2019-03-03T10:47:09.129Z,5764
2019-03-03T10:48:08.875Z,6100
2019-03-03T10:49:09.118Z,7500
2019-03-03T10:50:09.107Z,7900
2019-03-03T10:51:09.081Z,7544
2019-03-03T10:52:08.825Z,7164
2019-03-03T10:53:09.070Z,6072
2019-03-03T10:54:09.044Z,7100
2019-03-03T10:55:09.048Z,6928
2019-03-03T10:56:09.024Z,6504
2019-03-03T10:57:09.047Z,7736
2019-03-03T10:58:08.756Z,8220
2019-03-03T10:59:08.746Z,8368
2019-03-03T11:00:08.982Z,7136
2019-03-03T11:01:08.725Z,6280
2019-03-03T11:02:09.000Z,6208
2019-03-03T11:03:09.785Z,5424
2019-03-03T11:04:08.926Z,5440
2019-03-03T11:05:08.919Z,5424
2019-03-03T11:06:08.908Z,6092
2019-03-03T11:07:08.890Z,5740
2019-03-03T11:08:10.143Z,7764
2019-03-03T11:09:08.871Z,7712
2019-03-03T11:10:08.866Z,6692
2019-03-03T11:11:08.843Z,6680
2019-03-03T11:12:08.832Z,6496
2019-03-03T11:13:08.818Z,6408
2019-03-03T11:14:09.233Z,4908
2019-03-03T11:15:17.953Z,5164
2019-03-03T11:16:08.785Z,4080
2019-03-03T11:17:08.779Z,4108
2019-03-03T11:18:08.514Z,3960
2019-03-03T11:19:08.809Z,4320
2019-03-03T11:20:08.748Z,3980
2019-03-03T11:21:08.729Z,4304
2019-03-03T11:22:08.716Z,4192
2019-03-03T11:23:08.461Z,4552
2019-03-03T11:24:08.445Z,4388
2019-03-03T11:25:08.716Z,3872
2019-03-03T11:26:08.669Z,3760
2019-03-03T11:27:08.448Z,3380
2019-03-03T11:28:08.646Z,3336
2019-03-03T11:29:08.633Z,3304
2019-03-03T11:30:08.628Z,3304
2019-03-03T11:31:08.366Z,3060
2019-03-03T11:32:08.612Z,3120
2019-03-03T11:33:08.335Z,2844
2019-03-03T11:34:08.574Z,3020
2019-03-03T11:35:08.558Z,2604
2019-03-03T11:36:08.545Z,3028
2019-03-03T11:37:08.301Z,2616
2019-03-03T11:38:08.527Z,2508
2019-03-03T11:39:08.513Z,2364
2019-03-03T11:40:08.499Z,2400
2019-03-03T11:41:08.486Z,2336
2019-03-03T11:42:07.980Z,2332
2019-03-03T11:43:08.225Z,2348
2019-03-03T11:44:08.454Z,2376
2019-03-03T11:45:08.432Z,2308
2019-03-03T11:46:09.024Z,2356
2019-03-03T11:47:08.431Z,2336
2019-03-03T11:48:11.633Z,2228
2019-03-03T11:49:08.399Z,2516
2019-03-03T11:50:08.409Z,2476
2019-03-03T11:51:08.368Z,2392
2019-03-03T11:52:08.357Z,2472
2019-03-03T11:53:08.092Z,2484
2019-03-03T11:54:08.334Z,2712
2019-03-03T11:55:08.187Z,3088
2019-03-03T11:56:08.070Z,2804
2019-03-03T11:57:08.296Z,2780
2019-03-03T11:58:08.279Z,2676
2019-03-03T11:59:08.270Z,2780
2019-03-03T12:00:09.893Z,2608
2019-03-03T12:01:08.001Z,2444
2019-03-03T12:02:08.232Z,2860
2019-03-03T12:03:08.220Z,2876
2019-03-03T12:04:07.955Z,3032
2019-03-03T12:05:07.945Z,3212
2019-03-03T12:06:08.181Z,3124
2019-03-03T12:07:08.167Z,2808
2019-03-03T12:08:07.973Z,2536
2019-03-03T12:09:08.149Z,2620
2019-03-03T12:10:08.129Z,2508
2019-03-03T12:11:08.126Z,2852
2019-03-03T12:12:08.108Z,2756
2019-03-03T12:13:08.094Z,2996
2019-03-03T12:14:08.085Z,2648
2019-03-03T12:15:08.070Z,2860
2019-03-03T12:16:08.061Z,2804
2019-03-03T12:17:07.796Z,2756
2019-03-03T12:18:08.045Z,2344
2019-03-03T12:19:08.677Z,2288
2019-03-03T12:20:08.006Z,2392
2019-03-03T12:21:07.990Z,2228
2019-03-03T12:22:07.985Z,2596
2019-03-03T12:23:07.979Z,2320
2019-03-03T12:24:07.956Z,2316
2019-03-03T12:25:07.948Z,2732
2019-03-03T12:26:07.688Z,2276
2019-03-03T12:27:07.677Z,2260
2019-03-03T12:28:07.921Z,2536
2019-03-03T12:29:07.898Z,2436
2019-03-03T12:30:07.651Z,2300
2019-03-03T12:31:07.867Z,2424
2019-03-03T12:32:07.860Z,2564
2019-03-03T12:33:07.864Z,2540
2019-03-03T12:34:07.591Z,2100
2019-03-03T12:35:07.825Z,2516
2019-03-03T12:36:09.827Z,2436
2019-03-03T12:37:07.800Z,2884
2019-03-03T12:38:07.791Z,3052
2019-03-03T12:39:07.775Z,3068
2019-03-03T12:40:07.763Z,2808
2019-03-03T12:41:07.750Z,2600
2019-03-03T12:42:08.505Z,3328
2019-03-03T12:43:07.724Z,2836
2019-03-03T12:44:07.720Z,3036
2019-03-03T12:45:07.209Z,3088
2019-03-03T12:46:07.703Z,3464
2019-03-03T12:47:07.690Z,2420
2019-03-03T12:48:07.418Z,2696
2019-03-03T12:49:07.652Z,2820
2019-03-03T12:50:07.402Z,2368
2019-03-03T12:51:07.627Z,2684
2019-03-03T12:52:07.630Z,3012
2019-03-03T12:53:07.600Z,3132
2019-03-03T12:54:07.349Z,2676
2019-03-03T12:55:07.579Z,3304
2019-03-03T12:56:07.584Z,3224
2019-03-03T12:57:07.558Z,2992
2019-03-03T12:58:07.550Z,3624
2019-03-03T12:59:07.526Z,4076
2019-03-03T13:00:07.516Z,3816
2019-03-03T13:01:07.504Z,3960
2019-03-03T13:02:07.255Z,3880
2019-03-03T13:03:07.483Z,3788
2019-03-03T13:04:06.983Z,3912
2019-03-03T13:05:07.486Z,3900
2019-03-03T13:06:07.449Z,4176
2019-03-03T13:07:07.456Z,3560
2019-03-03T13:08:07.422Z,3396
2019-03-03T13:09:07.420Z,3336
2019-03-03T13:10:07.418Z,3016
2019-03-03T13:11:07.140Z,2456
2019-03-03T13:12:07.128Z,2232
2019-03-03T13:13:07.366Z,2660
2019-03-03T13:14:07.348Z,2632
2019-03-03T13:15:07.399Z,3148
2019-03-03T13:16:07.329Z,3632
2019-03-03T13:17:07.312Z,4092
2019-03-03T13:18:07.059Z,4012
2019-03-03T13:19:07.295Z,4564
2019-03-03T13:20:07.384Z,6480
2019-03-03T13:21:07.017Z,6936
2019-03-03T13:22:07.252Z,7240
2019-03-03T13:23:07.244Z,8728
2019-03-03T13:24:07.235Z,9284
2019-03-03T13:25:07.391Z,8208
2019-03-03T13:26:07.216Z,8804
2019-03-03T13:27:07.208Z,8872
2019-03-03T13:28:07.178Z,7760
2019-03-03T13:29:07.167Z,5868
2019-03-03T13:30:07.224Z,4992
2019-03-03T13:31:06.898Z,4876
2019-03-03T13:32:07.150Z,5208
2019-03-03T13:33:06.882Z,5196
2019-03-03T13:34:07.120Z,5208
2019-03-03T13:35:07.100Z,5416
2019-03-03T13:36:07.142Z,4484
2019-03-03T13:37:08.458Z,3932
2019-03-03T13:38:07.073Z,3612
2019-03-03T13:39:06.817Z,3472
2019-03-03T13:40:07.049Z,3136
2019-03-03T13:41:07.031Z,2600
2019-03-03T13:42:06.779Z,2492
2019-03-03T13:43:07.013Z,2448
2019-03-03T13:44:07.000Z,2616
2019-03-03T13:45:06.739Z,2532
2019-03-03T13:46:06.737Z,2756
2019-03-03T13:47:06.974Z,2524
2019-03-03T13:48:06.963Z,2680
2019-03-03T13:49:06.946Z,2668
2019-03-03T13:50:06.924Z,2576
2019-03-03T13:51:06.674Z,2376
2019-03-03T13:52:06.908Z,2264
2019-03-03T13:53:06.650Z,2152
2019-03-03T13:54:08.986Z,2184