createdAt,value
2023-01-03T00:01:53.908Z,61.10
2023-01-03T00:04:22.129Z,59.65
2023-01-03T00:06:51.554Z,64.90
2023-01-03T00:09:21.691Z,58.28
2023-01-03T00:12:09.642Z,56.92
2023-01-03T00:14:44.184Z,63.30
2023-01-03T00:17:12.911Z,67.70
2023-01-03T00:19:42.809Z,60.25
2023-01-03T00:22:12.321Z,58.78
2023-01-03T00:24:40.215Z,58.20
2023-01-03T00:27:08.926Z,58.65
2023-01-03T00:29:37.102Z,49.95
2023-01-03T00:32:07.355Z,58.47
2023-01-03T00:34:35.995Z,53.63
2023-01-03T00:37:03.980Z,53.45
2023-01-03T00:39:31.879Z,51.75
2023-01-03T00:41:59.675Z,58.15
2023-01-03T00:44:27.515Z,51.55
2023-01-03T00:46:55.257Z,58.72
2023-01-03T00:49:23.029Z,61.90
2023-01-03T00:51:50.992Z,56.85
2023-01-03T00:54:18.761Z,52.40
2023-01-03T00:56:48.251Z,61.95
2023-01-03T00:59:17.650Z,61.10
2023-01-03T01:01:53.015Z,57.70
2023-01-03T01:04:32.024Z,53.08
2023-01-03T01:07:02.729Z,60.67
2023-01-03T01:09:35.907Z,55.65
2023-01-03T01:12:05.257Z,59.67
2023-01-03T01:14:33.855Z,52.03
2023-01-03T01:17:04.914Z,53.30
2023-01-03T01:19:35.100Z,55.30
2023-01-03T01:22:03.327Z,56.63
2023-01-03T01:24:31.674Z,53.83
2023-01-03T01:27:00.450Z,58.00
2023-01-03T01:29:28.229Z,57.13
2023-01-03T01:31:56.070Z,60.40
2023-01-03T01:34:24.139Z,57.13
2023-01-03T01:36:52.180Z,55.38
2023-01-03T01:39:23.126Z,57.83
2023-01-03T01:42:18.356Z,55.80
2023-01-03T01:45:12.694Z,59.25
2023-01-03T01:47:54.897Z,58.20
2023-01-03T01:50:32.139Z,55.08
2023-01-03T01:53:01.996Z,56.75
2023-01-03T01:55:39.287Z,56.35
2023-01-03T01:58:09.118Z,61.28
2023-01-03T02:00:40.544Z,58.83
2023-01-03T02:03:08.680Z,57.75
2023-01-03T02:05:39.655Z,52.75
2023-01-03T02:08:07.424Z,51.08
2023-01-03T02:10:55.191Z,49.28
2023-01-03T02:13:31.687Z,54.92
2023-01-03T02:16:17.872Z,53.28
2023-01-03T02:19:39.501Z,49.17
2023-01-03T02:22:09.909Z,51.72
2023-01-03T02:24:54.826Z,50.65
2023-01-03T02:27:45.713Z,53.50
2023-01-03T02:30:38.110Z,51.85
2023-01-03T02:33:10.625Z,47.42
2023-01-03T02:35:47.710Z,55.65
2023-01-03T02:38:36.335Z,58.03
2023-01-03T02:41:17.134Z,61.03
2023-01-03T02:44:19.983Z,67.22
2023-01-03T02:47:05.566Z,86.55
2023-01-03T02:49:45.085Z,65.82
2023-01-03T02:52:22.050Z,64.60
2023-01-03T02:55:18.716Z,65.00
2023-01-03T02:57:53.474Z,67.20
2023-01-03T03:00:25.740Z,60.40
2023-01-03T03:02:59.367Z,71.07
2023-01-03T03:05:34.190Z,107.40
2023-01-03T03:08:01.884Z,86.45
2023-01-03T03:10:48.797Z,95.70
2023-01-03T03:13:28.367Z,71.15
2023-01-03T03:16:17.911Z,118.05
2023-01-03T03:18:59.631Z,56.40
2023-01-03T03:21:54.425Z,73.10
2023-01-03T03:24:46.399Z,80.13
2023-01-03T03:27:35.814Z,87.03
2023-01-03T03:30:05.745Z,100.57
2023-01-03T03:32:36.540Z,124.20
2023-01-03T03:35:09.166Z,69.25
2023-01-03T03:37:40.087Z,87.57
2023-01-03T03:40:37.961Z,85.13
2023-01-03T03:43:34.404Z,80.82
2023-01-03T03:46:10.493Z,83.65
2023-01-03T03:48:58.101Z,65.18
2023-01-03T03:51:31.791Z,58.35
2023-01-03T03:54:04.291Z,73.72
2023-01-03T03:56:34.920Z,63.80
2023-01-03T03:59:08.855Z,74.13
2023-01-03T04:01:39.278Z,64.43
2023-01-03T04:04:11.789Z,73.72
2023-01-03T04:06:45.863Z,64.60
2023-01-03T04:09:14.240Z,73.40
2023-01-03T04:11:41.971Z,83.97
2023-01-03T04:14:09.909Z,76.00
2023-01-03T04:16:37.984Z,81.28
2023-01-03T04:19:06.010Z,75.40
2023-01-03T04:21:33.847Z,63.65
2023-01-03T04:24:01.549Z,77.28
2023-01-03T04:26:29.475Z,80.32
2023-01-03T04:28:57.391Z,93.85
2023-01-03T04:31:25.150Z,77.82
2023-01-03T04:33:54.158Z,73.97
2023-01-03T04:36:22.246Z,93.40
2023-01-03T04:38:49.926Z,74.22
2023-01-03T04:41:17.730Z,70.28
2023-01-03T04:44:04.863Z,64.93
2023-01-03T04:46:35.403Z,77.85
2023-01-03T04:49:05.188Z,70.72
2023-01-03T04:51:33.396Z,74.00
2023-01-03T04:54:01.885Z,95.45
2023-01-03T04:56:32.698Z,69.45
2023-01-03T04:59:00.666Z,63.30
2023-01-03T05:01:29.197Z,62.47
2023-01-03T05:04:01.344Z,72.45
2023-01-03T05:06:29.408Z,59.97
2023-01-03T05:08:57.189Z,64.90
2023-01-03T05:11:24.882Z,87.10
2023-01-03T05:13:52.759Z,69.70
2023-01-03T05:16:21.411Z,93.75
2023-01-03T05:18:51.447Z,68.50
2023-01-03T05:21:40.011Z,81.47
2023-01-03T05:24:29.294Z,59.75
2023-01-03T05:26:59.897Z,69.20
2023-01-03T05:29:29.065Z,68.47
2023-01-03T05:31:57.307Z,80.13
2023-01-03T05:34:25.160Z,74.97
2023-01-03T05:36:53.100Z,68.68
2023-01-03T05:39:20.948Z,65.15
2023-01-03T05:42:00.412Z,74.65
2023-01-03T05:44:33.140Z,73.43
2023-01-03T05:47:02.922Z,61.50
2023-01-03T05:49:35.802Z,56.67
2023-01-03T05:52:04.046Z,58.30
2023-01-03T05:54:31.766Z,52.92
2023-01-03T05:56:59.504Z,54.97
2023-01-03T05:59:27.355Z,55.38
2023-01-03T06:01:56.372Z,49.95
2023-01-03T06:04:24.333Z,50.50
2023-01-03T06:06:52.149Z,47.63
2023-01-03T06:09:19.850Z,44.25
2023-01-03T06:11:48.650Z,44.25
2023-01-03T06:14:16.541Z,47.40
2023-01-03T06:17:04.058Z,43.67
2023-01-03T06:19:31.729Z,47.17
2023-01-03T06:21:59.402Z,43.58
2023-01-03T06:24:27.137Z,38.92
2023-01-03T06:26:54.956Z,40.60
2023-01-03T06:29:22.930Z,43.03
2023-01-03T06:31:50.719Z,36.00
2023-01-03T06:34:21.496Z,38.30
2023-01-03T06:36:52.190Z,38.83
2023-01-03T06:39:19.989Z,47.70
2023-01-03T06:41:49.103Z,42.50
2023-01-03T06:44:22.083Z,43.60
2023-01-03T06:47:08.815Z,38.45
2023-01-03T06:50:23.922Z,41.97
2023-01-03T06:53:12.759Z,37.33
2023-01-03T06:56:06.810Z,39.30
2023-01-03T06:58:35.101Z,38.35
2023-01-03T07:01:04.912Z,37.90
2023-01-03T07:03:33.588Z,39.08
2023-01-03T07:06:01.231Z,38.80
2023-01-03T07:08:28.799Z,38.10
2023-01-03T07:10:56.574Z,42.75
2023-01-03T07:13:43.497Z,46.40
2023-01-03T07:16:16.634Z,42.95
2023-01-03T07:18:50.696Z,44.58
2023-01-03T07:21:27.005Z,40.88
2023-01-03T07:23:59.214Z,40.17
2023-01-03T07:26:26.904Z,40.55
2023-01-03T07:28:54.581Z,41.65
2023-01-03T07:31:22.241Z,40.38
2023-01-03T07:33:50.552Z,40.45
2023-01-03T07:36:18.089Z,41.88
2023-01-03T07:38:46.603Z,40.92
2023-01-03T07:41:15.616Z,42.80
2023-01-03T07:43:48.545Z,40.90
2023-01-03T07:46:18.357Z,41.53
2023-01-03T07:48:52.039Z,39.83
2023-01-03T07:51:46.730Z,41.25
2023-01-03T07:54:21.563Z,41.97
2023-01-03T07:56:49.073Z,43.15
2023-01-03T07:59:16.644Z,42.33
2023-01-03T08:01:54.976Z,43.35
2023-01-03T08:04:22.824Z,43.35
2023-01-03T08:06:51.100Z,46.08
2023-01-03T08:09:37.053Z,49.63
2023-01-03T08:12:23.488Z,55.22
2023-01-03T08:14:51.196Z,50.28
2023-01-03T08:17:18.931Z,51.55
2023-01-03T08:19:46.481Z,45.83
2023-01-03T08:22:14.184Z,48.65
2023-01-03T08:24:41.916Z,52.53
2023-01-03T08:27:09.564Z,50.03
2023-01-03T08:29:37.184Z,48.65
2023-01-03T08:32:05.963Z,47.33
2023-01-03T08:34:37.924Z,48.25
2023-01-03T08:37:10.494Z,52.33
2023-01-03T08:39:44.448Z,46.10
2023-01-03T08:42:15.969Z,47.40
2023-01-03T08:44:45.313Z,47.97
2023-01-03T08:47:17.354Z,47.47
2023-01-03T08:49:45.122Z,44.25
2023-01-03T08:52:12.909Z,47.42
2023-01-03T08:54:40.633Z,48.67
2023-01-03T08:57:08.192Z,46.13
2023-01-03T08:59:35.831Z,47.60
2023-01-03T09:02:03.861Z,42.90
2023-01-03T09:04:31.733Z,47.00
2023-01-03T09:06:59.376Z,45.65
2023-01-03T09:09:26.978Z,44.97
2023-01-03T09:11:54.599Z,43.13
2023-01-03T09:14:22.322Z,44.45
2023-01-03T09:16:50.009Z,41.65
2023-01-03T09:19:17.984Z,43.10
2023-01-03T09:21:45.715Z,44.20
2023-01-03T09:24:13.523Z,43.05
2023-01-03T09:26:41.154Z,42.97
2023-01-03T09:29:08.880Z,40.83
2023-01-03T09:31:40.036Z,45.40
2023-01-03T09:34:09.856Z,41.47
2023-01-03T09:36:40.652Z,40.47
2023-01-03T09:39:08.373Z,41.15
2023-01-03T09:41:36.415Z,40.80
2023-01-03T09:44:08.205Z,41.47
2023-01-03T09:46:37.199Z,39.00
2023-01-03T09:49:07.372Z,41.00
2023-01-03T09:51:57.417Z,40.25
2023-01-03T09:54:51.074Z,40.28
2023-01-03T09:57:43.130Z,37.53
2023-01-03T10:00:37.733Z,38.30
2023-01-03T10:03:50.332Z,39.20
2023-01-03T10:06:59.752Z,40.05
2023-01-03T10:09:54.070Z,41.70
2023-01-03T10:12:53.128Z,42.75
2023-01-03T10:15:23.600Z,42.47
2023-01-03T10:18:28.365Z,40.67
2023-01-03T10:21:09.456Z,42.67
2023-01-03T10:23:37.756Z,39.08
2023-01-03T10:26:12.314Z,37.83
2023-01-03T10:28:44.318Z,43.03
2023-01-03T10:31:56.427Z,39.03
2023-01-03T10:34:24.672Z,41.15
2023-01-03T10:36:52.256Z,40.40
2023-01-03T10:39:31.245Z,39.65
2023-01-03T10:42:00.462Z,38.10
2023-01-03T10:44:30.973Z,36.90
2023-01-03T10:47:18.746Z,40.75
2023-01-03T10:49:47.211Z,40.55
2023-01-03T10:52:18.391Z,37.63
2023-01-03T10:54:56.024Z,37.85
2023-01-03T10:57:43.708Z,37.13
2023-01-03T11:00:35.911Z,36.15
2023-01-03T11:03:12.523Z,37.97
2023-01-03T11:05:43.055Z,35.28
2023-01-03T11:08:21.152Z,36.17
2023-01-03T11:10:57.620Z,38.15
2023-01-03T11:13:38.312Z,35.42
2023-01-03T11:16:17.679Z,36.85
2023-01-03T11:19:00.554Z,36.85
2023-01-03T11:21:43.205Z,38.28
2023-01-03T11:24:44.553Z,36.00
2023-01-03T11:27:47.653Z,37.38
2023-01-03T11:30:30.190Z,40.42
2023-01-03T11:33:09.453Z,35.97
2023-01-03T11:35:51.938Z,35.80
2023-01-03T11:38:38.309Z,38.40
2023-01-03T11:41:18.695Z,36.40
2023-01-03T11:44:06.408Z,40.67
2023-01-03T11:46:42.501Z,38.72
2023-01-03T11:49:23.191Z,36.17
2023-01-03T11:52:10.564Z,36.25
2023-01-03T11:54:49.333Z,39.75
2023-01-03T11:57:51.022Z,35.95
2023-01-03T12:00:42.222Z,36.90
2023-01-03T12:03:10.061Z,35.88
2023-01-03T12:05:45.671Z,35.65
2023-01-03T12:08:16.533Z,34.35
2023-01-03T12:10:53.002Z,33.92
2023-01-03T12:13:51.975Z,32.67
2023-01-03T12:16:26.332Z,32.42
2023-01-03T12:19:12.543Z,33.05
2023-01-03T12:21:48.279Z,34.55
2023-01-03T12:26:50.820Z,34.45
2023-01-03T12:29:25.062Z,34.88
2023-01-03T12:32:22.329Z,31.27
2023-01-03T12:35:24.237Z,34.97
2023-01-03T12:37:52.381Z,33.50
2023-01-03T12:40:57.275Z,35.03
2023-01-03T12:43:40.170Z,33.05
2023-01-03T12:46:33.461Z,32.40
2023-01-03T12:49:22.583Z,31.95
2023-01-03T12:51:50.259Z,30.77
2023-01-03T12:54:24.108Z,32.25
2023-01-03T12:57:04.420Z,30.88
2023-01-03T12:59:50.474Z,32.17
2023-01-03T13:02:55.315Z,31.75
2023-01-03T13:05:55.048Z,31.17
2023-01-03T13:08:41.246Z,30.13
2023-01-03T13:11:28.855Z,29.65
2023-01-03T13:14:05.709Z,30.00
2023-01-03T13:16:36.508Z,33.63
2023-01-03T13:19:22.429Z,30.63
2023-01-03T13:24:43.170Z,33.40
2023-01-03T13:27:19.708Z,30.42
2023-01-03T13:29:50.141Z,33.67
2023-01-03T13:32:26.088Z,33.13
2023-01-03T13:34:56.667Z,28.67
2023-01-03T13:37:29.497Z,32.92
2023-01-03T13:40:10.809Z,30.15
2023-01-03T13:42:40.371Z,31.15
2023-01-03T13:45:19.824Z,32.13
2023-01-03T13:47:56.950Z,31.17
2023-01-03T13:50:45.237Z,29.58
2023-01-03T13:58:06.467Z,31.67
2023-01-03T14:02:08.099Z,32.67
2023-01-03T14:04:54.076Z,32.53
2023-01-03T14:08:17.221Z,30.02
2023-01-03T14:11:42.668Z,31.52
2023-01-03T14:15:55.038Z,27.90
2023-01-03T14:18:28.782Z,31.80
2023-01-03T14:21:13.939Z,31.17
2023-01-03T14:24:01.682Z,30.55
2023-01-03T14:26:33.889Z,34.65
2023-01-03T14:29:18.832Z,34.40
2023-01-03T14:31:50.368Z,30.70
2023-01-03T14:34:29.455Z,30.83
2023-01-03T14:37:01.859Z,32.85
2023-01-03T14:42:06.361Z,31.40
2023-01-03T14:44:35.582Z,33.07
2023-01-03T14:47:07.099Z,32.10
2023-01-03T14:49:41.875Z,32.83
2023-01-03T14:52:19.173Z,31.85
2023-01-03T14:54:52.179Z,30.35
2023-01-03T14:57:23.985Z,33.60
2023-01-03T14:59:53.536Z,33.05
2023-01-03T15:02:21.492Z,34.45
2023-01-03T15:04:56.468Z,31.88
2023-01-03T15:07:44.762Z,34.85
2023-01-03T15:10:12.540Z,35.20
2023-01-03T15:12:48.965Z,33.63
2023-01-03T15:15:30.735Z,34.60
2023-01-03T15:18:03.772Z,33.33
2023-01-03T15:20:37.308Z,33.00
2023-01-03T15:23:06.054Z,32.90
2023-01-03T15:25:37.705Z,32.97
2023-01-03T15:28:26.368Z,33.35
2023-01-03T15:30:56.731Z,34.72
2023-01-03T15:33:33.539Z,35.75
2023-01-03T15:36:18.471Z,33.75
2023-01-03T15:38:48.826Z,34.42
2023-01-03T15:44:49.673Z,37.55
2023-01-03T15:47:19.827Z,34.08
2023-01-03T15:49:50.335Z,33.63
2023-01-03T15:52:17.843Z,36.85
2023-01-03T15:54:46.146Z,34.97
2023-01-03T15:57:20.504Z,36.05
2023-01-03T15:59:58.111Z,37.25
2023-01-03T16:02:26.192Z,39.60
2023-01-03T16:04:54.434Z,39.05
2023-01-03T16:07:24.571Z,36.63
2023-01-03T18:41:53.144Z,46.70
2023-01-03T21:20:00.532Z,77.45
2023-01-03T22:54:55.665Z,85.03
2023-01-03T23:14:09.314Z,83.72
2023-01-03T23:16:40.297Z,48.88
